createdAt,value
2023-01-17T00:02:44.563Z,3.99
2023-01-17T00:05:32.090Z,3.98
2023-01-17T00:08:20.291Z,3.96
2023-01-17T00:10:49.312Z,3.92
2023-01-17T00:13:21.052Z,3.88
2023-01-17T00:15:50.333Z,3.86
2023-01-17T00:18:22.675Z,3.81
2023-01-17T00:21:13.554Z,3.76
2023-01-17T00:23:57.197Z,3.69
2023-01-17T00:26:26.973Z,3.63
2023-01-17T00:28:58.434Z,3.57
2023-01-17T00:31:30.316Z,3.54
2023-01-17T00:33:58.901Z,3.47
2023-01-17T00:36:34.257Z,3.36
2023-01-17T00:39:09.476Z,3.31
2023-01-17T00:41:40.948Z,3.28
2023-01-17T00:44:28.872Z,3.26
2023-01-17T00:47:16.229Z,3.20
2023-01-17T00:50:03.729Z,3.14
2023-01-17T00:52:54.100Z,3.07
2023-01-17T00:55:44.944Z,3.04
2023-01-17T00:58:33.357Z,2.97
2023-01-17T01:01:25.090Z,2.94
2023-01-17T01:04:12.819Z,2.90
2023-01-17T01:07:00.480Z,2.90
2023-01-17T01:09:48.532Z,2.87
2023-01-17T01:12:35.547Z,2.84
2023-01-17T01:15:33.346Z,2.76
2023-01-17T01:18:25.622Z,2.70
2023-01-17T01:21:12.943Z,2.71
2023-01-17T01:24:00.624Z,2.73
2023-01-17T01:26:49.053Z,2.76
2023-01-17T01:29:46.436Z,2.75
2023-01-17T01:32:33.756Z,2.75
2023-01-17T01:35:04.998Z,2.77
2023-01-17T01:37:34.205Z,2.75
2023-01-17T01:40:05.129Z,2.72
2023-01-17T01:42:34.308Z,2.71
2023-01-17T01:45:15.695Z,2.69
2023-01-17T01:47:45.204Z,2.70
2023-01-17T01:50:15.029Z,2.70
2023-01-17T01:52:54.986Z,2.68
2023-01-17T01:55:31.859Z,2.67
2023-01-17T01:58:04.336Z,2.65
2023-01-17T02:00:40.628Z,2.66
2023-01-17T02:03:21.599Z,2.67
2023-01-17T02:05:54.193Z,2.66
2023-01-17T02:08:24.785Z,2.62
2023-01-17T02:10:54.178Z,2.60
2023-01-17T02:13:23.535Z,2.59
2023-01-17T02:16:03.774Z,2.61
2023-01-17T02:18:48.268Z,2.61
2023-01-17T02:21:24.099Z,2.60
2023-01-17T02:24:21.691Z,2.63
2023-01-17T02:26:59.858Z,2.60
2023-01-17T02:30:03.755Z,2.62
2023-01-17T02:32:56.414Z,2.62
2023-01-17T02:35:34.912Z,2.64
2023-01-17T02:38:17.499Z,2.58
2023-01-17T02:40:49.582Z,2.59
2023-01-17T02:43:21.770Z,2.56
2023-01-17T02:45:55.344Z,2.53
2023-01-17T02:48:28.167Z,2.49
2023-01-17T02:51:24.379Z,2.40
2023-01-17T02:54:17.640Z,2.36
2023-01-17T02:56:57.285Z,2.37
2023-01-17T02:59:40.199Z,2.38
2023-01-17T03:02:20.133Z,2.37
2023-01-17T03:04:55.403Z,2.34
2023-01-17T03:07:29.481Z,2.30
2023-01-17T03:10:02.160Z,2.29
2023-01-17T03:12:33.522Z,2.32
2023-01-17T03:15:12.435Z,2.33
2023-01-17T03:17:45.830Z,2.31
2023-01-17T03:20:18.137Z,2.32
2023-01-17T03:22:47.245Z,2.34
2023-01-17T03:25:19.878Z,2.37
2023-01-17T03:27:49.183Z,2.38
2023-01-17T03:30:21.146Z,2.41
2023-01-17T03:32:51.089Z,2.41
2023-01-17T03:35:23.024Z,2.40
2023-01-17T03:37:52.017Z,2.40
2023-01-17T03:40:21.632Z,2.45
2023-01-17T03:42:50.675Z,2.48
2023-01-17T03:45:20.023Z,2.49
2023-01-17T03:47:48.807Z,2.49
2023-01-17T03:50:20.801Z,2.49
2023-01-17T03:52:53.041Z,2.47
2023-01-17T03:55:21.975Z,2.46
2023-01-17T03:57:51.745Z,2.49
2023-01-17T04:00:24.844Z,2.54
2023-01-17T04:02:54.810Z,2.57
2023-01-17T04:05:24.888Z,2.58
2023-01-17T04:07:53.993Z,2.59
2023-01-17T04:10:26.348Z,2.58
2023-01-17T04:12:55.212Z,2.58
2023-01-17T04:15:24.206Z,2.60
2023-01-17T04:17:53.313Z,2.63
2023-01-17T04:20:32.062Z,2.65
2023-01-17T04:23:01.864Z,2.65
2023-01-17T04:25:31.597Z,2.65
2023-01-17T04:28:03.752Z,2.61
2023-01-17T04:30:33.334Z,2.74
2023-01-17T04:33:05.832Z,2.79
2023-01-17T04:35:35.439Z,2.78
2023-01-17T04:38:08.331Z,2.78
2023-01-17T04:40:37.177Z,2.79
2023-01-17T04:43:06.444Z,2.81
2023-01-17T04:45:36.660Z,2.83
2023-01-17T04:48:13.615Z,2.87
2023-01-17T04:50:42.611Z,2.88
2023-01-17T04:53:12.067Z,2.89
2023-01-17T04:55:50.737Z,2.87
2023-01-17T04:58:20.497Z,2.80
2023-01-17T05:00:51.871Z,2.77
2023-01-17T05:03:22.503Z,2.75
2023-01-17T05:05:51.696Z,2.75
2023-01-17T05:08:21.197Z,2.72
2023-01-17T05:10:50.439Z,2.71
2023-01-17T05:13:19.525Z,2.68
2023-01-17T05:15:49.363Z,2.69
2023-01-17T05:18:22.148Z,2.72
2023-01-17T05:20:54.312Z,2.75
2023-01-17T05:23:24.830Z,2.75
2023-01-17T05:25:57.130Z,2.76
2023-01-17T05:28:27.126Z,2.75
2023-01-17T05:30:56.324Z,2.74
2023-01-17T05:33:28.339Z,2.74
2023-01-17T05:35:57.326Z,2.76
2023-01-17T05:38:32.633Z,2.81
2023-01-17T05:41:04.510Z,2.82
2023-01-17T05:43:34.053Z,2.85
2023-01-17T05:46:14.162Z,2.87
2023-01-17T05:48:46.196Z,2.84
2023-01-17T05:51:18.311Z,2.79
2023-01-17T05:53:50.282Z,2.79
2023-01-17T05:56:19.188Z,2.83
2023-01-17T05:58:51.664Z,2.84
2023-01-17T06:01:24.314Z,2.82
2023-01-17T06:03:53.966Z,2.80
2023-01-17T06:06:26.442Z,2.76
2023-01-17T06:08:56.032Z,2.72
2023-01-17T06:11:26.273Z,2.70
2023-01-17T06:13:58.256Z,2.69
2023-01-17T06:16:27.335Z,2.65
2023-01-17T06:18:56.270Z,2.63
2023-01-17T06:21:25.361Z,2.61
2023-01-17T06:23:58.996Z,2.62
2023-01-17T06:26:27.884Z,2.62
2023-01-17T06:28:56.811Z,2.62
2023-01-17T06:31:31.821Z,2.60
2023-01-17T06:34:04.399Z,2.56
2023-01-17T06:36:34.716Z,2.57
2023-01-17T06:39:04.352Z,2.59
2023-01-17T06:41:36.860Z,2.58
2023-01-17T06:44:12.759Z,2.57
2023-01-17T06:46:50.931Z,2.55
2023-01-17T06:49:20.051Z,2.60
2023-01-17T06:51:49.218Z,2.62
2023-01-17T06:54:21.753Z,2.64
2023-01-17T06:56:53.679Z,2.64
2023-01-17T06:59:22.758Z,2.63
2023-01-17T07:01:51.970Z,2.66
2023-01-17T07:04:21.404Z,2.71
2023-01-17T07:06:50.814Z,2.75
2023-01-17T07:09:42.610Z,2.78
2023-01-17T07:12:12.727Z,2.80
2023-01-17T07:14:44.396Z,2.78
2023-01-17T07:17:19.341Z,2.78
2023-01-17T07:19:48.412Z,2.81
2023-01-17T07:22:20.478Z,2.82
2023-01-17T07:24:50.220Z,2.81
2023-01-17T07:27:19.525Z,2.81
2023-01-17T07:29:49.314Z,2.78
2023-01-17T07:32:19.112Z,2.75
2023-01-17T07:34:48.136Z,2.75
2023-01-17T07:37:22.572Z,2.77
2023-01-17T07:39:54.686Z,2.78
2023-01-17T07:42:25.767Z,2.78
2023-01-17T07:44:57.625Z,2.77
2023-01-17T07:47:27.243Z,2.79
2023-01-17T07:49:57.128Z,2.82
2023-01-17T07:52:26.173Z,2.83
2023-01-17T07:54:58.424Z,2.83
2023-01-17T07:57:39.934Z,2.83
2023-01-17T08:00:27.124Z,2.83
2023-01-17T08:03:00.944Z,2.87
2023-01-17T08:05:33.621Z,2.90
2023-01-17T08:08:03.430Z,2.92
2023-01-17T08:10:32.622Z,2.92
2023-01-17T08:13:01.759Z,2.93
2023-01-17T08:15:46.852Z,2.95
2023-01-17T08:18:16.334Z,3.02
2023-01-17T08:20:46.799Z,3.06
2023-01-17T08:23:19.357Z,3.10
2023-01-17T08:25:48.624Z,3.12
2023-01-17T08:28:20.035Z,3.13
2023-01-17T08:30:51.935Z,3.17
2023-01-17T08:33:21.597Z,3.22
2023-01-17T08:35:54.074Z,3.29
2023-01-17T08:38:23.524Z,3.30
2023-01-17T08:40:52.360Z,3.29
2023-01-17T08:43:21.639Z,3.28
2023-01-17T08:45:55.601Z,3.33
2023-01-17T08:48:27.585Z,3.37
2023-01-17T08:51:04.848Z,3.41
2023-01-17T08:53:34.192Z,3.44
2023-01-17T08:56:06.367Z,3.48
2023-01-17T08:58:36.501Z,3.52
2023-01-17T09:01:07.873Z,3.56
2023-01-17T09:03:40.837Z,3.64
2023-01-17T09:06:21.423Z,3.72
2023-01-17T09:08:54.304Z,3.78
2023-01-17T09:11:23.827Z,3.84
2023-01-17T09:13:53.869Z,3.89
2023-01-17T09:16:22.927Z,4.01
2023-01-17T09:18:56.129Z,4.13
2023-01-17T09:21:25.767Z,4.27
2023-01-17T09:23:56.805Z,4.33
2023-01-17T09:26:28.896Z,4.29
2023-01-17T09:29:02.326Z,4.21
2023-01-17T09:31:37.226Z,4.16
2023-01-17T09:34:07.969Z,4.13
2023-01-17T09:36:45.868Z,4.09
2023-01-17T09:39:15.458Z,4.12
2023-01-17T09:41:47.272Z,4.20
2023-01-17T09:44:30.864Z,4.35
2023-01-17T09:47:06.830Z,4.54
2023-01-17T09:49:48.819Z,4.68
2023-01-17T09:52:22.666Z,4.83
2023-01-17T09:54:52.848Z,4.93
2023-01-17T09:57:42.797Z,4.97
2023-01-17T10:00:31.816Z,5.08
2023-01-17T10:03:50.920Z,5.15
2023-01-17T10:06:29.595Z,5.28
2023-01-17T10:09:25.891Z,5.34
2023-01-17T10:12:21.803Z,5.39
2023-01-17T10:15:15.110Z,5.44
2023-01-17T10:17:54.251Z,5.41
2023-01-17T10:20:42.640Z,5.44
2023-01-17T10:23:37.913Z,5.50
2023-01-17T10:26:23.408Z,5.61
2023-01-17T10:29:02.624Z,5.68
2023-01-17T10:31:42.332Z,5.78
2023-01-17T10:34:18.376Z,5.79
2023-01-17T10:36:51.608Z,5.81
2023-01-17T10:39:23.536Z,5.82
2023-01-17T10:41:55.749Z,5.87
2023-01-17T10:44:33.094Z,5.93
2023-01-17T10:47:12.788Z,5.90
2023-01-17T10:49:52.311Z,5.84
2023-01-17T10:52:33.562Z,5.85
2023-01-17T10:55:34.416Z,5.87
2023-01-17T10:58:08.759Z,5.87
2023-01-17T11:00:45.029Z,5.94
2023-01-17T11:03:20.943Z,5.99
2023-01-17T11:06:20.774Z,6.01
2023-01-17T11:08:55.739Z,6.04
2023-01-17T11:11:30.423Z,6.11
2023-01-17T11:14:01.811Z,6.17
2023-01-17T11:16:36.695Z,6.20
2023-01-17T11:19:16.564Z,6.24
2023-01-17T11:21:58.112Z,6.30
2023-01-17T11:24:32.764Z,6.36
2023-01-17T11:27:07.139Z,6.33
2023-01-17T11:29:38.373Z,6.35
2023-01-17T11:32:31.494Z,6.41
2023-01-17T11:35:14.854Z,6.50
2023-01-17T11:37:51.717Z,6.56
2023-01-17T11:40:46.101Z,6.64
2023-01-17T11:43:28.718Z,6.72
2023-01-17T11:46:17.262Z,6.78
2023-01-17T11:48:51.439Z,6.79
2023-01-17T11:51:28.660Z,6.81
2023-01-17T11:54:13.524Z,6.89
2023-01-17T11:56:51.631Z,6.92
2023-01-17T11:59:29.407Z,6.96
2023-01-17T12:02:21.424Z,6.96
2023-01-17T12:05:02.661Z,6.97
2023-01-17T12:07:48.453Z,6.90
2023-01-17T12:10:23.547Z,6.86
2023-01-17T12:13:20.571Z,6.84
2023-01-17T12:16:01.526Z,6.88
2023-01-17T12:18:50.218Z,6.89
2023-01-17T12:21:28.474Z,6.91
2023-01-17T12:24:23.413Z,6.88
2023-01-17T12:27:06.606Z,6.87
2023-01-17T12:30:04.008Z,6.95
2023-01-17T12:32:52.510Z,7.00
2023-01-17T12:35:27.334Z,7.02
2023-01-17T12:38:05.216Z,7.01
2023-01-17T12:40:45.648Z,7.03
2023-01-17T12:43:22.584Z,7.08
2023-01-17T12:45:54.593Z,7.08
2023-01-17T12:48:30.219Z,7.02
2023-01-17T12:51:19.003Z,7.00
2023-01-17T12:53:56.195Z,7.03
2023-01-17T12:56:30.867Z,7.11
2023-01-17T12:59:15.960Z,7.16
2023-01-17T13:01:57.083Z,7.19
2023-01-17T13:04:30.610Z,7.23
2023-01-17T13:07:13.131Z,7.27
2023-01-17T13:09:44.452Z,7.28
2023-01-17T13:12:26.631Z,7.22
2023-01-17T13:14:58.696Z,7.26
2023-01-17T13:17:38.760Z,7.30
2023-01-17T13:20:28.725Z,7.33
2023-01-17T13:23:05.995Z,7.33
2023-01-17T13:25:51.369Z,7.34
2023-01-17T13:28:35.474Z,7.35
2023-01-17T13:31:33.208Z,7.37
2023-01-17T13:34:50.508Z,7.32
2023-01-17T13:37:43.820Z,7.20
2023-01-17T13:40:39.029Z,7.15
2023-01-17T13:43:16.279Z,7.11
2023-01-17T13:45:55.167Z,7.11
2023-01-17T13:48:34.066Z,7.12
2023-01-17T13:51:07.718Z,7.10
2023-01-17T13:53:58.538Z,7.05
2023-01-17T13:56:35.960Z,7.00
2023-01-17T13:59:28.611Z,7.00
2023-01-17T14:02:01.000Z,7.04
2023-01-17T14:05:20.094Z,7.08
2023-01-17T14:07:58.878Z,7.04
2023-01-17T14:10:37.257Z,7.08
2023-01-17T14:13:25.599Z,7.08
2023-01-17T14:16:04.917Z,7.04
2023-01-17T14:18:41.962Z,6.97
2023-01-17T14:21:26.177Z,6.87
2023-01-17T14:24:04.150Z,6.75
2023-01-17T14:26:41.003Z,6.63
2023-01-17T14:29:52.024Z,6.51
2023-01-17T14:32:24.163Z,6.34
2023-01-17T14:35:02.907Z,6.19
2023-01-17T14:37:48.659Z,6.05
2023-01-17T14:40:26.105Z,5.89
2023-01-17T14:43:01.550Z,5.76
2023-01-17T14:45:33.357Z,5.62
2023-01-17T14:48:06.195Z,5.49
2023-01-17T14:50:39.246Z,5.37
2023-01-17T14:53:17.121Z,5.29
2023-01-17T14:55:59.761Z,5.18
2023-01-17T14:58:31.263Z,5.08
2023-01-17T15:01:03.229Z,4.98
2023-01-17T15:03:45.897Z,4.92
2023-01-17T15:06:20.001Z,4.85
2023-01-17T15:08:53.742Z,4.80
2023-01-17T15:11:25.671Z,4.73
2023-01-17T15:14:01.069Z,4.66
2023-01-17T15:16:37.130Z,4.60
2023-01-17T15:19:16.298Z,4.56
2023-01-17T15:21:54.233Z,4.51
2023-01-17T15:24:26.984Z,4.50
2023-01-17T15:26:57.037Z,4.54
2023-01-17T15:29:29.156Z,4.59
2023-01-17T15:31:59.713Z,4.59
2023-01-17T15:34:30.753Z,4.58
2023-01-17T15:37:03.385Z,4.54
2023-01-17T15:39:35.485Z,4.51
2023-01-17T15:42:07.807Z,4.44
2023-01-17T15:44:47.921Z,4.36
2023-01-17T15:47:31.454Z,4.36
2023-01-17T15:50:05.912Z,4.34
2023-01-17T15:52:48.837Z,4.28
2023-01-17T15:55:26.969Z,4.23
2023-01-17T15:57:56.764Z,4.20
2023-01-17T16:00:36.350Z,4.15
2023-01-17T16:03:22.494Z,4.06
2023-01-17T16:05:57.295Z,3.93
2023-01-17T16:08:39.313Z,3.87
2023-01-17T16:11:16.988Z,3.87
2023-01-17T16:13:49.757Z,3.86
2023-01-17T16:16:25.300Z,3.80
2023-01-17T16:19:00.692Z,3.76
2023-01-17T16:21:31.434Z,3.67
2023-01-17T16:24:02.486Z,3.62
2023-01-17T16:26:32.032Z,3.56
2023-01-17T16:29:01.446Z,3.42
2023-01-17T16:31:33.562Z,3.37
2023-01-17T16:34:03.133Z,3.37
2023-01-17T16:36:34.470Z,3.36
2023-01-17T16:39:04.310Z,3.29
2023-01-17T16:41:33.256Z,3.27
2023-01-17T16:44:04.816Z,3.17
2023-01-17T16:46:37.568Z,3.04
2023-01-17T16:49:09.708Z,2.85
2023-01-17T16:51:39.257Z,2.79
2023-01-17T16:54:08.378Z,2.77
2023-01-17T16:56:37.680Z,2.60
2023-01-17T16:59:10.326Z,2.45
2023-01-17T17:01:42.823Z,2.37
2023-01-17T17:04:13.333Z,2.30
2023-01-17T17:06:48.563Z,2.30
2023-01-17T17:09:18.061Z,2.34
2023-01-17T17:11:47.825Z,2.39
2023-01-17T17:14:17.544Z,2.46
2023-01-17T17:16:47.563Z,2.56
2023-01-17T17:19:17.061Z,2.63
2023-01-17T17:21:46.787Z,2.71
2023-01-17T17:24:17.270Z,2.74
2023-01-17T17:26:46.464Z,2.70
2023-01-17T17:29:22.101Z,2.67
2023-01-17T17:31:51.462Z,2.55
2023-01-17T17:34:22.763Z,2.40
2023-01-17T17:36:53.193Z,2.26
2023-01-17T17:39:22.588Z,2.26
2023-01-17T17:41:55.049Z,2.21
2023-01-17T17:44:28.167Z,2.19
2023-01-17T17:47:00.107Z,2.21
2023-01-17T17:49:32.370Z,2.20
2023-01-17T17:52:06.591Z,2.17
2023-01-17T17:54:36.312Z,2.23
2023-01-17T17:57:06.996Z,2.36
2023-01-17T17:59:39.619Z,2.40
2023-01-17T18:02:10.527Z,2.37
2023-01-17T18:04:39.939Z,2.29
2023-01-17T18:07:09.767Z,2.21
2023-01-17T18:09:51.360Z,2.14
2023-01-17T18:12:27.060Z,2.08
2023-01-17T18:14:56.037Z,1.96
2023-01-17T18:17:25.636Z,1.86
2023-01-17T18:19:55.020Z,1.84
2023-01-17T18:22:24.676Z,1.88
2023-01-17T18:24:54.132Z,1.96
2023-01-17T18:27:27.014Z,2.02
2023-01-17T18:29:56.516Z,1.99
2023-01-17T18:32:26.547Z,2.00
2023-01-17T18:34:55.633Z,2.02
2023-01-17T18:37:27.320Z,2.11
2023-01-17T18:39:56.797Z,2.20
2023-01-17T18:42:31.965Z,2.23
2023-01-17T18:45:04.018Z,2.25
2023-01-17T18:47:38.703Z,2.19
2023-01-17T18:50:09.977Z,2.06
2023-01-17T18:52:39.676Z,1.99
2023-01-17T18:55:10.155Z,1.96
2023-01-17T18:57:39.416Z,1.94
2023-01-17T19:00:16.380Z,1.95
2023-01-17T19:02:50.919Z,1.98
2023-01-17T19:05:21.140Z,2.01
2023-01-17T19:07:50.359Z,2.03
2023-01-17T19:10:19.947Z,2.09
2023-01-17T19:12:48.811Z,2.17
2023-01-17T19:15:17.698Z,2.22
2023-01-17T19:17:46.801Z,2.25
2023-01-17T19:20:19.266Z,2.28
2023-01-17T19:22:52.104Z,2.33
2023-01-17T19:25:22.840Z,2.36
2023-01-17T19:27:52.561Z,2.37
2023-01-17T19:30:22.416Z,2.39
2023-01-17T19:32:51.536Z,2.35
2023-01-17T19:35:24.171Z,2.33
2023-01-17T19:37:55.385Z,2.30
2023-01-17T19:40:27.995Z,2.23
2023-01-17T19:42:57.662Z,2.09
2023-01-17T19:45:26.651Z,1.97
2023-01-17T19:47:57.078Z,1.94
2023-01-17T19:50:29.561Z,1.99
2023-01-17T19:52:58.975Z,1.89
2023-01-17T19:55:28.347Z,1.82
2023-01-17T19:58:00.371Z,1.87
2023-01-17T20:00:30.492Z,1.88
2023-01-17T20:03:05.115Z,1.75
2023-01-17T20:05:37.715Z,1.76
2023-01-17T20:08:09.244Z,1.88
2023-01-17T20:10:38.625Z,1.93
2023-01-17T20:13:07.685Z,1.95
2023-01-17T20:15:40.693Z,1.93
2023-01-17T20:18:35.181Z,1.84
2023-01-17T20:21:09.541Z,1.74
2023-01-17T20:23:41.721Z,1.71
2023-01-17T20:26:11.743Z,1.70
2023-01-17T20:28:42.249Z,1.70
2023-01-17T20:31:14.010Z,1.78
2023-01-17T20:33:50.665Z,1.75
2023-01-17T20:36:22.242Z,1.71
2023-01-17T20:38:53.202Z,1.81
2023-01-17T20:41:24.771Z,1.78
2023-01-17T20:43:58.563Z,1.76
2023-01-17T20:46:30.776Z,1.69
2023-01-17T20:49:00.511Z,1.71
2023-01-17T20:51:30.928Z,1.75
2023-01-17T20:54:03.022Z,1.77
2023-01-17T20:56:34.563Z,1.80
2023-01-17T20:59:11.736Z,1.83
2023-01-17T21:01:43.255Z,1.87
2023-01-17T21:04:14.115Z,1.89
2023-01-17T21:06:51.195Z,1.93
2023-01-17T21:09:21.638Z,1.95
2023-01-17T21:11:51.448Z,1.95
2023-01-17T21:14:21.823Z,1.98
2023-01-17T21:16:51.704Z,1.94
2023-01-17T21:19:21.376Z,1.89
2023-01-17T21:21:55.742Z,1.86
2023-01-17T21:24:25.502Z,1.82
2023-01-17T21:26:54.746Z,1.80
2023-01-17T21:29:28.329Z,1.71
2023-01-17T21:31:58.256Z,1.63
2023-01-17T21:34:31.445Z,1.63
2023-01-17T21:37:02.206Z,1.64
2023-01-17T21:39:32.303Z,1.69
2023-01-17T21:42:00.329Z,1.82
2023-01-17T21:44:35.758Z,1.94
2023-01-17T21:47:04.953Z,2.05
2023-01-17T21:49:36.661Z,2.18
2023-01-17T21:52:20.096Z,2.20
2023-01-17T21:55:07.623Z,2.25
2023-01-17T21:57:55.654Z,2.16
2023-01-17T22:00:25.072Z,2.10
2023-01-17T22:02:54.107Z,2.10
2023-01-17T22:05:23.264Z,2.12
2023-01-17T22:08:14.921Z,2.12
2023-01-17T22:10:47.497Z,2.01
2023-01-17T22:13:20.255Z,2.06
2023-01-17T22:15:59.831Z,1.95
2023-01-17T22:18:30.256Z,1.90
2023-01-17T22:21:03.401Z,1.86
2023-01-17T22:23:35.698Z,1.88
2023-01-17T22:26:09.498Z,1.95
2023-01-17T22:28:42.529Z,1.95
2023-01-17T22:31:22.792Z,2.00
2023-01-17T22:33:57.745Z,2.10
2023-01-17T22:36:32.327Z,2.09
2023-01-17T22:39:04.974Z,2.12
2023-01-17T22:41:40.964Z,2.23
2023-01-17T22:44:22.765Z,2.15
2023-01-17T22:46:52.614Z,2.13
2023-01-17T22:49:23.057Z,2.06
2023-01-17T22:51:52.238Z,1.94
2023-01-17T22:54:22.139Z,1.93
2023-01-17T22:56:54.255Z,1.93
2023-01-17T22:59:29.697Z,1.93
2023-01-17T23:01:59.138Z,1.95
2023-01-17T23:04:28.703Z,2.02
2023-01-17T23:06:58.223Z,2.10
2023-01-17T23:09:27.991Z,2.15
2023-01-17T23:11:57.222Z,2.11
2023-01-17T23:14:51.101Z,2.03
2023-01-17T23:17:42.797Z,1.97
2023-01-17T23:20:21.258Z,1.95
2023-01-17T23:22:51.375Z,1.85
2023-01-17T23:25:25.538Z,1.87
2023-01-17T23:28:18.533Z,1.77
2023-01-17T23:30:49.728Z,1.82
2023-01-17T23:33:27.859Z,1.93
2023-01-17T23:35:57.245Z,2.00
2023-01-17T23:38:28.364Z,1.95
2023-01-17T23:41:24.383Z,1.87
2023-01-17T23:43:57.811Z,1.93
2023-01-17T23:46:28.237Z,2.09
2023-01-17T23:48:57.461Z,2.18
2023-01-17T23:51:26.908Z,2.29
2023-01-17T23:54:04.802Z,2.35
2023-01-17T23:56:37.605Z,2.35
2023-01-17T23:59:06.911Z,2.36
