createdAt,value
2016-12-14T00:00:49.172Z,8.17
2016-12-14T00:02:05.809Z,8.17
2016-12-14T00:03:21.988Z,8.26
2016-12-14T00:04:36.852Z,8.29
2016-12-14T00:05:52.517Z,8.3
2016-12-14T00:07:05.756Z,8.21
2016-12-14T00:08:19.235Z,8.3
2016-12-14T00:09:34.081Z,8.26
2016-12-14T00:10:49.180Z,8.26
2016-12-14T00:12:03.213Z,8.26
2016-12-14T00:13:19.094Z,8.25
2016-12-14T00:14:32.625Z,8.29
2016-12-14T00:15:47.755Z,8.29
2016-12-14T00:17:03.433Z,8.26
2016-12-14T00:18:17.724Z,8.37
2016-12-14T00:19:29.982Z,8.28
2016-12-14T00:20:44.746Z,8.35
2016-12-14T00:21:57.034Z,8.26
2016-12-14T00:23:11.857Z,8.29
2016-12-14T00:24:28.177Z,8.37
2016-12-14T00:25:43.527Z,8.35
2016-12-14T00:26:58.704Z,8.39
2016-12-14T00:28:15.153Z,8.37
2016-12-14T00:29:31.362Z,8.32
2016-12-14T00:30:46.048Z,8.29
2016-12-14T00:32:01.138Z,8.29
2016-12-14T00:33:13.949Z,8.33
2016-12-14T00:34:29.038Z,8.29
2016-12-14T00:35:45.363Z,8.32
2016-12-14T00:36:59.756Z,8.36
2016-12-14T00:38:14.855Z,8.29
2016-12-14T00:39:28.525Z,8.29
2016-12-14T00:40:45.464Z,8.37
2016-12-14T00:41:59.984Z,8.39
2016-12-14T00:43:14.928Z,8.21
2016-12-14T00:44:30.034Z,8.3
2016-12-14T00:45:44.870Z,8.26
2016-12-14T00:47:00.195Z,8.33
2016-12-14T00:48:16.366Z,8.3
2016-12-14T00:49:32.258Z,8.35
2016-12-14T00:50:46.957Z,8.4
2016-12-14T00:52:01.856Z,8.35
2016-12-14T00:53:18.254Z,8.37
2016-12-14T00:54:31.406Z,8.37
2016-12-14T00:55:44.871Z,8.4
2016-12-14T00:57:00.340Z,8.33
2016-12-14T00:58:16.251Z,8.33
2016-12-14T00:59:32.150Z,8.36
2016-12-14T01:00:47.788Z,8.42
2016-12-14T01:02:02.668Z,8.37
2016-12-14T01:03:18.720Z,8.4
2016-12-14T01:04:33.996Z,8.42
2016-12-14T01:05:49.884Z,8.44
2016-12-14T01:07:07.001Z,8.42
2016-12-14T01:08:23.352Z,8.35
2016-12-14T01:09:39.579Z,8.47
2016-12-14T01:10:54.218Z,8.42
2016-12-14T01:12:10.232Z,8.4
2016-12-14T01:13:22.184Z,8.44
2016-12-14T01:14:38.803Z,8.45
2016-12-14T01:15:52.798Z,8.4
2016-12-14T01:17:07.490Z,8.47
2016-12-14T01:18:23.778Z,8.44
2016-12-14T01:19:39.075Z,8.4
2016-12-14T01:20:53.760Z,8.4
2016-12-14T01:22:07.238Z,8.4
2016-12-14T01:23:20.058Z,8.42
2016-12-14T01:24:36.112Z,8.35
2016-12-14T01:25:49.580Z,8.4
2016-12-14T01:27:06.267Z,8.39
2016-12-14T01:28:18.528Z,8.44
2016-12-14T01:29:35.508Z,8.44
2016-12-14T01:30:51.222Z,8.42
2016-12-14T01:32:04.824Z,8.37
2016-12-14T01:33:20.864Z,8.4
2016-12-14T01:34:33.785Z,8.4
2016-12-14T01:35:46.649Z,8.4
2016-12-14T01:37:02.801Z,8.42
2016-12-14T01:38:17.900Z,8.4
2016-12-14T01:39:33.837Z,8.39
2016-12-14T01:40:49.618Z,8.42
2016-12-14T01:42:04.051Z,8.37
2016-12-14T01:43:17.264Z,8.4
2016-12-14T01:44:33.986Z,8.35
2016-12-14T01:45:48.428Z,8.33
2016-12-14T01:47:02.834Z,8.39
2016-12-14T01:48:18.192Z,8.32
2016-12-14T01:49:32.170Z,8.28
2016-12-14T01:50:48.092Z,8.29
2016-12-14T01:52:02.685Z,8.32
2016-12-14T01:53:19.113Z,8.32
2016-12-14T01:54:33.636Z,8.28
2016-12-14T01:55:48.496Z,8.28
2016-12-14T01:57:03.063Z,8.3
2016-12-14T01:58:18.962Z,8.33
2016-12-14T01:59:34.082Z,8.26
2016-12-14T02:00:47.137Z,8.29
2016-12-14T02:02:02.378Z,8.29
2016-12-14T02:03:17.537Z,8.28
2016-12-14T02:04:34.589Z,8.22
2016-12-14T02:05:51.389Z,8.4
2016-12-14T02:07:06.075Z,8.29
2016-12-14T02:08:20.767Z,8.26
2016-12-14T02:09:36.971Z,8.28
2016-12-14T02:10:50.353Z,8.3
2016-12-14T02:12:05.759Z,8.26
2016-12-14T02:13:18.909Z,8.28
2016-12-14T02:14:34.304Z,8.3
2016-12-14T02:15:50.861Z,8.22
2016-12-14T02:17:06.300Z,8.26
2016-12-14T02:18:20.730Z,8.3
2016-12-14T02:19:35.044Z,8.3
2016-12-14T02:20:50.789Z,8.25
2016-12-14T02:22:06.338Z,8.29
2016-12-14T02:23:19.443Z,8.28
2016-12-14T02:24:36.113Z,8.32
2016-12-14T02:25:49.599Z,8.3
2016-12-14T02:27:03.990Z,8.29
2016-12-14T02:28:19.973Z,8.36
2016-12-14T02:29:31.892Z,8.36
2016-12-14T02:30:44.863Z,8.39
2016-12-14T02:31:59.361Z,8.32
2016-12-14T02:33:15.820Z,8.25
2016-12-14T02:34:32.243Z,8.3
2016-12-14T02:35:46.610Z,8.35
2016-12-14T02:37:01.593Z,8.36
2016-12-14T02:38:16.298Z,8.42
2016-12-14T02:39:28.237Z,8.32
2016-12-14T02:40:43.214Z,8.25
2016-12-14T02:41:57.463Z,8.39
2016-12-14T02:43:11.742Z,8.32
2016-12-14T02:44:25.701Z,8.3
2016-12-14T02:45:40.116Z,8.21
2016-12-14T02:46:55.148Z,8.15
2016-12-14T02:48:09.771Z,8.26
2016-12-14T02:49:22.926Z,8.22
2016-12-14T02:50:39.117Z,8.3
2016-12-14T02:51:55.058Z,8.22
2016-12-14T02:53:09.513Z,8.25
2016-12-14T02:54:26.322Z,8.25
2016-12-14T02:55:39.331Z,8.29
2016-12-14T02:56:53.990Z,8.29
2016-12-14T02:58:09.399Z,8.26
2016-12-14T02:59:25.903Z,8.29
2016-12-14T03:00:42.133Z,8.25
2016-12-14T03:01:58.608Z,8.26
2016-12-14T03:03:14.256Z,8.3
2016-12-14T03:04:28.380Z,8.39
2016-12-14T03:05:43.068Z,8.3
2016-12-14T03:06:58.266Z,8.3
2016-12-14T03:08:13.153Z,8.39
2016-12-14T03:09:28.161Z,8.35
2016-12-14T03:10:42.698Z,8.42
2016-12-14T03:11:58.849Z,8.37
2016-12-14T03:13:10.967Z,8.39
2016-12-14T03:14:26.895Z,8.39
2016-12-14T03:15:41.523Z,8.45
2016-12-14T03:16:56.677Z,8.37
2016-12-14T03:18:11.395Z,8.37
2016-12-14T03:19:26.594Z,8.33
2016-12-14T03:20:38.206Z,8.33
2016-12-14T03:21:51.274Z,8.37
2016-12-14T03:23:05.863Z,8.37
2016-12-14T03:24:20.612Z,8.37
2016-12-14T03:25:35.892Z,8.42
2016-12-14T03:26:52.211Z,8.45
2016-12-14T03:28:07.234Z,8.36
2016-12-14T03:29:23.923Z,8.32
2016-12-14T03:30:39.205Z,8.22
2016-12-14T03:31:55.007Z,8.3
2016-12-14T03:33:10.018Z,8.3
2016-12-14T03:34:24.431Z,8.3
2016-12-14T03:35:40.502Z,8.28
2016-12-14T03:36:55.096Z,8.29
2016-12-14T03:38:10.119Z,8.25
2016-12-14T03:39:24.453Z,8.22
2016-12-14T03:40:38.767Z,8.25
2016-12-14T03:41:54.122Z,8.25
2016-12-14T03:43:08.971Z,8.25
2016-12-14T03:44:19.700Z,8.21
2016-12-14T03:45:34.801Z,8.26
2016-12-14T03:46:51.535Z,8.21
2016-12-14T03:48:06.777Z,8.26
2016-12-14T03:49:21.856Z,8.15
2016-12-14T03:50:32.327Z,8.17
2016-12-14T03:51:48.619Z,8.2
2016-12-14T03:53:02.827Z,8.17
2016-12-14T03:54:14.343Z,8.15
2016-12-14T03:55:27.014Z,8.2
2016-12-14T03:56:40.589Z,8.26
2016-12-14T03:57:56.579Z,8.26
2016-12-14T03:59:12.104Z,8.29
2016-12-14T04:00:28.805Z,8.29
2016-12-14T04:01:41.572Z,8.3
2016-12-14T04:02:57.109Z,8.28
2016-12-14T04:04:12.835Z,8.29
2016-12-14T04:05:29.245Z,8.26
2016-12-14T04:06:43.455Z,8.28
2016-12-14T04:07:56.593Z,8.29
2016-12-14T04:09:10.076Z,8.21
2016-12-14T04:10:26.084Z,8.25
2016-12-14T04:11:40.544Z,8.21
2016-12-14T04:12:56.194Z,8.2
2016-12-14T04:14:13.107Z,8.22
2016-12-14T04:15:29.618Z,8.28
2016-12-14T04:16:45.416Z,8.14
2016-12-14T04:18:02.268Z,8.18
2016-12-14T04:19:17.033Z,8.18
2016-12-14T04:20:31.912Z,8.18
2016-12-14T04:21:48.576Z,8.18
2016-12-14T04:23:03.438Z,8.2
2016-12-14T04:24:16.999Z,8.21
2016-12-14T04:25:32.260Z,8.28
2016-12-14T04:26:46.091Z,8.2
2016-12-14T04:28:00.719Z,8.29
2016-12-14T04:29:17.419Z,8.26
2016-12-14T04:30:32.728Z,8.29
2016-12-14T04:31:44.717Z,8.28
2016-12-14T04:32:59.094Z,8.28
2016-12-14T04:34:15.555Z,8.25
2016-12-14T04:35:29.950Z,8.22
2016-12-14T04:36:44.760Z,8.21
2016-12-14T04:38:00.820Z,8.21
2016-12-14T04:39:17.365Z,8.22
2016-12-14T04:40:34.244Z,8.28
2016-12-14T04:41:48.681Z,8.28
2016-12-14T04:43:03.401Z,8.26
2016-12-14T04:44:19.695Z,8.22
2016-12-14T04:45:34.734Z,8.32
2016-12-14T04:46:49.015Z,8.37
2016-12-14T04:48:04.171Z,8.29
2016-12-14T04:49:18.742Z,8.22
2016-12-14T04:50:34.891Z,8.28
2016-12-14T04:51:48.928Z,8.28
2016-12-14T04:53:03.363Z,8.3
2016-12-14T04:54:18.539Z,8.3
2016-12-14T04:55:34.437Z,8.32
2016-12-14T04:56:49.367Z,8.28
2016-12-14T04:58:05.599Z,8.22
2016-12-14T04:59:20.314Z,8.32
2016-12-14T05:00:30.918Z,8.25
2016-12-14T05:01:46.633Z,8.3
2016-12-14T05:03:02.053Z,8.22
2016-12-14T05:04:15.368Z,8.32
2016-12-14T05:05:28.374Z,8.42
2016-12-14T05:06:43.195Z,8.42
2016-12-14T05:07:55.459Z,8.37
2016-12-14T05:09:10.943Z,8.33
2016-12-14T05:10:24.018Z,8.29
2016-12-14T05:11:38.701Z,8.33
2016-12-14T05:12:52.082Z,8.37
2016-12-14T05:14:06.730Z,8.4
2016-12-14T05:15:23.063Z,8.35
2016-12-14T05:16:37.343Z,8.33
2016-12-14T05:17:50.534Z,8.37
2016-12-14T05:19:06.824Z,8.32
2016-12-14T05:20:22.095Z,8.33
2016-12-14T05:21:34.141Z,8.33
2016-12-14T05:22:48.813Z,8.33
2016-12-14T05:24:03.496Z,8.36
2016-12-14T05:25:17.687Z,8.36
2016-12-14T05:26:30.927Z,8.39
2016-12-14T05:27:47.219Z,8.44
2016-12-14T05:29:01.540Z,8.35
2016-12-14T05:30:16.817Z,8.4
2016-12-14T05:31:33.731Z,8.44
2016-12-14T05:32:48.795Z,8.4
2016-12-14T05:34:05.097Z,8.42
2016-12-14T05:35:21.971Z,8.37
2016-12-14T05:36:36.023Z,8.35
2016-12-14T05:37:50.722Z,8.4
2016-12-14T05:39:06.184Z,8.45
2016-12-14T05:40:23.080Z,8.37
2016-12-14T05:41:38.835Z,8.37
2016-12-14T05:42:53.902Z,8.37
2016-12-14T05:44:08.431Z,8.44
2016-12-14T05:45:24.317Z,8.42
2016-12-14T05:46:40.412Z,8.39
2016-12-14T05:47:55.692Z,8.4
2016-12-14T05:49:11.061Z,8.39
2016-12-14T05:50:25.889Z,8.4
2016-12-14T05:51:41.963Z,8.39
2016-12-14T05:52:57.428Z,8.4
2016-12-14T05:54:10.459Z,8.44
2016-12-14T05:55:23.885Z,8.39
2016-12-14T05:56:38.845Z,8.4
2016-12-14T05:57:50.912Z,8.42
2016-12-14T05:59:06.982Z,8.42
2016-12-14T06:00:23.477Z,8.36
2016-12-14T06:01:39.930Z,8.37
2016-12-14T06:02:56.194Z,8.35
2016-12-14T06:04:12.491Z,8.42
2016-12-14T06:05:28.663Z,8.44
2016-12-14T06:06:44.632Z,8.47
2016-12-14T06:07:59.333Z,8.4
2016-12-14T06:09:15.808Z,8.4
2016-12-14T06:10:30.508Z,8.48
2016-12-14T06:11:46.805Z,8.4
2016-12-14T06:13:01.865Z,8.42
2016-12-14T06:14:18.070Z,8.42
2016-12-14T06:15:33.085Z,8.47
2016-12-14T06:16:48.780Z,8.44
2016-12-14T06:18:03.061Z,8.39
2016-12-14T06:19:16.953Z,8.39
2016-12-14T06:20:31.227Z,8.48
2016-12-14T06:21:47.297Z,8.45
2016-12-14T06:23:03.614Z,8.4
2016-12-14T06:24:19.149Z,8.4
2016-12-14T06:25:36.167Z,8.48
2016-12-14T06:26:50.848Z,8.44
2016-12-14T06:28:05.986Z,8.5
2016-12-14T06:29:20.564Z,8.48
2016-12-14T06:30:35.004Z,8.51
2016-12-14T06:31:49.848Z,8.51
2016-12-14T06:33:05.343Z,8.5
2016-12-14T06:34:21.952Z,8.47
2016-12-14T06:35:38.003Z,8.5
2016-12-14T06:36:54.870Z,8.54
2016-12-14T06:38:08.756Z,8.58
2016-12-14T06:39:23.867Z,8.6
2016-12-14T06:40:40.192Z,8.62
2016-12-14T06:41:53.759Z,8.6
2016-12-14T06:43:08.449Z,8.6
2016-12-14T06:44:22.151Z,8.54
2016-12-14T06:45:36.834Z,8.51
2016-12-14T06:46:52.350Z,8.6
2016-12-14T06:48:07.850Z,8.62
2016-12-14T06:49:21.478Z,8.55
2016-12-14T06:50:35.909Z,8.54
2016-12-14T06:51:50.618Z,8.51
2016-12-14T06:53:05.855Z,8.51
2016-12-14T06:54:21.094Z,8.53
2016-12-14T06:55:37.011Z,8.55
2016-12-14T06:56:51.894Z,8.58
2016-12-14T06:58:08.053Z,8.6
2016-12-14T06:59:20.059Z,8.54
2016-12-14T07:00:31.936Z,8.57
2016-12-14T07:01:47.188Z,8.6
2016-12-14T07:03:01.805Z,8.6
2016-12-14T07:04:16.397Z,8.54
2016-12-14T07:05:32.625Z,8.48
2016-12-14T07:06:49.492Z,8.48
2016-12-14T07:08:04.694Z,8.53
2016-12-14T07:09:17.660Z,8.5
2016-12-14T07:10:33.841Z,8.47
2016-12-14T07:11:48.968Z,8.48
2016-12-14T07:13:03.748Z,8.51
2016-12-14T07:14:16.887Z,8.48
2016-12-14T07:15:30.169Z,8.57
2016-12-14T07:16:44.933Z,8.6
2016-12-14T07:17:59.606Z,8.5
2016-12-14T07:19:11.628Z,8.54
2016-12-14T07:20:26.671Z,8.63
2016-12-14T07:21:40.926Z,8.58
2016-12-14T07:22:57.517Z,8.58
2016-12-14T07:24:13.419Z,8.62
2016-12-14T07:25:27.892Z,8.6
2016-12-14T07:26:42.624Z,8.54
2016-12-14T07:27:58.782Z,8.51
2016-12-14T07:29:11.967Z,8.54
2016-12-14T07:30:29.019Z,8.62
2016-12-14T07:31:43.877Z,8.54
2016-12-14T07:32:59.171Z,8.51
2016-12-14T07:34:13.427Z,8.5
2016-12-14T07:35:29.721Z,8.45
2016-12-14T07:36:44.617Z,8.48
2016-12-14T07:38:00.399Z,8.45
2016-12-14T07:39:15.509Z,8.51
2016-12-14T07:40:31.954Z,8.48
2016-12-14T07:41:48.289Z,8.5
2016-12-14T07:43:00.003Z,8.5
2016-12-14T07:44:14.029Z,8.44
2016-12-14T07:45:30.478Z,8.48
2016-12-14T07:46:46.768Z,8.48
2016-12-14T07:48:03.326Z,8.48
2016-12-14T07:49:16.851Z,8.45
2016-12-14T07:50:31.654Z,8.54
2016-12-14T07:51:48.203Z,8.48
2016-12-14T07:53:01.233Z,8.45
2016-12-14T07:54:15.842Z,8.44
2016-12-14T07:55:30.206Z,8.48
2016-12-14T07:56:46.532Z,8.58
2016-12-14T07:58:01.627Z,8.48
2016-12-14T07:59:18.332Z,8.48
2016-12-14T08:00:32.691Z,8.48
2016-12-14T08:01:48.585Z,8.6
2016-12-14T08:03:03.530Z,8.48
2016-12-14T08:04:18.440Z,8.51
2016-12-14T08:05:34.610Z,8.51
2016-12-14T08:06:49.875Z,8.48
2016-12-14T08:08:05.198Z,8.5
2016-12-14T08:09:21.759Z,8.6
2016-12-14T08:10:37.240Z,8.58
2016-12-14T08:11:52.713Z,8.58
2016-12-14T08:13:07.713Z,8.6
2016-12-14T08:14:22.092Z,8.68
2016-12-14T08:15:38.246Z,8.71
2016-12-14T08:16:54.723Z,8.71
2016-12-14T08:18:10.136Z,8.55
2016-12-14T08:19:23.785Z,8.62
2016-12-14T08:20:38.499Z,8.55
2016-12-14T08:21:53.769Z,8.58
2016-12-14T08:23:08.854Z,8.65
2016-12-14T08:24:23.539Z,8.6
2016-12-14T08:25:38.148Z,8.69
2016-12-14T08:26:53.000Z,8.65
2016-12-14T08:28:08.866Z,8.68
2016-12-14T08:29:23.579Z,8.62
2016-12-14T08:30:40.291Z,8.66
2016-12-14T08:31:56.445Z,8.66
2016-12-14T08:33:11.915Z,8.71
2016-12-14T08:34:28.250Z,8.69
2016-12-14T08:35:44.560Z,8.75
2016-12-14T08:36:59.235Z,8.76
2016-12-14T08:38:15.216Z,8.73
2016-12-14T08:39:31.273Z,8.83
2016-12-14T08:40:45.699Z,8.78
2016-12-14T08:42:00.053Z,8.78
2016-12-14T08:43:16.848Z,8.73
2016-12-14T08:44:33.153Z,8.75
2016-12-14T08:45:46.373Z,8.63
2016-12-14T08:47:00.859Z,8.76
2016-12-14T08:48:15.742Z,8.76
2016-12-14T08:49:32.058Z,8.79
2016-12-14T08:50:43.624Z,8.78
2016-12-14T08:51:57.937Z,8.76
2016-12-14T08:53:13.200Z,8.75
2016-12-14T08:54:26.807Z,8.68
2016-12-14T08:55:41.384Z,8.78
2016-12-14T08:56:57.300Z,8.73
2016-12-14T08:58:12.826Z,8.75
2016-12-14T08:59:28.698Z,8.73
2016-12-14T09:00:45.096Z,8.76
2016-12-14T09:01:59.777Z,8.72
2016-12-14T09:03:16.092Z,8.72
2016-12-14T09:04:29.764Z,8.75
2016-12-14T09:05:46.724Z,8.78
2016-12-14T09:07:01.811Z,8.76
2016-12-14T09:08:18.022Z,8.81
2016-12-14T09:09:33.185Z,8.78
2016-12-14T09:10:49.900Z,8.78
2016-12-14T09:12:03.737Z,8.81
2016-12-14T09:13:17.198Z,8.9
2016-12-14T09:14:33.558Z,8.88
2016-12-14T09:15:49.859Z,8.79
2016-12-14T09:17:05.727Z,8.78
2016-12-14T09:18:22.464Z,8.78
2016-12-14T09:19:34.073Z,8.86
2016-12-14T09:20:50.980Z,8.87
2016-12-14T09:22:06.466Z,8.91
2016-12-14T09:23:21.395Z,8.83
2016-12-14T09:24:36.403Z,8.84
2016-12-14T09:25:51.171Z,8.81
2016-12-14T09:27:06.917Z,8.84
2016-12-14T09:28:23.369Z,8.86
2016-12-14T09:29:37.894Z,8.81
2016-12-14T09:30:51.022Z,8.87
2016-12-14T09:32:04.166Z,8.9
2016-12-14T09:33:18.958Z,8.79
2016-12-14T09:34:34.043Z,8.79
2016-12-14T09:35:48.867Z,8.78
2016-12-14T09:37:02.779Z,8.78
2016-12-14T09:38:17.701Z,8.79
2016-12-14T09:39:31.208Z,8.75
2016-12-14T09:40:48.362Z,8.75
2016-12-14T09:42:03.769Z,8.79
2016-12-14T09:43:17.323Z,8.88
2016-12-14T09:44:32.172Z,8.87
2016-12-14T09:45:46.780Z,8.79
2016-12-14T09:47:03.101Z,8.86
2016-12-14T09:48:16.519Z,8.9
2016-12-14T09:49:29.533Z,8.93
2016-12-14T09:50:43.765Z,8.94
2016-12-14T09:52:00.968Z,8.93
2016-12-14T09:53:16.785Z,8.94
2016-12-14T09:54:31.658Z,9.05
2016-12-14T09:55:48.814Z,8.99
2016-12-14T09:57:00.371Z,9.02
2016-12-14T09:58:16.178Z,9.09
2016-12-14T09:59:29.761Z,9.09
2016-12-14T10:00:41.710Z,9.06
2016-12-14T10:01:58.572Z,9.12
2016-12-14T10:03:14.556Z,9.15
2016-12-14T10:04:29.484Z,9.13
2016-12-14T10:05:44.245Z,9.16
2016-12-14T10:06:59.343Z,9.15
2016-12-14T10:08:14.186Z,9.27
2016-12-14T10:09:29.801Z,9.25
2016-12-14T10:10:45.772Z,9.24
2016-12-14T10:12:01.777Z,9.24
2016-12-14T10:13:18.211Z,9.38
2016-12-14T10:14:34.556Z,9.32
2016-12-14T10:15:48.181Z,9.35
2016-12-14T10:17:05.450Z,9.45
2016-12-14T10:18:19.657Z,9.38
2016-12-14T10:19:34.348Z,9.4
2016-12-14T10:20:51.493Z,9.4
2016-12-14T10:22:07.857Z,9.39
2016-12-14T10:23:22.934Z,9.43
2016-12-14T10:24:39.058Z,9.38
2016-12-14T10:25:52.203Z,9.38
2016-12-14T10:27:07.056Z,9.42
2016-12-14T10:28:22.025Z,9.42
2016-12-14T10:29:35.016Z,9.34
2016-12-14T10:30:49.926Z,9.45
2016-12-14T10:32:03.746Z,9.4
2016-12-14T10:33:17.473Z,9.35
2016-12-14T10:34:32.034Z,9.3
2016-12-14T10:35:45.380Z,9.4
2016-12-14T10:36:58.856Z,9.43
2016-12-14T10:38:14.116Z,9.38
2016-12-14T10:39:30.201Z,9.4
2016-12-14T10:40:43.521Z,9.42
2016-12-14T10:41:59.445Z,9.35
2016-12-14T10:43:14.934Z,9.43
2016-12-14T10:44:30.297Z,9.35
2016-12-14T10:45:45.186Z,9.45
2016-12-14T10:46:58.642Z,9.42
2016-12-14T10:48:13.146Z,9.43
2016-12-14T10:49:26.234Z,9.45
2016-12-14T10:50:41.476Z,9.39
2016-12-14T10:51:56.651Z,9.46
2016-12-14T10:53:12.298Z,9.43
2016-12-14T10:54:28.562Z,9.42
2016-12-14T10:55:43.308Z,9.43
2016-12-14T10:57:00.149Z,9.45
2016-12-14T10:58:11.984Z,9.43
2016-12-14T10:59:27.191Z,9.46
2016-12-14T11:00:40.902Z,9.5
2016-12-14T11:01:56.233Z,9.49
2016-12-14T11:03:12.135Z,9.52
2016-12-14T11:04:26.987Z,9.52
2016-12-14T11:05:41.586Z,9.49
2016-12-14T11:06:58.865Z,9.53
2016-12-14T11:08:14.198Z,9.58
2016-12-14T11:09:30.537Z,9.63
2016-12-14T11:10:45.652Z,9.61
2016-12-14T11:11:59.931Z,9.66
2016-12-14T11:13:14.770Z,9.64
2016-12-14T11:14:28.801Z,9.64
2016-12-14T11:15:43.918Z,9.64
2016-12-14T11:16:57.167Z,9.63
2016-12-14T11:18:13.246Z,9.61
2016-12-14T11:19:29.968Z,9.61
2016-12-14T11:20:44.079Z,9.64
2016-12-14T11:21:58.128Z,9.61
2016-12-14T11:23:12.741Z,9.64
2016-12-14T11:24:26.539Z,9.6
2016-12-14T11:25:39.775Z,9.57
2016-12-14T11:26:56.489Z,9.6
2016-12-14T11:28:11.105Z,9.63
2016-12-14T11:29:28.323Z,9.63
2016-12-14T11:30:43.219Z,9.57
2016-12-14T11:31:55.385Z,9.61
2016-12-14T11:33:11.881Z,9.7
2016-12-14T11:34:27.109Z,9.76
2016-12-14T11:35:43.717Z,9.71
2016-12-14T11:36:57.552Z,9.78
2016-12-14T11:38:13.693Z,9.73
2016-12-14T11:39:29.828Z,9.85
2016-12-14T11:40:46.553Z,9.78
2016-12-14T11:42:00.909Z,9.85
2016-12-14T11:43:15.370Z,9.83
2016-12-14T11:44:30.929Z,9.88
2016-12-14T11:45:47.517Z,9.88
2016-12-14T11:47:02.207Z,9.86
2016-12-14T11:48:15.623Z,9.89
2016-12-14T11:49:31.356Z,9.86
2016-12-14T11:50:46.244Z,9.91
2016-12-14T11:51:58.992Z,10.01
2016-12-14T11:53:14.035Z,9.85
2016-12-14T11:54:30.772Z,9.89
2016-12-14T11:55:45.440Z,9.93
2016-12-14T11:57:00.280Z,9.94
2016-12-14T11:58:15.285Z,9.81
2016-12-14T11:59:31.495Z,9.85
2016-12-14T12:00:45.966Z,9.89
2016-12-14T12:01:57.982Z,9.89
2016-12-14T12:03:11.653Z,9.93
2016-12-14T12:04:27.352Z,10.03
2016-12-14T12:05:40.549Z,9.99
2016-12-14T12:06:56.980Z,10
2016-12-14T12:08:11.525Z,10
2016-12-14T12:09:25.150Z,10
2016-12-14T12:10:39.750Z,10
2016-12-14T12:11:54.443Z,9.96
2016-12-14T12:13:08.118Z,10
2016-12-14T12:14:24.929Z,9.96
2016-12-14T12:15:41.091Z,9.99
2016-12-14T12:16:57.602Z,9.85
2016-12-14T12:18:10.008Z,9.85
2016-12-14T12:19:25.104Z,9.82
2016-12-14T12:20:39.299Z,9.85
2016-12-14T12:21:53.892Z,9.85
2016-12-14T12:23:09.679Z,9.83
2016-12-14T12:24:24.637Z,9.86
2016-12-14T12:25:40.563Z,9.81
2016-12-14T12:26:54.857Z,9.79
2016-12-14T12:28:11.312Z,9.85
2016-12-14T12:29:26.270Z,9.88
2016-12-14T12:30:42.235Z,9.83
2016-12-14T12:31:55.707Z,9.85
2016-12-14T12:33:10.032Z,9.82
2016-12-14T12:34:24.736Z,9.85
2016-12-14T12:35:38.504Z,9.81
2016-12-14T12:36:53.397Z,9.83
2016-12-14T12:38:09.970Z,9.99
2016-12-14T12:39:23.210Z,9.93
2016-12-14T12:40:37.849Z,9.93
2016-12-14T12:41:51.604Z,10
2016-12-14T12:43:08.201Z,10.04
2016-12-14T12:44:25.151Z,10.03
2016-12-14T12:45:39.467Z,10.04
2016-12-14T12:46:54.757Z,10
2016-12-14T12:48:09.384Z,10
2016-12-14T12:49:23.032Z,9.96
2016-12-14T12:50:38.926Z,10.01
2016-12-14T12:51:51.073Z,9.99
2016-12-14T12:53:05.052Z,9.93
2016-12-14T12:54:21.346Z,10.03
2016-12-14T12:55:36.215Z,10
2016-12-14T12:56:48.388Z,10.01
2016-12-14T12:58:03.881Z,10.07
2016-12-14T12:59:20.581Z,10.01
2016-12-14T13:00:35.871Z,10.01
2016-12-14T13:01:49.160Z,10.03
2016-12-14T13:03:05.214Z,10.06
2016-12-14T13:04:17.188Z,10
2016-12-14T13:05:32.305Z,9.99
2016-12-14T13:06:45.864Z,10
2016-12-14T13:07:59.330Z,10.1
2016-12-14T13:09:12.799Z,10.09
2016-12-14T13:10:28.705Z,10.04
2016-12-14T13:11:43.537Z,10.14
2016-12-14T13:12:59.047Z,9.97
2016-12-14T13:14:15.413Z,9.96
2016-12-14T13:15:30.585Z,9.99
2016-12-14T13:16:44.957Z,10.1
2016-12-14T13:17:58.462Z,10.07
2016-12-14T13:19:13.295Z,10.04
2016-12-14T13:20:29.600Z,10.18
2016-12-14T13:21:45.376Z,10.18
2016-12-14T13:23:00.486Z,10.26
2016-12-14T13:24:15.465Z,10.33
2016-12-14T13:25:30.183Z,10.3
2016-12-14T13:26:46.719Z,10.28
2016-12-14T13:27:59.651Z,10.37
2016-12-14T13:29:14.960Z,10.39
2016-12-14T13:30:29.631Z,10.34
2016-12-14T13:31:42.948Z,10.42
2016-12-14T13:32:57.440Z,10.46
2016-12-14T13:34:12.589Z,10.46
2016-12-14T13:35:29.147Z,10.52
2016-12-14T13:36:45.648Z,10.42
2016-12-14T13:38:00.506Z,10.55
2016-12-14T13:39:14.804Z,10.55
2016-12-14T13:40:29.582Z,10.46
2016-12-14T13:41:45.132Z,10.47
2016-12-14T13:43:01.003Z,10.43
2016-12-14T13:44:15.417Z,10.46
2016-12-14T13:45:28.999Z,10.44
2016-12-14T13:46:45.213Z,10.42
2016-12-14T13:48:00.086Z,10.43
2016-12-14T13:49:16.423Z,10.44
2016-12-14T13:50:32.985Z,10.44
2016-12-14T13:51:47.665Z,10.46
2016-12-14T13:53:00.005Z,10.43
2016-12-14T13:54:14.288Z,10.42
2016-12-14T13:55:27.679Z,10.28
2016-12-14T13:56:44.023Z,10.3
2016-12-14T13:58:00.206Z,10.28
2016-12-14T13:59:13.280Z,10.3
2016-12-14T14:00:28.428Z,10.3
2016-12-14T14:01:44.360Z,10.28
2016-12-14T14:03:00.561Z,10.24
2016-12-14T14:04:17.778Z,10.26
2016-12-14T14:05:31.338Z,10.3
2016-12-14T14:06:47.187Z,10.28
2016-12-14T14:08:03.622Z,10.33
2016-12-14T14:09:16.944Z,10.3
2016-12-14T14:10:30.238Z,10.18
2016-12-14T14:11:45.756Z,10.17
2016-12-14T14:12:59.267Z,10.19
2016-12-14T14:14:13.634Z,10.21
2016-12-14T14:15:26.985Z,10.19
2016-12-14T14:16:40.233Z,10.26
2016-12-14T14:17:57.413Z,10.33
2016-12-14T14:19:13.727Z,10.33
2016-12-14T14:20:30.404Z,10.28
2016-12-14T14:21:46.828Z,10.3
2016-12-14T14:23:01.779Z,10.34
2016-12-14T14:24:18.968Z,10.28
2016-12-14T14:25:35.297Z,10.32
2016-12-14T14:26:51.871Z,10.25
2016-12-14T14:28:06.895Z,10.25
2016-12-14T14:29:20.330Z,10.32
2016-12-14T14:30:36.956Z,10.26
2016-12-14T14:31:52.720Z,10.28
2016-12-14T14:33:08.096Z,10.36
2016-12-14T14:34:23.784Z,10.3
2016-12-14T14:35:38.785Z,10.3
2016-12-14T14:36:54.973Z,10.34
2016-12-14T14:38:11.698Z,10.3
2016-12-14T14:39:26.188Z,10.24
2016-12-14T14:40:42.562Z,10.28
2016-12-14T14:41:58.821Z,10.21
2016-12-14T14:43:15.523Z,10.22
2016-12-14T14:44:31.888Z,10.19
2016-12-14T14:45:48.150Z,10.09
2016-12-14T14:47:01.049Z,10.09
2016-12-14T14:48:15.286Z,10.1
2016-12-14T14:49:27.603Z,10.14
2016-12-14T14:50:42.386Z,10.09
2016-12-14T14:51:59.185Z,10.07
2016-12-14T14:53:13.862Z,10.14
2016-12-14T14:54:29.127Z,10.09
2016-12-14T14:55:43.759Z,9.96
2016-12-14T14:56:58.842Z,10.04
2016-12-14T14:58:13.857Z,9.94
2016-12-14T14:59:28.789Z,9.96
2016-12-14T15:00:43.564Z,9.93
2016-12-14T15:01:55.112Z,9.88
2016-12-14T15:03:10.763Z,9.88
2016-12-14T15:04:23.510Z,9.83
2016-12-14T15:05:37.155Z,9.82
2016-12-14T15:06:53.721Z,9.85
2016-12-14T15:08:07.172Z,9.75
2016-12-14T15:09:24.295Z,9.7
2016-12-14T15:10:39.230Z,9.73
2016-12-14T15:11:53.912Z,9.75
2016-12-14T15:13:09.973Z,9.83
2016-12-14T15:14:26.740Z,9.7
2016-12-14T15:15:43.464Z,9.6
2016-12-14T15:16:59.621Z,9.64
2016-12-14T15:18:14.301Z,9.6
2016-12-14T15:19:29.308Z,9.56
2016-12-14T15:20:44.025Z,9.66
2016-12-14T15:21:59.116Z,9.64
2016-12-14T15:23:13.139Z,9.61
2016-12-14T15:24:26.473Z,9.56
2016-12-14T15:25:41.099Z,9.5
2016-12-14T15:26:55.867Z,9.5
2016-12-14T15:28:10.568Z,9.48
2016-12-14T15:29:25.016Z,9.43
2016-12-14T15:30:38.603Z,9.49
2016-12-14T15:31:52.803Z,9.4
2016-12-14T15:33:04.995Z,9.4
2016-12-14T15:34:18.808Z,9.38
2016-12-14T15:35:33.958Z,9.39
2016-12-14T15:36:48.705Z,9.43
2016-12-14T15:38:05.003Z,9.45
2016-12-14T15:39:22.126Z,9.38
2016-12-14T15:40:36.511Z,9.48
2016-12-14T15:41:52.670Z,9.43
2016-12-14T15:43:09.070Z,9.3
2016-12-14T15:44:25.375Z,9.42
2016-12-14T15:45:40.532Z,9.38
2016-12-14T15:46:55.779Z,9.34
2016-12-14T15:48:11.965Z,9.27
2016-12-14T15:49:25.477Z,9.31
2016-12-14T15:50:37.481Z,9.3
2016-12-14T15:51:52.217Z,9.24
2016-12-14T15:53:07.035Z,9.3
2016-12-14T15:54:19.852Z,9.32
2016-12-14T15:55:36.683Z,9.39
2016-12-14T15:56:52.683Z,9.38
2016-12-14T15:58:06.948Z,9.43
2016-12-14T15:59:23.717Z,9.38
2016-12-14T16:00:40.278Z,9.39
2016-12-14T16:01:54.047Z,9.25
2016-12-14T16:03:08.154Z,9.25
2016-12-14T16:04:24.833Z,9.28
2016-12-14T16:05:40.124Z,9.25
2016-12-14T16:06:56.898Z,9.28
2016-12-14T16:08:12.025Z,9.25
2016-12-14T16:09:27.305Z,9.27
2016-12-14T16:10:41.491Z,9.31
2016-12-14T16:11:54.823Z,9.25
2016-12-14T16:13:11.640Z,9.25
2016-12-14T16:14:27.870Z,9.2
2016-12-14T16:15:42.980Z,9.21
2016-12-14T16:16:58.157Z,9.13
2016-12-14T16:18:10.997Z,9.05
2016-12-14T16:19:25.887Z,9.02
2016-12-14T16:20:42.297Z,8.94
2016-12-14T16:21:55.374Z,8.94
2016-12-14T16:23:12.385Z,8.97
2016-12-14T16:24:29.132Z,8.94
2016-12-14T16:25:43.079Z,8.91
2016-12-14T16:26:58.062Z,8.99
2016-12-14T16:28:12.512Z,8.97
2016-12-14T16:29:26.960Z,8.9
2016-12-14T16:30:43.062Z,8.97
2016-12-14T16:32:00.034Z,9.02
2016-12-14T16:33:17.158Z,8.96
2016-12-14T16:34:32.483Z,9.01
2016-12-14T16:35:49.208Z,8.96
2016-12-14T16:37:05.162Z,8.94
2016-12-14T16:38:20.263Z,8.96
2016-12-14T16:39:35.783Z,8.93