createdAt,value
2018-01-26T00:01:38.921Z,77.60
2018-01-26T00:04:05.124Z,77.20
2018-01-26T00:06:31.352Z,75.60
2018-01-26T00:08:58.288Z,75.60
2018-01-26T00:11:25.227Z,75.70
2018-01-26T00:13:51.427Z,75.30
2018-01-26T00:16:17.639Z,75.90
2018-01-26T00:18:44.555Z,77.30
2018-01-26T00:21:10.760Z,77.20
2018-01-26T00:23:36.952Z,77.10
2018-01-26T00:26:03.243Z,76.00
2018-01-26T00:28:29.460Z,75.90
2018-01-26T00:30:55.655Z,76.30
2018-01-26T00:33:22.560Z,76.60
2018-01-26T00:35:48.756Z,76.60
2018-01-26T00:38:14.959Z,76.90
2018-01-26T00:40:41.910Z,76.80
2018-01-26T00:43:08.845Z,77.10
2018-01-26T00:45:35.050Z,77.00
2018-01-26T00:48:01.246Z,77.00
2018-01-26T00:50:27.456Z,76.80
2018-01-26T00:52:54.412Z,76.50
2018-01-26T00:55:21.352Z,76.60
2018-01-26T00:57:48.288Z,77.20
2018-01-26T01:00:14.508Z,76.60
2018-01-26T01:02:40.695Z,76.80
2018-01-26T01:05:07.615Z,77.90
2018-01-26T01:07:33.838Z,77.90
2018-01-26T01:10:00.050Z,77.70
2018-01-26T01:12:26.288Z,77.50
2018-01-26T01:14:52.472Z,77.50
2018-01-26T01:17:19.390Z,76.50
2018-01-26T01:19:45.574Z,76.50
2018-01-26T01:22:11.780Z,75.80
2018-01-26T01:24:38.692Z,76.10
2018-01-26T01:27:04.958Z,76.00
2018-01-26T01:29:31.405Z,76.40
2018-01-26T01:31:58.324Z,76.40
2018-01-26T01:34:24.504Z,76.20
2018-01-26T01:36:51.429Z,76.80
2018-01-26T01:39:18.394Z,77.60
2018-01-26T01:41:44.662Z,76.80
2018-01-26T01:44:11.658Z,78.90
2018-01-26T01:46:37.934Z,78.20
2018-01-26T01:49:15.192Z,77.20
2018-01-26T01:51:41.403Z,77.00
2018-01-26T01:54:07.592Z,77.00
2018-01-26T01:56:34.513Z,77.20
2018-01-26T01:59:00.688Z,77.10
2018-01-26T02:01:26.889Z,77.60
2018-01-26T02:03:53.840Z,77.70
2018-01-26T02:06:20.755Z,77.40
2018-01-26T02:08:46.951Z,77.40
2018-01-26T02:11:13.158Z,77.70
2018-01-26T02:13:39.374Z,78.20
2018-01-26T02:16:05.564Z,78.40
2018-01-26T02:18:31.761Z,77.70
2018-01-26T02:20:58.672Z,77.00
2018-01-26T02:23:24.864Z,76.90
2018-01-26T02:25:51.061Z,77.10
2018-01-26T02:28:18.785Z,77.20
2018-01-26T02:30:45.017Z,77.20
2018-01-26T02:33:11.200Z,77.60
2018-01-26T02:35:37.387Z,77.50
2018-01-26T02:38:03.553Z,77.00
2018-01-26T02:40:29.760Z,76.80
2018-01-26T02:42:55.951Z,77.20
2018-01-26T02:45:22.899Z,77.20
2018-01-26T02:47:49.856Z,77.90
2018-01-26T02:50:16.797Z,77.80
2018-01-26T02:52:43.736Z,77.70
2018-01-26T02:55:10.693Z,78.00
2018-01-26T02:57:37.616Z,77.80
2018-01-26T03:00:03.806Z,77.50
2018-01-26T03:02:30.018Z,77.60
2018-01-26T03:04:56.947Z,78.10
2018-01-26T03:07:24.624Z,78.20
2018-01-26T03:09:51.588Z,78.60
2018-01-26T03:12:18.520Z,77.80
2018-01-26T03:14:44.693Z,77.30
2018-01-26T03:17:10.911Z,77.00
2018-01-26T03:19:37.847Z,78.10
2018-01-26T03:22:04.026Z,77.40
2018-01-26T03:24:30.221Z,77.60
2018-01-26T03:26:56.416Z,77.50
2018-01-26T03:29:22.671Z,77.90
2018-01-26T03:31:49.056Z,78.50
2018-01-26T03:34:15.228Z,78.00
2018-01-26T03:36:41.469Z,78.40
2018-01-26T03:39:07.663Z,78.10
2018-01-26T03:41:33.852Z,78.40
2018-01-26T03:44:00.042Z,78.00
2018-01-26T03:46:26.248Z,77.70
2018-01-26T03:48:53.151Z,78.50
2018-01-26T03:51:19.323Z,78.40
2018-01-26T03:53:48.072Z,77.70
2018-01-26T03:56:14.255Z,78.40
2018-01-26T03:58:41.200Z,78.30
2018-01-26T04:01:08.141Z,78.60
2018-01-26T04:03:35.072Z,78.70
2018-01-26T04:06:01.277Z,78.30
2018-01-26T04:08:28.361Z,78.50
2018-01-26T04:10:54.542Z,78.30
2018-01-26T04:13:21.471Z,78.10
2018-01-26T04:15:48.406Z,77.80
2018-01-26T04:18:14.564Z,77.50
2018-01-26T04:20:41.502Z,78.00
2018-01-26T04:23:07.691Z,78.00
2018-01-26T04:25:33.888Z,78.60
2018-01-26T04:28:00.796Z,78.90
2018-01-26T04:30:28.852Z,78.90
2018-01-26T04:32:56.769Z,78.90
2018-01-26T04:35:22.955Z,78.80
2018-01-26T04:37:49.137Z,78.60
2018-01-26T04:40:16.060Z,78.50
2018-01-26T04:42:42.252Z,78.50
2018-01-26T04:45:08.471Z,79.00
2018-01-26T04:47:35.384Z,78.20
2018-01-26T04:50:01.560Z,78.20
2018-01-26T04:52:28.494Z,78.50
2018-01-26T04:54:55.416Z,79.10
2018-01-26T04:57:21.583Z,78.40
2018-01-26T04:59:48.511Z,78.70
2018-01-26T05:02:14.691Z,78.70
2018-01-26T05:04:40.876Z,78.80
2018-01-26T05:07:07.056Z,78.90
2018-01-26T05:09:33.960Z,78.40
2018-01-26T05:12:00.160Z,78.30
2018-01-26T05:14:26.376Z,78.50
2018-01-26T05:16:52.549Z,79.10
2018-01-26T05:19:18.709Z,78.20
2018-01-26T05:21:44.937Z,78.30
2018-01-26T05:24:11.076Z,78.50
2018-01-26T05:26:37.232Z,78.10
2018-01-26T05:29:04.153Z,78.10
2018-01-26T05:31:34.407Z,79.70
2018-01-26T05:34:00.770Z,79.00
2018-01-26T05:36:26.973Z,78.50
2018-01-26T05:38:53.867Z,79.60
2018-01-26T05:41:20.067Z,78.90
2018-01-26T05:43:47.008Z,79.80
2018-01-26T05:46:13.199Z,79.60
2018-01-26T05:48:39.381Z,79.60
2018-01-26T05:51:05.724Z,78.50
2018-01-26T05:53:31.916Z,79.20
2018-01-26T05:55:58.067Z,79.10
2018-01-26T05:58:24.276Z,79.50
2018-01-26T06:00:50.440Z,80.00
2018-01-26T06:03:17.455Z,79.40
2018-01-26T06:05:43.677Z,79.30
2018-01-26T06:08:14.040Z,79.50
2018-01-26T06:10:40.215Z,79.40
2018-01-26T06:13:06.417Z,79.90
2018-01-26T06:15:33.345Z,80.10
2018-01-26T06:17:59.529Z,80.00
2018-01-26T06:20:25.724Z,80.20
2018-01-26T06:22:51.928Z,80.50
2018-01-26T06:25:18.103Z,80.80
2018-01-26T06:27:45.038Z,82.20
2018-01-26T06:30:11.223Z,81.40
2018-01-26T06:32:37.445Z,81.50
2018-01-26T06:35:03.855Z,81.60
2018-01-26T06:37:30.033Z,80.90
2018-01-26T06:39:56.204Z,80.30
2018-01-26T06:42:22.415Z,80.20
2018-01-26T06:44:48.590Z,80.20
2018-01-26T06:47:14.777Z,80.10
2018-01-26T06:49:41.015Z,79.80
2018-01-26T06:52:07.214Z,79.90
2018-01-26T06:54:33.410Z,79.70
2018-01-26T06:56:59.601Z,79.20
2018-01-26T06:59:25.828Z,79.40
2018-01-26T07:01:52.048Z,79.40
2018-01-26T07:04:18.262Z,79.70
2018-01-26T07:06:45.196Z,80.20
2018-01-26T07:09:11.347Z,80.20
2018-01-26T07:11:37.567Z,79.90
2018-01-26T07:14:03.745Z,79.90
2018-01-26T07:16:29.928Z,79.20
2018-01-26T07:18:56.100Z,79.50
2018-01-26T07:21:23.018Z,79.70
2018-01-26T07:23:49.269Z,79.60
2018-01-26T07:26:15.491Z,79.90
2018-01-26T07:28:41.688Z,79.80
2018-01-26T07:31:07.893Z,79.50
2018-01-26T07:33:34.155Z,79.20
2018-01-26T07:36:00.580Z,79.70
2018-01-26T07:38:26.772Z,79.70
2018-01-26T07:40:53.721Z,80.20
2018-01-26T07:43:19.904Z,80.20
2018-01-26T07:45:46.085Z,80.60
2018-01-26T07:48:12.304Z,80.80
2018-01-26T07:50:38.463Z,82.10
2018-01-26T07:53:05.376Z,81.90
2018-01-26T07:55:31.569Z,81.80
2018-01-26T07:57:58.467Z,81.60
2018-01-26T08:00:24.692Z,81.50
2018-01-26T08:02:50.854Z,81.50
2018-01-26T08:05:17.010Z,81.30
2018-01-26T08:07:43.920Z,81.90
2018-01-26T08:10:10.128Z,81.70
2018-01-26T08:12:36.340Z,81.40
2018-01-26T08:15:02.575Z,81.30
2018-01-26T08:17:28.769Z,81.40
2018-01-26T08:19:54.944Z,81.50
2018-01-26T08:22:21.116Z,81.50
2018-01-26T08:24:47.297Z,81.30
2018-01-26T08:27:13.488Z,81.40
2018-01-26T08:29:39.652Z,81.10
2018-01-26T08:32:06.572Z,80.40
2018-01-26T08:34:32.803Z,80.30
2018-01-26T08:36:59.148Z,80.70
2018-01-26T08:39:25.324Z,80.90
2018-01-26T08:41:52.217Z,80.20
2018-01-26T08:44:18.391Z,80.20
2018-01-26T08:46:45.331Z,80.50
2018-01-26T08:49:12.993Z,80.60
2018-01-26T08:51:39.175Z,80.60
2018-01-26T08:54:05.368Z,81.00
2018-01-26T08:56:31.536Z,80.00
2018-01-26T08:58:57.713Z,79.80
2018-01-26T09:01:23.897Z,79.00
2018-01-26T09:03:50.792Z,77.40
2018-01-26T09:06:16.972Z,77.40
2018-01-26T09:08:43.890Z,78.10
2018-01-26T09:11:10.059Z,78.10
2018-01-26T09:13:36.959Z,78.80
2018-01-26T09:16:03.123Z,78.60
2018-01-26T09:18:30.032Z,77.60
2018-01-26T09:20:56.196Z,77.50
2018-01-26T09:23:22.398Z,77.70
2018-01-26T09:25:48.588Z,77.90
2018-01-26T09:28:15.485Z,77.80
2018-01-26T09:30:41.661Z,77.80
2018-01-26T09:33:08.561Z,77.90
2018-01-26T09:35:34.881Z,77.90
2018-01-26T09:38:01.092Z,77.60
2018-01-26T09:40:27.296Z,77.20
2018-01-26T09:42:53.468Z,77.20
2018-01-26T09:45:19.666Z,77.00
2018-01-26T09:47:45.828Z,76.40
2018-01-26T09:50:12.012Z,76.30
2018-01-26T09:52:38.209Z,75.80
2018-01-26T09:55:04.373Z,76.20
2018-01-26T09:57:30.553Z,76.60
2018-01-26T09:59:57.459Z,76.60
2018-01-26T10:02:23.643Z,76.50
2018-01-26T10:04:50.542Z,77.50
2018-01-26T10:07:16.739Z,77.50
2018-01-26T10:09:42.889Z,78.00
2018-01-26T10:12:09.054Z,78.40
2018-01-26T10:14:35.228Z,78.60
2018-01-26T10:17:02.135Z,78.40
2018-01-26T10:19:28.295Z,78.40
2018-01-26T10:21:54.487Z,78.10
2018-01-26T10:24:20.648Z,78.70
2018-01-26T10:26:46.791Z,78.50
2018-01-26T10:29:13.720Z,77.50
2018-01-26T10:31:39.875Z,78.50
2018-01-26T10:34:06.816Z,77.90
2018-01-26T10:36:33.064Z,77.90
2018-01-26T10:38:59.471Z,78.30
2018-01-26T10:41:25.626Z,78.20
2018-01-26T10:43:51.812Z,78.40
2018-01-26T10:46:17.976Z,77.50
2018-01-26T10:48:44.137Z,77.40
2018-01-26T10:51:11.059Z,78.10
2018-01-26T10:53:37.257Z,78.00
2018-01-26T10:56:03.476Z,77.60
2018-01-26T10:58:29.651Z,77.20
2018-01-26T11:54:35.315Z,76.70
2018-01-26T11:57:25.495Z,76.40
2018-01-26T11:59:53.607Z,76.30
2018-01-26T12:02:19.930Z,76.30
2018-01-26T12:04:46.241Z,76.10
2018-01-26T12:07:12.432Z,76.20
2018-01-26T12:09:38.601Z,75.90
2018-01-26T12:12:05.512Z,75.10
2018-01-26T12:14:31.711Z,75.10
2018-01-26T12:16:58.626Z,74.50
2018-01-26T12:19:24.775Z,74.50
2018-01-26T12:21:50.963Z,74.70
2018-01-26T12:24:17.137Z,75.80
2018-01-26T12:26:43.340Z,75.80
2018-01-26T12:29:09.531Z,75.70
2018-01-26T12:31:35.699Z,75.30
2018-01-26T12:34:02.157Z,75.60
2018-01-26T12:36:28.359Z,75.30
2018-01-26T12:38:54.537Z,75.00
2018-01-26T12:41:20.704Z,75.20
2018-01-26T12:43:47.645Z,75.60
2018-01-26T12:46:13.820Z,75.60
2018-01-26T12:48:40.016Z,75.00
2018-01-26T12:51:06.963Z,75.40
2018-01-26T12:53:33.921Z,73.40
2018-01-26T12:56:00.166Z,73.20
2018-01-26T12:58:26.619Z,74.20
2018-01-26T13:00:52.808Z,73.40
2018-01-26T13:03:18.967Z,73.70
2018-01-26T13:05:45.915Z,73.70
2018-01-26T13:08:12.878Z,74.00
2018-01-26T13:10:39.024Z,74.00
2018-01-26T13:13:05.238Z,74.50
2018-01-26T13:15:32.175Z,74.30
2018-01-26T13:17:58.352Z,75.00
2018-01-26T13:20:24.531Z,73.80
2018-01-26T13:22:50.739Z,74.70
2018-01-26T13:25:16.933Z,75.10
2018-01-26T13:27:43.859Z,75.30
2018-01-26T13:30:10.043Z,75.20
2018-01-26T13:32:36.218Z,75.60
2018-01-26T13:35:02.428Z,74.70
2018-01-26T13:37:29.373Z,75.60
2018-01-26T13:39:55.568Z,74.90
2018-01-26T13:42:22.536Z,74.60
2018-01-26T13:44:48.703Z,74.50
2018-01-26T13:47:14.884Z,75.70
2018-01-26T13:49:41.855Z,76.60
2018-01-26T13:52:08.024Z,76.50
2018-01-26T13:54:34.203Z,76.50
2018-01-26T13:57:01.256Z,76.20
2018-01-26T13:59:27.665Z,76.20
2018-01-26T14:01:54.626Z,76.50
2018-01-26T14:04:20.819Z,76.40
2018-01-26T14:06:46.993Z,76.50
2018-01-26T14:09:13.159Z,77.20
2018-01-26T14:11:39.339Z,76.80
2018-01-26T14:14:05.522Z,76.20
2018-01-26T14:16:31.709Z,76.00
2018-01-26T14:18:58.708Z,76.60
2018-01-26T14:21:24.894Z,75.50
2018-01-26T14:23:51.123Z,76.90
2018-01-26T14:26:17.350Z,77.40
2018-01-26T14:28:43.520Z,76.80
2018-01-26T14:31:09.696Z,77.00
2018-01-26T14:33:35.896Z,77.20
2018-01-26T14:36:02.091Z,77.40
2018-01-26T14:38:28.248Z,77.90
2018-01-26T14:40:54.431Z,78.00
2018-01-26T14:43:20.614Z,77.60
2018-01-26T14:45:46.827Z,78.20
2018-01-26T14:48:13.018Z,77.90
2018-01-26T14:50:39.212Z,77.60
2018-01-26T14:53:06.192Z,77.80
2018-01-26T14:55:32.428Z,77.70
2018-01-26T14:57:58.826Z,77.70
2018-01-26T15:00:25.270Z,77.90
2018-01-26T15:02:51.459Z,78.10
2018-01-26T15:05:17.606Z,78.00
2018-01-26T15:07:43.774Z,77.90
2018-01-26T15:10:09.944Z,78.40
2018-01-26T15:12:36.107Z,78.70
2018-01-26T15:15:02.272Z,78.00
2018-01-26T15:17:28.416Z,79.20
2018-01-26T15:19:54.631Z,79.80
2018-01-26T15:22:20.762Z,79.10
2018-01-26T15:24:46.916Z,78.90
2018-01-26T15:27:13.077Z,78.80
2018-01-26T15:29:39.248Z,78.70
2018-01-26T15:32:05.467Z,77.70
2018-01-26T15:34:31.644Z,78.40
2018-01-26T15:36:57.837Z,78.90
2018-01-26T15:39:24.102Z,79.00
2018-01-26T15:41:50.287Z,78.80
2018-01-26T15:44:16.449Z,78.70
2018-01-26T15:46:42.644Z,79.00
2018-01-26T15:49:08.841Z,79.70
2018-01-26T15:51:35.776Z,79.60
2018-01-26T15:54:02.015Z,78.80
2018-01-26T15:56:28.198Z,79.40
2018-01-26T15:58:54.694Z,78.40
2018-01-26T16:01:21.545Z,77.80
2018-01-26T16:03:49.422Z,78.00
2018-01-26T16:06:16.051Z,77.70
2018-01-26T16:08:42.261Z,78.60
2018-01-26T16:11:08.403Z,79.10
2018-01-26T16:13:34.547Z,79.10
2018-01-26T16:16:01.566Z,79.90
2018-01-26T16:18:27.760Z,79.20
2018-01-26T16:20:53.952Z,78.80
2018-01-26T16:23:20.117Z,79.00
2018-01-26T16:25:46.275Z,79.20
2018-01-26T16:28:13.193Z,79.40
2018-01-26T16:30:39.359Z,79.30
2018-01-26T16:33:06.295Z,78.70
2018-01-26T16:35:33.208Z,78.20
2018-01-26T16:37:59.381Z,78.10
2018-01-26T16:40:25.555Z,78.60
2018-01-26T16:42:51.706Z,79.00
2018-01-26T16:45:17.934Z,78.70
2018-01-26T16:47:44.092Z,78.40
2018-01-26T16:50:10.248Z,79.10
2018-01-26T16:52:36.407Z,79.10
2018-01-26T16:55:02.580Z,79.40
2018-01-26T16:57:28.729Z,78.50
2018-01-26T16:59:54.987Z,78.80
2018-01-26T17:02:21.387Z,79.20
2018-01-26T17:04:47.543Z,79.90
2018-01-26T17:07:13.721Z,79.30
2018-01-26T17:09:39.892Z,78.80
2018-01-26T17:12:06.058Z,78.00
2018-01-26T17:14:32.235Z,77.50
2018-01-26T17:16:58.396Z,77.30
2018-01-26T17:19:24.552Z,77.00
2018-01-26T17:21:51.480Z,76.40
2018-01-26T17:24:17.628Z,76.30
2018-01-26T17:26:44.550Z,76.10
2018-01-26T17:29:10.744Z,76.10
2018-01-26T17:31:36.928Z,77.10
2018-01-26T17:34:03.094Z,77.80
2018-01-26T17:36:30.010Z,78.30
2018-01-26T17:38:56.148Z,78.30
2018-01-26T17:41:22.291Z,78.20
2018-01-26T17:43:48.459Z,78.60
2018-01-26T17:46:14.651Z,79.20
2018-01-26T17:48:40.835Z,79.40
2018-01-26T17:51:07.752Z,78.70
2018-01-26T17:53:33.936Z,78.50
2018-01-26T17:56:00.116Z,79.70
2018-01-26T17:58:26.316Z,80.10
2018-01-26T18:00:52.562Z,80.20
2018-01-26T18:03:18.995Z,80.20
2018-01-26T18:05:45.996Z,79.80
2018-01-26T18:08:12.257Z,79.60
2018-01-26T18:10:38.455Z,80.10
2018-01-26T18:13:05.472Z,79.60
2018-01-26T18:15:31.668Z,79.50
2018-01-26T18:17:57.817Z,79.30
2018-01-26T18:20:24.048Z,80.10
2018-01-26T18:22:50.200Z,79.70
2018-01-26T18:25:16.388Z,79.90
2018-01-26T18:27:42.560Z,80.00
2018-01-26T18:30:08.719Z,80.10
2018-01-26T18:32:34.855Z,80.00
2018-01-26T18:35:01.049Z,79.50
2018-01-26T18:37:27.207Z,79.30
2018-01-26T18:39:53.372Z,79.40
2018-01-26T18:42:20.296Z,78.70
2018-01-26T18:44:46.453Z,78.70
2018-01-26T18:47:13.352Z,79.20
2018-01-26T18:49:39.532Z,79.10
2018-01-26T18:52:06.444Z,80.10
2018-01-26T18:54:32.621Z,79.80
2018-01-26T18:56:59.552Z,79.80
2018-01-26T18:59:26.510Z,78.70
2018-01-26T19:01:53.517Z,79.00
2018-01-26T19:04:19.912Z,79.00
2018-01-26T19:06:46.812Z,79.40
2018-01-26T19:09:12.988Z,79.20
2018-01-26T19:11:39.913Z,79.20
2018-01-26T19:14:06.088Z,78.60
2018-01-26T19:16:32.970Z,78.90
2018-01-26T19:18:59.156Z,78.80
2018-01-26T19:21:26.041Z,78.10
2018-01-26T19:23:52.198Z,77.70
2018-01-26T19:26:18.384Z,77.50
2018-01-26T19:28:44.556Z,77.60
2018-01-26T19:31:10.740Z,78.10
2018-01-26T19:33:37.640Z,78.10
2018-01-26T19:36:03.808Z,78.10
2018-01-26T19:38:29.953Z,78.30
2018-01-26T19:40:56.870Z,79.00
2018-01-26T19:43:23.020Z,78.90
2018-01-26T19:45:49.179Z,79.30
2018-01-26T19:48:15.377Z,79.20
2018-01-26T19:50:41.562Z,78.80
2018-01-26T19:53:07.712Z,78.70
2018-01-26T19:55:33.916Z,79.30
2018-01-26T19:58:00.809Z,78.40
2018-01-26T20:00:26.988Z,78.40
2018-01-26T20:02:53.944Z,79.20
2018-01-26T20:05:39.839Z,78.20
2018-01-26T20:08:28.740Z,77.80
2018-01-26T20:10:54.924Z,77.80
2018-01-26T20:13:26.871Z,78.70
2018-01-26T20:15:53.048Z,78.60
2018-01-26T20:18:19.210Z,77.90
2018-01-26T20:20:45.368Z,78.40
2018-01-26T20:23:11.561Z,78.80
2018-01-26T20:25:37.737Z,78.90
2018-01-26T20:28:05.375Z,79.00
2018-01-26T20:30:31.597Z,78.90
2018-01-26T20:32:57.756Z,79.00
2018-01-26T20:35:23.940Z,78.30
2018-01-26T20:37:50.107Z,78.30
2018-01-26T20:40:16.257Z,78.20
2018-01-26T20:42:42.433Z,78.40
2018-01-26T20:45:08.602Z,79.40
2018-01-26T20:47:34.784Z,78.80
2018-01-26T20:50:01.695Z,79.70
2018-01-26T20:52:28.016Z,79.70
2018-01-26T20:54:54.184Z,79.00
2018-01-26T20:57:21.088Z,79.40
2018-01-26T20:59:47.264Z,79.40
2018-01-26T21:02:14.194Z,79.20
2018-01-26T21:04:40.681Z,79.10
2018-01-26T21:07:07.116Z,79.10
2018-01-26T21:09:34.008Z,78.20
2018-01-26T21:12:00.175Z,78.20
2018-01-26T21:14:26.371Z,79.10
2018-01-26T21:16:52.604Z,79.50
2018-01-26T21:19:18.807Z,79.60
2018-01-26T21:21:45.002Z,80.60
2018-01-26T21:24:11.160Z,79.90
2018-01-26T21:26:37.343Z,80.00
2018-01-26T21:29:03.693Z,79.80
2018-01-26T21:31:30.141Z,78.60
2018-01-26T21:33:56.291Z,79.30
2018-01-26T21:38:54.793Z,78.80
2018-01-26T21:41:21.041Z,79.50
2018-01-26T21:43:47.204Z,78.00
2018-01-26T21:46:13.356Z,78.20
2018-01-26T21:48:39.511Z,79.90
2018-01-26T21:51:05.687Z,79.30
2018-01-26T21:53:32.574Z,80.50
2018-01-26T21:55:58.731Z,80.40
2018-01-26T21:58:24.917Z,80.10
2018-01-26T22:00:51.095Z,80.70
2018-01-26T22:03:17.258Z,80.50
2018-01-26T22:05:44.232Z,79.90
2018-01-26T22:08:10.451Z,80.00
2018-01-26T22:10:37.343Z,79.70
2018-01-26T22:13:03.555Z,79.60
2018-01-26T22:15:29.715Z,79.60
2018-01-26T22:17:55.862Z,80.10
2018-01-26T22:20:22.074Z,80.60
2018-01-26T22:22:48.631Z,80.50
2018-01-26T22:25:14.807Z,80.20
2018-01-26T22:27:41.717Z,81.50
2018-01-26T22:30:07.895Z,80.90
2018-01-26T22:32:34.065Z,80.50
2018-01-26T22:35:00.229Z,80.90
2018-01-26T22:37:26.400Z,80.80
2018-01-26T22:39:52.576Z,79.70
2018-01-26T22:42:18.744Z,78.80
2018-01-26T22:44:44.895Z,79.10
2018-01-26T22:47:11.820Z,78.90
2018-01-26T22:49:37.988Z,78.80
2018-01-26T22:52:04.148Z,79.50
2018-01-26T22:54:30.376Z,79.90
2018-01-26T22:56:56.551Z,80.10
2018-01-26T22:59:23.469Z,79.60
2018-01-26T23:01:49.738Z,79.00
2018-01-26T23:04:16.672Z,80.90
2018-01-26T23:06:42.991Z,80.50
2018-01-26T23:09:09.380Z,80.10
2018-01-26T23:11:36.323Z,80.70
2018-01-26T23:14:03.246Z,80.70
2018-01-26T23:16:29.427Z,80.70
2018-01-26T23:18:55.592Z,81.20
2018-01-26T23:21:21.747Z,80.70
2018-01-26T23:23:47.941Z,81.00
2018-01-26T23:26:14.104Z,80.80
2018-01-26T23:28:40.276Z,79.80
2018-01-26T23:31:07.218Z,80.40
2018-01-26T23:33:33.395Z,80.20
2018-01-26T23:35:59.573Z,81.20
2018-01-26T23:38:25.787Z,80.40
2018-01-26T23:40:51.984Z,80.20
2018-01-26T23:43:18.155Z,79.80
2018-01-26T23:45:44.340Z,79.70
2018-01-26T23:48:11.276Z,79.70
2018-01-26T23:50:37.424Z,79.60
2018-01-26T23:53:04.356Z,78.90
2018-01-26T23:55:30.543Z,78.90
2018-01-26T23:57:56.724Z,79.00
