createdAt,value
2023-02-04T00:00:41.665Z,-0.33
2023-02-04T00:03:10.002Z,-0.41
2023-02-04T00:05:37.822Z,-0.35
2023-02-04T00:08:06.083Z,-0.34
2023-02-04T00:10:34.327Z,-0.41
2023-02-04T00:13:02.452Z,-0.37
2023-02-04T00:15:30.712Z,-0.40
2023-02-04T00:17:59.061Z,-0.37
2023-02-04T00:20:27.120Z,-0.40
2023-02-04T00:22:55.326Z,-0.42
2023-02-04T00:25:23.426Z,-0.48
2023-02-04T00:27:54.290Z,-0.49
2023-02-04T00:30:22.210Z,-0.54
2023-02-04T00:32:55.280Z,-0.58
2023-02-04T00:35:26.304Z,-0.66
2023-02-04T00:37:54.744Z,-0.67
2023-02-04T00:40:22.731Z,-0.70
2023-02-04T00:42:50.411Z,-0.70
2023-02-04T00:45:18.569Z,-0.74
2023-02-04T00:47:46.320Z,-0.79
2023-02-04T00:50:18.013Z,-0.75
2023-02-04T00:52:46.363Z,-0.76
2023-02-04T00:55:17.263Z,-0.71
2023-02-04T00:57:47.887Z,-0.68
2023-02-04T01:00:16.718Z,-0.65
2023-02-04T01:02:45.179Z,-0.61
2023-02-04T01:05:13.178Z,-0.59
2023-02-04T01:07:41.404Z,-0.61
2023-02-04T01:10:12.485Z,-0.69
2023-02-04T01:12:40.611Z,-0.56
2023-02-04T01:15:09.446Z,-0.57
2023-02-04T01:17:37.301Z,-0.53
2023-02-04T01:20:05.320Z,-0.59
2023-02-04T01:22:33.537Z,-0.51
2023-02-04T01:25:01.413Z,-0.52
2023-02-04T01:27:41.178Z,-0.55
2023-02-04T01:30:09.810Z,-0.64
2023-02-04T01:32:38.133Z,-0.56
2023-02-04T01:35:06.775Z,-0.60
2023-02-04T01:37:34.745Z,-0.51
2023-02-04T01:40:02.576Z,-0.51
2023-02-04T01:42:30.996Z,-0.58
2023-02-04T01:45:01.868Z,-0.53
2023-02-04T01:47:31.437Z,-0.56
2023-02-04T01:49:59.430Z,-0.64
2023-02-04T01:52:35.910Z,-0.60
2023-02-04T01:55:06.536Z,-0.58
2023-02-04T01:57:35.946Z,-0.58
2023-02-04T02:00:04.475Z,-0.61
2023-02-04T02:02:49.052Z,-0.63
2023-02-04T02:05:23.857Z,-0.60
2023-02-04T02:07:54.489Z,-0.66
2023-02-04T02:10:23.873Z,-0.66
2023-02-04T02:12:56.108Z,-0.72
2023-02-04T02:15:25.189Z,-0.69
2023-02-04T02:17:55.251Z,-0.68
2023-02-04T02:20:25.865Z,-0.68
2023-02-04T02:23:32.980Z,-0.67
2023-02-04T02:26:00.810Z,-0.68
2023-02-04T02:28:29.060Z,-0.65
2023-02-04T02:30:57.039Z,-0.65
2023-02-04T02:33:26.544Z,-0.68
2023-02-04T02:35:54.926Z,-0.67
2023-02-04T02:38:25.960Z,-0.66
2023-02-04T02:40:54.950Z,-0.66
2023-02-04T02:43:26.054Z,-0.70
2023-02-04T02:45:57.442Z,-0.68
2023-02-04T02:48:25.184Z,-0.71
2023-02-04T02:50:56.395Z,-0.72
2023-02-04T02:53:24.973Z,-0.73
2023-02-04T02:55:53.863Z,-0.71
2023-02-04T02:58:32.273Z,-0.72
2023-02-04T03:01:03.556Z,-0.74
2023-02-04T03:03:36.645Z,-0.77
2023-02-04T03:06:16.032Z,-0.77
2023-02-04T03:08:45.265Z,-0.72
2023-02-04T03:11:13.459Z,-0.73
2023-02-04T03:13:42.737Z,-0.72
2023-02-04T03:16:11.038Z,-0.72
2023-02-04T03:18:39.818Z,-0.71
2023-02-04T03:21:08.549Z,-0.76
2023-02-04T03:23:40.758Z,-0.74
2023-02-04T03:26:10.030Z,-0.75
2023-02-04T03:28:42.768Z,-0.74
2023-02-04T03:31:11.239Z,-0.76
2023-02-04T03:33:39.087Z,-0.89
2023-02-04T03:36:07.485Z,-0.78
2023-02-04T03:38:35.848Z,-0.76
2023-02-04T03:41:04.033Z,-0.74
2023-02-04T03:43:33.932Z,-0.76
2023-02-04T03:46:02.597Z,-0.76
2023-02-04T03:48:30.541Z,-0.78
2023-02-04T03:51:01.198Z,-0.76
2023-02-04T03:53:29.603Z,-0.79
2023-02-04T03:55:57.529Z,-0.77
2023-02-04T03:58:25.586Z,-0.80
2023-02-04T04:00:57.047Z,-0.78
2023-02-04T04:03:25.200Z,-0.78
2023-02-04T04:05:53.123Z,-0.92
2023-02-04T04:08:20.970Z,-0.85
2023-02-04T04:10:49.210Z,-0.81
2023-02-04T04:13:17.126Z,-0.84
2023-02-04T04:15:45.030Z,-0.84
2023-02-04T04:18:13.210Z,-0.83
2023-02-04T04:20:41.034Z,-0.82
2023-02-04T04:23:08.760Z,-0.81
2023-02-04T04:25:37.017Z,-0.86
2023-02-04T04:28:05.119Z,-0.80
2023-02-04T04:30:33.162Z,-0.86
2023-02-04T04:33:01.620Z,-0.86
2023-02-04T04:35:29.355Z,-0.87
2023-02-04T04:37:57.146Z,-0.85
2023-02-04T04:40:25.380Z,-0.85
2023-02-04T04:42:56.235Z,-0.88
2023-02-04T04:45:24.143Z,-0.91
2023-02-04T04:47:52.186Z,-0.86
2023-02-04T04:50:19.886Z,-0.85
2023-02-04T04:52:47.870Z,-0.87
2023-02-04T04:55:16.186Z,-0.90
2023-02-04T04:57:43.984Z,-0.88
2023-02-04T05:00:17.312Z,-0.87
2023-02-04T05:02:45.574Z,-0.88
2023-02-04T05:05:13.948Z,-0.95
2023-02-04T05:07:41.723Z,-0.88
2023-02-04T05:10:10.306Z,-0.87
2023-02-04T05:12:38.355Z,-0.88
2023-02-04T05:15:06.630Z,-0.88
2023-02-04T05:17:34.960Z,-0.91
2023-02-04T05:20:02.827Z,-1.10
2023-02-04T05:22:31.934Z,-0.92
2023-02-04T05:25:00.166Z,-0.93
2023-02-04T05:27:28.832Z,-0.95
2023-02-04T05:29:56.751Z,-0.93
2023-02-04T05:32:25.017Z,-0.92
2023-02-04T05:34:52.764Z,-0.93
2023-02-04T05:37:21.430Z,-0.97
2023-02-04T05:39:49.660Z,-0.91
2023-02-04T05:42:20.232Z,-0.87
2023-02-04T05:44:47.942Z,-0.86
2023-02-04T05:47:20.772Z,-0.80
2023-02-04T05:49:48.571Z,-0.80
2023-02-04T05:52:17.115Z,-0.72
2023-02-04T05:54:45.004Z,-0.66
2023-02-04T05:57:12.870Z,-0.64
2023-02-04T05:59:41.060Z,-0.66
2023-02-04T06:02:08.869Z,-0.63
2023-02-04T06:04:40.061Z,-0.59
2023-02-04T06:07:07.896Z,-0.55
2023-02-04T06:09:35.704Z,-0.50
2023-02-04T06:12:07.131Z,-0.50
2023-02-04T06:14:34.927Z,-0.35
2023-02-04T06:17:03.150Z,-0.28
2023-02-04T06:19:31.157Z,-0.21
2023-02-04T06:21:59.043Z,-0.19
2023-02-04T06:24:27.216Z,-0.12
2023-02-04T06:26:55.204Z,-0.05
2023-02-04T06:29:23.047Z,-0.03
2023-02-04T06:31:51.469Z,-0.03
2023-02-04T06:34:19.252Z,-0.02
2023-02-04T06:36:47.088Z,-0.04
2023-02-04T06:39:15.240Z,-0.05
2023-02-04T06:41:43.092Z,-0.04
2023-02-04T06:44:11.073Z,-0.03
2023-02-04T06:46:39.300Z,0.00
2023-02-04T06:49:07.188Z,0.02
2023-02-04T06:51:35.075Z,0.04
2023-02-04T06:54:03.328Z,0.05
2023-02-04T06:56:34.261Z,0.06
2023-02-04T06:59:03.390Z,0.02
2023-02-04T07:01:31.953Z,0.05
2023-02-04T07:03:59.844Z,0.10
2023-02-04T07:06:27.777Z,0.15
2023-02-04T07:08:56.008Z,0.15
2023-02-04T07:11:23.847Z,-0.01
2023-02-04T07:13:51.774Z,0.14
2023-02-04T07:16:19.956Z,-0.05
2023-02-04T07:18:47.748Z,0.08
2023-02-04T07:21:15.552Z,-0.03
2023-02-04T07:23:43.815Z,0.18
2023-02-04T07:26:11.563Z,0.27
2023-02-04T07:28:43.812Z,0.24
2023-02-04T07:31:11.896Z,0.40
2023-02-04T07:33:39.734Z,0.47
2023-02-04T07:36:08.047Z,0.62
2023-02-04T07:38:36.232Z,0.65
2023-02-04T07:41:04.174Z,0.72
2023-02-04T07:43:32.090Z,0.85
2023-02-04T07:46:00.256Z,0.94
2023-02-04T07:48:28.280Z,1.03
2023-02-04T07:50:56.059Z,1.00
2023-02-04T07:53:27.354Z,0.98
2023-02-04T07:55:54.993Z,0.96
2023-02-04T07:58:23.433Z,0.92
2023-02-04T08:00:51.564Z,0.92
2023-02-04T08:03:19.969Z,0.91
2023-02-04T08:05:47.957Z,0.91
2023-02-04T08:08:16.061Z,0.90
2023-02-04T08:10:44.981Z,0.89
2023-02-04T08:13:12.994Z,0.88
2023-02-04T08:15:43.759Z,0.96
2023-02-04T08:18:14.733Z,0.98
2023-02-04T08:20:45.342Z,1.14
2023-02-04T08:23:13.810Z,1.17
2023-02-04T08:25:41.717Z,1.25
2023-02-04T08:28:09.656Z,1.29
2023-02-04T08:30:37.974Z,1.45
2023-02-04T08:33:05.980Z,1.47
2023-02-04T08:35:33.821Z,1.48
2023-02-04T08:38:02.204Z,1.57
2023-02-04T08:40:30.343Z,1.62
2023-02-04T08:42:58.406Z,1.60
2023-02-04T08:45:26.743Z,1.76
2023-02-04T08:47:54.593Z,1.83
2023-02-04T08:50:22.476Z,1.90
2023-02-04T08:52:50.518Z,2.02
2023-02-04T08:55:18.289Z,2.10
2023-02-04T08:57:45.986Z,2.20
2023-02-04T09:00:14.884Z,2.32
2023-02-04T09:02:42.568Z,2.48
2023-02-04T09:05:10.600Z,2.56
2023-02-04T09:07:38.726Z,2.58
2023-02-04T09:10:06.948Z,2.68
2023-02-04T09:12:34.990Z,2.73
2023-02-04T09:15:03.239Z,2.59
2023-02-04T09:17:31.508Z,2.62
2023-02-04T09:19:59.358Z,2.57
2023-02-04T09:22:27.665Z,2.31
2023-02-04T09:24:55.573Z,2.53
2023-02-04T09:27:23.468Z,2.53
2023-02-04T09:29:51.741Z,2.40
2023-02-04T09:32:19.673Z,2.27
2023-02-04T09:34:47.535Z,2.35
2023-02-04T09:37:15.820Z,2.34
2023-02-04T09:39:43.674Z,2.31
2023-02-04T09:42:16.433Z,2.32
2023-02-04T09:44:45.816Z,2.31
2023-02-04T09:47:18.597Z,2.32
2023-02-04T09:49:47.747Z,2.28
2023-02-04T09:52:18.562Z,2.30
2023-02-04T09:54:47.213Z,2.21
2023-02-04T09:57:19.694Z,2.16
2023-02-04T09:59:47.900Z,2.12
2023-02-04T10:02:22.975Z,2.02
2023-02-04T10:04:57.896Z,2.11
2023-02-04T10:07:27.686Z,2.10
2023-02-04T10:09:56.307Z,2.16
2023-02-04T10:12:25.074Z,2.19
2023-02-04T10:14:52.838Z,2.29
2023-02-04T10:17:24.381Z,2.32
2023-02-04T10:19:53.276Z,2.40
2023-02-04T10:22:22.820Z,2.35
2023-02-04T10:24:50.639Z,2.33
2023-02-04T10:27:18.483Z,2.42
2023-02-04T10:29:59.739Z,2.48
2023-02-04T10:32:30.448Z,2.43
2023-02-04T10:35:01.202Z,2.46
2023-02-04T10:37:32.426Z,2.52
2023-02-04T10:40:00.694Z,2.56
2023-02-04T10:42:30.845Z,2.56
2023-02-04T10:44:59.329Z,2.53
2023-02-04T10:47:31.628Z,2.48
2023-02-04T10:50:05.972Z,2.40
2023-02-04T10:52:40.386Z,2.35
2023-02-04T10:55:13.909Z,2.30
2023-02-04T10:57:43.842Z,2.25
2023-02-04T11:00:18.364Z,2.18
2023-02-04T11:03:04.438Z,2.15
2023-02-04T11:05:34.347Z,2.11
2023-02-04T11:08:03.770Z,2.09
2023-02-04T11:10:34.100Z,2.09
2023-02-04T11:13:06.329Z,2.05
2023-02-04T11:15:49.864Z,2.04
2023-02-04T11:18:21.765Z,2.01
2023-02-04T11:20:52.340Z,1.97
2023-02-04T11:23:39.901Z,1.86
2023-02-04T11:26:22.847Z,1.84
2023-02-04T11:28:59.905Z,1.83
2023-02-04T11:31:27.668Z,1.77
2023-02-04T11:34:25.261Z,1.73
2023-02-04T11:36:58.655Z,1.65
2023-02-04T11:39:42.722Z,1.70
2023-02-04T11:42:25.512Z,1.59
2023-02-04T11:44:55.309Z,1.62
2023-02-04T11:47:25.820Z,1.55
2023-02-04T11:50:02.691Z,1.58
2023-02-04T11:52:31.041Z,1.63
2023-02-04T11:55:00.505Z,1.61
2023-02-04T11:57:28.515Z,1.55
2023-02-04T11:59:56.444Z,1.49
2023-02-04T12:02:28.807Z,1.50
2023-02-04T12:04:58.858Z,1.31
2023-02-04T12:07:29.736Z,1.36
2023-02-04T12:09:58.546Z,1.29
2023-02-04T12:12:31.044Z,1.27
2023-02-04T12:15:02.529Z,1.22
2023-02-04T12:17:31.668Z,1.19
2023-02-04T12:19:59.852Z,1.20
2023-02-04T12:22:30.511Z,1.17
2023-02-04T12:24:58.564Z,1.10
2023-02-04T12:27:26.997Z,1.13
2023-02-04T12:29:54.646Z,1.03
2023-02-04T12:32:22.331Z,1.04
2023-02-04T12:34:50.541Z,1.06
2023-02-04T12:37:18.254Z,0.99
2023-02-04T12:39:46.590Z,1.02
2023-02-04T12:42:14.790Z,1.01
2023-02-04T12:44:42.530Z,0.98
2023-02-04T12:47:10.299Z,0.96
2023-02-04T12:49:38.567Z,0.85
2023-02-04T12:52:09.739Z,0.80
2023-02-04T12:54:37.605Z,0.86
2023-02-04T12:57:08.594Z,0.88
2023-02-04T12:59:36.434Z,0.81
2023-02-04T13:02:04.420Z,0.81
2023-02-04T13:04:32.599Z,0.80
2023-02-04T13:07:01.580Z,0.81
2023-02-04T13:09:30.687Z,0.78
2023-02-04T13:12:01.634Z,0.77
2023-02-04T13:14:29.586Z,0.75
2023-02-04T13:16:57.440Z,0.75
2023-02-04T13:19:25.744Z,0.72
2023-02-04T13:21:53.719Z,0.68
2023-02-04T13:24:21.866Z,0.66
2023-02-04T13:26:50.336Z,0.67
2023-02-04T13:29:18.811Z,0.68
2023-02-04T13:31:46.688Z,0.68
2023-02-04T13:34:14.960Z,0.63
2023-02-04T13:36:45.664Z,0.64
2023-02-04T13:39:14.897Z,0.60
2023-02-04T13:41:43.439Z,0.58
2023-02-04T13:44:11.613Z,0.55
2023-02-04T13:46:42.327Z,0.58
2023-02-04T13:49:10.582Z,0.56
2023-02-04T13:51:38.443Z,0.45
2023-02-04T13:54:06.371Z,0.54
2023-02-04T13:56:34.565Z,0.47
2023-02-04T13:59:02.477Z,0.44
2023-02-04T14:01:30.573Z,0.40
2023-02-04T14:03:58.913Z,0.32
2023-02-04T14:06:33.882Z,0.36
2023-02-04T14:09:02.385Z,0.33
2023-02-04T14:11:30.744Z,0.13
2023-02-04T14:13:58.626Z,0.20
2023-02-04T14:16:26.853Z,0.06
2023-02-04T14:18:57.850Z,0.19
2023-02-04T14:21:26.294Z,0.13
2023-02-04T14:23:54.227Z,0.12
2023-02-04T14:26:22.024Z,-0.03
2023-02-04T14:28:50.154Z,0.12
2023-02-04T14:31:18.605Z,0.10
2023-02-04T14:33:47.634Z,0.08
2023-02-04T14:36:18.900Z,0.10
2023-02-04T14:38:46.730Z,0.07
2023-02-04T14:41:18.532Z,0.08
2023-02-04T14:43:46.798Z,-0.03
2023-02-04T14:46:14.750Z,-0.06
2023-02-04T14:48:42.819Z,0.04
2023-02-04T14:51:13.064Z,0.02
2023-02-04T14:53:44.077Z,0.03
2023-02-04T14:56:17.100Z,0.02
2023-02-04T14:58:44.909Z,0.04
2023-02-04T15:01:12.858Z,0.01
2023-02-04T15:03:40.977Z,-0.19
2023-02-04T15:06:08.865Z,0.00
2023-02-04T15:08:36.895Z,0.01
2023-02-04T15:11:05.318Z,-0.03
2023-02-04T15:13:33.216Z,-0.02
2023-02-04T15:16:01.063Z,-0.04
2023-02-04T15:18:30.586Z,-0.22
2023-02-04T15:21:04.876Z,-0.11
2023-02-04T15:23:35.346Z,-0.17
2023-02-04T15:26:03.505Z,-0.12
2023-02-04T15:28:31.728Z,-0.11
2023-02-04T15:31:00.084Z,-0.09
2023-02-04T15:33:28.341Z,-0.24
2023-02-04T15:36:15.944Z,-0.27
2023-02-04T15:38:45.604Z,-0.19
2023-02-04T15:41:13.461Z,-0.14
2023-02-04T15:43:41.397Z,-0.15
2023-02-04T15:46:09.513Z,-0.13
2023-02-04T15:48:37.481Z,-0.17
2023-02-04T15:51:08.127Z,-0.17
2023-02-04T15:53:36.475Z,-0.22
2023-02-04T15:56:05.354Z,-0.26
2023-02-04T15:58:33.193Z,-0.30
2023-02-04T16:01:01.785Z,-0.36
2023-02-04T16:03:30.116Z,-0.35
2023-02-04T16:05:57.940Z,-0.39
2023-02-04T16:08:25.738Z,-0.42
2023-02-04T16:10:54.620Z,-0.43
2023-02-04T16:13:22.596Z,-0.46
2023-02-04T16:15:50.812Z,-0.48
2023-02-04T16:18:19.123Z,-0.54
2023-02-04T16:20:47.122Z,-0.64
2023-02-04T16:23:14.964Z,-0.49
2023-02-04T16:25:43.146Z,-0.49
2023-02-04T16:28:11.032Z,-0.50
2023-02-04T16:30:39.659Z,-0.64
2023-02-04T16:33:07.958Z,-0.44
2023-02-04T16:36:00.304Z,-0.43
2023-02-04T16:38:29.523Z,-0.47
2023-02-04T16:40:57.496Z,-0.42
2023-02-04T16:43:25.698Z,-0.39
2023-02-04T16:45:56.815Z,-0.38
2023-02-04T16:48:24.868Z,-0.43
2023-02-04T16:50:53.517Z,-0.42
2023-02-04T16:53:21.438Z,-0.48
2023-02-04T16:55:49.472Z,-0.37
2023-02-04T16:58:20.952Z,-0.38
2023-02-04T17:00:50.665Z,-0.39
2023-02-04T17:03:18.980Z,-0.39
2023-02-04T17:05:46.750Z,-0.39
2023-02-04T17:08:15.481Z,-0.41
2023-02-04T17:11:02.257Z,-0.43
2023-02-04T17:13:30.175Z,-0.37
2023-02-04T17:16:01.361Z,-0.34
2023-02-04T17:18:31.006Z,-0.33
2023-02-04T17:20:59.971Z,-0.34
2023-02-04T17:23:28.972Z,-0.26
2023-02-04T17:25:56.947Z,-0.28
2023-02-04T17:28:26.551Z,-0.29
2023-02-04T17:30:54.390Z,-0.51
2023-02-04T17:33:22.643Z,-0.31
2023-02-04T17:35:50.959Z,-0.33
2023-02-04T17:38:18.851Z,-0.36
2023-02-04T17:40:46.918Z,-0.38
2023-02-04T17:43:15.121Z,-0.36
2023-02-04T17:45:43.202Z,-0.32
2023-02-04T17:48:10.947Z,-0.34
2023-02-04T17:50:40.392Z,-0.32
2023-02-04T17:53:09.914Z,-0.46
2023-02-04T17:55:39.693Z,-0.34
2023-02-04T17:58:14.422Z,-0.38
2023-02-04T18:00:44.932Z,-0.38
2023-02-04T18:03:16.617Z,-0.35
2023-02-04T18:05:47.029Z,-0.32
2023-02-04T18:08:34.208Z,-0.28
2023-02-04T18:11:15.912Z,-0.25
2023-02-04T18:13:44.359Z,-0.23
2023-02-04T18:16:25.931Z,-0.22
2023-02-04T18:19:02.839Z,-0.17
2023-02-04T18:21:33.968Z,-0.17
2023-02-04T18:24:27.493Z,-0.11
2023-02-04T18:26:59.704Z,-0.13
2023-02-04T18:29:36.925Z,-0.11
2023-02-04T18:32:23.253Z,-0.12
2023-02-04T18:34:56.306Z,-0.13
2023-02-04T18:37:33.036Z,-0.10
2023-02-04T18:40:26.294Z,-0.09
2023-02-04T18:43:15.612Z,-0.10
2023-02-04T18:45:44.040Z,-0.38
2023-02-04T18:48:21.139Z,-0.16
2023-02-04T18:50:51.797Z,-0.07
2023-02-04T18:53:24.854Z,-0.05
2023-02-04T18:56:02.152Z,-0.05
2023-02-04T18:58:37.919Z,-0.06
2023-02-04T19:01:13.176Z,-0.07
2023-02-04T19:03:53.204Z,-0.07
2023-02-04T19:06:39.230Z,-0.05
2023-02-04T19:09:13.364Z,-0.12
2023-02-04T19:11:47.808Z,-0.06
2023-02-04T19:14:24.561Z,-0.06
2023-02-04T19:16:54.998Z,-0.04
2023-02-04T19:19:32.927Z,-0.03
2023-02-04T19:22:01.320Z,-0.03
2023-02-04T19:24:30.041Z,-0.02
2023-02-04T19:26:59.807Z,-0.01
2023-02-04T19:29:39.240Z,-0.03
2023-02-04T19:32:46.098Z,-0.03
2023-02-04T19:35:20.481Z,-0.06
2023-02-04T19:38:00.866Z,-0.06
2023-02-04T19:40:31.815Z,-0.07
2023-02-04T19:43:20.737Z,-0.03
2023-02-04T19:45:51.317Z,-0.18
2023-02-04T19:48:36.995Z,-0.01
2023-02-04T19:51:18.492Z,-0.14
2023-02-04T19:53:51.860Z,-0.04
2023-02-04T19:56:38.853Z,-0.01
2023-02-04T19:59:15.463Z,-0.03
2023-02-04T20:01:43.535Z,-0.01
2023-02-04T20:04:20.108Z,-0.03
2023-02-04T20:06:48.343Z,-0.06
2023-02-04T20:09:25.470Z,0.00
2023-02-04T20:12:06.188Z,-0.01
2023-02-04T20:14:44.990Z,-0.01
2023-02-04T20:17:38.667Z,-0.01
2023-02-04T20:20:26.816Z,0.02
2023-02-04T20:22:59.743Z,-0.01
2023-02-04T20:25:37.348Z,0.03
2023-02-04T20:28:19.241Z,0.03
2023-02-04T20:30:52.114Z,0.00
2023-02-04T20:33:31.543Z,0.01
2023-02-04T20:36:18.583Z,0.01
2023-02-04T20:38:46.676Z,-0.01
2023-02-04T20:41:21.129Z,-0.09
2023-02-04T20:43:52.411Z,0.02
2023-02-04T20:46:24.828Z,0.02
2023-02-04T20:48:53.083Z,0.03
2023-02-04T20:51:23.652Z,0.05
2023-02-04T20:53:58.559Z,0.05
2023-02-04T20:56:35.605Z,0.03
2023-02-04T20:59:18.906Z,0.05
2023-02-04T21:01:49.954Z,0.05
2023-02-04T21:04:36.992Z,0.06
2023-02-04T21:07:19.349Z,0.04
2023-02-04T21:09:48.498Z,0.08
2023-02-04T21:12:16.741Z,0.06
2023-02-04T21:14:44.627Z,0.07
2023-02-04T21:17:12.532Z,0.06
2023-02-04T21:19:40.630Z,0.06
2023-02-04T21:22:08.462Z,0.04
2023-02-04T21:24:36.341Z,0.07
2023-02-04T21:27:07.695Z,0.06
2023-02-04T21:29:36.449Z,0.03
2023-02-04T21:32:04.715Z,-0.19
2023-02-04T21:34:32.642Z,-0.03
2023-02-04T21:37:00.568Z,-0.03
2023-02-04T21:39:30.114Z,0.01
2023-02-04T21:42:14.282Z,0.01
2023-02-04T21:44:42.478Z,-0.04
2023-02-04T21:47:10.376Z,-0.04
2023-02-04T21:49:41.278Z,-0.06
2023-02-04T21:52:11.389Z,-0.06
2023-02-04T21:54:39.288Z,-0.10
2023-02-04T21:57:07.137Z,-0.10
2023-02-04T21:59:35.158Z,-0.08
2023-02-04T22:02:02.937Z,-0.08
2023-02-04T22:04:31.183Z,-0.09
2023-02-04T22:06:58.887Z,-0.09
2023-02-04T22:09:26.627Z,-0.12
2023-02-04T22:11:54.873Z,-0.11
2023-02-04T22:14:32.981Z,-0.14
2023-02-04T22:17:01.227Z,-0.19
2023-02-04T22:19:29.095Z,-0.16
2023-02-04T22:21:56.749Z,-0.17
2023-02-04T22:24:28.281Z,-0.21
2023-02-04T22:26:56.099Z,-0.30
2023-02-04T22:29:28.939Z,-0.19
2023-02-04T22:31:57.067Z,-0.24
2023-02-04T22:34:25.781Z,-0.24
2023-02-04T22:36:53.818Z,-0.25
2023-02-04T22:39:21.729Z,-0.27
2023-02-04T22:41:49.969Z,-0.28
2023-02-04T22:44:17.865Z,-0.29
2023-02-04T22:46:47.523Z,-0.35
2023-02-04T22:49:18.974Z,-0.31
2023-02-04T22:51:46.898Z,-0.33
2023-02-04T22:54:15.281Z,-0.33
2023-02-04T22:56:43.088Z,-0.32
2023-02-04T22:59:10.893Z,-0.35
2023-02-04T23:01:39.084Z,-0.46
2023-02-04T23:04:06.943Z,-0.32
2023-02-04T23:06:34.877Z,-0.33
2023-02-04T23:09:03.132Z,-0.31
2023-02-04T23:11:30.924Z,-0.34
2023-02-04T23:13:58.859Z,-0.34
2023-02-04T23:16:30.145Z,-0.34
2023-02-04T23:18:58.552Z,-0.35
2023-02-04T23:21:26.603Z,-0.42
2023-02-04T23:23:54.764Z,-0.38
2023-02-04T23:26:22.797Z,-0.40
2023-02-04T23:28:50.733Z,-0.60
2023-02-04T23:31:19.138Z,-0.37
2023-02-04T23:33:47.071Z,-0.54
2023-02-04T23:36:17.769Z,-0.52
2023-02-04T23:38:46.006Z,-0.40
2023-02-04T23:41:13.736Z,-0.39
2023-02-04T23:43:41.554Z,-0.38
2023-02-04T23:46:12.846Z,-0.38
2023-02-04T23:48:40.647Z,-0.44
2023-02-04T23:51:08.534Z,-0.43
2023-02-04T23:53:36.756Z,-0.44
2023-02-04T23:56:04.824Z,-0.44
2023-02-04T23:58:32.599Z,-0.43
