createdAt,value
2019-04-20T00:02:48.506Z,14.77
2019-04-20T00:09:52.446Z,12.63
2019-04-20T00:14:23.922Z,12.93
2019-04-20T00:50:44.463Z,12.87
2019-04-20T00:56:14.065Z,12.20
2019-04-20T01:01:50.267Z,12.70
2019-04-20T01:07:17.555Z,13.67
2019-04-20T01:11:56.625Z,16.07
2019-04-20T01:17:41.060Z,12.60
2019-04-20T01:23:07.605Z,14.70
2019-04-20T01:33:50.630Z,12.63
2019-04-20T01:39:00.175Z,14.70
2019-04-20T01:44:09.127Z,12.87
2019-04-20T01:50:22.772Z,16.77
2019-04-20T01:55:09.681Z,15.47
2019-04-20T01:59:57.221Z,13.50
2019-04-20T02:04:59.477Z,16.60
2019-04-20T02:10:00.471Z,14.50
2019-04-20T02:15:13.059Z,11.90
2019-04-20T02:20:37.813Z,14.77
2019-04-20T02:25:18.629Z,13.63
2019-04-20T02:31:06.360Z,13.17
2019-04-20T02:36:01.462Z,12.47
2019-04-20T02:41:07.864Z,16.53
2019-04-20T02:51:33.462Z,16.67
2019-04-20T02:56:39.186Z,12.27
2019-04-20T03:06:53.490Z,14.30
2019-04-20T03:12:23.709Z,15.27
2019-04-20T03:23:21.337Z,12.33
2019-04-20T03:42:59.028Z,14.13
2019-04-20T03:48:09.142Z,14.70
2019-04-20T03:53:27.806Z,15.77
2019-04-20T03:58:47.214Z,13.93
2019-04-20T04:09:30.527Z,14.93
2019-04-20T04:35:01.682Z,12.60
2019-04-20T04:40:20.982Z,11.70
2019-04-20T04:45:12.340Z,12.23
2019-04-20T04:55:30.856Z,12.07
2019-04-20T05:01:06.566Z,12.23
2019-04-20T05:06:24.782Z,12.93
2019-04-20T05:17:04.611Z,11.33
2019-04-20T05:53:54.788Z,9.57
2019-04-20T05:58:56.812Z,9.20
2019-04-20T06:04:30.073Z,9.63
2019-04-20T06:14:43.168Z,9.90
2019-04-20T06:19:54.616Z,8.93
2019-04-20T06:25:26.149Z,7.83
2019-04-20T06:41:21.131Z,8.90
2019-04-20T06:46:29.195Z,7.77
2019-04-20T06:51:36.125Z,8.83
2019-04-20T06:56:42.081Z,8.47
2019-04-20T07:02:23.104Z,8.13
2019-04-20T07:08:16.860Z,8.47
2019-04-20T07:13:12.883Z,10.43
2019-04-20T07:28:59.299Z,7.75
2019-04-20T07:34:03.703Z,9.03
2019-04-20T07:39:08.930Z,7.65
2019-04-20T07:59:20.560Z,17.07
2019-04-20T08:04:42.480Z,11.12
2019-04-20T08:09:34.952Z,14.63
2019-04-20T08:20:15.862Z,8.63
2019-04-20T08:25:14.115Z,8.45
2019-04-20T08:30:33.571Z,9.98
2019-04-20T08:35:51.003Z,12.75
2019-04-20T08:41:00.157Z,9.18
2019-04-20T08:56:24.634Z,8.90
2019-04-20T09:01:35.730Z,8.55
2019-04-20T09:06:52.234Z,8.10
2019-04-20T09:12:05.322Z,8.73
2019-04-20T09:16:57.033Z,7.55
2019-04-20T09:21:57.832Z,7.00
2019-04-20T09:27:10.267Z,7.17
2019-04-20T09:32:23.165Z,8.18
2019-04-20T09:37:24.288Z,7.10
2019-04-20T09:42:42.115Z,7.33
2019-04-20T09:48:01.723Z,9.88
2019-04-20T11:00:44.060Z,6.42
2019-04-20T11:05:30.671Z,7.10
2019-04-20T11:16:12.607Z,6.78
2019-04-20T11:26:56.164Z,8.25
2019-04-20T11:32:09.677Z,7.80
2019-04-20T11:37:22.997Z,7.57
2019-04-20T11:53:52.156Z,7.00
2019-04-20T11:58:56.791Z,14.10
2019-04-20T12:04:27.844Z,7.20
2019-04-20T12:14:38.768Z,10.20
2019-04-20T12:35:34.184Z,10.70
2019-04-20T12:40:53.538Z,6.03
2019-04-20T12:46:05.421Z,6.40
2019-04-20T12:56:32.788Z,5.73
2019-04-20T13:01:53.882Z,9.03
2019-04-20T13:07:07.966Z,6.07
2019-04-20T13:17:28.290Z,11.90
2019-04-20T13:22:30.863Z,7.60
2019-04-20T13:27:29.197Z,5.77
2019-04-20T13:32:38.336Z,6.93
2019-04-20T13:37:49.861Z,8.63
2019-04-20T13:42:47.976Z,7.30
2019-04-20T13:47:58.992Z,8.33
2019-04-20T13:59:07.898Z,6.03
2019-04-20T14:20:40.817Z,8.07
2019-04-20T14:26:18.882Z,7.37
2019-04-20T15:02:17.379Z,6.53
2019-04-20T15:07:34.639Z,6.07
2019-04-20T15:12:58.692Z,7.37
2019-04-20T15:18:23.789Z,5.60
2019-04-20T15:23:35.277Z,7.37
2019-04-20T15:28:56.607Z,6.87
2019-04-20T15:34:15.483Z,7.37
2019-04-20T15:39:25.151Z,6.00
2019-04-20T16:04:54.290Z,6.20
2019-04-20T16:10:14.987Z,8.63
2019-04-20T16:15:22.881Z,7.43
2019-04-20T16:20:45.112Z,7.50
2019-04-20T16:25:53.347Z,7.30
2019-04-20T16:31:15.492Z,7.83
2019-04-20T16:46:36.326Z,5.90
2019-04-20T16:51:41.323Z,8.53
2019-04-20T16:57:17.043Z,6.20
2019-04-20T17:02:26.462Z,6.47
2019-04-20T17:07:57.633Z,5.67
2019-04-20T17:13:04.020Z,6.43
2019-04-20T17:18:15.882Z,9.03
2019-04-20T17:23:21.733Z,4.93
2019-04-20T17:33:54.874Z,6.93
2019-04-20T17:38:54.478Z,4.97
2019-04-20T17:44:34.421Z,7.97
2019-04-20T17:49:36.835Z,7.00
2019-04-20T17:54:57.745Z,5.77
2019-04-20T18:00:38.432Z,5.77
2019-04-20T18:05:49.817Z,9.43
2019-04-20T18:11:05.717Z,7.13
2019-04-20T18:16:30.221Z,9.57
2019-04-20T18:21:18.947Z,8.00
2019-04-20T18:26:47.925Z,8.07
2019-04-20T18:31:55.891Z,8.70
2019-04-20T18:37:00.600Z,10.80
2019-04-20T18:42:43.430Z,11.63
2019-04-20T18:48:07.525Z,14.90
2019-04-20T19:03:47.338Z,14.63
2019-04-20T19:08:53.710Z,13.10
2019-04-20T19:19:41.336Z,14.23
2019-04-20T19:24:51.763Z,14.00
2019-04-20T19:30:14.826Z,11.53
2019-04-20T19:40:10.838Z,11.23
2019-04-20T19:45:46.394Z,14.93
2019-04-20T19:50:53.569Z,9.37
2019-04-20T19:55:41.198Z,9.23
2019-04-20T20:00:55.444Z,19.33
2019-04-20T20:05:57.889Z,14.37
2019-04-20T20:11:34.031Z,9.73
2019-04-20T20:22:26.755Z,9.97
2019-04-20T20:37:39.958Z,8.40
2019-04-20T20:42:39.878Z,10.77
2019-04-20T20:47:53.737Z,9.30
2019-04-20T21:03:40.340Z,6.30
2019-04-20T21:08:42.819Z,8.10
2019-04-20T21:13:40.206Z,10.43
2019-04-20T21:19:19.584Z,9.73
2019-04-20T21:24:30.303Z,8.70
2019-04-20T21:29:29.954Z,10.30
2019-04-20T21:34:51.296Z,12.20
2019-04-20T21:45:36.114Z,11.80
2019-04-20T21:50:44.101Z,8.40
2019-04-20T21:55:44.280Z,12.27
2019-04-20T22:01:18.592Z,12.67
2019-04-20T22:06:16.258Z,15.80
2019-04-20T22:11:19.953Z,10.50
2019-04-20T22:16:35.366Z,10.73
2019-04-20T22:22:05.602Z,13.60
2019-04-20T22:32:29.980Z,12.00
2019-04-20T22:42:40.151Z,7.83
2019-04-20T22:47:36.057Z,10.43
2019-04-20T22:52:58.140Z,8.97
2019-04-20T22:58:23.663Z,8.97
2019-04-20T23:08:47.328Z,8.80
2019-04-20T23:13:41.957Z,8.33
2019-04-20T23:18:40.096Z,7.43
2019-04-20T23:23:37.546Z,8.97
2019-04-20T23:28:40.090Z,8.73
2019-04-20T23:33:43.515Z,10.10
2019-04-20T23:38:59.832Z,7.97
2019-04-20T23:44:01.745Z,9.17
2019-04-20T23:49:22.130Z,8.17
2019-04-20T23:55:15.737Z,8.10
