createdAt,value
2017-06-08T00:02:00.684Z,82.70
2017-06-08T00:04:28.232Z,81.90
2017-06-08T00:06:55.761Z,82.20
2017-06-08T00:09:23.269Z,82.30
2017-06-08T00:11:50.869Z,82.50
2017-06-08T00:14:19.056Z,84.10
2017-06-08T00:16:46.603Z,84.10
2017-06-08T00:19:14.396Z,84.30
2017-06-08T00:21:41.987Z,84.00
2017-06-08T00:24:09.502Z,84.90
2017-06-08T00:26:37.372Z,85.90
2017-06-08T00:29:04.893Z,88.00
2017-06-08T00:31:32.510Z,86.80
2017-06-08T00:34:00.103Z,86.50
2017-06-08T00:36:27.612Z,86.60
2017-06-08T00:38:55.128Z,87.00
2017-06-08T00:41:22.720Z,87.30
2017-06-08T00:43:50.268Z,88.00
2017-06-08T00:46:17.788Z,88.70
2017-06-08T00:48:45.627Z,87.50
2017-06-08T00:51:13.136Z,86.90
2017-06-08T00:53:40.640Z,86.90
2017-06-08T00:56:08.204Z,86.10
2017-06-08T00:58:35.747Z,85.50
2017-06-08T01:01:03.307Z,85.60
2017-06-08T01:03:31.138Z,87.10
2017-06-08T01:05:58.651Z,88.60
2017-06-08T01:08:26.182Z,87.10
2017-06-08T01:10:54.006Z,87.10
2017-06-08T01:13:21.539Z,88.60
2017-06-08T01:15:49.172Z,90.00
2017-06-08T01:18:16.740Z,88.30
2017-06-08T01:20:44.244Z,87.90
2017-06-08T01:23:11.827Z,87.90
2017-06-08T01:25:39.664Z,89.10
2017-06-08T01:28:07.289Z,87.60
2017-06-08T01:30:34.812Z,87.80
2017-06-08T01:33:02.393Z,89.30
2017-06-08T01:35:29.911Z,90.60
2017-06-08T01:37:57.424Z,89.30
2017-06-08T01:40:25.267Z,90.00
2017-06-08T01:42:52.779Z,90.40
2017-06-08T01:45:20.337Z,90.10
2017-06-08T01:47:47.955Z,88.90
2017-06-08T01:50:15.468Z,89.30
2017-06-08T01:52:42.968Z,89.20
2017-06-08T01:55:10.823Z,89.30
2017-06-08T01:57:38.417Z,90.00
2017-06-08T02:00:05.965Z,90.00
2017-06-08T02:02:33.567Z,89.20
2017-06-08T02:05:01.081Z,89.00
2017-06-08T02:07:28.589Z,88.50
2017-06-08T02:09:56.305Z,89.30
2017-06-08T02:12:24.340Z,90.40
2017-06-08T02:14:51.903Z,89.00
2017-06-08T02:17:19.488Z,89.20
2017-06-08T02:19:47.039Z,90.10
2017-06-08T02:22:14.627Z,90.10
2017-06-08T02:24:42.240Z,89.10
2017-06-08T02:27:09.756Z,88.60
2017-06-08T02:29:37.259Z,88.50
2017-06-08T02:32:04.883Z,88.60
2017-06-08T02:34:32.492Z,90.00
2017-06-08T02:37:00.027Z,90.50
2017-06-08T02:39:27.843Z,90.70
2017-06-08T02:41:55.353Z,91.00
2017-06-08T02:44:22.864Z,90.50
2017-06-08T02:46:50.775Z,90.50
2017-06-08T02:49:18.320Z,90.20
2017-06-08T02:51:45.820Z,90.20
2017-06-08T02:54:13.396Z,90.20
2017-06-08T02:56:52.308Z,90.40
2017-06-08T02:59:20.164Z,90.50
2017-06-08T03:01:47.717Z,90.50
2017-06-08T03:04:15.672Z,90.40
2017-06-08T03:06:44.023Z,91.20
2017-06-08T03:09:11.575Z,90.90
2017-06-08T03:11:39.084Z,90.80
2017-06-08T03:14:07.206Z,91.20
2017-06-08T03:16:34.753Z,91.40
2017-06-08T03:19:02.307Z,90.80
2017-06-08T03:21:29.922Z,90.70
2017-06-08T03:23:57.455Z,90.90
2017-06-08T03:26:24.967Z,90.80
2017-06-08T03:28:52.527Z,90.40
2017-06-08T03:31:20.028Z,90.50
2017-06-08T03:33:47.540Z,90.40
2017-06-08T03:36:15.156Z,89.90
2017-06-08T03:38:42.679Z,90.10
2017-06-08T03:41:10.187Z,90.60
2017-06-08T03:43:38.379Z,90.70
2017-06-08T03:46:05.882Z,91.00
2017-06-08T03:48:33.419Z,91.00
2017-06-08T03:51:01.235Z,91.20
2017-06-08T03:53:28.775Z,90.70
2017-06-08T03:55:56.291Z,90.60
2017-06-08T03:58:23.893Z,90.50
2017-06-08T04:00:51.415Z,91.00
2017-06-08T04:03:18.923Z,91.10
2017-06-08T04:05:46.478Z,91.80
2017-06-08T04:08:13.986Z,89.10
2017-06-08T04:10:41.953Z,90.70
2017-06-08T04:13:09.807Z,87.80
2017-06-08T04:15:37.355Z,81.70
2017-06-08T04:18:04.861Z,81.90
2017-06-08T04:20:32.416Z,77.20
2017-06-08T04:22:59.919Z,71.10
2017-06-08T04:25:27.479Z,68.90
2017-06-08T04:27:55.083Z,64.10
2017-06-08T04:30:22.607Z,62.90
2017-06-08T04:32:50.124Z,61.60
2017-06-08T04:35:17.954Z,57.00
2017-06-08T04:37:45.456Z,57.30
2017-06-08T04:40:12.957Z,56.60
2017-06-08T04:42:40.643Z,54.20
2017-06-08T04:45:08.152Z,52.90
2017-06-08T04:47:35.718Z,51.40
2017-06-08T04:50:03.628Z,50.50
2017-06-08T04:52:31.140Z,50.00
2017-06-08T04:54:58.723Z,48.10
2017-06-08T04:57:27.059Z,47.80
2017-06-08T04:59:54.572Z,48.40
2017-06-08T05:02:22.093Z,48.70
2017-06-08T05:04:49.684Z,48.80
2017-06-08T05:07:17.239Z,48.10
2017-06-08T05:09:44.746Z,48.00
2017-06-08T05:12:12.304Z,48.30
2017-06-08T05:14:39.820Z,48.10
2017-06-08T05:17:07.323Z,48.50
2017-06-08T05:19:34.937Z,49.00
2017-06-08T05:22:02.439Z,49.50
2017-06-08T05:24:29.949Z,50.20
2017-06-08T05:26:58.239Z,50.80
2017-06-08T05:29:25.771Z,51.60
2017-06-08T05:31:53.777Z,49.50
2017-06-08T05:34:21.619Z,49.70
2017-06-08T05:36:49.191Z,49.70
2017-06-08T05:39:16.716Z,47.70
2017-06-08T05:41:44.292Z,45.90
2017-06-08T05:44:11.800Z,45.90
2017-06-08T05:46:39.305Z,45.70
2017-06-08T05:49:06.905Z,45.10
2017-06-08T05:51:34.470Z,44.30
2017-06-08T05:54:02.541Z,44.40
2017-06-08T05:56:30.135Z,44.00
2017-06-08T05:58:57.653Z,43.20
2017-06-08T06:01:25.163Z,43.00
2017-06-08T06:03:52.755Z,43.30
2017-06-08T06:06:20.300Z,45.30
2017-06-08T06:08:47.890Z,45.20
2017-06-08T06:11:15.436Z,45.20
2017-06-08T06:13:42.948Z,43.60
2017-06-08T06:16:10.666Z,44.00
2017-06-08T06:18:39.035Z,44.60
2017-06-08T06:21:06.546Z,44.10
2017-06-08T06:23:34.125Z,42.80
2017-06-08T06:26:01.695Z,42.10
2017-06-08T06:28:29.291Z,41.40
2017-06-08T06:30:56.799Z,41.80
2017-06-08T06:33:24.368Z,39.60
2017-06-08T06:35:51.919Z,40.70
2017-06-08T06:38:20.053Z,41.60
2017-06-08T06:40:47.860Z,43.50
2017-06-08T06:43:15.439Z,44.20
2017-06-08T06:45:43.332Z,43.40
2017-06-08T06:48:11.640Z,42.70
2017-06-08T06:50:39.151Z,42.70
2017-06-08T06:53:06.669Z,42.10
2017-06-08T06:55:34.338Z,42.10
2017-06-08T06:58:01.891Z,41.20
2017-06-08T07:00:29.397Z,40.40
2017-06-08T07:02:56.959Z,41.10
2017-06-08T07:05:24.540Z,41.40
2017-06-08T07:07:52.095Z,40.70
2017-06-08T07:10:19.926Z,41.20
2017-06-08T07:12:47.733Z,42.90
2017-06-08T07:15:15.295Z,42.10
2017-06-08T07:17:42.864Z,42.90
2017-06-08T07:20:10.506Z,43.60
2017-06-08T07:22:38.051Z,45.10
2017-06-08T07:25:05.933Z,45.30
2017-06-08T07:27:33.447Z,44.30
2017-06-08T07:30:00.959Z,43.70
2017-06-08T07:32:28.511Z,42.90
2017-06-08T07:34:56.163Z,42.80
2017-06-08T07:37:23.916Z,42.80
2017-06-08T07:39:51.739Z,41.90
2017-06-08T07:42:19.321Z,41.60
2017-06-08T07:44:46.843Z,41.20
2017-06-08T07:47:14.407Z,40.80
2017-06-08T07:49:41.910Z,40.50
2017-06-08T07:52:09.419Z,40.60
2017-06-08T07:54:36.967Z,40.50
2017-06-08T07:57:04.469Z,40.60
2017-06-08T07:59:32.009Z,40.20
2017-06-08T08:02:11.123Z,39.20
2017-06-08T08:04:38.727Z,39.90
2017-06-08T08:07:06.231Z,37.50
2017-06-08T08:09:33.847Z,37.10
2017-06-08T08:12:01.351Z,37.80
2017-06-08T08:14:28.856Z,36.40
2017-06-08T08:16:56.774Z,37.50
2017-06-08T08:19:24.311Z,35.70
2017-06-08T08:21:51.818Z,33.70
2017-06-08T08:24:19.364Z,35.00
2017-06-08T08:26:46.889Z,35.30
2017-06-08T08:29:14.399Z,35.90
2017-06-08T08:31:41.985Z,36.00
2017-06-08T08:34:10.287Z,32.70
2017-06-08T08:36:37.827Z,33.00
2017-06-08T08:39:05.389Z,33.90
2017-06-08T08:41:32.903Z,35.00
2017-06-08T08:44:00.507Z,34.30
2017-06-08T08:46:28.049Z,34.70
2017-06-08T08:48:55.555Z,32.60
2017-06-08T08:51:23.060Z,30.90
2017-06-08T08:53:50.588Z,31.50
2017-06-08T08:56:18.104Z,30.70
2017-06-08T08:58:45.703Z,29.70
2017-06-08T09:01:13.259Z,28.30
2017-06-08T09:03:40.804Z,27.70
2017-06-08T09:06:08.307Z,28.00
2017-06-08T09:08:35.901Z,25.70
2017-06-08T09:11:03.403Z,26.10
2017-06-08T09:13:30.909Z,26.60
2017-06-08T09:15:58.879Z,26.20
2017-06-08T09:18:26.402Z,25.90
2017-06-08T09:20:53.931Z,26.00
2017-06-08T09:23:21.520Z,26.30
2017-06-08T09:25:49.035Z,27.00
2017-06-08T09:28:16.549Z,25.50
2017-06-08T09:30:44.100Z,23.50
2017-06-08T09:33:11.611Z,23.10
2017-06-08T09:35:39.156Z,23.10
2017-06-08T09:38:06.472Z,22.50
2017-06-08T09:40:33.981Z,22.50
2017-06-08T09:43:01.548Z,24.70
2017-06-08T09:45:29.083Z,23.90
2017-06-08T09:47:56.587Z,24.50
2017-06-08T09:50:24.137Z,23.60
2017-06-08T09:52:51.815Z,24.70
2017-06-08T09:55:19.324Z,24.60
2017-06-08T09:57:46.833Z,25.70
2017-06-08T10:00:14.384Z,27.40
2017-06-08T10:02:41.891Z,26.80
2017-06-08T10:05:09.393Z,26.20
2017-06-08T10:07:37.014Z,25.80
2017-06-08T10:10:04.562Z,26.50
2017-06-08T10:12:32.121Z,27.20
2017-06-08T10:14:59.940Z,27.00
2017-06-08T10:17:27.453Z,25.90
2017-06-08T10:19:54.960Z,25.90
2017-06-08T10:22:22.566Z,26.70
2017-06-08T10:24:50.068Z,26.50
2017-06-08T10:27:17.572Z,26.50
2017-06-08T10:29:45.143Z,24.90
2017-06-08T10:32:12.745Z,24.80
2017-06-08T10:34:40.252Z,25.90
2017-06-08T10:37:08.128Z,26.60
2017-06-08T10:39:35.639Z,25.50
2017-06-08T10:42:03.802Z,24.20
2017-06-08T10:44:31.356Z,23.80
2017-06-08T10:46:58.863Z,24.60
2017-06-08T10:49:26.377Z,23.00
2017-06-08T10:51:53.912Z,22.70
2017-06-08T10:54:21.495Z,22.70
2017-06-08T10:56:49.004Z,23.20
2017-06-08T10:59:16.579Z,22.90
2017-06-08T11:01:44.128Z,22.00
2017-06-08T11:04:11.631Z,22.20
2017-06-08T11:06:39.528Z,21.40
2017-06-08T11:09:07.084Z,22.50
2017-06-08T11:11:34.598Z,21.30
2017-06-08T11:14:02.177Z,20.80
2017-06-08T11:16:29.700Z,19.90
2017-06-08T11:18:57.203Z,19.50
2017-06-08T11:21:24.756Z,20.30
2017-06-08T11:23:52.260Z,20.70
2017-06-08T11:26:19.765Z,21.40
2017-06-08T11:28:47.312Z,22.70
2017-06-08T11:31:14.831Z,22.70
2017-06-08T11:33:42.335Z,22.40
2017-06-08T11:36:09.894Z,22.90
2017-06-08T11:38:37.408Z,23.50
2017-06-08T11:41:04.923Z,24.10
2017-06-08T11:43:32.495Z,24.50
2017-06-08T11:46:00.015Z,25.30
2017-06-08T11:48:27.542Z,25.00
2017-06-08T11:50:55.240Z,24.70
2017-06-08T11:53:22.758Z,24.40
2017-06-08T11:55:50.264Z,23.80
2017-06-08T11:58:17.812Z,23.40
2017-06-08T12:00:45.328Z,23.60
2017-06-08T12:03:12.840Z,24.80
2017-06-08T12:05:40.408Z,23.90
2017-06-08T12:08:07.912Z,23.40
2017-06-08T12:10:35.430Z,24.00
2017-06-08T12:13:03.084Z,23.00
2017-06-08T12:15:30.588Z,23.20
2017-06-08T12:17:58.095Z,22.60
2017-06-08T12:20:25.643Z,22.90
2017-06-08T12:22:53.147Z,25.10
2017-06-08T12:25:20.647Z,25.30
2017-06-08T12:27:48.836Z,24.90
2017-06-08T12:30:16.331Z,23.70
2017-06-08T12:32:43.851Z,22.20
2017-06-08T12:35:11.847Z,21.30
2017-06-08T12:37:39.360Z,22.10
2017-06-08T12:40:10.302Z,21.10
2017-06-08T12:42:37.968Z,21.20
2017-06-08T12:45:05.484Z,21.40
2017-06-08T12:47:32.994Z,21.30
2017-06-08T12:50:00.574Z,21.10
2017-06-08T12:52:28.086Z,20.50
2017-06-08T12:54:55.592Z,20.20
2017-06-08T12:57:23.141Z,21.30
2017-06-08T12:59:50.657Z,22.20
2017-06-08T13:02:18.167Z,21.70
2017-06-08T13:04:45.712Z,22.20
2017-06-08T13:07:13.219Z,23.00
2017-06-08T13:09:40.723Z,23.40
2017-06-08T13:12:08.292Z,22.40
2017-06-08T13:14:35.799Z,22.30
2017-06-08T13:17:03.322Z,21.90
2017-06-08T13:19:30.994Z,22.60
2017-06-08T13:21:58.503Z,22.70
2017-06-08T13:24:26.024Z,22.70
2017-06-08T13:26:53.580Z,23.30
2017-06-08T13:29:21.092Z,23.10
2017-06-08T13:31:48.604Z,22.70
2017-06-08T13:34:16.251Z,21.70
2017-06-08T13:36:43.755Z,21.10
2017-06-08T13:39:11.263Z,20.20
2017-06-08T13:41:38.828Z,20.50
2017-06-08T13:44:06.328Z,20.70
2017-06-08T13:46:33.849Z,20.00
2017-06-08T13:49:01.399Z,20.70
2017-06-08T13:51:28.906Z,20.50
2017-06-08T13:53:56.421Z,19.60
2017-06-08T13:56:23.977Z,19.40
2017-06-08T13:58:51.483Z,19.30
2017-06-08T14:01:18.991Z,18.90
2017-06-08T14:03:46.562Z,19.70
2017-06-08T14:06:14.079Z,18.70
2017-06-08T14:08:41.583Z,19.00
2017-06-08T14:11:09.135Z,18.70
2017-06-08T14:13:36.647Z,18.80
2017-06-08T14:16:04.163Z,19.40
2017-06-08T14:18:31.992Z,19.00
2017-06-08T14:20:59.503Z,19.20
2017-06-08T14:23:27.010Z,19.70
2017-06-08T14:25:54.581Z,18.50
2017-06-08T14:28:22.086Z,18.10
2017-06-08T14:30:49.604Z,18.20
2017-06-08T14:33:17.174Z,18.40
2017-06-08T14:35:44.681Z,18.20
2017-06-08T14:38:12.183Z,18.60
2017-06-08T14:40:39.747Z,19.50
2017-06-08T14:43:07.326Z,19.10
2017-06-08T14:45:34.847Z,19.20
2017-06-08T14:48:02.500Z,19.20
2017-06-08T14:50:30.003Z,19.20
2017-06-08T14:52:57.503Z,19.90
2017-06-08T14:55:25.060Z,19.50
2017-06-08T14:57:52.563Z,19.70
2017-06-08T15:00:20.074Z,20.00
2017-06-08T15:02:47.631Z,20.50
2017-06-08T15:05:15.176Z,19.50
2017-06-08T15:07:42.702Z,19.90
2017-06-08T15:10:10.344Z,19.50
2017-06-08T15:12:37.847Z,19.60
2017-06-08T15:15:05.897Z,19.50
2017-06-08T15:17:34.045Z,19.60
2017-06-08T15:20:01.551Z,18.90
2017-06-08T15:22:29.077Z,18.50
2017-06-08T15:24:56.643Z,18.70
2017-06-08T15:27:24.151Z,19.20
2017-06-08T15:29:51.664Z,19.70
2017-06-08T15:32:19.244Z,19.40
2017-06-08T15:34:46.787Z,19.80
2017-06-08T15:37:14.291Z,19.70
2017-06-08T15:39:42.151Z,20.00
2017-06-08T15:42:09.669Z,20.30
2017-06-08T15:44:36.948Z,19.70
2017-06-08T15:47:04.502Z,19.60
2017-06-08T15:49:32.008Z,20.00
2017-06-08T15:51:59.550Z,20.10
2017-06-08T15:54:27.400Z,20.30
2017-06-08T15:56:54.924Z,19.50
2017-06-08T15:59:22.429Z,19.60
2017-06-08T16:01:50.008Z,19.80
2017-06-08T16:04:17.527Z,20.50
2017-06-08T16:06:45.032Z,21.00
2017-06-08T16:09:12.582Z,20.90
2017-06-08T16:11:40.088Z,21.20
2017-06-08T16:14:07.600Z,21.20
2017-06-08T16:16:35.163Z,21.20
2017-06-08T16:19:02.671Z,21.70
2017-06-08T16:21:30.178Z,21.10
2017-06-08T16:23:58.166Z,21.30
2017-06-08T16:26:25.683Z,21.40
2017-06-08T16:28:53.192Z,21.20
2017-06-08T16:31:20.769Z,21.70
2017-06-08T16:33:48.354Z,21.70
2017-06-08T16:36:15.873Z,21.90
2017-06-08T16:38:43.428Z,22.20
2017-06-08T16:41:10.935Z,22.10
2017-06-08T16:43:38.443Z,21.70
2017-06-08T16:46:05.997Z,21.80
2017-06-08T16:48:33.504Z,22.00
2017-06-08T16:51:01.021Z,22.20
2017-06-08T16:53:28.604Z,22.80
2017-06-08T16:55:56.130Z,22.80
2017-06-08T16:58:23.639Z,22.80
2017-06-08T17:00:51.199Z,22.80
2017-06-08T17:03:18.720Z,23.80
2017-06-08T17:05:46.388Z,24.60
2017-06-08T17:08:13.936Z,24.10
2017-06-08T17:10:41.448Z,24.10
2017-06-08T17:13:08.955Z,24.20
2017-06-08T17:15:36.628Z,23.90
2017-06-08T17:18:04.128Z,23.90
2017-06-08T17:20:31.647Z,24.50
2017-06-08T17:22:59.235Z,24.50
2017-06-08T17:25:26.759Z,24.60
2017-06-08T17:27:54.325Z,24.70
2017-06-08T17:30:21.888Z,25.00
2017-06-08T17:32:49.387Z,24.60
2017-06-08T17:35:16.919Z,24.90
2017-06-08T17:37:44.467Z,24.90
2017-06-08T17:40:11.967Z,26.10
2017-06-08T17:42:39.491Z,25.60
2017-06-08T17:45:07.098Z,25.70
2017-06-08T17:47:34.403Z,25.90
2017-06-08T17:50:01.914Z,25.90
2017-06-08T17:52:29.820Z,26.00
2017-06-08T17:54:57.390Z,25.60
2017-06-08T17:57:25.263Z,26.40
2017-06-08T17:59:53.200Z,26.20
2017-06-08T18:02:20.715Z,26.70
2017-06-08T18:04:48.252Z,26.10
2017-06-08T18:07:15.816Z,26.40
2017-06-08T18:09:43.551Z,27.30
2017-06-08T18:12:11.103Z,26.90
2017-06-08T18:14:38.916Z,27.10
2017-06-08T18:17:06.424Z,28.00
2017-06-08T18:19:33.927Z,28.30
2017-06-08T18:22:01.563Z,28.50
2017-06-08T18:24:29.075Z,28.80
2017-06-08T18:26:56.624Z,29.00
2017-06-08T18:29:24.263Z,29.40
2017-06-08T18:31:52.743Z,29.60
2017-06-08T18:34:20.256Z,29.90
2017-06-08T18:36:47.877Z,29.90
2017-06-08T18:39:15.408Z,30.70
2017-06-08T18:41:42.970Z,31.70
2017-06-08T18:44:11.475Z,32.60
2017-06-08T18:46:38.988Z,32.30
2017-06-08T18:49:06.504Z,32.10
2017-06-08T18:51:34.071Z,33.20
2017-06-08T18:54:01.571Z,33.50
2017-06-08T18:56:29.102Z,34.40
2017-06-08T18:58:56.699Z,37.30
2017-06-08T19:01:24.207Z,36.90
2017-06-08T19:03:51.750Z,37.60
2017-06-08T19:06:19.416Z,38.70
2017-06-08T19:08:46.928Z,40.60
2017-06-08T19:11:14.439Z,41.60
2017-06-08T19:13:42.012Z,43.00
2017-06-08T19:16:09.524Z,43.70
2017-06-08T19:18:37.028Z,44.40
2017-06-08T19:21:05.022Z,45.00
2017-06-08T19:23:32.568Z,46.10
2017-06-08T19:26:00.080Z,47.90
2017-06-08T19:28:27.923Z,47.70
2017-06-08T19:30:55.970Z,49.30
2017-06-08T19:33:23.527Z,50.40
2017-06-08T19:35:51.109Z,50.30
2017-06-08T19:38:18.615Z,49.90
2017-06-08T19:40:46.123Z,51.50
2017-06-08T19:43:13.740Z,52.20
2017-06-08T19:45:41.244Z,52.20
2017-06-08T19:48:08.747Z,50.80
2017-06-08T19:50:36.328Z,49.60
2017-06-08T19:53:03.829Z,48.50
2017-06-08T19:55:31.358Z,48.60
2017-06-08T19:57:58.999Z,48.30
2017-06-08T20:00:26.510Z,48.70
2017-06-08T20:02:54.024Z,49.30
2017-06-08T20:05:21.835Z,50.50
2017-06-08T20:07:49.340Z,51.60
2017-06-08T20:10:16.843Z,52.50
2017-06-08T20:12:44.450Z,53.10
2017-06-08T20:15:11.983Z,54.20
2017-06-08T20:17:39.559Z,55.00
2017-06-08T20:20:07.504Z,53.90
2017-06-08T20:22:35.008Z,55.60
2017-06-08T20:25:02.648Z,55.90
2017-06-08T20:27:30.563Z,56.70
2017-06-08T20:29:58.370Z,57.00
2017-06-08T20:32:26.019Z,56.80
2017-06-08T20:34:53.596Z,57.00
2017-06-08T20:37:21.257Z,57.20
2017-06-08T20:39:49.100Z,57.10
2017-06-08T20:42:17.284Z,56.10
2017-06-08T20:44:44.813Z,56.80
2017-06-08T20:47:12.701Z,58.00
2017-06-08T20:49:40.288Z,58.20
2017-06-08T20:52:07.853Z,58.30
2017-06-08T20:54:35.432Z,57.40
2017-06-08T20:57:02.997Z,57.20
2017-06-08T20:59:30.504Z,57.60
2017-06-08T21:01:58.020Z,57.40
2017-06-08T21:04:25.741Z,56.60
2017-06-08T21:06:53.273Z,55.90
2017-06-08T21:09:20.783Z,55.80
2017-06-08T21:11:48.343Z,56.50
2017-06-08T21:14:15.855Z,57.00
2017-06-08T21:16:43.520Z,56.20
2017-06-08T21:19:11.324Z,56.00
2017-06-08T21:21:38.837Z,56.60
2017-06-08T21:24:06.340Z,56.10
2017-06-08T21:26:34.187Z,56.20
2017-06-08T21:29:01.696Z,57.00
2017-06-08T21:31:29.218Z,57.70
2017-06-08T21:33:56.787Z,56.80
2017-06-08T21:36:24.300Z,58.10
2017-06-08T21:38:51.801Z,57.70
2017-06-08T21:41:19.371Z,58.40
2017-06-08T21:43:46.888Z,57.60
2017-06-08T21:46:14.400Z,56.20
2017-06-08T21:48:41.959Z,54.90
2017-06-08T21:51:09.467Z,53.90
2017-06-08T21:53:36.981Z,53.80
2017-06-08T21:56:04.775Z,54.30
2017-06-08T21:58:32.299Z,54.00
2017-06-08T22:00:59.819Z,53.40
2017-06-08T22:03:27.715Z,54.20
2017-06-08T22:05:55.228Z,55.00
2017-06-08T22:08:22.755Z,55.50
2017-06-08T22:10:50.319Z,54.30
2017-06-08T22:13:17.839Z,54.00
2017-06-08T22:15:45.346Z,55.60
2017-06-08T22:18:12.904Z,56.90
2017-06-08T22:20:40.416Z,56.70
2017-06-08T22:23:07.927Z,54.90
2017-06-08T22:25:35.495Z,55.20
2017-06-08T22:28:02.996Z,55.10
2017-06-08T22:30:30.524Z,54.10
2017-06-08T22:32:58.093Z,55.00
2017-06-08T22:35:25.622Z,53.90
2017-06-08T22:37:53.151Z,54.50
2017-06-08T22:40:20.712Z,54.70
2017-06-08T22:42:48.211Z,54.60
2017-06-08T22:45:15.712Z,55.20
2017-06-08T22:47:43.275Z,55.40
2017-06-08T22:50:10.796Z,55.30
2017-06-08T22:52:38.316Z,55.00
2017-06-08T22:55:05.912Z,54.90
2017-06-08T22:57:33.444Z,55.40
2017-06-08T23:00:00.951Z,56.90
2017-06-08T23:02:28.504Z,56.30
2017-06-08T23:04:56.015Z,57.80
2017-06-08T23:07:23.527Z,56.80
2017-06-08T23:09:51.363Z,59.40
2017-06-08T23:12:18.876Z,58.90
2017-06-08T23:14:46.392Z,59.80
2017-06-08T23:17:13.911Z,60.20
2017-06-08T23:19:41.420Z,61.00
2017-06-08T23:22:08.924Z,61.50
2017-06-08T23:24:36.491Z,61.90
2017-06-08T23:27:04.007Z,63.70
2017-06-08T23:29:31.514Z,63.50
2017-06-08T23:31:59.316Z,64.10
2017-06-08T23:34:26.831Z,64.00
2017-06-08T23:36:54.343Z,63.00
2017-06-08T23:39:21.899Z,64.10
2017-06-08T23:41:49.403Z,65.40
2017-06-08T23:44:16.903Z,66.10
2017-06-08T23:46:44.480Z,65.40
2017-06-08T23:49:11.987Z,66.80
2017-06-08T23:51:39.495Z,67.60
2017-06-08T23:54:07.331Z,66.90
2017-06-08T23:56:34.856Z,67.70
2017-06-08T23:59:02.377Z,68.00
