createdAt,value
2019-01-08T00:00:58.487Z,33.00
2019-01-08T00:03:27.633Z,31.10
2019-01-08T00:05:57.708Z,28.37
2019-01-08T00:08:27.409Z,28.53
2019-01-08T00:10:56.555Z,33.70
2019-01-08T00:13:26.098Z,24.17
2019-01-08T00:15:55.519Z,25.90
2019-01-08T00:18:26.769Z,29.37
2019-01-08T00:20:55.916Z,32.50
2019-01-08T00:23:28.168Z,25.73
2019-01-08T00:25:57.634Z,21.00
2019-01-08T00:28:26.945Z,42.80
2019-01-08T00:30:56.140Z,28.67
2019-01-08T00:33:25.232Z,27.37
2019-01-08T00:35:54.410Z,27.60
2019-01-08T00:38:23.971Z,34.70
2019-01-08T00:40:53.153Z,33.77
2019-01-08T00:43:22.386Z,37.20
2019-01-08T00:45:51.653Z,25.53
2019-01-08T00:48:23.775Z,32.53
2019-01-08T00:50:52.872Z,34.63
2019-01-08T00:53:21.969Z,24.50
2019-01-08T00:55:51.118Z,30.63
2019-01-08T00:58:20.206Z,21.93
2019-01-08T01:00:49.441Z,28.07
2019-01-08T01:03:19.202Z,26.50
2019-01-08T01:05:48.284Z,23.73
2019-01-08T01:08:18.192Z,24.20
2019-01-08T01:10:47.307Z,27.50
2019-01-08T01:13:17.818Z,21.93
2019-01-08T01:15:48.376Z,18.87
2019-01-08T01:35:34.390Z,12.10
2019-01-08T01:38:03.548Z,13.87
2019-01-08T01:40:33.447Z,11.07
2019-01-08T01:43:02.886Z,11.43
2019-01-08T01:45:32.005Z,10.33
2019-01-08T01:48:01.173Z,9.10
2019-01-08T01:50:31.089Z,13.17
2019-01-08T01:53:00.200Z,10.30
2019-01-08T01:55:29.318Z,7.60
2019-01-08T01:57:58.422Z,12.90
2019-01-08T02:00:27.593Z,10.70
2019-01-08T02:02:56.927Z,13.77
2019-01-08T02:05:26.242Z,10.57
2019-01-08T02:08:02.085Z,8.90
2019-01-08T02:10:31.439Z,10.77
2019-01-08T02:13:00.578Z,13.60
2019-01-08T02:15:30.597Z,11.10
2019-01-08T02:17:59.844Z,10.70
2019-01-08T02:20:29.200Z,12.53
2019-01-08T02:22:58.256Z,9.77
2019-01-08T02:25:27.402Z,12.53
2019-01-08T02:27:56.508Z,8.83
2019-01-08T02:30:25.733Z,16.30
2019-01-08T02:32:54.949Z,13.40
2019-01-08T02:35:24.130Z,17.80
2019-01-08T02:37:53.284Z,12.33
2019-01-08T02:40:22.966Z,14.40
2019-01-08T02:42:52.122Z,9.67
2019-01-08T02:45:21.222Z,13.53
2019-01-08T02:47:50.460Z,12.20
2019-01-08T02:50:19.618Z,10.03
2019-01-08T02:52:48.761Z,15.67
2019-01-08T02:55:17.946Z,16.43
2019-01-08T02:57:47.347Z,19.40
2019-01-08T03:00:16.545Z,12.67
2019-01-08T03:02:45.687Z,9.13
2019-01-08T03:05:14.824Z,12.80
2019-01-08T03:07:43.960Z,12.60
2019-01-08T03:10:13.189Z,16.77
2019-01-08T03:12:42.344Z,10.83
2019-01-08T03:15:11.553Z,6.90
2019-01-08T03:17:40.697Z,11.13
2019-01-08T03:20:09.793Z,8.93
2019-01-08T03:22:38.909Z,9.47
2019-01-08T03:25:08.096Z,14.80
2019-01-08T03:27:37.234Z,6.03
2019-01-08T03:30:06.765Z,10.67
2019-01-08T03:32:35.873Z,6.50
2019-01-08T03:35:05.316Z,12.23
2019-01-08T03:37:34.486Z,10.13
2019-01-08T03:40:03.626Z,11.37
2019-01-08T03:42:33.608Z,5.70
2019-01-08T03:45:02.747Z,7.90
2019-01-08T03:47:31.817Z,10.37
2019-01-08T03:50:01.039Z,9.80
2019-01-08T03:52:30.414Z,13.97
2019-01-08T03:54:59.524Z,3.83
2019-01-08T03:57:28.605Z,5.77
2019-01-08T03:59:57.652Z,7.83
2019-01-08T04:02:26.723Z,6.53
2019-01-08T04:04:55.842Z,11.77
2019-01-08T04:07:25.115Z,6.70
2019-01-08T04:09:54.348Z,10.10
2019-01-08T04:12:23.647Z,12.70
2019-01-08T04:14:52.811Z,6.60
2019-01-08T04:17:23.318Z,7.33
2019-01-08T04:19:52.472Z,8.37
2019-01-08T04:22:21.712Z,10.53
2019-01-08T04:24:50.755Z,8.50
2019-01-08T04:27:19.871Z,8.20
2019-01-08T04:29:50.706Z,9.23
2019-01-08T04:32:18.239Z,11.43
2019-01-08T04:34:49.769Z,4.27
2019-01-08T04:37:18.890Z,18.63
2019-01-08T04:39:48.101Z,6.53
2019-01-08T04:42:17.311Z,9.10
2019-01-08T04:44:46.403Z,9.07
2019-01-08T04:47:15.443Z,12.47
2019-01-08T04:49:44.807Z,15.10
2019-01-08T04:52:13.944Z,8.83
2019-01-08T04:54:43.256Z,13.17
2019-01-08T04:57:12.337Z,11.53
2019-01-08T04:59:41.443Z,7.97
2019-01-08T05:02:10.555Z,11.23
2019-01-08T05:04:39.633Z,7.57
2019-01-08T05:07:08.829Z,6.60
2019-01-08T05:09:38.051Z,14.23
2019-01-08T05:12:07.325Z,5.90
2019-01-08T05:14:36.479Z,6.93
2019-01-08T05:17:06.498Z,3.00
2019-01-08T05:19:35.600Z,6.47
2019-01-08T05:22:04.784Z,8.40
2019-01-08T05:24:33.966Z,8.83
2019-01-08T05:27:03.091Z,12.33
2019-01-08T05:29:32.312Z,10.50
2019-01-08T05:32:01.507Z,12.00
2019-01-08T05:34:30.601Z,6.67
2019-01-08T05:36:59.728Z,10.07
2019-01-08T05:39:28.867Z,6.90
2019-01-08T05:41:58.071Z,10.47
2019-01-08T05:44:27.256Z,8.03
2019-01-08T05:46:56.793Z,6.60
2019-01-08T05:49:25.883Z,6.47
2019-01-08T05:51:55.862Z,7.37
2019-01-08T05:54:24.963Z,7.80
2019-01-08T05:56:54.058Z,10.20
2019-01-08T05:59:23.155Z,7.63
2019-01-08T06:01:52.260Z,9.40
2019-01-08T06:04:21.355Z,6.83
2019-01-08T06:06:50.478Z,6.53
2019-01-08T06:09:19.733Z,4.73
2019-01-08T06:11:50.098Z,6.40
2019-01-08T06:14:19.401Z,6.70
2019-01-08T06:16:49.496Z,8.63
2019-01-08T06:19:18.486Z,6.17
2019-01-08T06:21:47.613Z,9.10
2019-01-08T06:24:16.703Z,9.57
2019-01-08T06:26:45.833Z,9.57
2019-01-08T06:29:14.911Z,8.77
2019-01-08T06:31:44.045Z,9.70
2019-01-08T06:34:13.389Z,8.97
2019-01-08T06:36:42.583Z,10.03
2019-01-08T06:39:11.634Z,5.30
2019-01-08T06:41:40.734Z,6.77
2019-01-08T06:44:10.550Z,5.17
2019-01-08T06:46:43.178Z,6.83
2019-01-08T06:49:08.870Z,6.70
2019-01-08T06:51:37.970Z,6.90
2019-01-08T06:56:41.986Z,4.60
2019-01-08T06:59:11.498Z,7.17
2019-01-08T07:01:40.897Z,7.47
2019-01-08T07:04:10.826Z,7.63
2019-01-08T07:06:40.061Z,9.10
2019-01-08T07:09:09.417Z,8.70
2019-01-08T07:11:40.670Z,5.23
2019-01-08T07:14:09.875Z,7.00
2019-01-08T07:16:41.389Z,12.47
2019-01-08T07:19:12.484Z,5.97
2019-01-08T07:21:42.107Z,9.77
2019-01-08T07:24:12.668Z,8.43
2019-01-08T07:29:35.494Z,6.07
2019-01-08T07:32:04.753Z,4.07
2019-01-08T07:34:33.976Z,7.40
2019-01-08T07:37:03.063Z,11.97
2019-01-08T07:39:32.146Z,5.27
2019-01-08T07:42:01.525Z,8.37
2019-01-08T07:44:30.766Z,5.63
2019-01-08T07:47:00.051Z,6.60
2019-01-08T07:49:29.114Z,3.47
2019-01-08T07:51:58.238Z,2.37
2019-01-08T07:54:27.323Z,9.93
2019-01-08T07:56:56.467Z,4.13
2019-01-08T07:59:29.970Z,8.97
2019-01-08T08:01:59.023Z,6.10
2019-01-08T08:04:28.670Z,16.27
2019-01-08T08:06:57.727Z,6.87
2019-01-08T08:09:28.329Z,10.87
2019-01-08T08:11:58.243Z,10.33
2019-01-08T08:14:27.309Z,6.93
2019-01-08T08:16:56.665Z,8.87
2019-01-08T08:19:26.734Z,8.83
2019-01-08T08:21:56.001Z,10.87
2019-01-08T08:24:27.282Z,8.13
2019-01-08T08:26:56.543Z,6.50
2019-01-08T08:29:26.673Z,13.53
2019-01-08T08:31:56.069Z,6.90
2019-01-08T08:34:25.249Z,7.67
2019-01-08T08:36:54.391Z,5.17
2019-01-08T08:39:23.669Z,9.17
2019-01-08T08:41:53.128Z,10.83
2019-01-08T08:44:23.074Z,9.60
2019-01-08T08:46:52.236Z,6.33
2019-01-08T08:49:21.265Z,13.17
2019-01-08T08:51:51.212Z,4.43
2019-01-08T08:54:20.345Z,12.17
2019-01-08T08:56:49.512Z,10.13
2019-01-08T08:59:18.899Z,13.67
2019-01-08T09:01:48.379Z,10.33
2019-01-08T09:04:17.571Z,7.17
2019-01-08T09:06:46.748Z,11.43
2019-01-08T09:09:15.948Z,8.80
2019-01-08T09:11:45.260Z,6.80
2019-01-08T09:14:14.468Z,9.43
2019-01-08T09:16:43.544Z,6.40
2019-01-08T09:19:12.978Z,6.97
2019-01-08T09:21:42.855Z,10.27
2019-01-08T09:24:11.952Z,7.70
2019-01-08T09:26:42.003Z,12.93
2019-01-08T09:29:11.128Z,10.43
2019-01-08T09:31:40.224Z,9.67
2019-01-08T09:34:10.549Z,10.27
2019-01-08T09:36:39.745Z,11.47
2019-01-08T09:39:10.136Z,14.17
2019-01-08T09:41:39.740Z,9.57
2019-01-08T09:44:08.993Z,15.00
2019-01-08T09:46:38.115Z,11.87
2019-01-08T09:49:07.243Z,9.60
2019-01-08T09:51:36.508Z,12.63
2019-01-08T09:54:06.387Z,10.17
2019-01-08T09:56:36.232Z,8.90
2019-01-08T09:59:05.426Z,8.57
2019-01-08T10:01:34.663Z,7.47
2019-01-08T10:04:04.238Z,5.80
2019-01-08T10:06:33.638Z,13.13
2019-01-08T10:09:03.002Z,11.87
2019-01-08T10:11:32.139Z,8.33
2019-01-08T10:14:03.113Z,12.70
2019-01-08T10:16:32.392Z,8.57
2019-01-08T10:19:01.918Z,10.23
2019-01-08T10:21:31.302Z,13.10
2019-01-08T10:24:02.148Z,5.87
2019-01-08T10:26:31.847Z,9.10
2019-01-08T10:29:01.129Z,9.40
2019-01-08T10:31:32.568Z,11.27
2019-01-08T10:34:00.392Z,8.43
2019-01-08T10:36:30.898Z,20.80
2019-01-08T10:39:00.196Z,10.37
2019-01-08T10:41:29.308Z,13.80
2019-01-08T10:43:58.357Z,9.27
2019-01-08T10:46:27.522Z,7.63
2019-01-08T10:48:56.955Z,14.67
2019-01-08T10:51:26.782Z,9.30
2019-01-08T10:53:55.943Z,11.20
2019-01-08T10:56:25.094Z,11.70
2019-01-08T10:58:54.252Z,10.97
2019-01-08T11:01:23.347Z,6.80
2019-01-08T11:03:58.612Z,9.10
2019-01-08T11:06:27.697Z,9.10
2019-01-08T11:08:56.832Z,6.73
2019-01-08T11:11:26.863Z,10.80
2019-01-08T11:13:56.054Z,8.53
2019-01-08T11:16:25.180Z,8.00
2019-01-08T11:18:54.273Z,11.93
2019-01-08T11:21:24.695Z,7.40
2019-01-08T11:23:54.055Z,11.40
2019-01-08T11:26:23.978Z,13.80
2019-01-08T11:28:53.100Z,15.57
2019-01-08T11:31:22.215Z,13.47
2019-01-08T11:33:53.652Z,10.17
2019-01-08T11:36:22.710Z,10.80
2019-01-08T11:38:51.931Z,10.23
2019-01-08T11:41:21.032Z,11.57
2019-01-08T11:43:50.178Z,12.33
2019-01-08T11:46:19.497Z,11.63
2019-01-08T11:48:48.625Z,9.20
2019-01-08T11:51:19.236Z,10.73
2019-01-08T11:53:49.046Z,7.10
2019-01-08T11:56:18.597Z,12.73
2019-01-08T11:58:49.202Z,12.03
2019-01-08T12:01:18.609Z,11.60
2019-01-08T12:03:50.125Z,13.90
2019-01-08T12:06:20.549Z,11.77
2019-01-08T12:08:49.871Z,12.77
2019-01-08T12:11:19.065Z,11.27
2019-01-08T12:13:48.247Z,14.97
2019-01-08T12:16:17.601Z,13.63
2019-01-08T12:18:47.167Z,13.80
2019-01-08T12:21:17.377Z,11.07
2019-01-08T12:23:46.697Z,14.87
2019-01-08T12:26:16.783Z,7.50
2019-01-08T12:28:45.898Z,11.20
2019-01-08T12:31:16.264Z,12.60
2019-01-08T12:33:45.442Z,12.27
2019-01-08T12:36:14.704Z,17.03
2019-01-08T12:38:44.007Z,9.90
2019-01-08T12:41:13.370Z,10.70
2019-01-08T12:43:42.847Z,8.27
2019-01-08T12:46:12.364Z,13.87
2019-01-08T12:48:41.786Z,7.40
2019-01-08T12:51:10.986Z,13.63
2019-01-08T12:53:45.121Z,11.83
2019-01-08T12:56:14.411Z,9.90
2019-01-08T12:58:48.771Z,11.37
2019-01-08T13:01:21.021Z,8.10
2019-01-08T13:03:49.467Z,15.23
2019-01-08T13:06:18.550Z,17.50
2019-01-08T13:08:48.795Z,13.00
2019-01-08T13:11:18.866Z,11.87
2019-01-08T13:16:21.550Z,9.43
2019-01-08T13:18:53.248Z,14.43
2019-01-08T13:21:25.850Z,11.03
2019-01-08T13:23:55.048Z,7.50
2019-01-08T13:26:24.484Z,10.53
2019-01-08T13:28:53.924Z,11.70
2019-01-08T13:31:23.128Z,13.83
2019-01-08T13:33:53.133Z,15.27
2019-01-08T13:36:24.552Z,9.50
2019-01-08T13:38:54.790Z,10.27
2019-01-08T13:41:23.933Z,8.60
2019-01-08T13:43:53.334Z,11.73
2019-01-08T13:46:23.397Z,8.57
2019-01-08T13:48:53.150Z,9.57
2019-01-08T13:51:22.342Z,9.37
2019-01-08T13:53:51.583Z,8.97
2019-01-08T13:56:21.900Z,12.77
2019-01-08T13:58:57.954Z,8.97
2019-01-08T14:01:30.382Z,12.27
2019-01-08T14:03:59.737Z,7.77
2019-01-08T14:06:28.907Z,10.83
2019-01-08T14:08:58.990Z,8.67
2019-01-08T14:11:29.711Z,10.07
2019-01-08T14:13:58.854Z,12.93
2019-01-08T14:16:30.037Z,14.30
2019-01-08T14:18:59.182Z,12.87
2019-01-08T14:21:28.504Z,10.67
2019-01-08T14:23:57.799Z,9.23
2019-01-08T14:26:32.415Z,10.83
2019-01-08T14:29:01.502Z,11.07
2019-01-08T14:31:30.953Z,18.57
2019-01-08T14:34:00.020Z,14.27
2019-01-08T14:36:31.929Z,8.90
2019-01-08T14:41:32.725Z,14.43
2019-01-08T14:44:02.402Z,10.33
2019-01-08T14:46:31.584Z,15.83
2019-01-08T14:49:00.704Z,8.80
2019-01-08T14:51:29.857Z,14.10
2019-01-08T14:54:00.286Z,9.50
2019-01-08T14:56:44.633Z,11.97
2019-01-08T14:59:15.798Z,12.00
2019-01-08T15:01:46.547Z,7.57
2019-01-08T15:04:18.823Z,20.13
2019-01-08T15:09:43.364Z,17.70
2019-01-08T15:12:12.533Z,13.20
2019-01-08T15:14:41.891Z,9.77
2019-01-08T15:19:44.974Z,13.80
2019-01-08T15:22:15.007Z,13.30
2019-01-08T15:24:45.349Z,12.73
2019-01-08T15:27:15.542Z,12.37
2019-01-08T15:29:45.985Z,15.03
2019-01-08T15:32:15.346Z,10.37
2019-01-08T15:34:46.746Z,19.63
2019-01-08T15:37:16.555Z,13.60
2019-01-08T15:39:45.928Z,12.73
2019-01-08T15:42:16.281Z,12.40
2019-01-08T15:44:47.083Z,10.03
2019-01-08T15:47:18.402Z,13.70
2019-01-08T15:49:49.473Z,17.37
2019-01-08T15:52:18.693Z,16.93
2019-01-08T15:54:48.571Z,10.30
2019-01-08T15:57:20.053Z,7.70
2019-01-08T15:59:51.958Z,9.40
2019-01-08T16:02:21.209Z,15.30
2019-01-08T16:04:50.753Z,17.93
2019-01-08T16:07:20.006Z,8.80
2019-01-08T16:09:50.072Z,17.67
2019-01-08T16:12:19.501Z,17.73
2019-01-08T16:14:48.711Z,19.50
2019-01-08T16:17:19.412Z,10.77
2019-01-08T16:19:49.680Z,15.57
2019-01-08T16:22:19.154Z,9.83
2019-01-08T16:24:49.149Z,5.93
2019-01-08T16:27:18.557Z,10.70
2019-01-08T16:29:47.899Z,14.03
2019-01-08T16:32:17.052Z,14.63
2019-01-08T16:34:46.255Z,8.50
2019-01-08T16:37:16.335Z,15.23
2019-01-08T16:39:45.533Z,10.33
2019-01-08T16:42:15.406Z,15.13
2019-01-08T16:44:49.360Z,11.60
2019-01-08T16:47:19.129Z,15.10
2019-01-08T16:49:52.461Z,10.97
2019-01-08T16:52:25.905Z,10.70
2019-01-08T16:54:56.133Z,10.63
2019-01-08T16:57:30.216Z,20.50
2019-01-08T17:00:00.005Z,13.27
2019-01-08T17:02:29.178Z,8.50
2019-01-08T17:04:59.577Z,8.20
2019-01-08T17:07:28.692Z,14.97
2019-01-08T17:09:58.040Z,13.50
2019-01-08T17:12:29.163Z,11.83
2019-01-08T17:14:59.362Z,13.70
2019-01-08T17:17:28.552Z,12.20
2019-01-08T17:19:59.291Z,18.33
2019-01-08T17:22:31.170Z,20.97
2019-01-08T17:25:10.264Z,15.23
2019-01-08T17:27:39.445Z,15.27
2019-01-08T17:30:11.271Z,18.57
2019-01-08T17:32:40.557Z,13.33
2019-01-08T17:35:09.733Z,9.60
2019-01-08T17:37:39.114Z,21.87
2019-01-08T17:40:09.538Z,13.53
2019-01-08T17:42:39.905Z,14.57
2019-01-08T17:45:10.294Z,10.73
2019-01-08T17:47:39.309Z,9.80
2019-01-08T17:50:09.633Z,19.90
2019-01-08T17:52:39.066Z,10.87
2019-01-08T17:55:08.231Z,9.47
2019-01-08T17:57:37.329Z,10.57
2019-01-08T18:00:08.887Z,13.87
2019-01-08T18:02:38.135Z,12.70
2019-01-08T18:05:07.492Z,13.87
2019-01-08T18:07:36.731Z,10.93
2019-01-08T18:10:07.971Z,13.40
2019-01-08T18:12:37.742Z,12.40
2019-01-08T18:15:06.840Z,15.27
2019-01-08T18:17:37.140Z,11.83
2019-01-08T18:20:06.652Z,11.37
2019-01-08T18:22:35.952Z,13.00
2019-01-08T18:25:05.677Z,12.03
2019-01-08T18:27:34.747Z,13.17
2019-01-08T18:30:04.056Z,11.07
2019-01-08T18:32:33.579Z,16.53
2019-01-08T18:35:02.598Z,12.03
2019-01-08T18:37:31.771Z,14.83
2019-01-08T18:40:00.856Z,12.50
2019-01-08T18:42:30.294Z,13.40
2019-01-08T18:45:00.478Z,14.33
2019-01-08T18:47:30.486Z,23.00
2019-01-08T18:50:01.848Z,18.20
2019-01-08T18:52:31.887Z,10.60
2019-01-08T18:55:01.227Z,17.47
2019-01-08T18:57:32.885Z,10.43
2019-01-08T19:00:02.050Z,16.17
2019-01-08T19:02:31.310Z,12.07
2019-01-08T19:05:00.593Z,14.83
2019-01-08T19:07:29.619Z,16.73
2019-01-08T19:10:05.579Z,12.97
2019-01-08T19:12:34.658Z,18.40
2019-01-08T19:15:05.971Z,13.73
2019-01-08T19:17:42.517Z,13.23
2019-01-08T19:20:13.824Z,16.57
2019-01-08T19:22:44.088Z,10.83
2019-01-08T19:25:16.278Z,16.93
2019-01-08T19:27:46.195Z,13.97
2019-01-08T19:30:15.947Z,12.00
2019-01-08T19:32:46.490Z,24.53
2019-01-08T19:35:15.655Z,18.47
2019-01-08T19:37:44.791Z,17.07
2019-01-08T19:40:13.843Z,21.80
2019-01-08T19:42:44.051Z,12.27
2019-01-08T19:45:13.205Z,17.17
2019-01-08T19:47:42.335Z,26.40
2019-01-08T19:50:11.489Z,12.37
2019-01-08T19:52:41.427Z,14.73
2019-01-08T19:55:10.847Z,19.50
2019-01-08T19:57:39.975Z,16.47
2019-01-08T20:00:11.283Z,12.27
2019-01-08T20:02:40.665Z,17.13
2019-01-08T20:05:09.996Z,15.03
2019-01-08T20:07:39.946Z,12.53
2019-01-08T20:10:09.119Z,15.63
2019-01-08T20:12:38.329Z,15.93
2019-01-08T20:15:10.509Z,13.33
2019-01-08T20:17:39.748Z,19.93
2019-01-08T20:20:11.464Z,16.60
2019-01-08T20:22:41.654Z,18.40
2019-01-08T20:25:11.104Z,18.07
2019-01-08T20:27:40.174Z,16.87
2019-01-08T20:30:10.715Z,15.77
2019-01-08T20:32:40.598Z,9.13
2019-01-08T20:35:10.278Z,16.17
2019-01-08T20:37:39.133Z,14.57
2019-01-08T20:40:10.257Z,10.27
2019-01-08T20:42:39.318Z,11.93
2019-01-08T20:45:09.198Z,16.77
2019-01-08T20:47:39.226Z,18.23
2019-01-08T20:50:08.382Z,15.53
2019-01-08T20:55:10.893Z,16.43
2019-01-08T20:57:41.633Z,11.00
2019-01-08T21:00:15.024Z,15.90
2019-01-08T21:02:46.181Z,12.30
2019-01-08T21:05:19.268Z,10.50
2019-01-08T21:07:46.294Z,12.77
2019-01-08T21:10:15.961Z,16.30
2019-01-08T21:12:45.091Z,16.97
2019-01-08T21:15:14.213Z,13.60
2019-01-08T21:17:43.263Z,21.50
2019-01-08T21:20:12.444Z,16.97
2019-01-08T21:22:41.479Z,10.03
2019-01-08T21:25:10.682Z,15.73
2019-01-08T21:27:39.979Z,14.23
2019-01-08T21:30:09.355Z,9.27
2019-01-08T21:32:40.278Z,15.60
2019-01-08T21:35:09.655Z,12.87
2019-01-08T21:37:39.385Z,10.23
2019-01-08T21:40:08.977Z,15.10
2019-01-08T21:42:38.415Z,16.43
2019-01-08T21:45:08.360Z,14.93
2019-01-08T21:47:37.589Z,14.00
2019-01-08T21:50:07.366Z,17.87
2019-01-08T21:52:36.541Z,11.30
2019-01-08T21:55:06.661Z,12.57
2019-01-08T21:57:35.807Z,17.43
2019-01-08T22:00:05.698Z,16.07
2019-01-08T22:02:35.113Z,11.50
2019-01-08T22:05:04.330Z,14.57
2019-01-08T22:07:33.492Z,11.00
2019-01-08T22:10:02.598Z,10.57
2019-01-08T22:12:32.735Z,10.53
2019-01-08T22:15:01.878Z,14.20
2019-01-08T22:17:30.919Z,12.63
2019-01-08T22:20:00.268Z,20.20
2019-01-08T22:22:29.327Z,14.40
2019-01-08T22:24:58.412Z,13.90
2019-01-08T22:27:28.598Z,10.10
2019-01-08T22:29:58.878Z,13.70
2019-01-08T22:32:28.099Z,17.00
2019-01-08T22:35:01.966Z,16.47
2019-01-08T22:37:26.505Z,10.20
2019-01-08T22:39:55.615Z,15.47
2019-01-08T22:42:24.949Z,9.87
2019-01-08T22:44:54.035Z,17.27
2019-01-08T22:47:23.403Z,10.90
2019-01-08T22:49:52.548Z,10.50
2019-01-08T22:52:21.696Z,11.63
2019-01-08T22:54:50.822Z,10.60
2019-01-08T22:57:20.091Z,17.90
2019-01-08T22:59:49.305Z,9.67
2019-01-08T23:02:19.306Z,7.17
2019-01-08T23:04:48.624Z,12.63
2019-01-08T23:07:18.038Z,8.57
2019-01-08T23:09:47.339Z,16.60
2019-01-08T23:12:16.503Z,14.27
2019-01-08T23:14:45.599Z,14.30
2019-01-08T23:17:20.902Z,10.60
2019-01-08T23:19:49.972Z,10.73
2019-01-08T23:22:19.179Z,11.00
2019-01-08T23:24:48.271Z,17.87
2019-01-08T23:27:17.556Z,11.43
2019-01-08T23:29:46.682Z,11.60
2019-01-08T23:32:15.903Z,6.73
2019-01-08T23:34:44.966Z,20.60
2019-01-08T23:37:14.111Z,10.20
2019-01-08T23:39:43.382Z,14.00
2019-01-08T23:42:12.538Z,11.83
2019-01-08T23:44:42.546Z,10.33
2019-01-08T23:47:11.673Z,14.17
2019-01-08T23:49:40.771Z,12.07
2019-01-08T23:52:17.253Z,11.23
2019-01-08T23:54:46.398Z,7.70
2019-01-08T23:57:15.885Z,12.33
2019-01-08T23:59:44.984Z,7.80
