createdAt,value
2018-09-03T00:00:29.739Z,99.90
2018-09-03T00:02:58.450Z,99.90
2018-09-03T00:05:27.197Z,99.90
2018-09-03T00:07:55.931Z,99.90
2018-09-03T00:10:24.635Z,99.90
2018-09-03T00:12:53.468Z,99.90
2018-09-03T00:15:22.213Z,99.90
2018-09-03T00:17:50.940Z,99.90
2018-09-03T00:20:19.687Z,99.90
2018-09-03T00:22:48.373Z,99.90
2018-09-03T00:25:17.237Z,99.90
2018-09-03T00:27:45.923Z,99.90
2018-09-03T00:30:14.649Z,99.90
2018-09-03T00:32:48.694Z,99.90
2018-09-03T00:35:22.720Z,99.90
2018-09-03T00:37:56.604Z,99.90
2018-09-03T00:40:30.681Z,99.90
2018-09-03T00:43:04.532Z,99.90
2018-09-03T00:45:38.638Z,99.90
2018-09-03T00:48:07.410Z,99.90
2018-09-03T00:50:36.119Z,99.90
2018-09-03T00:53:04.913Z,99.90
2018-09-03T00:55:33.586Z,99.90
2018-09-03T00:58:02.376Z,99.90
2018-09-03T01:00:31.144Z,99.90
2018-09-03T01:02:59.838Z,99.90
2018-09-03T01:05:28.617Z,99.90
2018-09-03T01:07:57.529Z,99.90
2018-09-03T01:10:26.233Z,99.90
2018-09-03T01:12:59.617Z,99.90
2018-09-03T01:15:32.852Z,99.90
2018-09-03T01:18:05.191Z,99.90
2018-09-03T01:20:39.864Z,99.90
2018-09-03T01:23:13.409Z,99.90
2018-09-03T01:25:46.873Z,99.90
2018-09-03T01:28:22.069Z,99.90
2018-09-03T01:30:54.702Z,99.90
2018-09-03T01:33:23.439Z,99.90
2018-09-03T01:35:52.223Z,99.90
2018-09-03T01:38:20.954Z,99.90
2018-09-03T01:40:49.734Z,99.90
2018-09-03T01:43:18.558Z,99.90
2018-09-03T01:45:47.228Z,99.90
2018-09-03T01:48:15.928Z,99.90
2018-09-03T01:50:44.636Z,99.90
2018-09-03T01:53:13.325Z,99.90
2018-09-03T01:55:42.033Z,99.90
2018-09-03T01:58:10.837Z,99.90
2018-09-03T02:00:39.548Z,99.90
2018-09-03T02:03:08.308Z,99.90
2018-09-03T02:05:37.024Z,99.90
2018-09-03T02:08:05.746Z,99.90
2018-09-03T02:10:34.474Z,99.90
2018-09-03T02:13:03.158Z,99.90
2018-09-03T02:15:31.912Z,99.90
2018-09-03T02:18:00.674Z,99.90
2018-09-03T02:20:29.368Z,99.90
2018-09-03T02:22:58.050Z,99.90
2018-09-03T02:25:26.840Z,99.90
2018-09-03T02:27:55.556Z,99.90
2018-09-03T02:30:24.276Z,99.90
2018-09-03T02:32:53.201Z,99.90
2018-09-03T02:35:21.897Z,99.90
2018-09-03T02:37:50.949Z,99.90
2018-09-03T02:40:19.685Z,99.90
2018-09-03T02:42:48.459Z,99.90
2018-09-03T02:45:17.171Z,99.90
2018-09-03T02:47:45.945Z,99.90
2018-09-03T02:50:14.704Z,99.90
2018-09-03T02:52:43.426Z,99.90
2018-09-03T02:55:12.215Z,99.90
2018-09-03T02:57:40.918Z,99.90
2018-09-03T03:00:09.779Z,99.90
2018-09-03T03:02:38.573Z,99.90
2018-09-03T03:05:07.409Z,99.90
2018-09-03T03:07:36.128Z,99.90
2018-09-03T03:10:05.093Z,99.90
2018-09-03T03:12:33.770Z,99.90
2018-09-03T03:15:02.512Z,99.90
2018-09-03T03:17:31.224Z,99.90
2018-09-03T03:19:59.935Z,99.90
2018-09-03T03:22:28.663Z,99.90
2018-09-03T03:24:57.372Z,99.90
2018-09-03T03:27:26.076Z,99.90
2018-09-03T03:29:54.736Z,99.90
2018-09-03T03:32:23.412Z,99.90
2018-09-03T03:34:52.161Z,99.90
2018-09-03T03:37:20.877Z,99.90
2018-09-03T03:39:49.587Z,99.90
2018-09-03T03:42:18.336Z,99.90
2018-09-03T03:44:47.010Z,99.90
2018-09-03T03:47:15.742Z,99.90
2018-09-03T03:49:44.469Z,99.90
2018-09-03T03:52:13.201Z,99.90
2018-09-03T03:54:41.916Z,99.90
2018-09-03T03:57:10.632Z,99.90
2018-09-03T03:59:39.329Z,99.90
2018-09-03T04:02:08.052Z,99.90
2018-09-03T04:04:36.798Z,99.90
2018-09-03T04:07:05.537Z,99.90
2018-09-03T04:09:34.317Z,99.90
2018-09-03T04:12:03.045Z,99.90
2018-09-03T04:14:31.691Z,99.90
2018-09-03T04:17:00.396Z,99.90
2018-09-03T04:19:29.087Z,99.90
2018-09-03T04:21:57.800Z,99.90
2018-09-03T04:24:26.475Z,99.90
2018-09-03T04:26:55.186Z,99.90
2018-09-03T04:29:23.941Z,99.90
2018-09-03T04:31:52.618Z,99.90
2018-09-03T04:34:21.346Z,99.90
2018-09-03T04:36:50.113Z,99.90
2018-09-03T04:39:18.854Z,99.90
2018-09-03T04:41:47.584Z,99.90
2018-09-03T04:44:16.332Z,99.90
2018-09-03T04:46:45.057Z,99.90
2018-09-03T04:49:13.867Z,99.90
2018-09-03T04:51:42.670Z,99.90
2018-09-03T04:54:11.420Z,99.90
2018-09-03T04:56:40.100Z,99.90
2018-09-03T04:59:08.861Z,99.90
2018-09-03T05:01:37.528Z,99.90
2018-09-03T05:04:06.289Z,99.90
2018-09-03T05:06:35.167Z,99.90
2018-09-03T05:09:04.456Z,99.90
2018-09-03T05:11:33.161Z,99.90
2018-09-03T05:14:01.908Z,99.90
2018-09-03T05:16:30.833Z,99.90
2018-09-03T05:18:59.512Z,99.90
2018-09-03T05:21:28.301Z,99.90
2018-09-03T05:23:56.953Z,99.90
2018-09-03T05:26:25.713Z,99.90
2018-09-03T05:28:54.462Z,99.90
2018-09-03T05:31:23.206Z,99.90
2018-09-03T05:33:51.968Z,99.90
2018-09-03T05:36:20.674Z,99.90
2018-09-03T05:38:49.394Z,99.90
2018-09-03T05:41:18.080Z,99.90
2018-09-03T05:43:46.881Z,99.90
2018-09-03T05:46:15.573Z,99.90
2018-09-03T05:48:44.304Z,99.90
2018-09-03T05:51:13.040Z,99.90
2018-09-03T05:53:41.801Z,99.90
2018-09-03T05:56:10.588Z,99.90
2018-09-03T05:58:39.360Z,99.90
2018-09-03T06:01:08.048Z,99.90
2018-09-03T06:03:36.789Z,99.90
2018-09-03T06:06:05.547Z,99.90
2018-09-03T06:08:34.273Z,99.90
2018-09-03T06:11:03.092Z,99.90
2018-09-03T06:13:31.807Z,99.90
2018-09-03T06:16:00.515Z,99.90
2018-09-03T06:18:29.694Z,99.90
2018-09-03T06:20:58.595Z,99.90
2018-09-03T06:23:27.349Z,99.90
2018-09-03T06:25:56.138Z,99.90
2018-09-03T06:28:24.833Z,99.90
2018-09-03T06:30:53.554Z,99.90
2018-09-03T06:33:22.310Z,99.90
2018-09-03T06:35:51.072Z,99.90
2018-09-03T06:38:19.923Z,99.90
2018-09-03T06:40:48.683Z,99.90
2018-09-03T06:43:17.447Z,99.90
2018-09-03T06:45:47.264Z,99.90
2018-09-03T06:48:16.730Z,99.90
2018-09-03T06:50:45.629Z,99.90
2018-09-03T06:53:17.083Z,99.90
2018-09-03T06:55:46.316Z,99.90
2018-09-03T06:58:15.169Z,99.90
2018-09-03T07:00:44.331Z,99.90
2018-09-03T07:03:13.151Z,99.90
2018-09-03T07:05:41.940Z,99.90
2018-09-03T07:08:10.817Z,99.90
2018-09-03T07:10:39.731Z,99.90
2018-09-03T07:13:08.493Z,99.90
2018-09-03T07:15:37.759Z,99.90
2018-09-03T07:18:06.686Z,99.90
2018-09-03T07:20:35.866Z,99.90
2018-09-03T07:23:04.684Z,99.90
2018-09-03T07:25:33.572Z,99.90
2018-09-03T07:28:02.292Z,99.90
2018-09-03T07:30:30.985Z,99.90
2018-09-03T07:32:59.733Z,99.90
2018-09-03T07:35:28.488Z,99.90
2018-09-03T07:37:57.148Z,99.90
2018-09-03T07:40:26.153Z,99.90
2018-09-03T07:42:55.746Z,99.90
2018-09-03T07:45:25.042Z,99.90
2018-09-03T07:47:53.812Z,99.90
2018-09-03T07:50:22.526Z,99.90
2018-09-03T07:52:51.412Z,99.90
2018-09-03T07:55:20.532Z,99.90
2018-09-03T07:57:49.266Z,99.90
2018-09-03T08:00:18.094Z,99.90
2018-09-03T08:02:46.905Z,99.90
2018-09-03T08:05:16.130Z,99.90
2018-09-03T08:07:44.977Z,99.90
2018-09-03T08:10:15.244Z,99.90
2018-09-03T08:13:06.373Z,99.90
2018-09-03T08:15:35.815Z,99.90
2018-09-03T08:18:04.612Z,99.90
2018-09-03T08:20:33.430Z,99.90
2018-09-03T08:23:02.231Z,99.90
2018-09-03T08:25:31.061Z,99.90
2018-09-03T08:27:59.818Z,99.90
2018-09-03T08:30:28.601Z,99.90
2018-09-03T08:32:57.407Z,99.90
2018-09-03T08:35:26.604Z,99.90
2018-09-03T08:37:55.374Z,99.90
2018-09-03T08:40:24.085Z,99.90
2018-09-03T08:42:52.814Z,99.90
2018-09-03T08:45:22.050Z,99.90
2018-09-03T08:47:50.785Z,99.90
2018-09-03T08:50:19.586Z,99.90
2018-09-03T08:52:48.470Z,99.90
2018-09-03T08:55:17.394Z,99.90
2018-09-03T08:57:46.192Z,99.90
2018-09-03T09:00:15.045Z,99.90
2018-09-03T09:02:43.918Z,99.90
2018-09-03T09:05:12.803Z,99.90
2018-09-03T09:07:41.689Z,99.90
2018-09-03T09:10:10.472Z,99.90
2018-09-03T09:12:39.813Z,99.90
2018-09-03T09:15:08.697Z,99.90
2018-09-03T09:17:37.509Z,99.90
2018-09-03T09:20:06.367Z,99.90
2018-09-03T09:22:35.433Z,99.90
2018-09-03T09:25:04.318Z,99.90
2018-09-03T09:27:33.142Z,99.90
2018-09-03T09:30:02.024Z,99.90
2018-09-03T09:32:30.775Z,99.90
2018-09-03T09:34:59.648Z,99.90
2018-09-03T09:37:28.557Z,99.90
2018-09-03T09:39:57.335Z,99.90
2018-09-03T09:42:26.174Z,99.90
2018-09-03T09:44:54.952Z,99.90
2018-09-03T09:47:23.906Z,99.90
2018-09-03T09:49:52.804Z,99.90
2018-09-03T09:52:21.649Z,99.90
2018-09-03T09:54:50.627Z,99.90
2018-09-03T09:57:19.359Z,99.90
2018-09-03T09:59:48.197Z,99.90
2018-09-03T10:02:17.026Z,99.90
2018-09-03T10:04:45.786Z,99.90
2018-09-03T10:07:14.527Z,99.90
2018-09-03T10:09:43.412Z,99.90
2018-09-03T10:12:12.185Z,99.90
2018-09-03T10:14:40.976Z,99.90
2018-09-03T10:17:09.807Z,99.90
2018-09-03T10:19:38.562Z,99.90
2018-09-03T10:22:07.401Z,99.90
2018-09-03T10:24:36.149Z,99.90
2018-09-03T10:27:05.042Z,99.90
2018-09-03T10:29:33.921Z,99.90
2018-09-03T10:32:04.579Z,99.90
2018-09-03T10:34:33.364Z,99.90
2018-09-03T10:37:02.292Z,99.90
2018-09-03T10:39:31.067Z,99.90
2018-09-03T10:41:59.958Z,99.90
2018-09-03T10:44:29.122Z,99.90
2018-09-03T10:46:58.025Z,99.90
2018-09-03T10:49:27.141Z,99.90
2018-09-03T10:51:56.069Z,99.90
2018-09-03T10:54:24.844Z,99.90
2018-09-03T10:56:54.034Z,99.90
2018-09-03T10:59:22.823Z,99.90
2018-09-03T11:01:51.574Z,99.90
2018-09-03T11:04:20.275Z,99.90
2018-09-03T11:06:51.296Z,99.90
2018-09-03T11:09:20.054Z,99.90
2018-09-03T11:11:48.906Z,99.90
2018-09-03T11:14:17.748Z,99.90
2018-09-03T11:16:46.681Z,99.90
2018-09-03T11:19:15.907Z,99.90
2018-09-03T11:21:44.792Z,99.90
2018-09-03T11:24:14.182Z,99.90
2018-09-03T11:26:44.611Z,99.90
2018-09-03T11:29:13.483Z,99.90
2018-09-03T11:31:42.340Z,99.90
2018-09-03T11:34:11.269Z,99.90
2018-09-03T11:36:40.050Z,99.90
2018-09-03T11:39:11.215Z,99.90
2018-09-03T11:41:40.151Z,99.90
2018-09-03T11:44:09.129Z,99.90
2018-09-03T11:46:37.982Z,99.90
2018-09-03T11:49:07.143Z,99.90
2018-09-03T11:51:35.934Z,99.90
2018-09-03T11:54:04.757Z,99.90
2018-09-03T11:56:33.492Z,99.90
2018-09-03T11:59:02.457Z,99.90
2018-09-03T12:01:31.327Z,99.90
2018-09-03T12:04:00.103Z,99.90
2018-09-03T12:06:28.839Z,99.90
2018-09-03T12:08:57.608Z,99.90
2018-09-03T12:11:26.506Z,99.90
2018-09-03T12:13:55.393Z,99.90
2018-09-03T12:16:26.901Z,99.90
2018-09-03T12:18:57.526Z,99.90
2018-09-03T12:21:26.337Z,99.90
2018-09-03T12:23:55.176Z,99.90
2018-09-03T12:26:23.973Z,99.90
2018-09-03T12:28:52.916Z,99.90
2018-09-03T12:31:21.769Z,99.90
2018-09-03T12:33:50.568Z,99.90
2018-09-03T12:36:19.785Z,99.90
2018-09-03T12:38:48.845Z,99.90
2018-09-03T12:41:17.705Z,99.90
2018-09-03T12:43:46.516Z,99.90
2018-09-03T12:46:15.413Z,99.90
2018-09-03T12:48:44.205Z,99.90
2018-09-03T12:51:13.985Z,99.90
2018-09-03T12:53:42.757Z,99.90
2018-09-03T12:56:11.602Z,99.90
2018-09-03T12:58:40.537Z,99.90
2018-09-03T13:01:09.259Z,99.90
2018-09-03T13:03:38.108Z,99.90
2018-09-03T13:06:06.936Z,99.90
2018-09-03T13:08:35.615Z,99.90
2018-09-03T13:11:04.593Z,99.90
2018-09-03T13:13:33.525Z,99.40
2018-09-03T13:16:02.436Z,99.60
2018-09-03T13:18:31.242Z,99.90
2018-09-03T13:20:59.981Z,99.90
2018-09-03T13:23:28.814Z,99.90
2018-09-03T13:25:57.610Z,99.90
2018-09-03T13:28:26.461Z,99.90
2018-09-03T13:30:55.417Z,99.90
2018-09-03T13:33:24.101Z,99.90
2018-09-03T13:35:52.911Z,99.90
2018-09-03T13:38:21.825Z,99.90
2018-09-03T13:40:50.680Z,99.90
2018-09-03T13:43:19.723Z,99.90
2018-09-03T13:45:48.505Z,99.90
2018-09-03T13:48:22.884Z,99.90
2018-09-03T13:50:51.667Z,99.90
2018-09-03T13:53:20.412Z,99.90
2018-09-03T13:55:49.224Z,99.90
2018-09-03T13:58:18.039Z,99.90
2018-09-03T14:00:46.778Z,99.90
2018-09-03T14:03:15.689Z,99.90
2018-09-03T14:05:44.508Z,99.90
2018-09-03T14:08:13.297Z,99.90
2018-09-03T14:10:42.093Z,99.90
2018-09-03T14:13:11.489Z,99.90
2018-09-03T14:15:41.567Z,99.90
2018-09-03T14:18:11.198Z,99.90
2018-09-03T14:20:41.804Z,99.90
2018-09-03T14:23:12.877Z,99.90
2018-09-03T14:25:48.324Z,99.90
2018-09-03T14:28:17.099Z,99.90
2018-09-03T14:30:45.940Z,99.90
2018-09-03T14:33:14.832Z,99.90
2018-09-03T14:35:43.674Z,99.10
2018-09-03T14:38:12.439Z,98.20
2018-09-03T14:40:41.318Z,96.70
2018-09-03T14:43:10.137Z,93.60
2018-09-03T14:45:38.888Z,93.30
2018-09-03T14:48:07.641Z,95.30
2018-09-03T14:50:36.409Z,95.80
2018-09-03T14:53:05.253Z,96.50
2018-09-03T14:55:34.009Z,95.40
2018-09-03T14:58:02.799Z,95.60
2018-09-03T15:00:31.653Z,96.50
2018-09-03T15:03:00.358Z,96.70
2018-09-03T15:05:29.097Z,96.80
2018-09-03T15:07:57.876Z,97.10
2018-09-03T15:10:26.649Z,97.50
2018-09-03T15:12:55.613Z,98.00
2018-09-03T15:15:24.396Z,98.40
2018-09-03T15:17:53.227Z,98.20
2018-09-03T15:20:24.457Z,98.30
2018-09-03T15:23:03.009Z,98.50
2018-09-03T15:25:35.983Z,98.40
2018-09-03T15:28:05.457Z,98.60
2018-09-03T15:30:34.235Z,98.90
2018-09-03T15:33:03.040Z,98.80
2018-09-03T15:35:31.846Z,98.50
2018-09-03T15:38:00.598Z,98.60
2018-09-03T15:40:31.171Z,98.30
2018-09-03T15:43:01.430Z,98.40
2018-09-03T15:45:32.224Z,98.70
2018-09-03T15:48:06.100Z,98.70
2018-09-03T15:50:36.712Z,98.50
2018-09-03T15:53:07.187Z,98.60
2018-09-03T15:55:38.798Z,99.00
2018-09-03T15:58:07.551Z,99.30
2018-09-03T16:00:36.288Z,99.60
2018-09-03T16:03:05.098Z,99.60
2018-09-03T16:05:33.819Z,99.70
2018-09-03T16:08:02.552Z,98.60
2018-09-03T16:10:31.393Z,98.50
2018-09-03T16:13:00.126Z,98.50
2018-09-03T16:15:28.961Z,98.20
2018-09-03T16:17:57.781Z,97.90
2018-09-03T16:20:26.566Z,97.80
2018-09-03T16:22:55.300Z,98.10
2018-09-03T16:25:24.026Z,98.00
2018-09-03T16:27:52.928Z,98.10
2018-09-03T16:30:21.565Z,99.90
2018-09-03T16:32:51.444Z,99.90
2018-09-03T16:35:20.143Z,99.90
2018-09-03T16:37:48.951Z,99.90
2018-09-03T16:40:17.625Z,99.90
2018-09-03T16:42:46.396Z,99.90
2018-09-03T16:45:15.181Z,99.90
2018-09-03T16:47:43.901Z,99.90
2018-09-03T16:50:12.771Z,99.90
2018-09-03T16:52:41.542Z,99.90
2018-09-03T16:55:10.288Z,99.90
2018-09-03T16:57:39.121Z,99.90
2018-09-03T17:00:07.845Z,99.90
2018-09-03T17:02:37.585Z,99.90
2018-09-03T17:05:06.314Z,99.90
2018-09-03T17:07:37.003Z,99.90
2018-09-03T17:10:05.726Z,99.90
2018-09-03T17:12:34.910Z,99.90
2018-09-03T17:15:03.765Z,99.90
2018-09-03T17:17:32.503Z,99.90
2018-09-03T17:20:01.289Z,99.90
2018-09-03T17:22:30.049Z,99.90
2018-09-03T17:24:59.891Z,99.90
2018-09-03T17:27:29.306Z,99.90
2018-09-03T17:29:58.766Z,99.90
2018-09-03T17:32:27.838Z,99.90
2018-09-03T17:34:57.300Z,99.90
2018-09-03T17:37:26.511Z,99.90
2018-09-03T17:39:55.504Z,99.90
2018-09-03T17:42:24.653Z,99.90
2018-09-03T17:44:53.551Z,99.90
2018-09-03T17:47:22.248Z,99.90
2018-09-03T17:49:51.017Z,99.90
2018-09-03T17:52:19.731Z,99.90
2018-09-03T17:54:48.401Z,99.90
2018-09-03T17:57:17.166Z,99.90
2018-09-03T17:59:45.943Z,99.90
2018-09-03T18:02:14.839Z,99.90
2018-09-03T18:04:43.764Z,99.90
2018-09-03T18:07:12.485Z,99.90
2018-09-03T18:09:41.261Z,99.90
2018-09-03T18:12:10.175Z,99.90
2018-09-03T18:14:38.861Z,99.90
2018-09-03T18:17:07.584Z,99.90
2018-09-03T18:19:36.357Z,99.90
2018-09-03T18:22:05.047Z,99.90
2018-09-03T18:24:33.785Z,99.90
2018-09-03T18:27:02.493Z,99.90
2018-09-03T18:29:31.251Z,99.90
2018-09-03T18:31:59.993Z,99.90
2018-09-03T18:34:28.767Z,99.90
2018-09-03T18:36:57.558Z,99.90
2018-09-03T18:39:26.289Z,99.90
2018-09-03T18:41:55.102Z,99.90
2018-09-03T18:44:23.849Z,99.90
2018-09-03T18:46:52.636Z,99.90
2018-09-03T18:49:21.342Z,99.90
2018-09-03T18:51:50.104Z,99.90
2018-09-03T18:54:18.856Z,99.90
2018-09-03T18:56:47.543Z,99.90
2018-09-03T18:59:16.273Z,99.90
2018-09-03T19:01:45.046Z,99.90
2018-09-03T19:04:13.809Z,99.90
2018-09-03T19:06:42.562Z,99.90
2018-09-03T19:09:11.317Z,99.90
2018-09-03T19:11:40.094Z,99.90
2018-09-03T19:14:09.209Z,99.90
2018-09-03T19:16:37.972Z,99.90
2018-09-03T19:19:06.747Z,99.90
2018-09-03T19:21:35.547Z,99.90
2018-09-03T19:24:04.340Z,99.90
2018-09-03T19:26:33.058Z,99.90
2018-09-03T19:29:01.738Z,99.90
2018-09-03T19:31:30.479Z,99.90
2018-09-03T19:33:59.205Z,99.90
2018-09-03T19:36:28.133Z,99.90
2018-09-03T19:38:56.892Z,99.90
2018-09-03T19:41:25.657Z,99.90
2018-09-03T19:43:54.358Z,99.90
2018-09-03T19:46:23.079Z,99.90
2018-09-03T19:48:51.837Z,99.90
2018-09-03T19:51:20.780Z,99.90
2018-09-03T19:53:49.545Z,99.90
2018-09-03T19:56:18.432Z,99.90
2018-09-03T19:58:47.177Z,99.90
2018-09-03T20:01:15.894Z,99.90
2018-09-03T20:03:49.203Z,99.90
2018-09-03T20:06:21.471Z,99.90
2018-09-03T20:08:54.589Z,99.90
2018-09-03T20:11:28.415Z,99.90
2018-09-03T20:14:01.808Z,99.90
2018-09-03T20:16:34.230Z,99.90
2018-09-03T20:19:06.921Z,99.90
2018-09-03T20:21:39.558Z,99.90
2018-09-03T20:24:11.963Z,99.90
2018-09-03T20:26:45.255Z,99.90
2018-09-03T20:29:17.391Z,99.90
2018-09-03T20:31:50.125Z,99.90
2018-09-03T20:34:23.004Z,99.90
2018-09-03T20:36:55.483Z,99.90
2018-09-03T20:39:24.209Z,99.90
2018-09-03T20:41:52.950Z,99.90
2018-09-03T20:44:21.698Z,99.90
2018-09-03T20:46:50.488Z,99.90
2018-09-03T20:49:19.258Z,99.90
2018-09-03T20:51:48.180Z,99.90
2018-09-03T20:54:16.886Z,99.90
2018-09-03T20:56:45.676Z,99.90
2018-09-03T20:59:14.386Z,99.90
2018-09-03T21:01:43.175Z,99.90
2018-09-03T21:04:12.038Z,99.90
2018-09-03T21:06:40.866Z,99.90
2018-09-03T21:09:09.651Z,99.90
2018-09-03T21:11:38.458Z,99.90
2018-09-03T21:14:07.557Z,99.90
2018-09-03T21:16:36.336Z,99.90
2018-09-03T21:19:05.222Z,99.90
2018-09-03T21:21:33.978Z,99.90
2018-09-03T21:24:02.875Z,99.90
2018-09-03T21:26:31.561Z,99.90
2018-09-03T21:29:00.378Z,99.90
2018-09-03T21:31:29.156Z,99.90
2018-09-03T21:33:58.019Z,99.90
2018-09-03T21:36:26.834Z,99.90
2018-09-03T21:38:55.599Z,99.90
2018-09-03T21:41:24.435Z,99.90
2018-09-03T21:43:53.316Z,99.90
2018-09-03T21:46:22.159Z,99.90
2018-09-03T21:48:50.986Z,99.90
2018-09-03T21:51:19.769Z,99.90
2018-09-03T21:53:48.553Z,99.90
2018-09-03T21:56:17.313Z,99.90
2018-09-03T21:58:46.110Z,99.90
2018-09-03T22:01:15.023Z,99.90
2018-09-03T22:03:43.776Z,99.90
2018-09-03T22:06:13.589Z,99.90
2018-09-03T22:08:42.435Z,99.90
2018-09-03T22:11:11.268Z,99.90
2018-09-03T22:13:39.986Z,99.90
2018-09-03T22:16:09.343Z,99.90
2018-09-03T22:18:39.212Z,99.90
2018-09-03T22:21:08.192Z,99.90
2018-09-03T22:23:37.757Z,99.90
2018-09-03T22:26:06.629Z,99.90
2018-09-03T22:28:35.772Z,99.90
2018-09-03T22:31:04.849Z,99.90
2018-09-03T22:33:33.582Z,99.90
2018-09-03T22:36:02.357Z,99.90
2018-09-03T22:38:32.079Z,99.90
2018-09-03T22:41:00.842Z,99.90
2018-09-03T22:43:29.622Z,99.90
2018-09-03T22:45:58.409Z,99.90
2018-09-03T22:48:27.150Z,99.90
2018-09-03T22:50:55.934Z,99.90
2018-09-03T22:53:24.752Z,99.90
2018-09-03T22:55:53.535Z,99.90
2018-09-03T22:58:22.326Z,99.90
2018-09-03T23:00:51.130Z,99.90
2018-09-03T23:03:19.879Z,99.90
2018-09-03T23:05:48.721Z,99.90
2018-09-03T23:08:17.459Z,99.90
2018-09-03T23:10:46.234Z,99.90
2018-09-03T23:13:15.023Z,99.90
2018-09-03T23:15:49.251Z,99.90
2018-09-03T23:18:18.070Z,99.90
2018-09-03T23:20:46.985Z,99.90
2018-09-03T23:23:15.821Z,99.90
2018-09-03T23:25:44.713Z,99.90
2018-09-03T23:28:13.503Z,99.90
2018-09-03T23:30:42.645Z,99.90
2018-09-03T23:33:11.945Z,99.90
2018-09-03T23:35:40.773Z,99.90
2018-09-03T23:38:09.594Z,99.90
2018-09-03T23:40:38.478Z,99.90
2018-09-03T23:43:07.262Z,99.90
2018-09-03T23:45:36.089Z,99.90
2018-09-03T23:48:05.014Z,99.90
2018-09-03T23:50:33.757Z,99.90
2018-09-03T23:53:02.561Z,99.90
2018-09-03T23:55:31.405Z,99.90
2018-09-03T23:58:00.113Z,99.90
