createdAt,value
2018-03-04T00:01:12.072Z,14.30
2018-03-04T00:03:41.788Z,14.40
2018-03-04T00:06:10.386Z,14.40
2018-03-04T00:08:39.067Z,14.40
2018-03-04T00:11:07.946Z,14.30
2018-03-04T00:13:36.786Z,14.30
2018-03-04T00:16:06.448Z,14.20
2018-03-04T00:18:35.355Z,14.20
2018-03-04T00:21:04.019Z,14.20
2018-03-04T00:23:32.925Z,14.20
2018-03-04T00:26:01.711Z,14.20
2018-03-04T00:28:30.414Z,14.20
2018-03-04T00:30:59.034Z,14.20
2018-03-04T00:33:27.758Z,14.10
2018-03-04T00:35:56.654Z,14.10
2018-03-04T00:38:25.744Z,14.20
2018-03-04T00:40:54.641Z,14.20
2018-03-04T00:43:23.546Z,14.10
2018-03-04T00:45:53.253Z,14.20
2018-03-04T00:48:22.133Z,14.20
2018-03-04T00:50:51.029Z,14.20
2018-03-04T00:53:19.703Z,14.20
2018-03-04T00:55:48.594Z,14.20
2018-03-04T00:58:17.287Z,14.20
2018-03-04T01:00:45.970Z,14.20
2018-03-04T01:03:14.866Z,14.20
2018-03-04T01:05:44.628Z,14.30
2018-03-04T01:08:13.359Z,14.20
2018-03-04T01:10:43.015Z,14.30
2018-03-04T01:13:12.683Z,14.30
2018-03-04T01:15:41.364Z,14.30
2018-03-04T01:18:10.048Z,14.30
2018-03-04T01:20:38.736Z,14.30
2018-03-04T01:23:07.598Z,14.30
2018-03-04T01:25:36.515Z,14.30
2018-03-04T01:28:05.303Z,14.20
2018-03-04T01:30:33.991Z,14.20
2018-03-04T01:33:02.883Z,14.20
2018-03-04T01:35:31.609Z,14.20
2018-03-04T01:38:00.460Z,14.10
2018-03-04T01:40:30.171Z,14.20
2018-03-04T01:42:59.058Z,14.20
2018-03-04T01:45:27.848Z,14.20
2018-03-04T01:47:56.760Z,14.20
2018-03-04T01:50:26.245Z,14.20
2018-03-04T01:52:55.136Z,14.20
2018-03-04T01:55:24.027Z,14.20
2018-03-04T01:57:52.724Z,14.20
2018-03-04T02:00:21.404Z,14.20
2018-03-04T02:02:50.289Z,14.10
2018-03-04T02:05:19.083Z,14.10
2018-03-04T02:07:47.866Z,14.10
2018-03-04T02:10:16.657Z,14.10
2018-03-04T02:12:45.650Z,14.10
2018-03-04T02:15:14.337Z,14.10
2018-03-04T02:17:43.332Z,14.10
2018-03-04T02:20:13.176Z,14.10
2018-03-04T02:22:41.930Z,14.10
2018-03-04T02:25:10.823Z,14.10
2018-03-04T02:27:40.028Z,14.20
2018-03-04T02:30:08.706Z,14.10
2018-03-04T02:32:37.396Z,14.20
2018-03-04T02:35:06.081Z,14.20
2018-03-04T02:37:35.070Z,14.20
2018-03-04T02:40:03.863Z,14.20
2018-03-04T02:42:32.694Z,14.20
2018-03-04T02:45:01.337Z,14.20
2018-03-04T02:47:30.123Z,14.20
2018-03-04T02:49:58.852Z,14.20
2018-03-04T02:52:27.700Z,14.20
2018-03-04T02:54:56.592Z,14.20
2018-03-04T02:57:25.278Z,14.10
2018-03-04T02:59:53.914Z,14.10
2018-03-04T03:02:23.677Z,14.10
2018-03-04T03:04:52.530Z,14.10
2018-03-04T03:07:21.254Z,14.20
2018-03-04T03:09:50.041Z,14.10
2018-03-04T03:12:18.931Z,14.10
2018-03-04T03:14:47.618Z,14.10
2018-03-04T03:17:16.307Z,14.00
2018-03-04T03:19:45.197Z,14.00
2018-03-04T03:22:13.987Z,14.10
2018-03-04T03:24:43.489Z,14.10
2018-03-04T03:27:12.278Z,14.10
2018-03-04T03:29:41.064Z,14.00
2018-03-04T03:32:09.959Z,14.00
2018-03-04T03:34:38.744Z,14.00
2018-03-04T03:37:07.539Z,14.00
2018-03-04T03:39:36.325Z,14.00
2018-03-04T03:42:05.182Z,14.00
2018-03-04T03:44:34.001Z,14.00
2018-03-04T03:47:02.896Z,14.10
2018-03-04T03:49:31.584Z,14.10
2018-03-04T03:52:01.142Z,14.10
2018-03-04T03:54:30.799Z,14.10
2018-03-04T03:56:59.695Z,14.10
2018-03-04T03:59:28.381Z,14.10
2018-03-04T04:01:57.313Z,14.10
2018-03-04T04:04:26.654Z,14.10
2018-03-04T04:06:55.975Z,14.10
2018-03-04T04:09:25.476Z,14.10
2018-03-04T04:11:54.544Z,14.10
2018-03-04T04:14:24.072Z,14.20
2018-03-04T04:16:53.211Z,14.10
2018-03-04T04:19:21.959Z,14.10
2018-03-04T04:21:50.762Z,14.10
2018-03-04T04:24:19.778Z,14.10
2018-03-04T04:26:48.733Z,14.20
2018-03-04T04:29:17.670Z,14.30
2018-03-04T04:31:46.887Z,14.20
2018-03-04T04:34:15.926Z,14.00
2018-03-04T04:36:45.118Z,13.60
2018-03-04T04:39:14.033Z,13.50
2018-03-04T04:41:42.807Z,13.40
2018-03-04T04:44:12.011Z,13.30
2018-03-04T04:46:40.986Z,13.20
2018-03-04T04:49:10.167Z,13.30
2018-03-04T04:51:38.869Z,13.30
2018-03-04T04:54:07.996Z,13.30
2018-03-04T04:56:36.755Z,13.20
2018-03-04T04:59:05.442Z,13.20
2018-03-04T05:01:34.231Z,13.10
2018-03-04T05:04:03.019Z,13.10
2018-03-04T05:06:32.012Z,13.00
2018-03-04T05:09:00.800Z,13.00
2018-03-04T05:11:29.487Z,13.00
2018-03-04T05:13:58.173Z,13.00
2018-03-04T05:16:26.961Z,13.00
2018-03-04T05:18:56.570Z,13.00
2018-03-04T05:21:25.358Z,13.00
2018-03-04T05:23:54.046Z,13.10
2018-03-04T05:26:22.834Z,13.00
2018-03-04T05:28:51.771Z,13.10
2018-03-04T05:31:20.613Z,13.00
2018-03-04T05:33:49.711Z,13.00
2018-03-04T05:36:18.806Z,13.00
2018-03-04T05:38:47.535Z,13.00
2018-03-04T05:41:16.178Z,13.10
2018-03-04T05:43:45.531Z,13.10
2018-03-04T05:46:14.268Z,13.20
2018-03-04T05:48:43.057Z,13.10
2018-03-04T05:51:11.742Z,13.20
2018-03-04T05:53:40.531Z,13.10
2018-03-04T05:56:09.218Z,13.20
2018-03-04T05:58:37.903Z,13.20
2018-03-04T06:01:06.720Z,13.20
2018-03-04T06:03:35.481Z,13.20
2018-03-04T06:06:04.168Z,13.20
2018-03-04T06:08:32.956Z,13.30
2018-03-04T06:11:01.642Z,13.30
2018-03-04T06:13:30.431Z,13.30
2018-03-04T06:15:59.220Z,13.30
2018-03-04T06:18:28.011Z,13.30
2018-03-04T06:20:56.693Z,13.30
2018-03-04T06:23:25.486Z,13.30
2018-03-04T06:25:54.169Z,13.30
2018-03-04T06:28:22.856Z,13.30
2018-03-04T06:30:51.545Z,13.30
2018-03-04T06:33:20.233Z,13.30
2018-03-04T06:35:49.023Z,13.30
2018-03-04T06:38:17.909Z,13.30
2018-03-04T06:40:46.724Z,13.30
2018-03-04T06:43:15.498Z,13.30
2018-03-04T06:45:44.172Z,13.20
2018-03-04T06:48:12.856Z,13.20
2018-03-04T06:50:41.647Z,13.20
2018-03-04T06:53:10.434Z,13.20
2018-03-04T06:55:39.224Z,13.20
2018-03-04T06:58:07.914Z,13.20
2018-03-04T07:00:36.698Z,13.10
2018-03-04T07:03:05.385Z,13.10
2018-03-04T07:05:34.069Z,13.10
2018-03-04T07:08:02.857Z,13.10
2018-03-04T07:10:31.790Z,13.10
2018-03-04T07:13:00.548Z,13.20
2018-03-04T07:15:29.287Z,13.20
2018-03-04T07:17:58.017Z,13.10
2018-03-04T07:20:26.702Z,13.20
2018-03-04T07:22:55.384Z,13.10
2018-03-04T07:25:24.071Z,13.10
2018-03-04T07:27:52.759Z,13.10
2018-03-04T07:30:21.446Z,13.20
2018-03-04T07:32:50.948Z,13.20
2018-03-04T07:35:19.736Z,13.20
2018-03-04T07:37:48.528Z,13.20
2018-03-04T07:40:17.213Z,13.20
2018-03-04T07:42:46.002Z,13.30
2018-03-04T07:45:14.893Z,13.30
2018-03-04T07:47:43.620Z,13.30
2018-03-04T07:50:12.265Z,13.40
2018-03-04T07:52:40.953Z,13.60
2018-03-04T07:55:09.638Z,13.80
2018-03-04T07:57:38.535Z,14.20
2018-03-04T08:00:07.221Z,14.70
2018-03-04T08:02:35.899Z,15.20
2018-03-04T08:05:04.688Z,15.70
2018-03-04T08:07:33.579Z,15.70
2018-03-04T08:10:02.473Z,15.40
2018-03-04T08:12:31.259Z,15.00
2018-03-04T08:15:00.152Z,15.40
2018-03-04T08:17:28.733Z,15.30
2018-03-04T08:19:57.422Z,15.00
2018-03-04T08:22:26.209Z,14.70
2018-03-04T08:25:06.774Z,14.60
2018-03-04T08:27:47.898Z,14.60
2018-03-04T08:30:16.643Z,14.60
2018-03-04T08:32:46.301Z,14.80
2018-03-04T08:35:15.038Z,15.50
2018-03-04T08:37:43.926Z,15.40
2018-03-04T08:40:12.997Z,15.50
2018-03-04T08:42:41.925Z,15.20
2018-03-04T08:45:10.599Z,15.00
2018-03-04T08:47:39.287Z,14.90
2018-03-04T08:50:08.180Z,14.90
2018-03-04T08:52:36.867Z,14.90
2018-03-04T08:55:05.758Z,14.90
2018-03-04T08:57:34.851Z,14.90
2018-03-04T09:00:03.946Z,15.00
2018-03-04T09:02:32.632Z,15.10
2018-03-04T09:05:01.755Z,17.50
2018-03-04T09:07:30.517Z,15.40
2018-03-04T09:09:59.508Z,16.20
2018-03-04T09:12:28.657Z,16.30
2018-03-04T09:14:58.060Z,16.00
2018-03-04T09:17:27.104Z,15.60
2018-03-04T09:19:55.796Z,15.30
2018-03-04T09:22:24.581Z,15.50
2018-03-04T09:24:53.264Z,15.70
2018-03-04T09:27:21.950Z,16.00
2018-03-04T09:29:50.636Z,16.40
2018-03-04T09:32:19.324Z,16.20
2018-03-04T09:34:48.216Z,15.80
2018-03-04T09:37:16.901Z,16.20
2018-03-04T09:39:45.691Z,16.30
2018-03-04T09:42:14.490Z,16.20
2018-03-04T09:44:43.269Z,16.00
2018-03-04T09:47:12.055Z,15.90
2018-03-04T09:49:40.843Z,16.50
2018-03-04T09:52:09.532Z,16.60
2018-03-04T09:54:39.300Z,16.60
2018-03-04T09:57:08.139Z,16.80
2018-03-04T09:59:37.027Z,16.90
2018-03-04T10:02:06.177Z,16.60
2018-03-04T10:04:35.828Z,16.70
2018-03-04T10:07:05.053Z,16.70
2018-03-04T10:09:34.532Z,17.70
2018-03-04T10:12:03.217Z,17.70
2018-03-04T10:14:31.907Z,18.00
2018-03-04T10:17:00.590Z,18.10
2018-03-04T10:19:29.275Z,18.00
2018-03-04T10:21:57.964Z,17.90
2018-03-04T10:24:27.216Z,18.00
2018-03-04T10:26:56.359Z,18.00
2018-03-04T10:29:26.093Z,18.00
2018-03-04T10:31:54.755Z,18.00
2018-03-04T10:34:23.905Z,17.70
2018-03-04T10:36:53.428Z,17.70
2018-03-04T10:39:22.865Z,18.10
2018-03-04T10:41:51.548Z,18.10
2018-03-04T10:44:20.439Z,18.40
2018-03-04T10:46:49.375Z,18.50
2018-03-04T10:49:18.227Z,18.60
2018-03-04T10:51:48.346Z,18.90
2018-03-04T10:54:17.329Z,18.80
2018-03-04T10:56:46.434Z,19.00
2018-03-04T10:59:15.116Z,19.10
2018-03-04T11:01:44.244Z,18.80
2018-03-04T11:04:13.105Z,18.90
2018-03-04T11:06:41.995Z,18.90
2018-03-04T11:09:10.782Z,18.50
2018-03-04T11:11:39.576Z,18.20
2018-03-04T11:14:08.218Z,18.20
2018-03-04T11:16:36.945Z,16.90
2018-03-04T11:19:05.835Z,18.30
2018-03-04T11:21:34.625Z,18.50
2018-03-04T11:24:03.369Z,18.40
2018-03-04T11:26:33.327Z,17.90
2018-03-04T11:29:02.474Z,17.90
2018-03-04T11:31:31.929Z,17.60
2018-03-04T11:34:01.068Z,17.60
2018-03-04T11:36:30.326Z,17.60
2018-03-04T11:38:59.113Z,17.80
2018-03-04T11:41:27.799Z,18.20
2018-03-04T11:43:56.691Z,18.30
2018-03-04T11:46:25.702Z,18.00
2018-03-04T11:48:55.291Z,18.10
2018-03-04T11:51:24.328Z,18.00
2018-03-04T11:53:54.157Z,18.20
2018-03-04T11:56:23.540Z,17.90
2018-03-04T11:58:52.657Z,18.30
2018-03-04T12:01:21.595Z,18.70
2018-03-04T12:03:51.508Z,18.70
2018-03-04T12:06:20.502Z,18.70
2018-03-04T12:08:49.655Z,18.90
2018-03-04T12:11:19.609Z,18.70
2018-03-04T12:13:48.643Z,18.60
2018-03-04T12:16:17.790Z,18.70
2018-03-04T12:18:46.695Z,18.00
2018-03-04T12:21:16.421Z,18.70
2018-03-04T12:23:45.302Z,18.60
2018-03-04T12:26:14.090Z,18.70
2018-03-04T12:28:43.052Z,17.90
2018-03-04T12:31:12.275Z,18.30
2018-03-04T12:33:41.193Z,18.50
2018-03-04T12:36:11.491Z,18.80
2018-03-04T12:38:40.585Z,18.70
2018-03-04T12:41:09.511Z,18.20
2018-03-04T12:43:39.357Z,18.90
2018-03-04T12:46:08.288Z,18.80
2018-03-04T12:48:37.174Z,18.90
2018-03-04T12:51:06.482Z,18.70
2018-03-04T12:53:35.161Z,19.10
2018-03-04T12:56:04.260Z,18.70
2018-03-04T12:58:33.046Z,18.00
2018-03-04T13:01:02.244Z,17.80
2018-03-04T13:03:31.035Z,18.00
2018-03-04T13:06:00.954Z,18.10
2018-03-04T13:08:29.845Z,18.20
2018-03-04T13:10:58.737Z,18.30
2018-03-04T13:13:27.623Z,18.60
2018-03-04T13:15:56.307Z,18.70
2018-03-04T13:18:25.511Z,18.30
2018-03-04T13:20:54.910Z,18.10
2018-03-04T13:23:23.594Z,18.30
2018-03-04T13:25:52.489Z,19.00
2018-03-04T13:28:21.386Z,18.10
2018-03-04T13:30:50.214Z,21.50
2018-03-04T13:33:19.366Z,21.10
2018-03-04T13:35:48.662Z,20.60
2018-03-04T13:38:17.498Z,20.20
2018-03-04T13:40:46.244Z,19.70
2018-03-04T13:43:15.951Z,19.30
2018-03-04T13:45:44.847Z,19.00
2018-03-04T13:48:13.637Z,18.80
2018-03-04T13:50:42.696Z,18.40
2018-03-04T13:53:11.621Z,18.20
2018-03-04T13:55:40.710Z,18.00
2018-03-04T13:58:09.605Z,17.70
2018-03-04T14:00:38.709Z,17.60
2018-03-04T14:03:07.596Z,17.50
2018-03-04T14:05:36.382Z,17.10
2018-03-04T14:08:05.274Z,17.00
2018-03-04T14:10:34.165Z,16.80
2018-03-04T14:13:02.853Z,16.60
2018-03-04T14:15:31.534Z,16.30
2018-03-04T14:18:00.424Z,16.10
2018-03-04T14:20:29.283Z,16.10
2018-03-04T14:22:58.006Z,16.20
2018-03-04T14:25:26.895Z,16.10
2018-03-04T14:27:56.095Z,15.90
2018-03-04T14:30:24.778Z,15.80
2018-03-04T14:32:53.671Z,15.70
2018-03-04T14:35:22.353Z,15.60
2018-03-04T14:37:51.246Z,15.50
2018-03-04T14:40:19.931Z,15.50
2018-03-04T14:42:48.617Z,15.40
2018-03-04T14:45:17.408Z,15.30
2018-03-04T14:47:46.297Z,15.20
2018-03-04T14:50:14.991Z,15.10
2018-03-04T14:52:46.964Z,15.00
2018-03-04T14:55:16.453Z,14.90
2018-03-04T14:57:45.346Z,14.80
2018-03-04T15:00:14.235Z,14.90
2018-03-04T15:02:42.910Z,14.90
2018-03-04T15:05:11.567Z,15.00
2018-03-04T15:07:40.297Z,12.40
2018-03-04T15:10:09.071Z,14.90
2018-03-04T15:12:38.074Z,14.90
2018-03-04T15:15:07.805Z,15.00
2018-03-04T15:17:36.470Z,15.00
2018-03-04T15:20:05.157Z,15.00
2018-03-04T15:22:33.948Z,15.00
2018-03-04T15:25:02.635Z,14.90
2018-03-04T15:27:31.319Z,14.90
2018-03-04T15:30:00.210Z,14.90
2018-03-04T15:32:29.062Z,14.90
2018-03-04T15:34:58.711Z,14.70
2018-03-04T15:37:27.602Z,14.70
2018-03-04T15:39:56.491Z,14.70
2018-03-04T15:42:25.176Z,14.70
2018-03-04T15:44:54.889Z,14.70
2018-03-04T15:47:23.690Z,14.70
2018-03-04T15:49:52.625Z,14.70
2018-03-04T15:52:22.289Z,14.80
2018-03-04T15:54:51.031Z,14.80
2018-03-04T15:57:19.860Z,14.80
2018-03-04T15:59:49.052Z,14.90
2018-03-04T16:02:18.987Z,14.90
2018-03-04T16:04:48.430Z,14.90
2018-03-04T16:07:18.904Z,15.00
2018-03-04T16:09:47.791Z,15.00
2018-03-04T16:12:16.583Z,15.00
2018-03-04T16:14:45.474Z,15.00
2018-03-04T16:17:14.159Z,12.80
2018-03-04T16:19:43.011Z,15.00
2018-03-04T16:22:11.685Z,15.10
2018-03-04T16:24:40.423Z,15.00
2018-03-04T16:27:09.314Z,14.90
2018-03-04T16:29:38.416Z,14.80
2018-03-04T16:32:07.303Z,14.80
2018-03-04T16:34:36.188Z,14.70
2018-03-04T16:37:05.924Z,14.70
2018-03-04T16:39:35.013Z,14.70
2018-03-04T16:42:04.712Z,14.70
2018-03-04T16:44:33.969Z,14.70
2018-03-04T16:47:03.038Z,14.70
2018-03-04T16:49:32.271Z,14.70
2018-03-04T16:52:01.072Z,14.70
2018-03-04T16:54:30.966Z,14.80
2018-03-04T16:56:59.901Z,14.80
2018-03-04T16:59:28.790Z,14.80
2018-03-04T17:01:58.228Z,14.70
2018-03-04T17:04:27.901Z,14.70
2018-03-04T17:06:56.691Z,14.70
2018-03-04T17:09:26.612Z,14.70
2018-03-04T17:11:55.496Z,14.70
2018-03-04T17:14:24.386Z,14.80
2018-03-04T17:16:53.694Z,14.80
2018-03-04T17:19:23.335Z,14.90
2018-03-04T17:21:52.658Z,14.90
2018-03-04T17:24:22.105Z,15.10
2018-03-04T17:26:50.795Z,15.10
2018-03-04T17:29:19.923Z,15.10
2018-03-04T17:31:48.794Z,15.20
2018-03-04T17:34:17.974Z,15.20
2018-03-04T17:36:46.997Z,15.10
2018-03-04T17:39:16.165Z,15.10
2018-03-04T17:41:45.176Z,15.10
2018-03-04T17:44:14.158Z,15.00
2018-03-04T17:46:43.245Z,15.10
2018-03-04T17:49:12.142Z,15.00
2018-03-04T17:51:42.501Z,14.90
2018-03-04T17:54:11.348Z,14.90
2018-03-04T17:56:41.018Z,14.90
2018-03-04T17:59:09.952Z,14.90
2018-03-04T18:01:39.466Z,14.80
2018-03-04T18:04:09.168Z,14.90
2018-03-04T18:06:38.191Z,14.90
2018-03-04T18:09:07.121Z,14.90
2018-03-04T18:11:36.281Z,14.80
2018-03-04T18:14:05.352Z,14.80
2018-03-04T18:16:34.562Z,14.80
2018-03-04T18:19:03.643Z,14.90
2018-03-04T18:21:32.638Z,14.90
2018-03-04T18:24:01.732Z,15.00
2018-03-04T18:26:30.562Z,15.00
2018-03-04T18:28:59.411Z,14.90
2018-03-04T18:31:28.333Z,14.90
2018-03-04T18:33:57.377Z,14.80
2018-03-04T18:36:26.493Z,14.80
2018-03-04T18:38:55.282Z,14.70
2018-03-04T18:41:24.208Z,14.70
2018-03-04T18:43:53.074Z,14.70
2018-03-04T18:46:21.856Z,14.60
2018-03-04T18:48:50.542Z,14.50
2018-03-04T18:51:19.446Z,14.50
2018-03-04T18:53:48.319Z,14.40
2018-03-04T18:56:17.416Z,14.20
2018-03-04T18:58:47.239Z,14.20
2018-03-04T19:01:16.859Z,14.20
2018-03-04T19:03:46.693Z,14.10
2018-03-04T19:06:15.447Z,14.00
2018-03-04T19:08:44.550Z,14.00
2018-03-04T19:11:13.430Z,13.90
2018-03-04T19:13:42.214Z,14.00
2018-03-04T19:16:11.316Z,14.00
2018-03-04T19:18:40.448Z,14.00
2018-03-04T19:21:09.194Z,13.90
2018-03-04T19:23:38.087Z,14.00
2018-03-04T19:26:06.953Z,14.00
2018-03-04T19:28:36.110Z,13.80
2018-03-04T19:31:04.970Z,13.90
2018-03-04T19:33:33.856Z,13.90
2018-03-04T19:36:02.643Z,14.00
2018-03-04T19:38:31.533Z,14.10
2018-03-04T19:41:00.329Z,14.00
2018-03-04T19:43:29.269Z,13.90
2018-03-04T19:45:58.412Z,13.80
2018-03-04T19:48:27.405Z,13.70
2018-03-04T19:50:56.090Z,13.70
2018-03-04T19:53:25.807Z,13.60
2018-03-04T19:55:54.488Z,13.60
2018-03-04T19:58:23.180Z,13.60
2018-03-04T20:00:51.963Z,13.60
2018-03-04T20:03:21.685Z,13.60
2018-03-04T20:05:51.596Z,13.60
2018-03-04T20:08:21.269Z,13.60
2018-03-04T20:10:50.200Z,13.60
2018-03-04T20:13:18.983Z,13.60
2018-03-04T20:15:47.874Z,13.60
2018-03-04T20:18:16.765Z,13.50
2018-03-04T20:20:45.651Z,13.50
2018-03-04T20:23:14.443Z,13.50
2018-03-04T20:25:43.133Z,13.50
2018-03-04T20:28:12.195Z,13.60
2018-03-04T20:30:41.084Z,13.60
2018-03-04T20:33:10.497Z,13.60
2018-03-04T20:35:39.748Z,13.60
2018-03-04T20:38:08.716Z,13.60
2018-03-04T20:40:37.393Z,13.60
2018-03-04T20:43:06.501Z,13.60
2018-03-04T20:45:35.407Z,13.60
2018-03-04T20:48:04.812Z,13.50
2018-03-04T20:50:33.985Z,13.60
2018-03-04T20:53:03.964Z,13.60
2018-03-04T20:55:32.716Z,13.50
2018-03-04T20:58:01.792Z,13.60
2018-03-04T21:00:30.813Z,13.60
2018-03-04T21:03:01.142Z,13.70
2018-03-04T21:05:30.303Z,13.70
2018-03-04T21:07:59.189Z,13.70
2018-03-04T21:10:28.470Z,13.80
2018-03-04T21:12:57.281Z,13.80
2018-03-04T21:15:26.070Z,13.70
2018-03-04T21:17:55.271Z,13.70
2018-03-04T21:20:24.057Z,13.70
2018-03-04T21:22:53.066Z,13.70
2018-03-04T21:25:21.942Z,13.60
2018-03-04T21:27:50.863Z,13.70
2018-03-04T21:30:19.952Z,13.60
2018-03-04T21:32:49.586Z,13.60
2018-03-04T21:35:18.959Z,13.60
2018-03-04T21:37:48.036Z,13.50
2018-03-04T21:40:17.135Z,13.50
2018-03-04T21:42:46.324Z,13.40
2018-03-04T21:45:16.110Z,13.40
2018-03-04T21:47:45.341Z,13.40
2018-03-04T21:50:14.408Z,13.40
2018-03-04T21:52:43.638Z,13.40
2018-03-04T21:55:12.684Z,13.40
2018-03-04T21:57:42.436Z,13.40
2018-03-04T22:00:12.355Z,13.40
2018-03-04T22:02:42.547Z,13.40
2018-03-04T22:05:11.588Z,13.40
2018-03-04T22:07:40.767Z,13.40
2018-03-04T22:10:10.692Z,13.20
2018-03-04T22:12:39.683Z,13.30
2018-03-04T22:15:09.552Z,13.30
2018-03-04T22:17:38.663Z,13.30
2018-03-04T22:20:08.885Z,13.30
2018-03-04T22:22:37.766Z,13.30
2018-03-04T22:25:06.734Z,13.20
2018-03-04T22:27:35.502Z,13.20
2018-03-04T22:30:05.199Z,13.20
2018-03-04T22:32:34.878Z,13.30
2018-03-04T22:35:04.405Z,13.30
2018-03-04T22:37:34.218Z,13.30
2018-03-04T22:40:03.226Z,13.30
2018-03-04T22:42:32.186Z,13.30
2018-03-04T22:45:00.994Z,13.30
2018-03-04T22:47:30.704Z,13.20
2018-03-04T22:49:59.634Z,13.30
2018-03-04T22:52:28.791Z,13.20
2018-03-04T22:54:57.810Z,13.20
2018-03-04T22:57:26.611Z,13.20
2018-03-04T22:59:56.182Z,13.10
2018-03-04T23:02:25.195Z,13.10
2018-03-04T23:04:54.126Z,13.10
2018-03-04T23:07:23.765Z,13.00
2018-03-04T23:09:53.008Z,13.00
2018-03-04T23:12:22.894Z,13.00
2018-03-04T23:14:51.781Z,13.00
2018-03-04T23:17:20.481Z,12.90
2018-03-04T23:19:49.255Z,13.00
2018-03-04T23:22:18.154Z,12.90
2018-03-04T23:24:47.242Z,12.90
2018-03-04T23:27:16.032Z,12.90
2018-03-04T23:29:44.718Z,12.90
2018-03-04T23:32:13.408Z,12.90
2018-03-04T23:34:42.192Z,12.90
2018-03-04T23:37:11.190Z,12.90
2018-03-04T23:39:39.774Z,12.90
2018-03-04T23:42:08.386Z,12.90
2018-03-04T23:44:37.143Z,12.80
2018-03-04T23:47:06.067Z,12.80
2018-03-04T23:49:34.829Z,12.80
2018-03-04T23:52:03.571Z,12.70
2018-03-04T23:54:32.399Z,12.70
2018-03-04T23:57:01.085Z,12.60
2018-03-04T23:59:29.875Z,12.60
