createdAt,value
2022-11-06T00:06:49.994Z,5.60
2022-11-06T00:16:53.921Z,6.00
2022-11-06T00:26:58.004Z,4.90
2022-11-06T00:37:02.593Z,6.00
2022-11-06T00:47:06.779Z,5.50
2022-11-06T00:57:10.617Z,5.70
2022-11-06T01:07:14.616Z,6.40
2022-11-06T01:17:18.188Z,5.00
2022-11-06T01:27:26.743Z,5.60
2022-11-06T01:37:31.241Z,5.50
2022-11-06T01:47:35.000Z,6.00
2022-11-06T01:57:39.890Z,6.10
2022-11-06T02:07:44.369Z,6.30
2022-11-06T02:18:09.143Z,5.90
2022-11-06T02:28:24.452Z,5.70
2022-11-06T02:38:43.568Z,6.40
2022-11-06T02:49:03.109Z,6.50
2022-11-06T02:59:12.879Z,6.80
2022-11-06T03:09:21.099Z,6.50
2022-11-06T03:19:54.628Z,7.30
2022-11-06T03:30:05.589Z,6.10
2022-11-06T03:40:15.020Z,7.70
2022-11-06T03:50:33.357Z,8.10
2022-11-06T04:00:41.113Z,8.20
2022-11-06T04:11:07.185Z,9.00
2022-11-06T04:21:26.300Z,8.40
2022-11-06T04:31:42.788Z,8.10
2022-11-06T04:41:50.642Z,7.50
2022-11-06T05:01:58.202Z,7.70
2022-11-06T05:12:02.239Z,8.30
2022-11-06T05:22:24.928Z,9.50
2022-11-06T05:32:31.051Z,8.40
2022-11-06T05:42:38.667Z,8.70
2022-11-06T05:52:42.280Z,8.20
2022-11-06T06:02:46.157Z,10.10
2022-11-06T06:12:50.944Z,8.30
2022-11-06T06:22:59.368Z,8.80
2022-11-06T06:33:07.277Z,9.20
2022-11-06T06:43:11.059Z,12.00
2022-11-06T06:53:15.213Z,14.30
2022-11-06T07:03:18.995Z,15.40
2022-11-06T07:13:22.855Z,15.60
2022-11-06T07:23:26.730Z,13.00
2022-11-06T07:33:30.997Z,15.70
2022-11-06T07:43:36.106Z,15.10
2022-11-06T07:53:40.172Z,14.50
2022-11-06T08:03:44.556Z,13.40
2022-11-06T08:13:48.423Z,12.40
2022-11-06T08:23:52.187Z,13.90
2022-11-06T08:33:55.964Z,14.80
2022-11-06T08:43:59.835Z,15.00
2022-11-06T08:54:05.276Z,13.90
2022-11-06T09:04:09.820Z,12.50
2022-11-06T09:14:13.709Z,11.20
2022-11-06T09:24:27.389Z,12.00
2022-11-06T09:34:42.019Z,8.10
2022-11-06T09:44:46.173Z,8.50
2022-11-06T09:54:58.041Z,8.30
2022-11-06T10:05:26.378Z,6.10
2022-11-06T10:15:46.065Z,5.10
2022-11-06T10:26:19.460Z,5.30
2022-11-06T10:36:30.871Z,9.50
2022-11-06T10:46:40.178Z,7.70
2022-11-06T10:57:09.222Z,6.10
2022-11-06T11:07:21.301Z,6.30
2022-11-06T11:17:25.869Z,8.30
2022-11-06T11:27:38.738Z,8.10
2022-11-06T11:37:43.359Z,8.50
2022-11-06T11:47:50.298Z,6.40
2022-11-06T11:57:59.464Z,9.60
2022-11-06T12:08:05.468Z,11.00
2022-11-06T12:18:20.692Z,10.20
2022-11-06T12:28:25.900Z,10.40
2022-11-06T12:39:16.851Z,12.70
2022-11-06T12:49:47.697Z,11.50
2022-11-06T13:00:02.044Z,14.30
2022-11-06T13:10:10.217Z,10.60
2022-11-06T13:20:27.695Z,20.40
2022-11-06T13:30:32.535Z,14.20
2022-11-06T13:40:43.528Z,14.60
2022-11-06T13:51:17.907Z,19.50
2022-11-06T14:01:35.938Z,14.20
2022-11-06T14:11:43.851Z,17.60
2022-11-06T14:21:51.906Z,13.30
2022-11-06T14:32:07.043Z,15.20
2022-11-06T14:42:11.813Z,11.20
2022-11-06T14:52:17.593Z,16.20
2022-11-06T15:02:27.000Z,11.70
2022-11-06T15:13:07.423Z,16.90
2022-11-06T15:23:22.563Z,15.90
2022-11-06T15:33:43.200Z,19.20
2022-11-06T15:43:50.893Z,14.00
2022-11-06T15:53:56.097Z,15.00
2022-11-06T16:04:15.758Z,16.00
2022-11-06T16:14:23.558Z,16.80
2022-11-06T16:24:59.920Z,15.20
2022-11-06T16:35:33.131Z,15.50
2022-11-06T16:45:57.458Z,14.10
2022-11-06T16:56:11.438Z,15.50
2022-11-06T17:06:25.830Z,17.90
2022-11-06T17:16:31.459Z,19.70
2022-11-06T17:26:41.678Z,21.30
2022-11-06T17:36:46.360Z,18.50
2022-11-06T17:46:51.733Z,17.20
2022-11-06T17:56:59.339Z,23.90
2022-11-06T18:07:04.422Z,17.10
2022-11-06T18:17:11.697Z,20.80
2022-11-06T18:27:17.457Z,19.90
2022-11-06T18:37:30.073Z,15.70
2022-11-06T18:47:34.442Z,13.80
2022-11-06T18:57:41.796Z,11.30
2022-11-06T19:07:51.904Z,11.90
2022-11-06T19:18:00.963Z,11.50
2022-11-06T19:28:06.080Z,10.30
2022-11-06T19:38:12.221Z,9.90
2022-11-06T19:48:18.957Z,9.10
2022-11-06T19:58:23.734Z,9.80
2022-11-06T20:08:29.878Z,10.30
2022-11-06T20:18:39.276Z,10.20
2022-11-06T20:28:47.837Z,13.00
2022-11-06T20:38:58.255Z,12.50
2022-11-06T20:49:07.316Z,10.00
2022-11-06T20:59:12.783Z,10.10
2022-11-06T21:09:18.699Z,9.90
2022-11-06T21:19:27.643Z,10.20
2022-11-06T21:29:32.242Z,10.80
2022-11-06T21:39:37.001Z,15.10
2022-11-06T21:49:40.721Z,13.60
2022-11-06T21:59:45.609Z,13.00
2022-11-06T22:09:50.168Z,16.20
2022-11-06T22:19:54.350Z,16.50
2022-11-06T22:29:58.438Z,19.80
2022-11-06T22:40:02.098Z,18.60
2022-11-06T22:50:06.467Z,13.40
2022-11-06T23:00:11.510Z,11.80
2022-11-06T23:10:15.141Z,11.70
2022-11-06T23:20:21.464Z,11.00
2022-11-06T23:30:25.124Z,11.70
2022-11-06T23:40:29.088Z,10.00
2022-11-06T23:50:32.980Z,10.20
