createdAt,value
2017-06-30T00:00:25.004Z,17.15
2017-06-30T00:01:05.906Z,17.14
2017-06-30T00:01:46.797Z,17.11
2017-06-30T00:02:27.700Z,17.16
2017-06-30T00:03:08.588Z,17.2
2017-06-30T00:03:49.472Z,17.16
2017-06-30T00:04:30.357Z,17.15
2017-06-30T00:05:11.309Z,17.11
2017-06-30T00:05:52.136Z,17.06
2017-06-30T00:06:33.030Z,17.12
2017-06-30T00:07:13.919Z,17.06
2017-06-30T00:07:54.815Z,17.01
2017-06-30T00:08:35.700Z,17.04
2017-06-30T00:09:16.592Z,16.97
2017-06-30T00:09:57.488Z,17.01
2017-06-30T00:10:38.376Z,16.96
2017-06-30T00:11:19.272Z,16.86
2017-06-30T00:12:00.169Z,16.91
2017-06-30T00:12:41.059Z,16.89
2017-06-30T00:13:21.955Z,16.86
2017-06-30T00:14:02.845Z,16.84
2017-06-30T00:14:43.732Z,16.87
2017-06-30T00:15:24.620Z,16.9
2017-06-30T00:16:05.515Z,16.83
2017-06-30T00:16:46.401Z,16.81
2017-06-30T00:17:27.292Z,16.83
2017-06-30T00:18:08.190Z,16.81
2017-06-30T00:18:49.078Z,16.83
2017-06-30T00:19:29.969Z,16.81
2017-06-30T00:20:10.864Z,16.89
2017-06-30T00:20:51.756Z,16.86
2017-06-30T00:21:32.650Z,16.86
2017-06-30T00:22:13.541Z,16.89
2017-06-30T00:22:54.427Z,16.79
2017-06-30T00:23:35.317Z,16.81
2017-06-30T00:24:16.215Z,16.84
2017-06-30T00:24:57.106Z,16.87
2017-06-30T00:25:37.994Z,16.84
2017-06-30T00:26:18.892Z,16.83
2017-06-30T00:26:59.799Z,16.76
2017-06-30T00:27:40.677Z,16.81
2017-06-30T00:28:21.574Z,16.76
2017-06-30T00:29:02.459Z,16.78
2017-06-30T00:29:43.347Z,16.78
2017-06-30T00:30:24.244Z,16.76
2017-06-30T00:31:05.134Z,16.79
2017-06-30T00:31:46.023Z,16.71
2017-06-30T00:32:26.913Z,16.72
2017-06-30T00:33:07.806Z,16.71
2017-06-30T00:33:48.699Z,16.6
2017-06-30T00:34:29.594Z,16.66
2017-06-30T00:35:10.479Z,16.71
2017-06-30T00:35:51.369Z,16.65
2017-06-30T00:36:32.260Z,16.68
2017-06-30T00:37:13.156Z,16.76
2017-06-30T00:37:54.063Z,16.75
2017-06-30T00:38:34.936Z,16.81
2017-06-30T00:39:15.831Z,16.75
2017-06-30T00:39:56.723Z,16.72
2017-06-30T00:40:37.622Z,16.72
2017-06-30T00:41:18.522Z,16.76
2017-06-30T00:41:59.417Z,16.64
2017-06-30T00:42:40.303Z,16.69
2017-06-30T00:43:21.197Z,16.66
2017-06-30T00:44:02.073Z,16.72
2017-06-30T00:44:42.960Z,16.74
2017-06-30T00:45:23.847Z,16.68
2017-06-30T00:46:04.737Z,16.66
2017-06-30T00:46:45.630Z,16.66
2017-06-30T00:47:26.525Z,16.74
2017-06-30T00:48:07.411Z,16.65
2017-06-30T00:48:48.300Z,16.64
2017-06-30T00:49:29.190Z,16.66
2017-06-30T00:50:10.075Z,16.66
2017-06-30T00:50:50.981Z,16.64
2017-06-30T00:51:31.872Z,16.69
2017-06-30T00:52:12.769Z,16.66
2017-06-30T00:52:53.656Z,16.72
2017-06-30T00:53:34.548Z,16.66
2017-06-30T00:54:15.449Z,16.75
2017-06-30T00:54:56.334Z,16.69
2017-06-30T00:55:37.240Z,16.64
2017-06-30T00:56:18.133Z,16.71
2017-06-30T00:56:59.015Z,16.79
2017-06-30T00:57:39.927Z,16.72
2017-06-30T00:58:20.786Z,16.75
2017-06-30T00:59:01.680Z,16.65
2017-06-30T00:59:42.575Z,16.64
2017-06-30T01:00:23.476Z,16.65
2017-06-30T01:01:04.363Z,16.74
2017-06-30T01:01:45.253Z,16.65
2017-06-30T01:02:26.158Z,16.66
2017-06-30T01:03:07.052Z,16.68
2017-06-30T01:03:47.945Z,16.64
2017-06-30T01:04:28.848Z,16.76
2017-06-30T01:05:09.735Z,16.66
2017-06-30T01:05:50.624Z,16.6
2017-06-30T01:06:31.522Z,16.64
2017-06-30T01:07:12.409Z,16.64
2017-06-30T01:07:53.303Z,16.65
2017-06-30T01:08:34.203Z,16.61
2017-06-30T01:09:15.091Z,16.6
2017-06-30T01:09:55.980Z,16.56
2017-06-30T01:10:36.873Z,16.65
2017-06-30T01:11:54.767Z,16.56
2017-06-30T01:12:35.660Z,16.65
2017-06-30T01:13:16.561Z,16.66
2017-06-30T01:13:57.455Z,16.61
2017-06-30T01:14:38.349Z,16.72
2017-06-30T01:15:19.245Z,16.69
2017-06-30T01:16:00.133Z,16.65
2017-06-30T01:16:41.020Z,16.65
2017-06-30T01:17:21.914Z,16.58
2017-06-30T01:18:02.801Z,16.64
2017-06-30T01:18:43.695Z,16.72
2017-06-30T01:19:24.580Z,16.64
2017-06-30T01:20:05.499Z,16.53
2017-06-30T01:20:46.390Z,16.58
2017-06-30T01:21:27.276Z,16.57
2017-06-30T01:22:08.167Z,16.65
2017-06-30T01:22:49.062Z,16.66
2017-06-30T01:23:29.950Z,16.68
2017-06-30T01:24:10.840Z,16.71
2017-06-30T01:24:51.729Z,16.64
2017-06-30T01:25:32.625Z,16.69
2017-06-30T01:26:13.518Z,16.64
2017-06-30T01:26:54.414Z,16.66
2017-06-30T01:27:35.313Z,16.53
2017-06-30T01:28:16.213Z,16.6
2017-06-30T01:28:57.098Z,16.56
2017-06-30T01:29:38.000Z,16.51
2017-06-30T01:30:18.895Z,16.54
2017-06-30T01:30:59.783Z,16.53
2017-06-30T01:31:40.671Z,16.56
2017-06-30T01:32:21.565Z,16.58
2017-06-30T01:33:02.453Z,16.61
2017-06-30T01:33:43.355Z,16.51
2017-06-30T01:34:24.241Z,16.54
2017-06-30T01:35:05.133Z,16.65
2017-06-30T01:35:46.031Z,16.71
2017-06-30T01:36:26.918Z,16.66
2017-06-30T01:37:07.804Z,16.74
2017-06-30T01:37:48.701Z,16.74
2017-06-30T01:38:29.593Z,16.81
2017-06-30T01:39:10.478Z,16.76
2017-06-30T01:39:51.381Z,16.78
2017-06-30T01:40:32.266Z,16.79
2017-06-30T01:41:13.152Z,16.83
2017-06-30T01:41:54.041Z,16.83
2017-06-30T01:42:34.936Z,16.78
2017-06-30T01:43:15.823Z,16.76
2017-06-30T01:43:56.710Z,16.76
2017-06-30T01:44:37.595Z,16.72
2017-06-30T01:45:18.475Z,16.69
2017-06-30T01:45:59.360Z,16.65
2017-06-30T01:46:40.252Z,16.61
2017-06-30T01:47:21.139Z,16.78
2017-06-30T01:48:02.031Z,16.86
2017-06-30T01:48:42.920Z,16.76
2017-06-30T01:49:23.819Z,16.84
2017-06-30T01:50:04.706Z,16.75
2017-06-30T01:50:45.593Z,16.78
2017-06-30T01:51:26.527Z,16.78
2017-06-30T01:52:44.449Z,16.81
2017-06-30T01:53:25.339Z,16.81
2017-06-30T01:54:06.225Z,16.81
2017-06-30T01:54:47.119Z,16.83
2017-06-30T01:55:28.011Z,16.78
2017-06-30T01:56:08.901Z,16.81
2017-06-30T01:56:49.801Z,16.84
2017-06-30T01:57:30.690Z,16.84
2017-06-30T01:58:11.593Z,16.86
2017-06-30T01:58:52.485Z,16.86
2017-06-30T01:59:33.365Z,16.81
2017-06-30T02:00:14.259Z,16.84
2017-06-30T02:00:55.156Z,16.81
2017-06-30T02:01:36.043Z,16.81
2017-06-30T02:02:16.931Z,16.81
2017-06-30T02:02:57.831Z,16.81
2017-06-30T02:03:38.712Z,16.81
2017-06-30T02:04:19.611Z,16.87
2017-06-30T02:05:00.502Z,16.89
2017-06-30T02:05:41.387Z,16.79
2017-06-30T02:06:22.277Z,16.87
2017-06-30T02:07:03.167Z,16.89
2017-06-30T02:07:44.058Z,16.79
2017-06-30T02:08:24.953Z,16.79
2017-06-30T02:09:05.832Z,16.79
2017-06-30T02:09:46.709Z,16.83
2017-06-30T02:10:27.598Z,16.86
2017-06-30T02:11:08.495Z,16.89
2017-06-30T02:11:49.378Z,16.86
2017-06-30T02:12:30.272Z,16.86
2017-06-30T02:13:11.166Z,16.84
2017-06-30T02:13:52.065Z,16.81
2017-06-30T02:14:32.953Z,16.86
2017-06-30T02:15:13.860Z,16.83
2017-06-30T02:15:54.743Z,16.75
2017-06-30T02:16:35.629Z,16.76
2017-06-30T02:17:16.532Z,16.78
2017-06-30T02:17:57.440Z,16.76
2017-06-30T02:18:38.327Z,16.76
2017-06-30T02:19:19.229Z,16.81
2017-06-30T02:20:00.117Z,16.71
2017-06-30T02:20:41.007Z,16.79
2017-06-30T02:21:21.905Z,16.68
2017-06-30T02:22:02.791Z,16.64
2017-06-30T02:22:43.686Z,16.65
2017-06-30T02:23:24.573Z,16.68
2017-06-30T02:24:05.465Z,16.6
2017-06-30T02:24:46.359Z,16.66
2017-06-30T02:25:27.243Z,16.69
2017-06-30T02:26:08.125Z,16.64
2017-06-30T02:26:49.015Z,16.75
2017-06-30T02:27:29.906Z,16.84
2017-06-30T02:28:10.797Z,16.76
2017-06-30T02:28:51.682Z,16.78
2017-06-30T02:29:32.576Z,16.76
2017-06-30T02:30:13.462Z,16.81
2017-06-30T02:30:54.353Z,16.76
2017-06-30T02:31:35.253Z,16.79
2017-06-30T02:32:16.143Z,16.76
2017-06-30T02:32:57.035Z,16.72
2017-06-30T02:33:37.934Z,16.66
2017-06-30T02:34:18.821Z,16.78
2017-06-30T02:34:59.711Z,16.74
2017-06-30T02:35:40.596Z,16.83
2017-06-30T02:36:21.496Z,16.76
2017-06-30T02:37:02.386Z,16.79
2017-06-30T02:37:43.287Z,16.65
2017-06-30T02:38:24.175Z,16.71
2017-06-30T02:39:05.079Z,16.65
2017-06-30T02:39:45.972Z,16.76
2017-06-30T02:40:26.862Z,16.74
2017-06-30T02:41:07.759Z,16.76
2017-06-30T02:41:48.652Z,16.81
2017-06-30T02:42:29.546Z,16.76
2017-06-30T02:43:10.436Z,16.79
2017-06-30T02:43:51.321Z,16.81
2017-06-30T02:44:32.202Z,16.75
2017-06-30T02:45:13.085Z,16.69
2017-06-30T02:45:53.974Z,16.81
2017-06-30T02:46:34.858Z,16.78
2017-06-30T02:47:15.739Z,16.75
2017-06-30T02:47:56.644Z,16.76
2017-06-30T02:48:37.529Z,16.78
2017-06-30T02:49:18.415Z,16.74
2017-06-30T02:49:59.298Z,16.71
2017-06-30T02:50:40.190Z,16.75
2017-06-30T02:51:21.081Z,16.74
2017-06-30T02:52:01.972Z,16.75
2017-06-30T02:52:42.856Z,16.81
2017-06-30T02:53:23.743Z,16.81
2017-06-30T02:54:04.625Z,16.83
2017-06-30T02:54:45.510Z,16.79
2017-06-30T02:55:26.410Z,16.87
2017-06-30T02:56:07.302Z,16.9
2017-06-30T02:56:48.185Z,16.93
2017-06-30T02:57:29.079Z,16.9
2017-06-30T02:58:09.974Z,16.9
2017-06-30T02:58:51.031Z,16.9
2017-06-30T02:59:31.925Z,16.84
2017-06-30T03:00:12.825Z,16.96
2017-06-30T03:00:53.708Z,16.86
2017-06-30T03:01:34.596Z,16.96
2017-06-30T03:02:15.490Z,16.96
2017-06-30T03:02:56.373Z,16.96
2017-06-30T03:03:37.268Z,16.97
2017-06-30T03:04:18.160Z,17.02
2017-06-30T03:04:59.055Z,16.93
2017-06-30T03:05:39.936Z,17.02
2017-06-30T03:06:20.829Z,16.91
2017-06-30T03:07:01.724Z,16.91
2017-06-30T03:07:42.613Z,16.89
2017-06-30T03:08:23.503Z,16.91
2017-06-30T03:09:04.393Z,16.86
2017-06-30T03:09:45.293Z,16.83
2017-06-30T03:10:26.184Z,16.93
2017-06-30T03:11:07.113Z,16.94
2017-06-30T03:11:47.971Z,16.89
2017-06-30T03:12:28.852Z,16.94
2017-06-30T03:13:09.750Z,16.89
2017-06-30T03:13:50.642Z,16.99
2017-06-30T03:14:31.536Z,16.9
2017-06-30T03:15:12.432Z,16.96
2017-06-30T03:15:53.326Z,17.01
2017-06-30T03:16:34.230Z,16.93
2017-06-30T03:17:15.123Z,17.02
2017-06-30T03:17:56.053Z,17.04
2017-06-30T03:18:36.938Z,16.96
2017-06-30T03:19:17.825Z,16.97
2017-06-30T03:19:58.716Z,17.15
2017-06-30T03:20:39.603Z,17.06
2017-06-30T03:21:20.490Z,17.09
2017-06-30T03:22:01.376Z,17.08
2017-06-30T03:22:42.270Z,17.05
2017-06-30T03:23:23.162Z,17.05
2017-06-30T03:24:04.075Z,17.09
2017-06-30T03:24:44.956Z,17.06
2017-06-30T03:25:25.850Z,17.05
2017-06-30T03:26:06.754Z,17.06
2017-06-30T03:26:47.641Z,17.06
2017-06-30T03:27:28.546Z,17.09
2017-06-30T03:28:09.439Z,17.09
2017-06-30T03:28:50.355Z,17.08
2017-06-30T03:29:31.229Z,17.02
2017-06-30T03:30:12.150Z,17.08
2017-06-30T03:30:53.047Z,17.08
2017-06-30T03:31:33.935Z,17.09
2017-06-30T03:32:14.842Z,17.11
2017-06-30T03:32:55.723Z,17.14
2017-06-30T03:33:36.615Z,17.05
2017-06-30T03:34:17.531Z,17.05
2017-06-30T03:35:50.800Z,17.02
2017-06-30T03:36:31.737Z,17.06
2017-06-30T03:37:12.606Z,17.15
2017-06-30T03:37:53.497Z,17.2
2017-06-30T03:38:34.382Z,17.19
2017-06-30T03:39:15.274Z,17.22
2017-06-30T03:39:56.177Z,17.22
2017-06-30T03:40:37.067Z,17.16
2017-06-30T03:41:17.962Z,17.12
2017-06-30T03:41:58.839Z,17.22
2017-06-30T03:42:39.729Z,17.26
2017-06-30T03:43:20.619Z,17.27
2017-06-30T03:44:01.506Z,17.16
2017-06-30T03:44:42.405Z,17.06
2017-06-30T03:45:23.292Z,17.09
2017-06-30T03:46:04.179Z,17.15
2017-06-30T03:46:45.074Z,17.11
2017-06-30T03:47:25.975Z,17.23
2017-06-30T03:48:06.838Z,17.2
2017-06-30T03:48:47.723Z,17.26
2017-06-30T03:49:28.620Z,17.09
2017-06-30T03:50:09.534Z,17.12
2017-06-30T03:50:50.422Z,17.02
2017-06-30T03:51:31.325Z,17.11
2017-06-30T03:52:12.201Z,17.11
2017-06-30T03:52:53.095Z,17.14
2017-06-30T03:53:33.986Z,17.08
2017-06-30T03:54:14.861Z,17.05
2017-06-30T03:54:55.756Z,17.02
2017-06-30T03:55:36.644Z,17.12
2017-06-30T03:56:17.533Z,17.05
2017-06-30T03:56:58.455Z,17.06
2017-06-30T03:57:39.346Z,17.05
2017-06-30T03:58:20.268Z,17.09
2017-06-30T03:59:01.159Z,17.06
2017-06-30T03:59:42.103Z,17.04
2017-06-30T04:00:23.002Z,17.06
2017-06-30T04:01:03.894Z,17.11
2017-06-30T04:01:44.789Z,17.09
2017-06-30T04:02:25.663Z,17.05
2017-06-30T04:03:06.553Z,17.09
2017-06-30T04:03:47.459Z,17.06
2017-06-30T04:04:28.335Z,17.15
2017-06-30T04:05:09.208Z,17.2
2017-06-30T04:05:50.094Z,17.12
2017-06-30T04:06:30.987Z,17.08
2017-06-30T04:07:11.864Z,17.11
2017-06-30T04:07:52.771Z,17.12
2017-06-30T04:08:33.658Z,17.2
2017-06-30T04:09:14.546Z,17.15
2017-06-30T04:09:55.443Z,17.02
2017-06-30T04:10:36.332Z,17.19
2017-06-30T04:11:17.217Z,17.12
2017-06-30T04:11:58.134Z,17.16
2017-06-30T04:12:39.026Z,17.06
2017-06-30T04:13:19.917Z,17.06
2017-06-30T04:14:00.805Z,17.09
2017-06-30T04:14:41.711Z,17.11
2017-06-30T04:15:22.585Z,17.05
2017-06-30T04:16:03.473Z,17.05
2017-06-30T04:16:44.358Z,17.09
2017-06-30T04:17:25.246Z,17.06
2017-06-30T04:18:06.129Z,17.08
2017-06-30T04:18:47.027Z,17.06
2017-06-30T04:19:27.918Z,17.09
2017-06-30T04:20:08.808Z,17.02
2017-06-30T04:20:49.699Z,17.08
2017-06-30T04:21:30.593Z,17.09
2017-06-30T04:22:11.487Z,16.96
2017-06-30T04:22:52.392Z,16.93
2017-06-30T04:23:33.277Z,17.05
2017-06-30T04:24:14.175Z,17.06
2017-06-30T04:24:55.068Z,17.05
2017-06-30T04:25:35.947Z,17.09
2017-06-30T04:26:16.832Z,17.11
2017-06-30T04:26:57.729Z,16.94
2017-06-30T04:27:38.620Z,17.09
2017-06-30T04:28:19.507Z,16.96
2017-06-30T04:29:00.400Z,17.04
2017-06-30T04:29:41.301Z,16.9
2017-06-30T04:30:22.185Z,16.89
2017-06-30T04:31:03.082Z,16.81
2017-06-30T04:31:43.971Z,17.02
2017-06-30T04:32:24.868Z,16.94
2017-06-30T04:33:05.757Z,16.9
2017-06-30T04:33:46.670Z,16.97
2017-06-30T04:34:27.559Z,16.87
2017-06-30T04:35:08.448Z,16.91
2017-06-30T04:35:49.341Z,16.96
2017-06-30T04:36:30.233Z,16.93
2017-06-30T04:37:11.126Z,16.99
2017-06-30T04:37:52.016Z,16.99
2017-06-30T04:38:32.912Z,16.97
2017-06-30T04:39:13.809Z,17.06
2017-06-30T04:39:54.698Z,16.96
2017-06-30T04:40:35.588Z,16.93
2017-06-30T04:41:16.469Z,16.9
2017-06-30T04:41:57.356Z,17.01
2017-06-30T04:42:38.235Z,16.89
2017-06-30T04:43:19.124Z,16.94
2017-06-30T04:44:00.017Z,16.96
2017-06-30T04:44:40.901Z,16.97
2017-06-30T04:45:21.797Z,16.94
2017-06-30T04:46:02.707Z,16.96
2017-06-30T04:46:43.567Z,17.06
2017-06-30T04:47:24.462Z,17.01
2017-06-30T04:48:05.336Z,16.93
2017-06-30T04:48:46.216Z,16.94
2017-06-30T04:49:27.111Z,16.96
2017-06-30T04:50:08.006Z,17.02
2017-06-30T04:50:48.902Z,16.94
2017-06-30T04:51:29.789Z,17.01
2017-06-30T04:52:10.682Z,17.04
2017-06-30T04:52:51.583Z,16.96
2017-06-30T04:53:32.474Z,17.04
2017-06-30T04:54:13.373Z,16.97
2017-06-30T04:54:54.266Z,16.91
2017-06-30T04:55:35.168Z,16.89
2017-06-30T04:56:16.056Z,16.79
2017-06-30T04:56:56.951Z,16.79
2017-06-30T04:57:37.843Z,16.81
2017-06-30T04:58:18.733Z,16.9
2017-06-30T04:58:59.606Z,16.84
2017-06-30T04:59:40.500Z,16.84
2017-06-30T05:00:21.428Z,16.76
2017-06-30T05:01:02.290Z,16.79
2017-06-30T05:01:43.189Z,16.65
2017-06-30T05:02:24.083Z,16.66
2017-06-30T05:03:04.965Z,16.66
2017-06-30T05:03:45.854Z,16.71
2017-06-30T05:04:26.765Z,16.81
2017-06-30T05:05:07.649Z,16.69
2017-06-30T05:05:48.538Z,16.72
2017-06-30T05:06:29.490Z,16.75
2017-06-30T05:07:10.353Z,16.78
2017-06-30T05:07:51.239Z,16.71
2017-06-30T05:08:32.260Z,16.66
2017-06-30T05:09:13.158Z,16.69
2017-06-30T05:09:54.052Z,16.56
2017-06-30T05:10:34.996Z,16.64
2017-06-30T05:11:15.889Z,16.68
2017-06-30T05:11:56.793Z,16.74
2017-06-30T05:12:37.689Z,16.6
2017-06-30T05:13:18.574Z,16.69
2017-06-30T05:13:59.473Z,16.6
2017-06-30T05:14:40.381Z,16.65
2017-06-30T05:15:21.229Z,16.69
2017-06-30T05:16:02.141Z,16.69
2017-06-30T05:16:43.020Z,16.68
2017-06-30T05:17:23.903Z,16.65
2017-06-30T05:18:04.782Z,16.64
2017-06-30T05:18:45.673Z,16.66
2017-06-30T05:19:26.554Z,16.68
2017-06-30T05:20:07.451Z,16.65
2017-06-30T05:20:48.338Z,16.71
2017-06-30T05:21:29.241Z,16.58
2017-06-30T05:22:10.109Z,16.51
2017-06-30T05:22:50.987Z,16.6
2017-06-30T05:23:31.880Z,16.53
2017-06-30T05:24:12.775Z,16.56
2017-06-30T05:24:53.657Z,16.51
2017-06-30T05:25:34.553Z,16.58
2017-06-30T05:26:15.468Z,16.49
2017-06-30T05:26:56.337Z,16.53
2017-06-30T05:27:37.238Z,16.56
2017-06-30T05:28:18.130Z,16.54
2017-06-30T05:28:59.022Z,16.51
2017-06-30T05:29:39.913Z,16.61
2017-06-30T05:30:20.802Z,16.51
2017-06-30T05:31:01.688Z,16.53
2017-06-30T05:31:42.579Z,16.5
2017-06-30T05:32:23.470Z,16.6
2017-06-30T05:33:04.493Z,16.5
2017-06-30T05:33:45.319Z,16.64
2017-06-30T05:34:26.211Z,16.5
2017-06-30T05:35:07.104Z,16.49
2017-06-30T05:35:47.992Z,16.42
2017-06-30T05:36:28.880Z,16.47
2017-06-30T05:37:09.773Z,16.57
2017-06-30T05:37:50.657Z,16.53
2017-06-30T05:38:31.575Z,16.56
2017-06-30T05:39:12.439Z,16.5
2017-06-30T05:39:53.325Z,16.46
2017-06-30T05:40:34.231Z,16.54
2017-06-30T05:41:15.106Z,16.58
2017-06-30T05:41:56.000Z,16.51
2017-06-30T05:42:36.880Z,16.64
2017-06-30T05:43:17.770Z,16.49
2017-06-30T05:43:58.772Z,16.58
2017-06-30T05:44:39.574Z,16.65
2017-06-30T05:45:20.464Z,16.51
2017-06-30T05:46:01.353Z,16.54
2017-06-30T05:46:42.240Z,16.57
2017-06-30T05:47:23.131Z,16.61
2017-06-30T05:48:04.016Z,16.66
2017-06-30T05:48:44.910Z,16.65
2017-06-30T05:49:25.799Z,16.56
2017-06-30T05:50:06.687Z,16.51
2017-06-30T05:50:47.572Z,16.5
2017-06-30T05:51:28.476Z,16.54
2017-06-30T05:52:09.360Z,16.65
2017-06-30T05:52:50.249Z,16.54
2017-06-30T05:53:31.146Z,16.61
2017-06-30T05:54:12.041Z,16.65
2017-06-30T05:54:52.920Z,16.51
2017-06-30T05:55:33.807Z,16.51
2017-06-30T05:56:14.697Z,16.49
2017-06-30T05:56:55.612Z,16.47
2017-06-30T05:57:36.492Z,16.5
2017-06-30T05:58:17.387Z,16.5
2017-06-30T05:58:58.267Z,16.6
2017-06-30T05:59:39.177Z,16.76
2017-06-30T06:00:20.065Z,16.69
2017-06-30T06:01:00.966Z,16.68
2017-06-30T06:01:41.855Z,16.64
2017-06-30T06:02:22.757Z,16.56
2017-06-30T06:03:03.644Z,16.6
2017-06-30T06:03:44.529Z,16.64
2017-06-30T06:04:25.433Z,16.68
2017-06-30T06:05:06.323Z,16.66
2017-06-30T06:05:47.221Z,16.56
2017-06-30T06:06:28.107Z,16.53
2017-06-30T06:07:08.992Z,16.57
2017-06-30T06:07:49.883Z,16.58
2017-06-30T06:10:04.645Z,16.68
2017-06-30T06:10:45.520Z,16.64
2017-06-30T06:11:26.391Z,16.65
2017-06-30T06:12:07.280Z,16.71
2017-06-30T06:12:48.156Z,16.71
2017-06-30T06:13:29.035Z,16.68
2017-06-30T06:14:09.930Z,16.69
2017-06-30T06:14:57.470Z,16.68
2017-06-30T06:15:38.355Z,16.69
2017-06-30T06:17:36.905Z,16.75
2017-06-30T06:18:17.798Z,16.75
2017-06-30T06:18:58.680Z,16.65
2017-06-30T06:19:39.567Z,16.72
2017-06-30T06:20:20.460Z,16.68
2017-06-30T06:21:01.348Z,16.71
2017-06-30T06:21:42.228Z,16.76
2017-06-30T06:22:23.116Z,16.83
2017-06-30T06:23:04.023Z,16.81
2017-06-30T06:25:06.620Z,16.81
2017-06-30T06:25:47.489Z,16.71
2017-06-30T06:27:35.731Z,16.66
2017-06-30T06:28:16.623Z,16.66
2017-06-30T06:30:30.387Z,16.83
2017-06-30T06:31:11.276Z,16.76
2017-06-30T06:33:25.033Z,16.87
2017-06-30T06:34:20.876Z,16.91
2017-06-30T06:36:19.456Z,16.74
2017-06-30T06:37:00.344Z,16.79
2017-06-30T06:39:15.055Z,16.72
2017-06-30T06:40:10.929Z,16.78
2017-06-30T06:42:13.534Z,16.69
2017-06-30T06:42:54.418Z,16.66
2017-06-30T06:44:42.687Z,16.71
2017-06-30T06:45:23.574Z,16.76
2017-06-30T06:46:04.460Z,16.81
2017-06-30T06:46:45.334Z,16.76
2017-06-30T06:47:26.215Z,16.81
2017-06-30T06:48:07.095Z,16.76
2017-06-30T06:48:47.982Z,16.84
2017-06-30T06:49:29.727Z,16.79
2017-06-30T06:50:10.610Z,16.81
2017-06-30T06:50:51.500Z,16.66
2017-06-30T06:51:32.382Z,16.64
2017-06-30T06:53:30.515Z,16.72
2017-06-30T06:54:11.425Z,16.78
2017-06-30T06:54:52.311Z,16.76
2017-06-30T06:55:33.197Z,16.78
2017-06-30T06:56:14.091Z,16.64
2017-06-30T06:56:54.975Z,16.64
2017-06-30T06:57:35.874Z,16.66
2017-06-30T06:58:16.825Z,16.75
2017-06-30T06:59:54.793Z,16.76
2017-06-30T07:00:37.475Z,16.69
2017-06-30T07:02:38.739Z,16.74
2017-06-30T07:03:19.590Z,16.64
2017-06-30T07:04:00.485Z,16.51
2017-06-30T07:04:41.378Z,16.6
2017-06-30T07:06:39.926Z,16.6
2017-06-30T07:07:20.831Z,16.68
2017-06-30T07:09:34.579Z,16.81
2017-06-30T07:10:15.470Z,16.74
2017-06-30T07:10:56.365Z,16.78
2017-06-30T07:11:37.249Z,16.71
2017-06-30T07:12:18.133Z,16.81
2017-06-30T07:14:12.770Z,16.74
2017-06-30T07:16:29.082Z,16.68
2017-06-30T07:17:09.972Z,16.69
2017-06-30T07:18:01.632Z,16.68
2017-06-30T07:18:44.161Z,16.68
2017-06-30T07:19:25.270Z,16.72
2017-06-30T07:20:06.190Z,16.66
2017-06-30T07:20:47.082Z,16.53
2017-06-30T07:22:40.627Z,16.71
2017-06-30T07:23:21.553Z,16.72
2017-06-30T07:24:04.282Z,16.61
2017-06-30T07:24:45.243Z,16.5
2017-06-30T07:25:26.207Z,16.6
2017-06-30T07:26:07.578Z,16.72
2017-06-30T07:26:48.598Z,16.84
2017-06-30T07:27:29.512Z,16.53
2017-06-30T07:28:10.420Z,16.53
2017-06-30T07:28:51.322Z,16.53
2017-06-30T07:29:32.285Z,16.51
2017-06-30T07:30:13.826Z,16.51
2017-06-30T07:30:55.859Z,16.6
2017-06-30T07:32:15.540Z,16.65
2017-06-30T07:32:57.943Z,16.65
2017-06-30T07:33:39.024Z,16.69
2017-06-30T07:34:19.907Z,16.68
2017-06-30T07:35:00.790Z,16.66
2017-06-30T07:35:41.651Z,16.76
2017-06-30T07:36:22.540Z,16.66
2017-06-30T07:37:06.048Z,16.68
2017-06-30T07:37:47.438Z,16.78
2017-06-30T07:38:28.337Z,16.76
2017-06-30T07:39:09.226Z,16.83
2017-06-30T07:39:50.098Z,16.81
2017-06-30T07:40:30.985Z,16.61
2017-06-30T07:41:11.870Z,16.51
2017-06-30T07:41:52.759Z,16.61
2017-06-30T07:42:33.663Z,16.53
2017-06-30T07:43:14.539Z,16.46
2017-06-30T07:43:55.426Z,16.54
2017-06-30T07:44:36.286Z,16.6
2017-06-30T07:45:17.174Z,16.57
2017-06-30T07:45:58.048Z,16.54
2017-06-30T07:46:38.926Z,16.54
2017-06-30T07:47:19.804Z,16.6
2017-06-30T07:48:00.672Z,16.68
2017-06-30T07:48:41.557Z,16.72
2017-06-30T07:49:22.467Z,16.69
2017-06-30T07:50:03.380Z,16.65
2017-06-30T07:50:44.290Z,16.53
2017-06-30T07:51:25.142Z,16.58
2017-06-30T07:52:06.029Z,16.54
2017-06-30T07:52:46.904Z,16.53
2017-06-30T07:53:27.804Z,16.66
2017-06-30T07:54:09.549Z,16.65
2017-06-30T07:54:51.239Z,16.68
2017-06-30T07:55:32.262Z,16.71
2017-06-30T07:56:13.893Z,16.68
2017-06-30T07:56:56.514Z,16.69
2017-06-30T07:57:38.490Z,16.78
2017-06-30T07:58:19.387Z,16.66
2017-06-30T07:59:00.823Z,16.78
2017-06-30T07:59:41.688Z,16.78
2017-06-30T08:00:22.574Z,16.75
2017-06-30T08:01:03.456Z,16.76
2017-06-30T08:01:44.750Z,16.68
2017-06-30T08:02:25.974Z,16.57
2017-06-30T08:03:43.865Z,16.65
2017-06-30T08:04:31.588Z,16.66
2017-06-30T08:05:12.479Z,16.66
2017-06-30T08:05:53.371Z,16.68
2017-06-30T08:08:07.128Z,16.84
2017-06-30T08:08:48.017Z,16.96
2017-06-30T08:09:28.909Z,16.89
2017-06-30T08:10:09.789Z,16.97
2017-06-30T08:10:50.677Z,16.97
2017-06-30T08:12:38.989Z,17.06
2017-06-30T08:13:19.837Z,17.02
2017-06-30T08:14:00.707Z,17.06
2017-06-30T08:14:41.585Z,17.01
2017-06-30T08:15:22.484Z,17.04
2017-06-30T08:16:03.371Z,17.06
2017-06-30T08:18:17.164Z,16.87
2017-06-30T08:18:58.055Z,16.91
2017-06-30T08:19:45.681Z,17.04
2017-06-30T08:20:26.566Z,17.05
2017-06-30T08:22:04.571Z,17.08
2017-06-30T08:23:06.389Z,17.06
2017-06-30T08:23:47.273Z,17.02
2017-06-30T08:24:28.166Z,16.96
2017-06-30T08:25:09.056Z,16.84
2017-06-30T08:26:57.335Z,16.86
2017-06-30T08:27:38.230Z,16.87
2017-06-30T08:28:19.120Z,16.9
2017-06-30T08:29:00.112Z,17.02
2017-06-30T08:31:01.138Z,17.16
2017-06-30T08:31:42.040Z,17.09
2017-06-30T08:32:22.929Z,17.04
2017-06-30T08:33:03.812Z,17.19
2017-06-30T08:33:44.701Z,17.29
2017-06-30T08:34:25.590Z,17.24
2017-06-30T08:35:06.475Z,17.24
2017-06-30T08:35:47.364Z,17.3
2017-06-30T08:36:28.257Z,17.42
2017-06-30T08:37:09.151Z,17.41
2017-06-30T08:37:50.042Z,17.51
2017-06-30T08:38:30.941Z,17.51
2017-06-30T08:39:11.838Z,17.48
2017-06-30T08:39:52.729Z,17.57
2017-06-30T08:40:33.595Z,17.64
2017-06-30T08:41:15.391Z,17.36
2017-06-30T08:41:56.277Z,17.56
2017-06-30T08:42:37.159Z,17.64
2017-06-30T08:43:19.681Z,17.56
2017-06-30T08:44:02.461Z,17.57
2017-06-30T08:44:43.355Z,17.59
2017-06-30T08:45:24.244Z,17.57
2017-06-30T08:46:05.128Z,17.6
2017-06-30T08:46:46.038Z,17.56
2017-06-30T08:47:26.925Z,17.56
2017-06-30T08:48:07.812Z,17.6
2017-06-30T08:48:48.713Z,17.51
2017-06-30T08:49:29.602Z,17.41
2017-06-30T08:50:10.495Z,17.54
2017-06-30T08:50:51.415Z,17.57
2017-06-30T08:51:32.306Z,17.57
2017-06-30T08:52:13.208Z,17.44
2017-06-30T08:52:54.090Z,17.29
2017-06-30T08:53:34.978Z,17.26
2017-06-30T08:54:15.884Z,17.29
2017-06-30T08:54:56.770Z,17.16
2017-06-30T08:55:37.699Z,17.36
2017-06-30T08:56:18.588Z,17.36
2017-06-30T08:56:59.472Z,17.48
2017-06-30T08:57:40.399Z,17.51
2017-06-30T08:58:21.282Z,17.59
2017-06-30T08:59:02.176Z,17.59
2017-06-30T08:59:43.052Z,17.65
2017-06-30T09:00:23.950Z,17.54
2017-06-30T09:01:04.832Z,17.63
2017-06-30T09:01:45.730Z,17.41
2017-06-30T09:02:28.208Z,17.46
2017-06-30T09:03:09.105Z,17.24
2017-06-30T09:03:49.981Z,17.38
2017-06-30T09:04:30.875Z,17.34
2017-06-30T09:05:11.766Z,17.33
2017-06-30T09:05:52.673Z,17.41
2017-06-30T09:06:33.574Z,17.51
2017-06-30T09:07:15.969Z,17.39
2017-06-30T09:07:56.864Z,17.52
2017-06-30T09:08:37.748Z,17.6
2017-06-30T09:09:18.642Z,17.63
2017-06-30T09:09:59.530Z,17.6
2017-06-30T09:10:40.441Z,17.74
2017-06-30T09:11:21.346Z,17.8
2017-06-30T09:12:02.210Z,17.83
2017-06-30T09:12:43.142Z,17.85
2017-06-30T09:13:23.998Z,17.86
2017-06-30T09:14:04.896Z,17.86
2017-06-30T09:14:45.794Z,18
2017-06-30T09:15:26.700Z,17.74
2017-06-30T09:16:07.591Z,17.72
2017-06-30T09:16:48.476Z,17.74
2017-06-30T09:17:29.429Z,17.74
2017-06-30T09:18:10.336Z,17.78
2017-06-30T09:18:51.227Z,17.85
2017-06-30T09:19:34.729Z,17.89
2017-06-30T09:20:15.589Z,17.83
2017-06-30T09:20:56.487Z,17.98
2017-06-30T09:21:37.390Z,18
2017-06-30T09:22:18.282Z,18.03
2017-06-30T09:22:59.159Z,17.85
2017-06-30T09:23:40.053Z,17.9
2017-06-30T09:24:22.535Z,17.92
2017-06-30T09:25:03.387Z,17.71