createdAt,value
2022-12-08T00:02:34.136Z,1.48
2022-12-08T00:06:03.389Z,1.77
2022-12-08T00:09:25.042Z,1.45
2022-12-08T00:12:32.824Z,1.40
2022-12-08T00:15:40.742Z,1.35
2022-12-08T00:18:50.231Z,1.73
2022-12-08T00:21:58.298Z,1.10
2022-12-08T00:25:07.287Z,1.25
2022-12-08T00:28:15.352Z,1.25
2022-12-08T00:31:23.632Z,0.95
2022-12-08T00:34:33.311Z,1.40
2022-12-08T00:37:41.546Z,1.40
2022-12-08T00:40:50.257Z,1.40
2022-12-08T00:43:58.399Z,1.52
2022-12-08T00:47:06.971Z,1.33
2022-12-08T00:50:16.351Z,1.30
2022-12-08T00:53:24.449Z,1.33
2022-12-08T00:56:32.621Z,1.33
2022-12-08T00:59:41.099Z,2.60
2022-12-08T01:02:49.174Z,1.20
2022-12-08T01:05:58.665Z,1.52
2022-12-08T01:09:07.079Z,1.40
2022-12-08T01:12:15.134Z,1.30
2022-12-08T01:15:23.264Z,1.30
2022-12-08T01:18:31.462Z,0.85
2022-12-08T01:21:40.722Z,1.30
2022-12-08T01:24:48.774Z,1.08
2022-12-08T01:27:56.512Z,1.25
2022-12-08T01:31:04.764Z,1.23
2022-12-08T01:34:13.008Z,1.02
2022-12-08T01:37:22.423Z,1.38
2022-12-08T01:40:30.274Z,1.42
2022-12-08T01:44:01.516Z,1.25
2022-12-08T01:47:09.730Z,1.30
2022-12-08T01:50:18.027Z,1.30
2022-12-08T01:53:29.154Z,1.17
2022-12-08T01:56:41.817Z,1.25
2022-12-08T01:59:52.594Z,1.30
2022-12-08T02:03:01.515Z,1.42
2022-12-08T02:06:09.773Z,1.60
2022-12-08T02:09:19.150Z,1.27
2022-12-08T02:12:27.397Z,0.90
2022-12-08T02:15:39.928Z,1.33
2022-12-08T02:19:22.509Z,1.42
2022-12-08T02:22:28.173Z,1.08
2022-12-08T02:25:44.201Z,1.20
2022-12-08T02:29:15.428Z,0.90
2022-12-08T02:32:35.277Z,1.63
2022-12-08T02:35:47.132Z,1.13
2022-12-08T02:39:00.128Z,1.30
2022-12-08T02:42:11.964Z,1.35
2022-12-08T02:45:22.761Z,1.52
2022-12-08T02:48:30.849Z,1.48
2022-12-08T02:51:40.121Z,1.42
2022-12-08T02:54:50.453Z,1.33
2022-12-08T02:58:23.517Z,1.10
2022-12-08T03:01:50.029Z,1.52
2022-12-08T03:05:01.316Z,1.38
2022-12-08T03:08:13.684Z,1.20
2022-12-08T03:11:23.137Z,1.00
2022-12-08T03:14:31.154Z,1.20
2022-12-08T03:17:39.165Z,1.23
2022-12-08T03:20:47.422Z,1.10
2022-12-08T03:23:56.875Z,1.20
2022-12-08T03:27:05.584Z,2.63
2022-12-08T03:30:13.967Z,1.67
2022-12-08T03:33:24.560Z,1.20
2022-12-08T03:36:32.829Z,1.23
2022-12-08T03:39:42.432Z,1.15
2022-12-08T03:42:50.598Z,1.27
2022-12-08T03:45:58.732Z,1.20
2022-12-08T03:49:07.031Z,0.95
2022-12-08T03:52:15.145Z,1.45
2022-12-08T03:55:24.720Z,1.30
2022-12-08T03:58:37.242Z,1.60
2022-12-08T04:04:53.371Z,1.17
2022-12-08T04:08:01.839Z,1.00
2022-12-08T04:11:11.141Z,1.00
2022-12-08T04:14:19.184Z,1.40
2022-12-08T04:17:27.848Z,1.10
2022-12-08T04:20:35.745Z,1.20
2022-12-08T04:23:43.608Z,1.35
2022-12-08T04:26:53.089Z,1.00
2022-12-08T04:30:01.451Z,1.20
2022-12-08T04:33:09.664Z,1.15
2022-12-08T04:36:17.504Z,1.30
2022-12-08T04:39:25.695Z,1.45
2022-12-08T04:42:35.060Z,1.50
2022-12-08T04:45:43.701Z,1.17
2022-12-08T04:48:51.699Z,1.30
2022-12-08T04:51:59.765Z,1.27
2022-12-08T04:55:08.190Z,1.40
2022-12-08T04:58:19.347Z,1.50
2022-12-08T05:01:27.530Z,1.38
2022-12-08T05:04:35.553Z,0.85
2022-12-08T05:07:43.675Z,0.98
2022-12-08T05:10:51.420Z,1.00
2022-12-08T05:14:00.891Z,1.40
2022-12-08T05:17:09.896Z,1.17
2022-12-08T05:20:18.051Z,1.30
2022-12-08T05:23:26.138Z,1.73
2022-12-08T05:26:33.971Z,1.25
2022-12-08T05:29:43.432Z,1.58
2022-12-08T05:32:51.277Z,1.13
2022-12-08T05:35:59.335Z,1.27
2022-12-08T05:39:07.310Z,1.20
2022-12-08T05:42:16.176Z,1.25
2022-12-08T05:45:27.789Z,1.05
2022-12-08T05:48:35.637Z,1.15
2022-12-08T05:51:43.871Z,1.17
2022-12-08T05:54:51.888Z,1.20
2022-12-08T05:58:06.137Z,1.60
2022-12-08T06:01:22.180Z,2.17
2022-12-08T06:04:30.169Z,2.28
2022-12-08T06:07:38.595Z,1.63
2022-12-08T06:10:46.797Z,2.13
2022-12-08T06:13:55.956Z,1.55
2022-12-08T06:17:05.293Z,1.60
2022-12-08T06:20:13.516Z,2.30
2022-12-08T06:23:21.540Z,1.90
2022-12-08T06:26:29.877Z,2.58
2022-12-08T06:29:37.778Z,2.25
2022-12-08T06:32:47.062Z,2.53
2022-12-08T06:35:55.129Z,1.90
2022-12-08T06:39:03.049Z,1.90
2022-12-08T06:42:28.284Z,1.70
2022-12-08T06:45:36.314Z,2.78
2022-12-08T06:48:45.871Z,2.08
2022-12-08T06:51:53.948Z,2.00
2022-12-08T06:55:02.034Z,1.88
2022-12-08T06:58:10.144Z,2.13
2022-12-08T07:01:18.456Z,2.00
2022-12-08T07:04:27.788Z,2.03
2022-12-08T07:07:35.553Z,1.70
2022-12-08T07:10:43.489Z,1.63
2022-12-08T07:13:51.763Z,1.50
2022-12-08T07:16:59.698Z,1.58
2022-12-08T07:20:09.893Z,1.60
2022-12-08T07:23:17.980Z,2.05
2022-12-08T07:26:25.692Z,1.98
2022-12-08T07:29:33.513Z,1.38
2022-12-08T07:32:41.592Z,2.08
2022-12-08T07:35:56.604Z,1.65
2022-12-08T07:39:04.612Z,1.70
2022-12-08T07:42:12.433Z,1.75
2022-12-08T07:45:20.408Z,1.52
2022-12-08T07:48:28.411Z,1.67
2022-12-08T07:51:37.832Z,2.10
2022-12-08T07:54:45.624Z,1.45
2022-12-08T07:57:53.431Z,2.17
2022-12-08T08:01:01.463Z,1.80
2022-12-08T08:04:09.451Z,1.55
2022-12-08T08:07:18.625Z,1.60
2022-12-08T08:10:26.764Z,1.83
2022-12-08T08:13:34.487Z,1.50
2022-12-08T08:16:46.715Z,1.98
2022-12-08T08:19:54.732Z,1.73
2022-12-08T08:23:03.959Z,1.65
2022-12-08T08:26:12.021Z,1.55
2022-12-08T08:29:20.024Z,1.90
2022-12-08T08:32:28.125Z,1.70
2022-12-08T08:35:36.286Z,2.00
2022-12-08T08:38:45.329Z,1.67
2022-12-08T08:41:53.365Z,1.38
2022-12-08T08:45:01.026Z,1.48
2022-12-08T08:48:08.717Z,1.58
2022-12-08T08:51:16.713Z,2.08
2022-12-08T08:54:25.829Z,1.80
2022-12-08T08:57:33.516Z,1.45
2022-12-08T09:00:41.268Z,1.80
2022-12-08T09:03:49.196Z,1.90
2022-12-08T09:06:57.022Z,1.70
2022-12-08T09:10:08.058Z,1.40
2022-12-08T09:13:16.042Z,1.50
2022-12-08T09:16:24.658Z,1.63
2022-12-08T09:19:32.917Z,1.63
2022-12-08T09:22:40.949Z,1.65
2022-12-08T09:25:50.408Z,1.83
2022-12-08T09:28:58.655Z,2.28
2022-12-08T09:32:06.867Z,1.67
2022-12-08T09:35:14.997Z,1.33
2022-12-08T09:38:23.001Z,1.45
2022-12-08T09:41:38.771Z,1.55
2022-12-08T09:44:54.669Z,1.55
2022-12-08T09:48:06.272Z,1.67
2022-12-08T09:51:15.495Z,1.50
2022-12-08T09:54:25.151Z,1.60
2022-12-08T09:57:36.333Z,1.40
2022-12-08T10:00:44.415Z,1.38
2022-12-08T10:03:52.513Z,1.50
2022-12-08T10:07:04.645Z,1.30
2022-12-08T10:10:20.896Z,1.33
2022-12-08T10:13:34.536Z,1.38
2022-12-08T10:16:44.878Z,1.30
2022-12-08T10:19:55.143Z,1.38
2022-12-08T10:23:06.941Z,1.30
2022-12-08T10:26:16.560Z,1.27
2022-12-08T10:29:27.530Z,1.40
2022-12-08T10:32:35.909Z,1.83
2022-12-08T10:35:45.507Z,1.38
2022-12-08T10:38:53.467Z,1.30
2022-12-08T10:42:03.074Z,1.52
2022-12-08T10:45:30.604Z,1.25
2022-12-08T10:48:38.479Z,1.38
2022-12-08T10:51:46.462Z,1.45
2022-12-08T10:54:54.772Z,1.20
2022-12-08T10:58:02.765Z,1.23
2022-12-08T11:01:14.571Z,1.65
2022-12-08T11:04:23.330Z,1.30
2022-12-08T11:07:31.228Z,1.20
2022-12-08T11:10:43.718Z,1.45
2022-12-08T11:13:52.183Z,1.65
2022-12-08T11:17:06.497Z,1.38
2022-12-08T11:20:22.313Z,1.02
2022-12-08T11:23:30.757Z,1.50
2022-12-08T11:26:38.518Z,1.70
2022-12-08T11:29:46.866Z,1.40
2022-12-08T11:32:57.566Z,1.25
2022-12-08T11:36:06.870Z,1.75
2022-12-08T11:39:14.950Z,1.08
2022-12-08T11:42:25.199Z,1.15
2022-12-08T11:45:34.357Z,1.52
2022-12-08T11:48:46.312Z,1.65
2022-12-08T11:51:55.829Z,1.20
2022-12-08T11:55:05.682Z,1.48
2022-12-08T11:58:15.933Z,1.50
2022-12-08T12:01:24.952Z,1.33
2022-12-08T12:04:36.887Z,1.27
2022-12-08T12:07:56.122Z,1.40
2022-12-08T12:11:08.966Z,1.23
2022-12-08T12:14:23.742Z,1.50
2022-12-08T12:17:37.412Z,1.50
2022-12-08T12:20:49.953Z,1.30
2022-12-08T12:23:58.357Z,1.40
2022-12-08T12:27:07.689Z,1.20
2022-12-08T12:30:21.248Z,1.55
2022-12-08T12:33:29.136Z,1.25
2022-12-08T12:36:50.841Z,1.83
2022-12-08T12:40:00.349Z,1.20
2022-12-08T12:43:23.711Z,1.23
2022-12-08T12:46:57.724Z,1.27
2022-12-08T12:50:08.007Z,1.63
2022-12-08T12:53:53.096Z,1.20
2022-12-08T13:02:48.828Z,1.42
2022-12-08T13:05:56.888Z,1.50
2022-12-08T13:09:04.725Z,1.48
2022-12-08T13:12:20.982Z,1.60
2022-12-08T13:15:34.464Z,1.90
2022-12-08T13:18:44.328Z,1.67
2022-12-08T13:21:52.566Z,1.40
2022-12-08T13:25:36.821Z,1.40
2022-12-08T13:29:23.030Z,1.45
2022-12-08T13:36:29.995Z,1.67
2022-12-08T13:39:42.516Z,1.17
2022-12-08T13:42:56.393Z,1.45
2022-12-08T13:47:02.752Z,1.55
2022-12-08T13:54:16.497Z,1.70
2022-12-08T13:57:03.945Z,1.50
2022-12-08T14:00:15.584Z,1.77
2022-12-08T14:03:23.762Z,1.27
2022-12-08T14:06:32.812Z,2.05
2022-12-08T14:09:42.372Z,1.50
2022-12-08T14:12:57.728Z,1.40
2022-12-08T14:16:05.853Z,1.40
2022-12-08T14:19:17.840Z,1.60
2022-12-08T14:22:26.194Z,1.80
2022-12-08T14:25:35.568Z,1.17
2022-12-08T14:28:45.185Z,1.65
2022-12-08T14:31:54.627Z,1.60
2022-12-08T14:35:03.607Z,1.48
2022-12-08T14:38:14.351Z,1.77
2022-12-08T14:41:28.129Z,1.67
2022-12-08T14:44:37.856Z,1.83
2022-12-08T14:47:46.899Z,1.50
2022-12-08T14:51:06.642Z,1.33
2022-12-08T14:54:15.185Z,1.50
2022-12-08T14:57:24.660Z,1.55
2022-12-08T15:00:32.709Z,1.42
2022-12-08T15:03:42.755Z,1.85
2022-12-08T15:07:00.817Z,1.63
2022-12-08T15:10:19.771Z,1.85
2022-12-08T15:13:28.774Z,1.58
2022-12-08T15:16:40.162Z,1.73
2022-12-08T15:19:56.425Z,2.00
2022-12-08T15:23:04.268Z,1.52
2022-12-08T15:26:13.173Z,1.80
2022-12-08T15:29:23.859Z,1.77
2022-12-08T15:32:31.810Z,1.98
2022-12-08T15:35:41.122Z,1.65
2022-12-08T15:38:49.370Z,2.30
2022-12-08T15:41:57.528Z,2.10
2022-12-08T15:45:07.608Z,1.55
2022-12-08T15:48:18.363Z,1.58
2022-12-08T15:51:26.051Z,2.15
2022-12-08T15:54:34.276Z,1.90
2022-12-08T15:58:44.635Z,1.73
2022-12-08T16:01:11.547Z,1.48
2022-12-08T16:05:00.169Z,2.03
2022-12-08T16:07:52.890Z,1.90
2022-12-08T16:15:47.311Z,2.88
2022-12-08T16:18:17.350Z,1.73
2022-12-08T16:24:55.298Z,2.63
2022-12-08T16:28:29.384Z,1.77
2022-12-08T16:31:34.441Z,2.00
2022-12-08T16:34:43.962Z,1.67
2022-12-08T16:37:52.025Z,1.75
2022-12-08T16:41:17.549Z,1.98
2022-12-08T16:44:25.450Z,2.10
2022-12-08T16:47:33.696Z,1.90
2022-12-08T16:50:45.160Z,1.65
2022-12-08T16:53:53.193Z,2.10
2022-12-08T16:57:01.107Z,1.70
2022-12-08T17:00:10.895Z,2.03
2022-12-08T17:03:18.779Z,2.13
2022-12-08T17:06:27.946Z,1.65
2022-12-08T17:09:36.117Z,2.05
2022-12-08T17:12:44.203Z,2.08
2022-12-08T17:15:52.380Z,1.90
2022-12-08T17:19:00.535Z,1.85
2022-12-08T17:22:09.923Z,1.92
2022-12-08T17:25:18.137Z,2.20
2022-12-08T17:28:44.243Z,2.50
2022-12-08T17:31:54.521Z,2.30
2022-12-08T17:35:02.674Z,2.00
2022-12-08T17:38:11.997Z,2.17
2022-12-08T17:41:19.674Z,2.20
2022-12-08T17:44:28.132Z,2.33
2022-12-08T17:47:36.293Z,2.58
2022-12-08T17:50:45.238Z,2.50
2022-12-08T17:53:54.451Z,2.72
2022-12-08T17:57:02.804Z,2.40
2022-12-08T18:00:11.878Z,3.35
2022-12-08T18:03:22.568Z,2.92
2022-12-08T18:06:31.443Z,2.95
2022-12-08T18:09:40.676Z,3.47
2022-12-08T18:12:48.838Z,3.03
2022-12-08T18:15:56.581Z,3.00
2022-12-08T18:19:04.378Z,3.22
2022-12-08T18:22:12.281Z,3.05
2022-12-08T18:25:21.984Z,2.75
2022-12-08T18:28:30.225Z,3.90
2022-12-08T18:31:38.423Z,3.10
2022-12-08T18:34:46.594Z,2.55
2022-12-08T18:37:54.870Z,3.00
2022-12-08T18:41:07.947Z,4.80
2022-12-08T18:44:15.923Z,2.92
2022-12-08T18:47:23.992Z,2.92
2022-12-08T18:50:32.009Z,3.38
2022-12-08T18:53:40.167Z,2.95
2022-12-08T18:56:49.596Z,2.80
2022-12-08T18:59:57.548Z,3.10
2022-12-08T19:03:05.556Z,2.70
2022-12-08T19:06:13.840Z,2.85
2022-12-08T19:09:22.309Z,2.45
2022-12-08T19:12:31.911Z,2.53
2022-12-08T19:15:39.977Z,3.67
2022-12-08T19:18:47.839Z,2.80
2022-12-08T19:21:55.993Z,3.17
2022-12-08T19:25:04.751Z,2.55
2022-12-08T19:28:13.959Z,2.53
2022-12-08T19:31:22.043Z,3.03
2022-12-08T19:34:29.984Z,2.92
2022-12-08T19:37:38.084Z,2.53
2022-12-08T19:41:03.613Z,3.60
2022-12-08T19:45:15.621Z,2.60
2022-12-08T19:48:23.719Z,2.80
2022-12-08T19:51:31.933Z,3.50
2022-12-08T19:54:40.081Z,3.22
2022-12-08T19:57:47.959Z,3.03
2022-12-08T20:00:57.295Z,2.83
2022-12-08T20:04:05.577Z,3.15
2022-12-08T20:07:13.941Z,3.00
2022-12-08T20:10:23.036Z,3.60
2022-12-08T20:13:45.481Z,2.83
2022-12-08T20:16:54.891Z,2.95
2022-12-08T20:20:07.079Z,3.17
2022-12-08T20:23:16.382Z,3.60
2022-12-08T20:26:24.601Z,3.38
2022-12-08T20:29:32.953Z,2.90
2022-12-08T20:32:42.196Z,3.30
2022-12-08T20:35:52.503Z,3.08
2022-12-08T20:39:03.109Z,2.47
2022-12-08T20:42:13.477Z,2.53
2022-12-08T20:45:21.714Z,2.97
2022-12-08T20:48:31.301Z,3.25
2022-12-08T20:51:20.011Z,2.75
2022-12-08T20:54:09.650Z,2.72
2022-12-08T20:56:57.277Z,2.83
2022-12-08T20:59:45.602Z,2.65
2022-12-08T21:02:33.592Z,2.55
2022-12-08T21:05:22.920Z,2.50
2022-12-08T21:08:11.182Z,5.88
2022-12-08T21:10:59.328Z,2.70
2022-12-08T21:13:47.267Z,3.05
2022-12-08T21:16:35.164Z,2.83
2022-12-08T21:19:23.006Z,3.90
2022-12-08T21:22:12.590Z,2.90
2022-12-08T21:25:00.515Z,2.47
2022-12-08T21:27:48.668Z,2.50
2022-12-08T21:30:36.874Z,2.58
2022-12-08T21:33:25.037Z,2.92
2022-12-08T21:36:14.645Z,3.20
2022-12-08T21:39:04.788Z,3.00
2022-12-08T21:42:10.154Z,2.90
2022-12-08T21:44:58.205Z,2.80
2022-12-08T21:47:46.363Z,2.58
2022-12-08T21:50:35.221Z,2.67
2022-12-08T21:53:22.853Z,2.70
2022-12-08T21:56:12.653Z,2.53
2022-12-08T21:59:00.556Z,3.28
2022-12-08T22:01:48.692Z,2.50
2022-12-08T22:04:37.157Z,2.72
2022-12-08T22:07:25.434Z,2.65
2022-12-08T22:10:14.742Z,2.55
2022-12-08T22:13:04.329Z,2.58
2022-12-08T22:15:57.346Z,2.63
2022-12-08T22:18:45.190Z,3.55
2022-12-08T22:21:33.228Z,2.70
2022-12-08T22:24:21.122Z,3.40
2022-12-08T22:27:28.220Z,2.10
2022-12-08T22:30:39.361Z,2.70
2022-12-08T22:33:48.182Z,2.13
2022-12-08T22:36:56.172Z,2.75
2022-12-08T22:40:04.587Z,2.63
2022-12-08T22:43:12.671Z,2.67
2022-12-08T22:46:23.365Z,3.20
2022-12-08T22:49:31.690Z,2.58
2022-12-08T22:52:40.165Z,2.55
2022-12-08T22:55:48.026Z,2.40
2022-12-08T22:58:56.203Z,2.40
2022-12-08T23:02:05.596Z,2.30
2022-12-08T23:05:13.761Z,2.63
2022-12-08T23:08:21.996Z,2.30
2022-12-08T23:11:30.741Z,2.75
2022-12-08T23:14:38.770Z,2.53
2022-12-08T23:17:48.115Z,2.75
2022-12-08T23:20:55.945Z,2.50
2022-12-08T23:24:03.780Z,2.20
2022-12-08T23:27:11.858Z,2.22
2022-12-08T23:30:19.893Z,2.30
2022-12-08T23:33:30.298Z,3.95
2022-12-08T23:36:38.180Z,2.38
2022-12-08T23:39:46.433Z,2.88
2022-12-08T23:42:54.443Z,2.85
2022-12-08T23:46:02.289Z,2.53
2022-12-08T23:49:11.932Z,2.08
2022-12-08T23:52:20.229Z,2.13
2022-12-08T23:55:28.243Z,1.80
2022-12-08T23:58:36.368Z,2.03
