createdAt,value
2022-09-06T00:02:11.285Z,99.90
2022-09-06T00:04:39.081Z,98.50
2022-09-06T00:07:06.903Z,99.90
2022-09-06T00:09:34.724Z,99.90
2022-09-06T00:12:02.526Z,99.90
2022-09-06T00:14:30.372Z,99.90
2022-09-06T00:16:59.519Z,99.90
2022-09-06T00:19:27.811Z,1.00
2022-09-06T00:21:55.594Z,99.90
2022-09-06T00:24:23.410Z,99.90
2022-09-06T00:26:51.213Z,99.90
2022-09-06T00:29:19.014Z,99.90
2022-09-06T00:31:46.840Z,99.90
2022-09-06T00:34:16.002Z,99.90
2022-09-06T00:36:44.159Z,1.00
2022-09-06T00:39:11.987Z,1.00
2022-09-06T00:41:39.848Z,92.10
2022-09-06T00:44:07.768Z,99.90
2022-09-06T00:46:38.195Z,99.90
2022-09-06T00:49:10.302Z,99.90
2022-09-06T00:51:40.279Z,99.90
2022-09-06T00:54:09.863Z,99.90
2022-09-06T00:56:43.086Z,99.90
2022-09-06T00:59:11.194Z,99.90
2022-09-06T01:01:39.270Z,99.90
2022-09-06T01:04:07.452Z,99.90
2022-09-06T01:06:45.798Z,99.90
2022-09-06T01:09:27.320Z,99.90
2022-09-06T01:12:06.375Z,99.90
2022-09-06T01:14:50.327Z,99.90
2022-09-06T01:17:30.115Z,99.90
2022-09-06T01:20:17.135Z,99.90
2022-09-06T01:23:13.867Z,99.90
2022-09-06T01:25:56.601Z,99.90
2022-09-06T01:28:34.296Z,1.00
2022-09-06T01:31:20.784Z,1.00
2022-09-06T01:33:55.077Z,99.90
2022-09-06T01:36:27.472Z,1.00
2022-09-06T01:38:55.849Z,1.00
2022-09-06T01:41:23.740Z,1.00
2022-09-06T01:43:54.892Z,1.00
2022-09-06T01:46:32.209Z,1.00
2022-09-06T01:49:22.942Z,1.00
2022-09-06T01:52:05.627Z,1.00
2022-09-06T01:54:45.721Z,1.00
2022-09-06T01:57:26.125Z,1.00
2022-09-06T02:00:06.691Z,1.00
2022-09-06T02:02:43.274Z,1.00
2022-09-06T02:05:19.083Z,1.00
2022-09-06T02:07:49.423Z,1.00
2022-09-06T02:10:29.485Z,1.00
2022-09-06T02:13:00.850Z,1.00
2022-09-06T02:15:33.953Z,1.00
2022-09-06T02:18:06.497Z,1.00
2022-09-06T02:20:39.211Z,1.00
2022-09-06T02:23:09.311Z,1.00
2022-09-06T02:25:39.771Z,1.00
2022-09-06T02:28:09.001Z,99.90
2022-09-06T02:30:42.002Z,1.00
2022-09-06T02:33:15.105Z,1.00
2022-09-06T02:35:46.121Z,1.00
2022-09-06T02:38:14.133Z,1.00
2022-09-06T02:40:43.040Z,1.00
2022-09-06T02:43:11.141Z,1.00
2022-09-06T02:45:40.406Z,1.00
2022-09-06T02:48:08.288Z,1.00
2022-09-06T02:50:37.042Z,1.00
2022-09-06T02:53:07.235Z,1.00
2022-09-06T02:55:35.031Z,1.00
2022-09-06T02:58:02.981Z,1.00
2022-09-06T03:00:31.040Z,1.00
2022-09-06T03:03:00.241Z,1.00
2022-09-06T03:05:29.085Z,1.00
2022-09-06T03:07:57.377Z,1.00
2022-09-06T03:10:26.220Z,1.00
2022-09-06T03:12:54.101Z,1.00
2022-09-06T03:15:22.323Z,1.00
2022-09-06T03:17:50.190Z,1.00
2022-09-06T03:20:19.452Z,1.00
2022-09-06T03:22:48.072Z,1.00
2022-09-06T03:25:15.985Z,1.00
2022-09-06T03:27:44.697Z,1.00
2022-09-06T03:30:13.253Z,1.00
2022-09-06T03:32:41.124Z,1.00
2022-09-06T03:35:09.630Z,1.00
2022-09-06T03:37:38.784Z,1.00
2022-09-06T03:40:07.673Z,1.00
2022-09-06T03:42:35.535Z,1.00
2022-09-06T03:45:03.556Z,1.00
2022-09-06T03:47:31.376Z,1.00
2022-09-06T03:49:59.229Z,1.00
2022-09-06T03:52:27.067Z,99.90
2022-09-06T03:54:56.231Z,99.90
2022-09-06T03:57:24.129Z,99.90
2022-09-06T03:59:51.972Z,99.90
2022-09-06T04:02:19.899Z,99.90
2022-09-06T04:04:47.837Z,99.90
2022-09-06T04:07:15.685Z,99.90
2022-09-06T04:09:43.520Z,99.90
2022-09-06T04:12:12.775Z,99.90
2022-09-06T04:14:40.630Z,99.90
2022-09-06T04:17:08.435Z,99.90
2022-09-06T04:19:36.268Z,99.90
2022-09-06T04:22:04.296Z,1.00
2022-09-06T04:24:32.092Z,1.00
2022-09-06T04:26:59.886Z,1.00
2022-09-06T04:29:29.032Z,1.00
2022-09-06T04:31:56.874Z,1.00
2022-09-06T04:34:24.686Z,1.00
2022-09-06T04:36:52.497Z,1.00
2022-09-06T04:39:20.317Z,1.00
2022-09-06T04:41:48.118Z,1.00
2022-09-06T04:44:15.956Z,1.00
2022-09-06T04:46:45.222Z,1.00
2022-09-06T04:49:13.081Z,1.00
2022-09-06T04:51:40.974Z,1.00
2022-09-06T04:54:08.808Z,1.00
2022-09-06T04:56:36.616Z,1.00
2022-09-06T04:59:04.442Z,1.00
2022-09-06T05:01:32.307Z,1.00
2022-09-06T05:04:01.509Z,1.00
2022-09-06T05:06:29.325Z,1.00
2022-09-06T05:08:57.142Z,1.00
2022-09-06T05:11:25.001Z,1.00
2022-09-06T05:13:52.851Z,1.00
2022-09-06T05:16:20.730Z,1.00
2022-09-06T05:18:48.601Z,1.00
2022-09-06T05:21:17.764Z,1.00
2022-09-06T05:23:46.427Z,1.00
2022-09-06T05:26:14.250Z,1.00
2022-09-06T05:28:42.071Z,1.00
2022-09-06T05:31:11.535Z,1.00
2022-09-06T05:33:40.144Z,1.00
2022-09-06T05:36:08.844Z,1.00
2022-09-06T05:38:38.019Z,1.00
2022-09-06T05:41:06.151Z,1.00
2022-09-06T05:43:33.990Z,1.00
2022-09-06T05:46:01.855Z,1.00
2022-09-06T05:48:33.306Z,1.00
2022-09-06T05:51:05.613Z,1.00
2022-09-06T05:53:39.964Z,1.00
2022-09-06T05:56:08.810Z,1.00
2022-09-06T05:58:36.671Z,1.00
2022-09-06T06:01:08.914Z,1.00
2022-09-06T06:03:36.817Z,1.00
2022-09-06T06:06:04.631Z,1.00
2022-09-06T06:08:32.469Z,1.00
2022-09-06T06:11:02.994Z,1.00
2022-09-06T06:13:34.860Z,1.00
2022-09-06T06:16:03.497Z,1.00
2022-09-06T06:18:31.407Z,1.00
2022-09-06T06:21:09.752Z,1.00
2022-09-06T06:23:37.665Z,1.00
2022-09-06T06:26:07.363Z,99.90
2022-09-06T06:28:35.972Z,1.00
2022-09-06T06:31:03.959Z,1.00
2022-09-06T06:33:32.459Z,1.00
2022-09-06T06:36:01.762Z,1.00
2022-09-06T06:38:33.057Z,1.00
2022-09-06T06:41:05.813Z,1.00
2022-09-06T06:43:37.784Z,1.00
2022-09-06T06:46:06.327Z,1.00
2022-09-06T06:48:34.207Z,1.00
2022-09-06T06:51:02.313Z,1.00
2022-09-06T06:53:30.337Z,1.00
2022-09-06T06:55:58.137Z,1.00
2022-09-06T06:58:26.368Z,1.00
2022-09-06T07:00:55.995Z,1.00
2022-09-06T07:03:23.934Z,1.00
2022-09-06T07:08:39.785Z,1.00
2022-09-06T07:11:08.636Z,1.00
2022-09-06T07:13:36.444Z,1.00
2022-09-06T07:16:13.992Z,1.00
2022-09-06T07:18:42.920Z,1.00
2022-09-06T07:24:08.488Z,1.00
2022-09-06T07:26:38.556Z,1.00
2022-09-06T07:29:08.696Z,1.00
2022-09-06T07:34:27.974Z,1.00
2022-09-06T07:36:56.072Z,1.00
2022-09-06T07:39:24.209Z,1.00
2022-09-06T07:41:52.153Z,1.00
2022-09-06T07:44:20.008Z,1.00
2022-09-06T07:46:49.381Z,1.00
2022-09-06T07:49:17.248Z,1.00
2022-09-06T07:51:45.069Z,1.00
2022-09-06T07:54:29.985Z,1.00
2022-09-06T07:56:58.514Z,1.00
2022-09-06T07:59:27.493Z,1.00
2022-09-06T08:01:56.695Z,1.00
2022-09-06T08:04:24.608Z,1.00
2022-09-06T08:09:40.700Z,1.00
2022-09-06T08:12:09.355Z,1.00
2022-09-06T08:14:37.423Z,7.50
2022-09-06T08:17:06.726Z,6.00
2022-09-06T08:19:35.388Z,1.00
2022-09-06T08:22:03.190Z,1.00
2022-09-06T08:24:31.707Z,5.80
2022-09-06T08:26:59.593Z,11.30
2022-09-06T08:29:27.914Z,5.70
2022-09-06T08:31:55.767Z,4.20
2022-09-06T08:34:24.992Z,1.00
2022-09-06T08:36:52.823Z,1.00
2022-09-06T08:39:20.652Z,1.00
2022-09-06T08:41:52.764Z,1.00
2022-09-06T08:47:13.727Z,1.00
2022-09-06T08:49:45.024Z,1.00
2022-09-06T08:52:26.636Z,1.00
2022-09-06T08:55:03.103Z,1.00
2022-09-06T08:57:46.556Z,9.10
2022-09-06T09:00:15.420Z,1.80
2022-09-06T09:02:45.855Z,1.00
2022-09-06T09:05:24.591Z,1.00
2022-09-06T09:08:02.634Z,1.00
2022-09-06T09:10:32.538Z,1.00
2022-09-06T09:13:04.563Z,1.00
2022-09-06T09:15:34.298Z,1.00
2022-09-06T09:18:05.266Z,1.00
2022-09-06T09:20:34.541Z,1.00
2022-09-06T09:23:02.940Z,1.00
2022-09-06T09:25:33.420Z,1.00
2022-09-06T09:28:01.575Z,1.00
2022-09-06T09:30:48.535Z,1.00
2022-09-06T09:33:31.208Z,1.00
2022-09-06T09:36:03.157Z,1.00
2022-09-06T09:38:32.871Z,99.90
2022-09-06T09:41:03.962Z,99.90
2022-09-06T09:43:34.132Z,99.90
2022-09-06T09:46:15.029Z,99.90
2022-09-06T09:48:49.589Z,99.90
2022-09-06T09:51:26.552Z,99.90
2022-09-06T09:53:57.056Z,1.00
2022-09-06T09:56:36.911Z,1.00
2022-09-06T09:59:16.399Z,1.00
2022-09-06T10:01:44.193Z,1.00
2022-09-06T10:07:12.472Z,99.90
2022-09-06T10:09:42.197Z,99.90
2022-09-06T10:12:14.521Z,1.00
2022-09-06T10:14:44.443Z,1.00
2022-09-06T10:17:20.703Z,1.00
2022-09-06T10:19:48.905Z,1.00
2022-09-06T10:22:44.148Z,99.90
2022-09-06T10:25:39.038Z,99.90
2022-09-06T10:28:28.398Z,59.40
2022-09-06T10:31:38.219Z,99.90
2022-09-06T10:34:29.280Z,99.90
2022-09-06T10:37:07.822Z,99.90
2022-09-06T10:39:49.495Z,99.90
2022-09-06T10:42:26.511Z,99.90
2022-09-06T10:45:09.235Z,64.00
2022-09-06T10:47:54.026Z,99.90
2022-09-06T10:50:22.856Z,1.00
2022-09-06T10:52:53.378Z,94.90
2022-09-06T10:55:24.183Z,7.10
2022-09-06T11:00:48.876Z,99.90
2022-09-06T11:06:13.835Z,1.00
2022-09-06T11:08:49.050Z,1.00
2022-09-06T11:11:24.367Z,1.00
2022-09-06T11:13:52.192Z,99.90
2022-09-06T11:16:24.104Z,99.90
2022-09-06T11:18:58.220Z,99.90
2022-09-06T11:22:03.103Z,99.90
2022-09-06T11:24:41.914Z,99.90
2022-09-06T11:27:17.541Z,13.30
2022-09-06T11:29:56.169Z,1.00
2022-09-06T11:32:35.310Z,99.90
2022-09-06T11:35:09.958Z,99.90
2022-09-06T11:37:40.537Z,96.80
2022-09-06T11:40:31.340Z,99.90
2022-09-06T11:43:19.497Z,99.90
2022-09-06T11:45:49.925Z,99.90
2022-09-06T11:48:49.270Z,99.90
2022-09-06T11:51:34.796Z,99.90
2022-09-06T11:54:21.857Z,99.90
2022-09-06T11:56:55.769Z,99.90
2022-09-06T11:59:44.811Z,99.90
2022-09-06T12:02:34.977Z,99.90
2022-09-06T12:05:22.148Z,99.90
2022-09-06T12:08:26.751Z,99.90
2022-09-06T12:11:30.469Z,1.00
2022-09-06T12:14:04.238Z,99.90
2022-09-06T12:17:09.805Z,1.00
2022-09-06T12:19:44.993Z,99.90
2022-09-06T12:23:04.695Z,99.90
2022-09-06T12:25:52.856Z,99.90
2022-09-06T12:28:26.665Z,99.90
2022-09-06T12:30:54.623Z,99.90
2022-09-06T12:33:30.472Z,99.90
2022-09-06T12:36:15.016Z,99.90
2022-09-06T12:38:55.551Z,92.70
2022-09-06T12:41:24.474Z,99.90
2022-09-06T12:43:52.497Z,99.90
2022-09-06T12:46:20.451Z,99.90
2022-09-06T12:49:01.788Z,99.90
2022-09-06T12:51:31.145Z,99.90
2022-09-06T12:54:00.778Z,96.10
2022-09-06T12:56:30.231Z,99.90
2022-09-06T12:59:16.920Z,82.00
2022-09-06T13:01:51.899Z,22.80
2022-09-06T13:04:26.911Z,1.00
2022-09-06T13:06:57.159Z,1.00
2022-09-06T13:09:27.681Z,1.00
2022-09-06T13:12:01.206Z,1.00
2022-09-06T13:14:32.117Z,1.00
2022-09-06T13:17:01.110Z,1.00
2022-09-06T13:19:32.761Z,14.60
2022-09-06T13:22:03.764Z,13.60
2022-09-06T13:24:47.027Z,19.20
2022-09-06T13:27:36.663Z,69.80
2022-09-06T13:30:07.039Z,99.90
2022-09-06T13:32:36.233Z,1.00
2022-09-06T13:35:05.616Z,99.90
2022-09-06T13:37:36.251Z,99.90
2022-09-06T13:41:07.104Z,1.00
2022-09-06T13:43:33.394Z,1.00
2022-09-06T13:46:06.767Z,1.00
2022-09-06T13:48:35.890Z,1.00
2022-09-06T13:51:06.808Z,1.00
2022-09-06T13:53:35.363Z,1.00
2022-09-06T13:56:03.532Z,1.00
2022-09-06T13:58:32.940Z,1.00
2022-09-06T14:01:00.838Z,1.00
2022-09-06T14:03:31.986Z,1.00
2022-09-06T14:06:00.384Z,1.00
2022-09-06T14:08:43.392Z,1.00
2022-09-06T14:11:16.941Z,1.00
2022-09-06T14:13:46.244Z,1.00
2022-09-06T14:16:14.244Z,1.00
2022-09-06T14:18:42.089Z,1.00
2022-09-06T14:21:10.023Z,1.00
2022-09-06T14:23:37.813Z,1.00
2022-09-06T14:26:06.376Z,1.00
2022-09-06T14:28:34.904Z,1.00
2022-09-06T14:31:13.291Z,1.00
2022-09-06T14:33:41.397Z,1.00
2022-09-06T14:36:11.109Z,1.00
2022-09-06T14:38:39.824Z,1.00
2022-09-06T14:41:09.073Z,1.00
2022-09-06T14:43:37.748Z,1.00
2022-09-06T14:46:06.908Z,1.00
2022-09-06T14:48:39.205Z,1.00
2022-09-06T14:51:10.979Z,1.00
2022-09-06T14:53:42.596Z,1.00
2022-09-06T14:56:12.108Z,1.00
2022-09-06T14:58:41.184Z,1.00
2022-09-06T15:01:11.715Z,1.00
2022-09-06T15:03:41.916Z,1.00
2022-09-06T15:06:10.992Z,1.00
2022-09-06T15:08:38.937Z,1.00
2022-09-06T15:11:08.126Z,1.00
2022-09-06T15:13:37.304Z,1.00
2022-09-06T15:16:05.744Z,1.00
2022-09-06T15:18:33.688Z,1.00
2022-09-06T15:21:11.120Z,1.00
2022-09-06T15:23:39.643Z,1.00
2022-09-06T15:26:08.984Z,1.00
2022-09-06T15:28:37.608Z,1.00
2022-09-06T15:31:05.570Z,1.00
2022-09-06T15:33:35.407Z,1.00
2022-09-06T15:36:06.320Z,1.00
2022-09-06T15:38:35.768Z,1.00
2022-09-06T15:41:08.406Z,1.00
2022-09-06T15:43:37.571Z,1.00
2022-09-06T15:46:05.595Z,1.00
2022-09-06T15:48:41.421Z,1.00
2022-09-06T15:51:09.479Z,1.00
2022-09-06T15:53:38.688Z,32.80
2022-09-06T15:56:07.468Z,92.70
2022-09-06T15:58:35.795Z,99.90
2022-09-06T16:01:06.505Z,99.90
2022-09-06T16:03:37.431Z,99.90
2022-09-06T16:08:59.715Z,9.80
2022-09-06T16:11:28.533Z,99.90
2022-09-06T16:13:56.394Z,99.90
2022-09-06T16:16:24.312Z,82.40
2022-09-06T16:18:53.129Z,35.50
2022-09-06T16:21:23.998Z,1.00
2022-09-06T16:23:54.416Z,1.00
2022-09-06T16:26:24.739Z,1.00
2022-09-06T16:28:53.692Z,1.00
2022-09-06T16:31:22.878Z,1.00
2022-09-06T16:33:51.508Z,1.00
2022-09-06T16:36:20.671Z,1.00
2022-09-06T16:38:49.258Z,99.90
2022-09-06T16:41:20.506Z,99.90
2022-09-06T16:43:50.162Z,1.00
2022-09-06T16:46:18.240Z,99.90
2022-09-06T16:48:54.852Z,1.00
2022-09-06T16:51:24.561Z,1.00
2022-09-06T16:53:53.202Z,99.90
2022-09-06T16:56:23.309Z,99.90
2022-09-06T16:58:54.119Z,99.90
2022-09-06T17:01:22.953Z,1.00
2022-09-06T17:03:51.561Z,99.90
2022-09-06T17:06:20.293Z,99.90
2022-09-06T17:08:48.684Z,99.90
2022-09-06T17:11:20.078Z,99.90
2022-09-06T17:13:50.525Z,99.90
2022-09-06T17:16:38.450Z,99.90
2022-09-06T17:19:08.077Z,1.00
2022-09-06T17:21:37.064Z,1.00
2022-09-06T17:24:05.364Z,1.00
2022-09-06T17:26:35.334Z,1.00
2022-09-06T17:29:03.342Z,1.00
2022-09-06T17:31:33.181Z,1.00
2022-09-06T17:34:01.150Z,1.00
2022-09-06T17:36:31.646Z,95.80
2022-09-06T17:39:04.262Z,99.90
2022-09-06T17:41:36.573Z,99.90
2022-09-06T17:44:05.601Z,99.90
2022-09-06T17:46:35.205Z,99.90
2022-09-06T17:49:04.929Z,96.40
2022-09-06T17:51:33.395Z,99.90
2022-09-06T17:54:01.405Z,99.90
2022-09-06T17:56:30.330Z,99.90
2022-09-06T17:59:00.074Z,99.90
2022-09-06T18:01:30.451Z,99.90
2022-09-06T18:04:00.474Z,1.00
2022-09-06T18:06:31.130Z,1.00
2022-09-06T18:09:03.353Z,99.90
2022-09-06T18:11:33.863Z,1.00
2022-09-06T18:14:03.676Z,99.90
2022-09-06T18:16:33.526Z,23.60
2022-09-06T18:19:05.327Z,1.00
2022-09-06T18:21:35.348Z,74.00
2022-09-06T18:24:04.594Z,99.90
2022-09-06T18:26:32.821Z,99.90
2022-09-06T18:29:00.885Z,99.90
2022-09-06T18:31:29.446Z,99.90
2022-09-06T18:33:58.933Z,99.90
2022-09-06T18:36:31.912Z,99.90
2022-09-06T18:39:02.969Z,99.90
2022-09-06T18:41:48.488Z,99.90
2022-09-06T18:44:16.818Z,99.90
2022-09-06T18:46:44.899Z,99.90
2022-09-06T18:49:14.849Z,99.90
2022-09-06T18:51:44.667Z,99.90
2022-09-06T18:54:12.692Z,99.90
2022-09-06T18:56:40.519Z,99.90
2022-09-06T18:59:08.620Z,1.00
2022-09-06T19:01:36.608Z,32.60
2022-09-06T19:04:05.908Z,99.90
2022-09-06T19:06:35.503Z,1.00
2022-09-06T19:09:07.271Z,99.90
2022-09-06T19:11:35.324Z,99.90
2022-09-06T19:14:03.768Z,54.50
2022-09-06T19:16:32.216Z,99.90
2022-09-06T19:19:03.494Z,99.90
2022-09-06T19:21:31.610Z,99.90
2022-09-06T19:24:01.337Z,99.90
2022-09-06T19:26:33.689Z,99.90
2022-09-06T19:29:03.500Z,99.90
2022-09-06T19:31:33.807Z,99.90
2022-09-06T19:34:02.356Z,99.90
2022-09-06T19:36:31.856Z,99.90
2022-09-06T19:39:04.117Z,99.90
2022-09-06T19:41:36.845Z,99.90
2022-09-06T19:44:07.726Z,1.00
2022-09-06T19:46:36.140Z,1.00
2022-09-06T19:49:04.201Z,99.90
2022-09-06T19:51:33.099Z,99.90
2022-09-06T19:54:01.157Z,99.90
2022-09-06T19:56:31.603Z,27.80
2022-09-06T19:59:03.483Z,1.00
2022-09-06T20:01:33.342Z,1.00
2022-09-06T20:04:02.743Z,99.90
2022-09-06T20:06:31.883Z,99.90
2022-09-06T20:09:01.393Z,1.00
2022-09-06T20:11:31.637Z,1.00
2022-09-06T20:14:01.851Z,99.90
2022-09-06T20:16:30.966Z,99.90
2022-09-06T20:18:59.956Z,1.00
2022-09-06T20:21:28.238Z,1.00
2022-09-06T20:23:57.441Z,99.90
2022-09-06T20:26:26.629Z,1.00
2022-09-06T20:28:56.605Z,99.90
2022-09-06T20:31:26.628Z,99.90
2022-09-06T20:33:54.606Z,99.90
2022-09-06T20:36:22.475Z,99.90
2022-09-06T20:38:50.302Z,1.00
2022-09-06T20:41:19.642Z,1.00
2022-09-06T20:43:52.101Z,99.90
2022-09-06T20:46:21.870Z,1.00
2022-09-06T20:48:51.752Z,99.90
2022-09-06T20:51:21.556Z,99.90
2022-09-06T20:53:53.736Z,1.00
2022-09-06T20:56:22.943Z,99.90
2022-09-06T20:58:52.757Z,99.90
2022-09-06T21:01:23.320Z,1.00
2022-09-06T21:03:54.794Z,99.90
2022-09-06T21:06:23.609Z,99.90
2022-09-06T21:08:51.937Z,99.90
2022-09-06T21:11:20.522Z,35.70
2022-09-06T21:13:50.620Z,99.90
2022-09-06T21:16:23.941Z,1.00
2022-09-06T21:18:55.367Z,61.20
2022-09-06T21:21:23.743Z,99.90
2022-09-06T21:23:51.906Z,99.90
2022-09-06T21:26:20.060Z,99.90
2022-09-06T21:28:48.505Z,99.90
2022-09-06T21:31:18.483Z,99.90
2022-09-06T21:33:47.607Z,99.90
2022-09-06T21:36:18.625Z,99.90
2022-09-06T21:38:48.351Z,1.00
2022-09-06T21:41:18.236Z,57.80
2022-09-06T21:43:46.580Z,1.00
2022-09-06T21:46:16.505Z,1.00
2022-09-06T21:48:46.462Z,1.00
2022-09-06T21:51:19.110Z,1.00
2022-09-06T21:53:48.574Z,1.00
2022-09-06T21:56:19.488Z,99.90
2022-09-06T21:58:47.823Z,1.00
2022-09-06T22:01:16.057Z,99.90
2022-09-06T22:03:44.404Z,1.00
2022-09-06T22:06:16.006Z,1.00
2022-09-06T22:08:45.723Z,99.90
2022-09-06T22:11:15.746Z,1.00
2022-09-06T22:13:43.957Z,1.00
2022-09-06T22:16:13.668Z,99.90
2022-09-06T22:18:41.834Z,99.90
2022-09-06T22:21:12.315Z,99.90
2022-09-06T22:23:40.413Z,99.90
2022-09-06T22:26:13.081Z,99.90
2022-09-06T22:28:40.974Z,99.90
2022-09-06T22:31:10.120Z,99.90
2022-09-06T22:33:38.028Z,99.90
2022-09-06T22:36:07.345Z,1.00
2022-09-06T22:38:35.133Z,1.00
2022-09-06T22:41:03.113Z,1.00
2022-09-06T22:43:32.311Z,99.90
2022-09-06T22:46:05.357Z,99.90
2022-09-06T22:48:33.517Z,99.90
2022-09-06T22:51:01.573Z,99.90
2022-09-06T22:53:29.950Z,99.90
2022-09-06T22:55:58.038Z,99.90
2022-09-06T22:58:27.055Z,1.00
2022-09-06T23:00:57.161Z,59.90
2022-09-06T23:03:25.109Z,99.90
2022-09-06T23:05:52.941Z,1.00
2022-09-06T23:08:20.727Z,99.90
2022-09-06T23:10:48.863Z,1.00
2022-09-06T23:13:17.441Z,1.00
2022-09-06T23:15:46.435Z,99.90
2022-09-06T23:18:16.072Z,99.90
2022-09-06T23:20:43.902Z,99.90
2022-09-06T23:23:11.722Z,1.00
2022-09-06T23:25:39.898Z,1.00
2022-09-06T23:28:07.783Z,99.90
2022-09-06T23:30:38.534Z,99.90
2022-09-06T23:33:06.394Z,99.90
2022-09-06T23:35:35.523Z,99.90
2022-09-06T23:38:03.320Z,99.90
2022-09-06T23:40:31.155Z,99.90
2022-09-06T23:42:58.944Z,99.90
2022-09-06T23:45:26.938Z,1.00
2022-09-06T23:47:54.731Z,1.00
2022-09-06T23:50:22.647Z,1.00
2022-09-06T23:52:51.777Z,1.00
2022-09-06T23:55:19.588Z,99.90
2022-09-06T23:57:47.392Z,99.90
