createdAt,value
2019-06-01T00:01:40.293Z,16.30
2019-06-01T00:04:07.704Z,16.40
2019-06-01T00:06:35.151Z,16.30
2019-06-01T00:09:05.704Z,16.30
2019-06-01T00:11:33.183Z,16.30
2019-06-01T00:14:00.480Z,16.10
2019-06-01T00:16:27.820Z,16.10
2019-06-01T00:18:55.249Z,16.00
2019-06-01T00:21:22.565Z,15.90
2019-06-01T00:23:49.875Z,15.90
2019-06-01T00:26:17.254Z,16.00
2019-06-01T00:28:45.717Z,15.90
2019-06-01T00:31:13.359Z,15.90
2019-06-01T00:33:41.186Z,16.00
2019-06-01T00:36:08.689Z,16.00
2019-06-01T00:38:36.032Z,16.00
2019-06-01T00:41:03.382Z,15.90
2019-06-01T00:43:30.755Z,16.00
2019-06-01T00:45:58.087Z,16.00
2019-06-01T00:48:25.535Z,15.80
2019-06-01T00:50:53.264Z,15.80
2019-06-01T00:53:21.034Z,15.80
2019-06-01T00:55:49.460Z,15.80
2019-06-01T00:58:17.370Z,15.70
2019-06-01T01:00:46.051Z,15.70
2019-06-01T01:03:14.120Z,15.70
2019-06-01T01:05:41.484Z,15.60
2019-06-01T01:08:08.950Z,15.60
2019-06-01T01:10:36.274Z,15.70
2019-06-01T01:13:10.296Z,15.70
2019-06-01T01:15:38.384Z,15.60
2019-06-01T01:18:06.886Z,15.60
2019-06-01T01:20:35.913Z,15.60
2019-06-01T01:23:03.515Z,15.50
2019-06-01T01:25:31.356Z,15.50
2019-06-01T01:27:58.793Z,15.60
2019-06-01T01:30:26.289Z,15.60
2019-06-01T01:32:53.690Z,15.60
2019-06-01T01:35:21.262Z,15.50
2019-06-01T01:37:49.942Z,15.40
2019-06-01T01:40:17.803Z,15.30
2019-06-01T01:42:45.262Z,15.30
2019-06-01T01:45:13.517Z,15.20
2019-06-01T01:47:40.925Z,15.10
2019-06-01T01:50:09.267Z,15.20
2019-06-01T01:52:36.652Z,15.30
2019-06-01T01:55:05.200Z,15.20
2019-06-01T01:57:32.569Z,15.30
2019-06-01T02:00:01.715Z,15.30
2019-06-01T02:02:29.344Z,15.20
2019-06-01T02:04:57.776Z,15.10
2019-06-01T02:07:25.292Z,15.00
2019-06-01T02:09:53.252Z,15.00
2019-06-01T02:12:20.845Z,15.00
2019-06-01T02:14:48.223Z,15.00
2019-06-01T02:17:15.531Z,15.00
2019-06-01T02:19:42.868Z,15.00
2019-06-01T02:22:10.299Z,15.00
2019-06-01T02:24:37.692Z,14.90
2019-06-01T02:27:05.075Z,14.90
2019-06-01T02:29:32.402Z,14.80
2019-06-01T02:32:01.873Z,14.70
2019-06-01T02:34:29.314Z,14.70
2019-06-01T02:36:58.328Z,14.70
2019-06-01T02:39:25.912Z,14.70
2019-06-01T02:41:54.910Z,14.50
2019-06-01T02:44:22.563Z,14.60
2019-06-01T02:46:50.089Z,14.60
2019-06-01T02:49:17.481Z,14.50
2019-06-01T02:51:44.831Z,14.40
2019-06-01T02:54:12.199Z,14.40
2019-06-01T02:56:39.978Z,14.50
2019-06-01T02:59:07.315Z,14.50
2019-06-01T03:01:36.255Z,14.60
2019-06-01T03:04:08.137Z,14.70
2019-06-01T03:06:37.769Z,14.60
2019-06-01T03:09:08.859Z,14.40
2019-06-01T03:11:37.616Z,14.20
2019-06-01T03:14:06.618Z,14.20
2019-06-01T03:16:40.037Z,14.20
2019-06-01T03:19:07.980Z,14.10
2019-06-01T03:21:35.782Z,14.20
2019-06-01T03:24:08.480Z,14.30
2019-06-01T03:26:42.167Z,14.20
2019-06-01T03:29:13.865Z,14.20
2019-06-01T03:31:41.343Z,14.10
2019-06-01T03:34:11.214Z,14.10
2019-06-01T03:36:38.879Z,14.20
2019-06-01T03:39:06.769Z,14.30
2019-06-01T03:41:34.117Z,14.30
2019-06-01T03:44:02.548Z,14.30
2019-06-01T03:46:29.995Z,14.30
2019-06-01T03:48:57.414Z,14.20
2019-06-01T03:51:24.849Z,14.10
2019-06-01T03:53:52.177Z,14.10
2019-06-01T03:56:20.144Z,14.10
2019-06-01T03:58:47.593Z,14.20
2019-06-01T04:01:15.001Z,14.20
2019-06-01T04:03:42.738Z,14.10
2019-06-01T04:06:10.048Z,14.10
2019-06-01T04:08:37.343Z,14.00
2019-06-01T04:11:05.670Z,14.10
2019-06-01T04:13:33.410Z,14.20
2019-06-01T04:16:01.763Z,14.20
2019-06-01T04:18:29.275Z,14.20
2019-06-01T04:20:56.604Z,14.30
2019-06-01T04:23:24.027Z,14.30
2019-06-01T04:25:51.484Z,14.40
2019-06-01T04:28:18.931Z,14.30
2019-06-01T04:30:46.574Z,14.40
2019-06-01T04:33:14.071Z,14.40
2019-06-01T04:35:41.591Z,14.50
2019-06-01T04:38:09.251Z,14.50
2019-06-01T04:40:36.790Z,14.40
2019-06-01T04:43:04.212Z,14.50
2019-06-01T04:45:32.055Z,14.60
2019-06-01T04:47:59.531Z,14.60
2019-06-01T04:50:26.897Z,14.70
2019-06-01T04:52:54.375Z,14.70
2019-06-01T04:55:21.823Z,14.80
2019-06-01T04:57:49.301Z,14.80
2019-06-01T05:00:27.862Z,14.80
2019-06-01T05:02:46.592Z,14.90
2019-06-01T05:05:15.217Z,14.90
2019-06-01T05:07:43.098Z,15.00
2019-06-01T05:10:11.572Z,15.00
2019-06-01T05:12:39.219Z,15.00
2019-06-01T05:15:07.596Z,15.00
2019-06-01T05:17:35.390Z,15.10
2019-06-01T05:20:03.286Z,15.20
2019-06-01T05:22:30.726Z,15.20
2019-06-01T05:24:58.226Z,15.30
2019-06-01T05:27:25.542Z,15.30
2019-06-01T05:29:52.964Z,15.40
2019-06-01T05:32:20.306Z,15.40
2019-06-01T05:34:47.714Z,15.50
2019-06-01T05:37:16.578Z,15.60
2019-06-01T05:39:44.174Z,15.70
2019-06-01T05:42:12.563Z,15.70
2019-06-01T05:44:40.176Z,15.80
2019-06-01T05:47:07.632Z,15.90
2019-06-01T05:49:35.092Z,15.90
2019-06-01T05:52:02.535Z,16.00
2019-06-01T05:54:30.066Z,16.10
2019-06-01T05:56:57.386Z,16.20
2019-06-01T05:59:25.039Z,16.30
2019-06-01T06:01:52.519Z,16.20
2019-06-01T06:04:19.859Z,16.40
2019-06-01T06:06:47.337Z,16.50
2019-06-01T06:09:14.860Z,16.60
2019-06-01T06:11:42.344Z,16.60
2019-06-01T06:14:11.375Z,16.70
2019-06-01T06:16:39.580Z,16.80
2019-06-01T06:19:07.042Z,16.90
2019-06-01T06:21:34.486Z,16.90
2019-06-01T06:24:01.985Z,17.00
2019-06-01T06:26:30.838Z,17.20
2019-06-01T06:28:58.307Z,17.20
2019-06-01T06:31:27.809Z,17.30
2019-06-01T06:33:56.885Z,17.40
2019-06-01T06:36:24.528Z,17.50
2019-06-01T06:38:51.923Z,17.60
2019-06-01T06:41:20.260Z,17.70
2019-06-01T06:43:48.293Z,17.80
2019-06-01T06:46:16.545Z,17.90
2019-06-01T06:48:44.190Z,17.90
2019-06-01T06:51:11.749Z,18.00
2019-06-01T06:53:39.222Z,18.10
2019-06-01T06:56:06.743Z,18.20
2019-06-01T06:58:34.265Z,18.30
2019-06-01T07:01:01.788Z,18.40
2019-06-01T07:03:44.294Z,18.40
2019-06-01T07:06:13.511Z,18.50
2019-06-01T07:08:49.133Z,18.60
2019-06-01T07:11:16.589Z,18.70
2019-06-01T07:13:44.131Z,18.80
2019-06-01T07:16:11.687Z,18.90
2019-06-01T07:18:39.058Z,18.90
2019-06-01T07:21:06.552Z,19.00
2019-06-01T07:23:34.130Z,19.10
2019-06-01T07:26:01.551Z,19.20
2019-06-01T07:28:29.145Z,19.40
2019-06-01T07:30:56.598Z,19.50
2019-06-01T07:33:24.273Z,19.40
2019-06-01T07:35:51.919Z,19.60
2019-06-01T07:38:20.246Z,19.60
2019-06-01T07:40:47.664Z,19.80
2019-06-01T07:43:15.200Z,20.00
2019-06-01T07:45:42.688Z,20.00
2019-06-01T07:48:10.521Z,20.00
2019-06-01T07:50:38.024Z,20.10
2019-06-01T07:53:05.413Z,20.20
2019-06-01T07:55:32.907Z,20.30
2019-06-01T07:58:00.372Z,20.30
2019-06-01T08:00:28.984Z,20.40
2019-06-01T08:02:56.553Z,20.60
2019-06-01T08:05:25.504Z,20.60
2019-06-01T08:07:53.658Z,20.60
2019-06-01T08:10:23.087Z,20.70
2019-06-01T08:12:51.050Z,20.80
2019-06-01T08:15:18.482Z,20.90
2019-06-01T08:17:46.041Z,21.00
2019-06-01T08:20:13.449Z,21.00
2019-06-01T08:22:40.994Z,21.10
2019-06-01T08:25:08.557Z,21.20
2019-06-01T08:27:36.064Z,21.40
2019-06-01T08:30:04.605Z,21.40
2019-06-01T08:32:33.311Z,21.50
2019-06-01T08:35:08.434Z,21.60
2019-06-01T08:37:31.451Z,21.60
2019-06-01T08:39:59.401Z,21.60
2019-06-01T08:42:27.424Z,21.90
2019-06-01T08:44:55.114Z,22.00
2019-06-01T08:47:23.610Z,22.10
2019-06-01T08:49:51.439Z,22.20
2019-06-01T08:52:19.245Z,22.30
2019-06-01T08:54:46.767Z,22.30
2019-06-01T08:57:14.505Z,22.40
2019-06-01T08:59:42.070Z,22.60
2019-06-01T09:02:10.426Z,22.70
2019-06-01T09:04:38.739Z,22.70
2019-06-01T09:07:06.982Z,22.80
2019-06-01T09:09:35.272Z,22.70
2019-06-01T09:12:03.701Z,23.00
2019-06-01T09:14:31.613Z,23.00
2019-06-01T09:16:59.872Z,23.10
2019-06-01T09:19:27.458Z,23.30
2019-06-01T09:21:54.961Z,23.40
2019-06-01T09:24:25.654Z,23.40
2019-06-01T09:26:53.812Z,23.50
2019-06-01T09:29:21.687Z,23.60
2019-06-01T09:31:49.212Z,23.60
2019-06-01T09:34:16.744Z,23.80
2019-06-01T09:36:44.159Z,23.90
2019-06-01T09:39:11.576Z,24.10
2019-06-01T09:41:39.065Z,24.20
2019-06-01T09:44:06.532Z,24.20
2019-06-01T09:46:35.627Z,24.20
2019-06-01T09:49:03.665Z,24.20
2019-06-01T09:51:31.367Z,24.40
2019-06-01T09:54:00.447Z,24.50
2019-06-01T09:56:29.265Z,24.60
2019-06-01T09:58:59.924Z,24.70
2019-06-01T10:01:28.129Z,24.80
2019-06-01T10:03:55.672Z,24.90
2019-06-01T10:06:23.652Z,25.00
2019-06-01T10:08:51.159Z,25.10
2019-06-01T10:11:18.720Z,25.30
2019-06-01T10:13:46.152Z,25.30
2019-06-01T10:16:13.997Z,25.40
2019-06-01T10:18:43.114Z,25.40
2019-06-01T10:21:11.302Z,25.40
2019-06-01T10:23:38.944Z,25.60
2019-06-01T10:26:06.334Z,25.60
2019-06-01T10:28:35.635Z,25.90
2019-06-01T10:31:03.176Z,25.90
2019-06-01T10:33:30.689Z,26.10
2019-06-01T10:35:58.200Z,26.00
2019-06-01T10:38:26.118Z,26.10
2019-06-01T10:40:53.859Z,26.30
2019-06-01T10:43:21.362Z,26.40
2019-06-01T10:45:48.784Z,26.60
2019-06-01T10:48:16.281Z,26.80
2019-06-01T10:50:43.747Z,26.80
2019-06-01T10:53:11.566Z,26.90
2019-06-01T10:55:40.348Z,27.00
2019-06-01T10:58:07.978Z,27.00
2019-06-01T11:00:43.323Z,27.20
2019-06-01T11:03:04.760Z,27.30
2019-06-01T11:05:32.598Z,27.50
2019-06-01T11:08:00.201Z,27.70
2019-06-01T11:10:27.763Z,27.80
2019-06-01T11:12:55.406Z,27.80
2019-06-01T11:15:22.852Z,28.10
2019-06-01T11:17:50.322Z,28.30
2019-06-01T11:20:18.290Z,28.70
2019-06-01T11:22:45.692Z,28.90
2019-06-01T11:25:15.019Z,29.30
2019-06-01T11:27:43.911Z,29.50
2019-06-01T11:30:11.934Z,29.90
2019-06-01T11:32:41.407Z,30.40
2019-06-01T11:35:09.171Z,30.80
2019-06-01T11:37:38.264Z,31.30
2019-06-01T11:40:06.655Z,32.40
2019-06-01T11:42:35.074Z,33.60
2019-06-01T11:45:02.821Z,35.20
2019-06-01T11:47:30.298Z,36.90
2019-06-01T11:49:57.809Z,38.90
2019-06-01T11:52:25.273Z,40.90
2019-06-01T11:54:52.730Z,43.00
2019-06-01T11:57:20.556Z,45.30
2019-06-01T11:59:48.051Z,47.40
2019-06-01T12:02:15.536Z,48.70
2019-06-01T12:04:44.112Z,49.20
2019-06-01T12:07:17.731Z,49.40
2019-06-01T12:09:41.866Z,50.00
2019-06-01T12:12:09.451Z,51.10
2019-06-01T12:14:38.332Z,50.50
2019-06-01T12:17:05.977Z,48.70
2019-06-01T12:19:33.502Z,48.70
2019-06-01T12:22:01.302Z,50.00
2019-06-01T12:24:28.807Z,51.30
2019-06-01T12:26:56.603Z,52.20
2019-06-01T12:29:24.549Z,53.00
2019-06-01T12:31:52.085Z,52.60
2019-06-01T12:34:19.919Z,53.10
2019-06-01T12:36:48.480Z,53.80
2019-06-01T12:39:36.797Z,55.10
2019-06-01T12:42:04.531Z,55.40
2019-06-01T12:44:32.057Z,55.10
2019-06-01T12:46:59.662Z,53.90
2019-06-01T12:49:27.461Z,51.60
2019-06-01T12:51:54.962Z,48.80
2019-06-01T12:54:22.855Z,46.20
2019-06-01T12:56:50.278Z,43.80
2019-06-01T12:59:17.690Z,41.80
2019-06-01T13:01:45.414Z,42.60
2019-06-01T13:04:12.972Z,45.00
2019-06-01T13:06:40.726Z,46.60
2019-06-01T13:09:08.521Z,48.80
2019-06-01T13:11:36.036Z,50.70
2019-06-01T13:14:04.670Z,52.60
2019-06-01T13:16:32.199Z,53.60
2019-06-01T13:19:00.107Z,53.90
2019-06-01T13:21:27.837Z,54.60
2019-06-01T13:23:56.168Z,55.10
2019-06-01T13:26:23.896Z,55.30
2019-06-01T13:28:52.626Z,55.10
2019-06-01T13:31:20.283Z,54.30
2019-06-01T13:33:51.644Z,53.50
2019-06-01T13:36:17.096Z,53.10
2019-06-01T13:38:44.646Z,52.80
2019-06-01T13:41:12.510Z,52.70
2019-06-01T13:43:40.412Z,53.60
2019-06-01T13:46:07.915Z,54.40
2019-06-01T13:48:35.691Z,54.10
2019-06-01T13:51:03.513Z,51.80
2019-06-01T13:53:30.958Z,49.00
2019-06-01T13:55:58.353Z,46.10
2019-06-01T13:58:25.930Z,43.60
2019-06-01T14:00:53.363Z,41.50
2019-06-01T14:03:20.852Z,41.10
2019-06-01T14:05:48.847Z,41.50
2019-06-01T14:08:28.553Z,42.10
2019-06-01T14:10:47.119Z,42.50
2019-06-01T14:13:14.697Z,42.70
2019-06-01T14:15:42.570Z,42.90
2019-06-01T14:18:10.148Z,43.10
2019-06-01T14:20:37.567Z,43.70
2019-06-01T14:23:05.108Z,44.00
2019-06-01T14:25:32.696Z,44.20
2019-06-01T14:28:00.995Z,44.50
2019-06-01T14:30:28.513Z,44.80
2019-06-01T14:32:56.872Z,45.30
2019-06-01T14:35:24.658Z,45.20
2019-06-01T14:37:53.374Z,45.00
2019-06-01T14:40:22.024Z,45.10
2019-06-01T14:42:49.556Z,45.00
2019-06-01T14:45:26.211Z,44.80
2019-06-01T14:47:53.650Z,44.70
2019-06-01T14:50:21.519Z,44.90
2019-06-01T14:52:49.539Z,45.60
2019-06-01T14:55:17.144Z,46.70
2019-06-01T14:57:44.622Z,46.70
2019-06-01T15:00:14.514Z,45.40
2019-06-01T15:02:42.635Z,45.90
2019-06-01T15:05:10.742Z,46.90
2019-06-01T15:07:38.958Z,46.30
2019-06-01T15:10:08.205Z,46.20
2019-06-01T15:12:37.182Z,44.80
2019-06-01T15:15:06.516Z,43.50
2019-06-01T15:17:34.013Z,43.80
2019-06-01T15:20:03.016Z,45.30
2019-06-01T15:22:30.819Z,47.30
2019-06-01T15:24:58.495Z,48.80
2019-06-01T15:27:26.127Z,50.10
2019-06-01T15:29:56.852Z,50.90
2019-06-01T15:32:39.117Z,51.70
2019-06-01T15:35:07.231Z,51.40
2019-06-01T15:37:35.383Z,49.90
2019-06-01T15:40:04.006Z,47.90
2019-06-01T15:42:31.953Z,45.60
2019-06-01T15:45:01.299Z,43.70
2019-06-01T15:47:29.918Z,42.00
2019-06-01T15:50:02.494Z,40.00
2019-06-01T15:52:28.455Z,38.40
2019-06-01T15:54:58.189Z,37.40
2019-06-01T15:57:25.820Z,36.40
2019-06-01T15:59:54.524Z,35.80
2019-06-01T16:02:22.762Z,35.00
2019-06-01T16:04:50.305Z,34.30
2019-06-01T16:07:19.238Z,33.80
2019-06-01T16:09:46.677Z,33.20
2019-06-01T16:12:14.222Z,32.70
2019-06-01T16:14:42.059Z,32.30
2019-06-01T16:17:09.653Z,32.10
2019-06-01T16:19:37.400Z,31.90
2019-06-01T16:22:05.281Z,31.70
2019-06-01T16:24:33.567Z,31.60
2019-06-01T16:27:01.062Z,31.60
2019-06-01T16:29:29.102Z,31.40
2019-06-01T16:31:56.709Z,31.30
2019-06-01T16:34:24.490Z,31.10
2019-06-01T16:36:54.725Z,31.00
2019-06-01T16:39:22.718Z,30.80
2019-06-01T16:41:50.785Z,30.70
2019-06-01T16:44:19.936Z,30.70
2019-06-01T16:46:47.598Z,30.60
2019-06-01T16:49:15.250Z,30.50
2019-06-01T16:51:53.426Z,30.30
2019-06-01T16:54:21.178Z,30.20
2019-06-01T16:56:49.344Z,30.10
2019-06-01T16:59:22.006Z,30.10
2019-06-01T17:01:50.358Z,30.00
2019-06-01T17:04:18.259Z,29.90
2019-06-01T17:06:46.616Z,29.80
2019-06-01T17:09:14.983Z,29.70
2019-06-01T17:11:42.898Z,29.60
2019-06-01T17:14:11.086Z,29.70
2019-06-01T17:16:39.043Z,29.70
2019-06-01T17:19:07.253Z,29.60
2019-06-01T17:21:35.064Z,29.50
2019-06-01T17:24:03.809Z,29.40
2019-06-01T17:26:31.829Z,29.30
2019-06-01T17:29:00.052Z,29.20
2019-06-01T17:31:28.099Z,29.20
2019-06-01T17:33:55.634Z,29.00
2019-06-01T17:36:23.219Z,29.00
2019-06-01T17:38:50.715Z,28.90
2019-06-01T17:41:18.551Z,28.90
2019-06-01T17:43:46.429Z,28.70
2019-06-01T17:46:14.415Z,28.60
2019-06-01T17:48:42.577Z,28.50
2019-06-01T17:51:10.229Z,28.40
2019-06-01T17:53:37.753Z,28.30
2019-06-01T17:56:06.096Z,28.20
2019-06-01T17:58:34.261Z,28.20
2019-06-01T18:01:04.088Z,28.10
2019-06-01T18:03:32.046Z,28.10
2019-06-01T18:05:59.698Z,28.10
2019-06-01T18:08:27.201Z,28.00
2019-06-01T18:10:55.230Z,27.90
2019-06-01T18:13:22.926Z,27.80
2019-06-01T18:15:50.447Z,27.70
2019-06-01T18:18:17.886Z,27.50
2019-06-01T18:20:45.423Z,27.40
2019-06-01T18:23:13.394Z,27.30
2019-06-01T18:25:41.539Z,27.20
2019-06-01T18:28:15.114Z,27.00
2019-06-01T18:30:38.243Z,27.00
2019-06-01T18:33:06.926Z,26.80
2019-06-01T18:35:34.866Z,26.70
2019-06-01T18:38:03.702Z,26.50
2019-06-01T18:40:31.513Z,26.40
2019-06-01T18:43:03.786Z,26.30
2019-06-01T18:45:32.341Z,26.10
2019-06-01T18:48:00.655Z,26.00
2019-06-01T18:50:28.358Z,25.90
2019-06-01T18:52:55.825Z,25.80
2019-06-01T18:55:26.711Z,25.70
2019-06-01T18:57:56.810Z,25.50
2019-06-01T19:00:25.486Z,25.40
2019-06-01T19:02:53.002Z,25.30
2019-06-01T19:05:20.551Z,25.30
2019-06-01T19:07:48.102Z,25.20
2019-06-01T19:10:17.477Z,25.10
2019-06-01T19:12:44.967Z,25.00
2019-06-01T19:15:25.361Z,24.90
2019-06-01T19:17:42.588Z,24.70
2019-06-01T19:20:11.119Z,24.60
2019-06-01T19:22:38.903Z,24.50
2019-06-01T19:25:08.709Z,24.40
2019-06-01T19:27:36.500Z,24.20
2019-06-01T19:30:07.238Z,24.10
2019-06-01T19:32:34.788Z,24.00
2019-06-01T19:35:02.343Z,23.80
2019-06-01T19:37:30.817Z,23.70
2019-06-01T19:39:58.425Z,23.50
2019-06-01T19:42:26.500Z,23.40
2019-06-01T19:44:54.066Z,23.40
2019-06-01T19:47:21.588Z,23.30
2019-06-01T19:49:49.208Z,23.10
2019-06-01T19:52:17.253Z,22.90
2019-06-01T19:54:44.906Z,22.80
2019-06-01T19:57:15.794Z,22.80
2019-06-01T19:59:41.899Z,22.70
2019-06-01T20:02:23.237Z,22.50
2019-06-01T20:04:38.926Z,22.50
2019-06-01T20:07:06.368Z,22.40
2019-06-01T20:09:34.316Z,22.40
2019-06-01T20:12:05.618Z,22.40
2019-06-01T20:14:31.556Z,22.20
2019-06-01T20:16:59.084Z,22.20
2019-06-01T20:19:26.632Z,22.10
2019-06-01T20:21:54.034Z,22.10
2019-06-01T20:24:21.984Z,22.10
2019-06-01T20:26:49.707Z,21.80
2019-06-01T20:29:17.703Z,21.80
2019-06-01T20:31:45.215Z,21.80
2019-06-01T20:34:13.977Z,21.90
2019-06-01T20:36:41.931Z,21.70
2019-06-01T20:39:09.372Z,21.60
2019-06-01T20:41:37.096Z,21.50
2019-06-01T20:44:04.759Z,21.50
2019-06-01T20:46:32.545Z,21.50
2019-06-01T20:49:00.068Z,21.40
2019-06-01T20:51:27.990Z,21.40
2019-06-01T20:53:55.532Z,21.30
2019-06-01T20:56:23.586Z,21.10
2019-06-01T20:58:51.111Z,21.10
2019-06-01T21:01:19.724Z,21.10
2019-06-01T21:03:47.610Z,21.00
2019-06-01T21:06:15.844Z,20.90
2019-06-01T21:08:43.569Z,20.90
2019-06-01T21:11:11.489Z,20.80
2019-06-01T21:13:38.943Z,20.80
2019-06-01T21:16:06.738Z,20.60
2019-06-01T21:18:34.232Z,20.60
2019-06-01T21:21:01.684Z,20.70
2019-06-01T21:23:29.156Z,20.60
2019-06-01T21:25:56.626Z,20.50
2019-06-01T21:28:25.509Z,20.40
2019-06-01T21:30:53.399Z,20.40
2019-06-01T21:33:21.720Z,20.40
2019-06-01T21:35:51.032Z,20.20
2019-06-01T21:38:19.283Z,20.20
2019-06-01T21:40:46.766Z,20.10
2019-06-01T21:43:25.994Z,20.10
2019-06-01T21:45:44.151Z,20.20
2019-06-01T21:48:11.561Z,20.10
2019-06-01T21:50:38.963Z,20.00
2019-06-01T21:53:06.495Z,19.90
2019-06-01T21:55:34.013Z,19.70
2019-06-01T21:58:01.505Z,19.70
2019-06-01T22:00:35.069Z,19.70
2019-06-01T22:03:02.538Z,19.60
2019-06-01T22:05:29.902Z,19.50
2019-06-01T22:07:57.337Z,19.40
2019-06-01T22:10:25.689Z,19.40
2019-06-01T22:12:53.296Z,19.30
2019-06-01T22:15:21.557Z,19.30
2019-06-01T22:17:49.225Z,19.30
2019-06-01T22:20:17.840Z,19.30
2019-06-01T22:22:45.575Z,19.20
2019-06-01T22:25:13.194Z,19.10
2019-06-01T22:27:40.537Z,19.00
2019-06-01T22:30:08.455Z,19.00
2019-06-01T22:32:35.873Z,19.00
2019-06-01T22:35:04.063Z,18.90
2019-06-01T22:37:32.318Z,18.80
2019-06-01T22:40:00.068Z,18.80
2019-06-01T22:42:28.447Z,18.80
2019-06-01T22:44:56.096Z,18.70
2019-06-01T22:47:24.515Z,18.80
2019-06-01T22:49:52.056Z,18.70
2019-06-01T22:52:20.850Z,18.70
2019-06-01T22:54:48.654Z,18.70
2019-06-01T22:57:16.039Z,18.60
2019-06-01T22:59:43.436Z,18.40
2019-06-01T23:02:10.899Z,18.30
2019-06-01T23:04:38.304Z,18.30
2019-06-01T23:07:05.733Z,18.40
2019-06-01T23:09:33.049Z,18.40
2019-06-01T23:12:00.504Z,18.30
2019-06-01T23:14:27.990Z,18.30
2019-06-01T23:16:55.339Z,18.20
2019-06-01T23:19:23.780Z,18.10
2019-06-01T23:21:51.353Z,18.10
2019-06-01T23:24:18.807Z,18.10
2019-06-01T23:26:46.247Z,18.10
2019-06-01T23:29:13.690Z,18.10
2019-06-01T23:31:41.448Z,18.00
2019-06-01T23:34:08.834Z,18.00
2019-06-01T23:36:36.200Z,18.00
2019-06-01T23:39:05.303Z,18.00
2019-06-01T23:41:32.980Z,18.00
2019-06-01T23:44:10.949Z,18.00
2019-06-01T23:46:31.059Z,18.00
2019-06-01T23:48:58.561Z,17.90
2019-06-01T23:51:25.900Z,17.90
2019-06-01T23:53:53.644Z,17.90
2019-06-01T23:56:21.087Z,17.90
2019-06-01T23:58:48.462Z,17.90
