createdAt,value
2019-01-27T13:21:46.474Z,976.52
2019-01-27T13:23:45.957Z,976.49
2019-01-27T13:24:45.860Z,976.47
2019-01-27T13:25:45.796Z,976.37
2019-01-27T13:26:46.282Z,976.43
2019-01-27T13:27:46.089Z,976.41
2019-01-27T13:28:45.713Z,976.39
2019-01-27T13:29:46.439Z,976.44
2019-01-27T13:30:45.726Z,976.42
2019-01-27T13:31:45.689Z,976.38
2019-01-27T13:33:46.013Z,976.43
2019-01-27T13:35:45.598Z,976.38
2019-01-27T13:36:45.546Z,976.40
2019-01-27T13:37:45.561Z,976.38
2019-01-27T13:38:50.989Z,976.38
2019-01-27T13:39:45.928Z,976.42
2019-01-27T13:40:45.750Z,976.34
2019-01-27T13:42:45.482Z,976.37
2019-01-27T13:43:45.399Z,976.29
2019-01-27T13:45:45.713Z,976.28
2019-01-27T13:46:45.319Z,976.32
2019-01-27T13:47:45.343Z,976.26
2019-01-27T13:48:45.419Z,976.34
2019-01-27T13:49:45.388Z,976.32
2019-01-27T13:50:45.336Z,976.33
2019-01-27T13:51:45.558Z,976.35
2019-01-27T13:52:45.190Z,976.38
2019-01-27T13:53:45.258Z,976.35
2019-01-27T13:54:45.139Z,976.39
2019-01-27T13:55:45.134Z,976.30
2019-01-27T13:56:45.097Z,976.40
2019-01-27T13:57:45.114Z,976.36
2019-01-27T13:58:45.364Z,976.34
2019-01-27T13:59:45.037Z,976.35
2019-01-27T14:00:45.009Z,976.33
2019-01-27T14:01:44.991Z,976.28
2019-01-27T14:02:45.034Z,976.31
2019-01-27T14:03:45.039Z,976.29
2019-01-27T14:04:48.610Z,976.26
2019-01-27T14:05:44.896Z,976.26
2019-01-27T14:06:44.954Z,976.21
2019-01-27T14:08:44.892Z,976.23
2019-01-27T14:09:44.875Z,976.20
2019-01-27T14:10:45.083Z,976.25
2019-01-27T14:11:44.847Z,976.26
2019-01-27T14:12:44.745Z,976.20
2019-01-27T14:13:45.017Z,976.21
2019-01-27T14:14:46.300Z,976.23
2019-01-27T14:15:45.520Z,976.22
2019-01-27T14:16:45.032Z,976.18
2019-01-27T14:17:44.809Z,976.19
2019-01-27T14:18:44.898Z,976.23
2019-01-27T14:19:44.980Z,976.17
2019-01-27T14:20:45.273Z,976.23
2019-01-27T14:21:44.622Z,976.17
2019-01-27T14:22:44.969Z,976.21
2019-01-27T14:23:44.495Z,976.17
2019-01-27T14:24:44.886Z,976.13
2019-01-27T14:27:44.645Z,976.11
2019-01-27T14:28:44.729Z,976.14
2019-01-27T14:29:44.613Z,976.09
2019-01-27T14:30:44.447Z,976.11
2019-01-27T14:31:44.302Z,976.11
2019-01-27T14:32:44.286Z,976.09
2019-01-27T14:33:44.438Z,976.11
2019-01-27T14:34:44.300Z,976.09
2019-01-27T14:36:44.208Z,976.14
2019-01-27T14:37:44.652Z,976.13
2019-01-27T14:38:44.780Z,976.09
2019-01-27T14:40:44.511Z,976.14
2019-01-27T14:41:44.977Z,976.12
2019-01-27T14:42:44.106Z,976.12
2019-01-27T14:43:44.026Z,976.15
2019-01-27T14:44:44.012Z,976.12
2019-01-27T14:45:44.034Z,976.10
2019-01-27T14:46:43.963Z,976.12
2019-01-27T14:47:44.265Z,976.10
2019-01-27T14:48:43.903Z,976.07
2019-01-27T14:49:43.950Z,976.07
2019-01-27T14:50:43.884Z,976.08
2019-01-27T14:51:43.892Z,976.08
2019-01-27T14:52:43.866Z,976.10
2019-01-27T14:53:44.480Z,976.05
2019-01-27T14:54:43.792Z,976.10
2019-01-27T14:55:43.786Z,976.07
2019-01-27T14:56:43.728Z,976.09
2019-01-27T14:57:43.754Z,976.10
2019-01-27T14:58:43.706Z,976.10
2019-01-27T14:59:44.116Z,976.11
2019-01-27T15:00:43.638Z,976.08
2019-01-27T15:01:43.604Z,976.11
2019-01-27T15:02:43.583Z,976.12
2019-01-27T15:03:43.782Z,976.11
2019-01-27T15:04:43.548Z,976.13
2019-01-27T15:05:43.811Z,976.14
2019-01-27T15:06:43.494Z,976.14
2019-01-27T15:07:43.468Z,976.13
2019-01-27T15:08:45.954Z,976.18
2019-01-27T15:09:43.472Z,976.13
2019-01-27T15:10:43.401Z,976.17
2019-01-27T15:11:43.438Z,976.15
2019-01-27T15:12:43.654Z,976.16
2019-01-27T15:13:43.330Z,976.15
2019-01-27T15:14:43.375Z,976.18
2019-01-27T15:15:43.371Z,976.18
2019-01-27T15:16:43.307Z,976.16
2019-01-27T15:17:43.266Z,976.20
2019-01-27T15:18:43.266Z,976.20
2019-01-27T15:20:43.169Z,976.17
2019-01-27T15:21:43.185Z,976.13
2019-01-27T15:22:43.121Z,976.23
2019-01-27T15:23:43.178Z,976.19
2019-01-27T15:24:43.093Z,976.22
2019-01-27T15:25:43.080Z,976.20
2019-01-27T15:26:43.329Z,976.18
2019-01-27T15:27:43.127Z,976.18
2019-01-27T15:28:43.000Z,976.20
2019-01-27T15:29:43.016Z,976.20
2019-01-27T15:30:42.944Z,976.22
2019-01-27T15:31:42.989Z,976.15
2019-01-27T15:32:43.220Z,976.16
2019-01-27T15:33:42.989Z,976.14
2019-01-27T15:34:42.879Z,976.13
2019-01-27T15:35:42.856Z,976.13
2019-01-27T15:36:42.838Z,976.12
2019-01-27T15:37:42.767Z,976.09
2019-01-27T15:38:42.766Z,976.11
2019-01-27T15:39:43.082Z,976.12
2019-01-27T15:40:42.746Z,976.11
2019-01-27T15:41:42.684Z,976.16
2019-01-27T15:42:42.650Z,976.19
2019-01-27T15:43:48.542Z,976.17
2019-01-27T15:44:42.609Z,976.17
2019-01-27T15:45:42.980Z,976.18
2019-01-27T15:46:44.301Z,976.19
2019-01-27T15:48:42.506Z,976.19
2019-01-27T15:49:42.601Z,976.19
2019-01-27T15:50:47.107Z,976.21
2019-01-27T15:51:43.124Z,976.21
2019-01-27T15:52:43.119Z,976.19
2019-01-27T15:54:42.486Z,976.14
2019-01-27T15:55:42.358Z,976.13
2019-01-27T15:56:42.353Z,976.16
2019-01-27T15:57:42.692Z,976.11
2019-01-27T15:58:42.343Z,976.15
2019-01-27T15:59:42.651Z,976.17
2019-01-27T16:00:42.806Z,976.15
2019-01-27T16:01:42.203Z,976.17
2019-01-27T16:02:42.535Z,976.14
2019-01-27T16:03:42.465Z,976.14
2019-01-27T16:04:42.425Z,976.20
2019-01-27T16:06:42.378Z,976.21
2019-01-27T16:07:42.086Z,976.13
2019-01-27T16:08:42.060Z,976.20
2019-01-27T16:09:42.142Z,976.17
2019-01-27T16:10:42.305Z,976.21
2019-01-27T16:11:41.962Z,976.18
2019-01-27T16:12:42.206Z,976.23
2019-01-27T16:13:41.932Z,976.17
2019-01-27T16:14:41.907Z,976.22
2019-01-27T16:15:42.091Z,976.20
2019-01-27T16:16:42.272Z,976.25
2019-01-27T16:17:41.834Z,976.24
2019-01-27T16:18:41.975Z,976.22
2019-01-27T16:19:42.492Z,976.24
2019-01-27T16:20:41.760Z,976.28
2019-01-27T16:21:41.778Z,976.23
2019-01-27T16:22:42.084Z,976.27
2019-01-27T16:23:41.703Z,976.27
2019-01-27T16:24:41.675Z,976.22
2019-01-27T16:25:41.627Z,976.27
2019-01-27T16:26:41.625Z,976.25
2019-01-27T16:27:42.001Z,976.27
2019-01-27T16:28:41.646Z,976.27
2019-01-27T16:29:41.827Z,976.25
2019-01-27T16:30:44.762Z,976.25
2019-01-27T16:31:41.492Z,976.25
2019-01-27T16:32:41.455Z,976.25
2019-01-27T16:33:41.496Z,976.24
2019-01-27T16:34:41.530Z,976.28
2019-01-27T16:35:41.686Z,976.26
2019-01-27T16:36:41.360Z,976.26
2019-01-27T16:37:41.349Z,976.29
2019-01-27T16:38:41.322Z,976.30
2019-01-27T16:39:41.357Z,976.30
2019-01-27T16:40:41.310Z,976.24
2019-01-27T16:41:41.562Z,976.28
2019-01-27T16:42:41.243Z,976.30
2019-01-27T16:44:41.619Z,976.29
2019-01-27T16:45:41.144Z,976.29
2019-01-27T16:46:41.120Z,976.33
2019-01-27T16:47:41.454Z,976.32
2019-01-27T16:49:41.389Z,976.33
2019-01-27T16:50:41.027Z,976.31
2019-01-27T16:53:41.050Z,976.32
2019-01-27T16:56:41.205Z,976.31
2019-01-27T16:57:40.912Z,976.31
2019-01-27T16:58:40.847Z,976.34
2019-01-27T16:59:40.849Z,976.33
2019-01-27T17:00:40.785Z,976.31
2019-01-27T17:01:40.763Z,976.31
2019-01-27T17:02:41.058Z,976.31
2019-01-27T17:03:40.764Z,976.31
2019-01-27T17:04:40.693Z,976.28
2019-01-27T17:05:40.724Z,976.29
2019-01-27T17:06:40.635Z,976.27
2019-01-27T17:07:40.617Z,976.27
2019-01-27T17:08:40.641Z,976.26
2019-01-27T17:09:41.083Z,976.31
2019-01-27T17:10:41.064Z,976.28
2019-01-27T17:13:40.461Z,976.24
2019-01-27T17:14:40.449Z,976.29
2019-01-27T17:15:40.588Z,976.28
2019-01-27T17:16:40.699Z,976.30
2019-01-27T17:17:40.396Z,976.30
2019-01-27T17:18:40.503Z,976.31
2019-01-27T17:19:40.332Z,976.29
2019-01-27T17:20:40.427Z,976.35
2019-01-27T17:21:40.545Z,976.34
2019-01-27T17:22:40.266Z,976.33
2019-01-27T17:23:41.597Z,976.32
2019-01-27T17:24:40.203Z,976.31
2019-01-27T17:25:40.220Z,976.35
2019-01-27T17:26:40.155Z,976.36
2019-01-27T17:27:40.189Z,976.36
2019-01-27T17:28:40.113Z,976.36
2019-01-27T17:29:40.688Z,976.35
2019-01-27T17:30:40.064Z,976.34
2019-01-27T17:31:44.739Z,976.38
2019-01-27T17:32:40.016Z,976.36
2019-01-27T17:33:40.071Z,976.35
2019-01-27T17:34:39.953Z,976.35
2019-01-27T17:35:40.240Z,976.40
2019-01-27T17:36:40.078Z,976.41
2019-01-27T17:37:39.914Z,976.38
2019-01-27T17:39:39.902Z,976.35
2019-01-27T17:41:40.092Z,976.37
2019-01-27T17:42:39.769Z,976.36
2019-01-27T17:43:39.819Z,976.37
2019-01-27T17:44:39.704Z,976.34
2019-01-27T17:46:39.710Z,976.33
2019-01-27T17:47:46.262Z,976.37
2019-01-27T17:48:39.918Z,976.36
2019-01-27T17:49:39.595Z,976.34
2019-01-27T17:51:39.547Z,976.38
2019-01-27T17:52:40.271Z,976.41
2019-01-27T17:53:39.793Z,976.41
2019-01-27T17:54:39.478Z,976.40
2019-01-27T17:55:39.449Z,976.36
2019-01-27T17:56:39.417Z,976.37
2019-01-27T17:57:39.606Z,976.38
2019-01-27T17:58:39.536Z,976.36
2019-01-27T17:59:39.602Z,976.37
2019-01-27T18:01:39.376Z,976.36
2019-01-27T18:02:39.280Z,976.37
2019-01-27T18:03:39.262Z,976.35
2019-01-27T18:04:39.560Z,976.36
2019-01-27T18:05:39.299Z,976.37
2019-01-27T18:06:39.580Z,976.40
2019-01-27T18:08:39.236Z,976.38
2019-01-27T18:09:39.105Z,976.38
2019-01-27T18:11:39.070Z,976.38
2019-01-27T18:12:39.328Z,976.42
2019-01-27T18:13:39.008Z,976.44
2019-01-27T18:14:39.038Z,976.43
2019-01-27T18:15:39.065Z,976.45
2019-01-27T18:16:40.197Z,976.45
2019-01-27T18:17:39.171Z,976.50
2019-01-27T18:18:39.297Z,976.45
2019-01-27T18:19:38.998Z,976.47
2019-01-27T18:20:38.843Z,976.44
2019-01-27T18:21:38.891Z,976.44
2019-01-27T18:22:38.922Z,976.49
2019-01-27T18:23:38.792Z,976.51
2019-01-27T18:24:38.741Z,976.53
2019-01-27T18:25:39.297Z,976.49
2019-01-27T18:27:38.674Z,976.58
2019-01-27T18:29:38.795Z,976.54
2019-01-27T18:30:38.609Z,976.54
2019-01-27T18:31:38.989Z,976.49
2019-01-27T18:32:38.723Z,976.57
2019-01-27T18:33:38.786Z,976.55
2019-01-27T18:34:38.651Z,976.54
2019-01-27T18:35:38.511Z,976.51
2019-01-27T18:36:38.566Z,976.52
2019-01-27T18:37:38.472Z,976.56
2019-01-27T18:38:38.781Z,976.56
2019-01-27T18:39:38.405Z,976.57
2019-01-27T18:40:39.152Z,976.61
2019-01-27T18:41:38.435Z,976.59
2019-01-27T18:42:38.320Z,976.61
2019-01-27T18:43:38.309Z,976.59
2019-01-27T18:44:38.770Z,976.55
2019-01-27T18:45:38.532Z,976.60
2019-01-27T18:47:39.296Z,976.57
2019-01-27T18:48:38.518Z,976.58
2019-01-27T18:49:38.262Z,976.65
2019-01-27T18:50:38.706Z,976.64
2019-01-27T18:51:38.115Z,976.64
2019-01-27T18:53:38.076Z,976.63
2019-01-27T18:54:38.009Z,976.66
2019-01-27T18:55:37.982Z,976.68
2019-01-27T18:57:38.243Z,976.68
2019-01-27T18:58:37.953Z,976.68
2019-01-27T18:59:37.889Z,976.70
2019-01-27T19:00:37.861Z,976.72
2019-01-27T19:01:37.875Z,976.72
2019-01-27T19:02:37.811Z,976.70
2019-01-27T19:03:38.099Z,976.74
2019-01-27T19:04:37.817Z,976.74
2019-01-27T19:05:37.779Z,976.72
2019-01-27T19:06:37.801Z,976.74
2019-01-27T19:07:37.707Z,976.75
2019-01-27T19:10:37.686Z,976.75
2019-01-27T19:11:37.692Z,976.77
2019-01-27T19:12:37.566Z,976.82
2019-01-27T19:13:38.196Z,976.81
2019-01-27T19:14:37.528Z,976.84
2019-01-27T19:15:37.802Z,976.81
2019-01-27T19:16:37.517Z,976.83
2019-01-27T19:17:37.470Z,976.87
2019-01-27T19:18:37.419Z,976.86
2019-01-27T19:19:37.414Z,976.85
2019-01-27T19:20:37.370Z,976.91
2019-01-27T19:21:37.659Z,976.89
2019-01-27T19:22:37.833Z,976.87
2019-01-27T19:23:37.344Z,976.93
2019-01-27T19:24:37.353Z,976.91
2019-01-27T19:25:37.386Z,976.97
2019-01-27T19:26:37.242Z,977.01
2019-01-27T19:27:37.545Z,976.95
2019-01-27T19:28:37.233Z,976.92
2019-01-27T19:29:37.294Z,976.96
2019-01-27T19:30:37.208Z,976.93
2019-01-27T19:31:37.236Z,977.03
2019-01-27T19:32:37.285Z,976.99
2019-01-27T19:33:37.414Z,977.06
2019-01-27T19:34:37.329Z,976.99
2019-01-27T19:36:37.058Z,977.08
2019-01-27T19:37:36.969Z,977.06
2019-01-27T19:38:37.136Z,977.10
2019-01-27T19:39:37.279Z,977.04
2019-01-27T19:40:36.940Z,977.08
2019-01-27T19:41:36.882Z,977.08
2019-01-27T19:42:36.965Z,977.13
2019-01-27T19:43:36.980Z,977.12
2019-01-27T19:44:36.834Z,977.15
2019-01-27T19:45:36.834Z,977.12
2019-01-27T19:46:37.154Z,977.13
2019-01-27T19:47:36.712Z,977.16
2019-01-27T19:48:36.702Z,977.15
2019-01-27T19:49:36.672Z,977.16
2019-01-27T19:50:36.657Z,977.20
2019-01-27T19:52:37.060Z,977.20
2019-01-27T19:53:36.722Z,977.18
2019-01-27T19:54:36.539Z,977.18
2019-01-27T19:55:36.512Z,977.25
2019-01-27T19:56:36.500Z,977.22
2019-01-27T19:57:36.472Z,977.26
2019-01-27T19:58:37.010Z,977.28
2019-01-27T19:59:36.447Z,977.29
2019-01-27T20:00:36.394Z,977.27
2019-01-27T20:01:36.436Z,977.28
2019-01-27T20:02:36.346Z,977.31
2019-01-27T20:03:36.333Z,977.29
2019-01-27T20:04:36.655Z,977.26
2019-01-27T20:05:36.550Z,977.25
2019-01-27T20:06:36.264Z,977.30
2019-01-27T20:07:36.629Z,977.30
2019-01-27T20:08:36.292Z,977.23
2019-01-27T20:09:36.184Z,977.33
2019-01-27T20:10:37.466Z,977.36
2019-01-27T20:11:36.122Z,977.37
2019-01-27T20:12:36.495Z,977.38
2019-01-27T20:13:36.102Z,977.40
2019-01-27T20:15:36.034Z,977.41
2019-01-27T20:16:36.350Z,977.42
2019-01-27T20:17:38.058Z,977.40
2019-01-27T20:18:35.948Z,977.42
2019-01-27T20:19:35.920Z,977.54
2019-01-27T20:20:35.952Z,977.37
2019-01-27T20:21:37.027Z,977.47
2019-01-27T20:23:36.425Z,977.45
2019-01-27T20:24:37.698Z,977.45
2019-01-27T20:25:37.492Z,977.48
2019-01-27T20:26:35.904Z,977.45
2019-01-27T20:27:35.729Z,977.52
2019-01-27T20:28:36.699Z,977.45
2019-01-27T20:30:36.098Z,977.47
2019-01-27T20:31:37.656Z,977.49
2019-01-27T20:32:36.362Z,977.52
2019-01-27T20:33:36.019Z,977.51
2019-01-27T20:34:35.660Z,977.52
2019-01-27T20:35:35.847Z,977.59
2019-01-27T20:36:36.306Z,977.59
2019-01-27T20:37:35.703Z,977.62
2019-01-27T20:38:35.475Z,977.61
2019-01-27T20:40:35.483Z,977.62
2019-01-27T20:41:35.386Z,977.63
2019-01-27T20:43:35.496Z,977.62
2019-01-27T20:44:35.399Z,977.65
2019-01-27T20:45:35.285Z,977.65
2019-01-27T20:46:35.543Z,977.66
2019-01-27T20:47:35.233Z,977.73
2019-01-27T20:48:35.547Z,977.72
2019-01-27T20:49:35.181Z,977.76
2019-01-27T20:50:35.172Z,977.74
2019-01-27T20:51:35.189Z,977.78
2019-01-27T20:52:35.259Z,977.77
2019-01-27T20:53:35.089Z,977.76
2019-01-27T20:54:35.401Z,977.75
2019-01-27T20:55:35.036Z,977.80
2019-01-27T20:56:35.014Z,977.80
2019-01-27T20:57:34.989Z,977.77
2019-01-27T20:58:35.194Z,977.80
2019-01-27T20:59:34.999Z,977.83
2019-01-27T21:00:35.214Z,977.88
2019-01-27T21:01:34.887Z,977.86
2019-01-27T21:02:35.357Z,977.92
2019-01-27T21:03:35.153Z,977.97
2019-01-27T21:05:34.845Z,978.01
2019-01-27T21:07:35.111Z,977.96
2019-01-27T21:08:35.532Z,978.00
2019-01-27T21:09:34.692Z,978.09
2019-01-27T21:10:34.682Z,978.11
2019-01-27T21:11:34.736Z,978.15
2019-01-27T21:12:34.686Z,978.14
2019-01-27T21:13:34.695Z,978.09
2019-01-27T21:14:34.861Z,978.14
2019-01-27T21:17:34.526Z,978.15
2019-01-27T21:18:34.462Z,978.15
2019-01-27T21:19:34.548Z,978.18
2019-01-27T21:20:34.418Z,978.21
2019-01-27T21:21:34.789Z,978.14
2019-01-27T21:22:34.394Z,978.19
2019-01-27T21:23:34.402Z,978.21
2019-01-27T21:24:34.336Z,978.18
2019-01-27T21:25:34.299Z,978.24
2019-01-27T21:26:34.970Z,978.19
2019-01-27T21:27:34.318Z,978.27
2019-01-27T21:28:34.512Z,978.26
2019-01-27T21:30:34.276Z,978.32
2019-01-27T21:31:34.433Z,978.35
2019-01-27T21:32:34.174Z,978.36
2019-01-27T21:33:34.084Z,978.39
2019-01-27T21:34:34.300Z,978.40
2019-01-27T21:35:34.483Z,978.36
2019-01-27T21:36:34.019Z,978.44
2019-01-27T21:37:34.345Z,978.41
2019-01-27T21:38:33.959Z,978.42
2019-01-27T21:39:34.010Z,978.42
2019-01-27T21:40:33.909Z,978.45
2019-01-27T21:41:34.255Z,978.45
2019-01-27T21:42:34.538Z,978.45
2019-01-27T21:43:33.831Z,978.44
2019-01-27T21:44:33.909Z,978.46
2019-01-27T21:45:33.789Z,978.47
2019-01-27T21:46:33.875Z,978.48
2019-01-27T21:47:34.160Z,978.48
2019-01-27T21:48:34.018Z,978.50
2019-01-27T21:49:33.787Z,978.53
2019-01-27T21:50:33.685Z,978.52
2019-01-27T21:51:33.740Z,978.50
2019-01-27T21:52:33.704Z,978.52
2019-01-27T21:53:33.643Z,978.59
2019-01-27T21:54:33.858Z,978.58
2019-01-27T21:55:33.553Z,978.59
2019-01-27T21:56:33.601Z,978.62
2019-01-27T21:59:33.477Z,978.67
2019-01-27T22:00:33.438Z,978.71
2019-01-27T22:02:33.361Z,978.66
2019-01-27T22:03:33.423Z,978.73
2019-01-27T22:04:33.308Z,978.72
2019-01-27T22:05:33.384Z,978.72
2019-01-27T22:06:34.476Z,978.75
2019-01-27T22:07:33.535Z,978.76
2019-01-27T22:08:33.605Z,978.76
2019-01-27T22:09:33.475Z,978.75
2019-01-27T22:10:33.332Z,978.78
2019-01-27T22:11:33.172Z,978.76
2019-01-27T22:12:33.121Z,978.81
2019-01-27T22:13:33.393Z,978.83
2019-01-27T22:14:33.219Z,978.84
2019-01-27T22:15:33.045Z,978.87
2019-01-27T22:16:33.187Z,978.88
2019-01-27T22:17:33.531Z,978.88
2019-01-27T22:18:33.082Z,978.94
2019-01-27T22:19:32.962Z,978.91
2019-01-27T22:20:34.001Z,978.92
2019-01-27T22:21:32.996Z,979.00
2019-01-27T22:22:32.893Z,978.95
2019-01-27T22:24:33.081Z,978.99
2019-01-27T22:25:33.056Z,979.00
2019-01-27T22:26:32.745Z,978.98
2019-01-27T22:27:33.020Z,979.01
2019-01-27T22:28:32.926Z,979.03
2019-01-27T22:29:33.295Z,978.99
2019-01-27T22:31:32.714Z,979.11
2019-01-27T22:32:32.651Z,979.11
2019-01-27T22:33:32.769Z,979.06
2019-01-27T22:34:32.956Z,979.12
2019-01-27T22:35:32.573Z,979.07
2019-01-27T22:36:32.499Z,979.03
2019-01-27T22:37:32.461Z,979.06
2019-01-27T22:38:32.764Z,979.09
2019-01-27T22:39:32.436Z,979.06
2019-01-27T22:40:32.678Z,979.12
2019-01-27T22:42:32.945Z,979.14
2019-01-27T22:43:32.331Z,979.10
2019-01-27T22:44:32.390Z,979.14
2019-01-27T22:45:32.259Z,979.15
2019-01-27T22:46:32.337Z,979.17
2019-01-27T22:47:32.206Z,979.20
2019-01-27T22:48:32.260Z,979.20
2019-01-27T22:49:32.465Z,979.20
2019-01-27T22:50:32.134Z,979.21
2019-01-27T22:51:32.220Z,979.29
2019-01-27T22:52:32.272Z,979.31
2019-01-27T22:54:32.124Z,979.28
2019-01-27T22:55:34.645Z,979.32
2019-01-27T22:56:32.301Z,979.30
2019-01-27T22:57:32.019Z,979.34
2019-01-27T22:58:32.036Z,979.33
2019-01-27T22:59:31.923Z,979.36
2019-01-27T23:00:33.450Z,979.33
2019-01-27T23:01:36.927Z,979.37
2019-01-27T23:02:38.397Z,979.40
2019-01-27T23:03:31.799Z,979.38
2019-01-27T23:04:32.484Z,979.39
2019-01-27T23:05:31.751Z,979.36
2019-01-27T23:06:31.777Z,979.40
2019-01-27T23:07:31.805Z,979.40
2019-01-27T23:08:32.078Z,979.41
2019-01-27T23:09:31.712Z,979.40
2019-01-27T23:10:31.767Z,979.35
2019-01-27T23:11:31.593Z,979.41
2019-01-27T23:12:31.640Z,979.43
2019-01-27T23:13:31.545Z,979.47
2019-01-27T23:14:31.866Z,979.50
2019-01-27T23:15:31.790Z,979.47
2019-01-27T23:16:31.549Z,979.52
2019-01-27T23:17:31.444Z,979.45
2019-01-27T23:18:31.472Z,979.49
2019-01-27T23:19:31.394Z,979.50
2019-01-27T23:20:31.853Z,979.52
2019-01-27T23:21:31.333Z,979.53
2019-01-27T23:22:31.312Z,979.53
2019-01-27T23:23:31.303Z,979.51
2019-01-27T23:24:31.317Z,979.50
2019-01-27T23:25:31.355Z,979.48
2019-01-27T23:26:31.561Z,979.51
2019-01-27T23:27:31.229Z,979.50
2019-01-27T23:28:31.162Z,979.49
2019-01-27T23:29:31.138Z,979.58
2019-01-27T23:30:31.161Z,979.50
2019-01-27T23:31:31.236Z,979.49
2019-01-27T23:32:31.306Z,979.49
2019-01-27T23:33:31.026Z,979.53
2019-01-27T23:34:31.004Z,979.58
2019-01-27T23:35:30.988Z,979.54
2019-01-27T23:36:31.061Z,979.61
2019-01-27T23:38:31.200Z,979.67
2019-01-27T23:39:30.895Z,979.58
2019-01-27T23:41:31.120Z,979.62
2019-01-27T23:42:31.151Z,979.62
2019-01-27T23:43:30.771Z,979.60
2019-01-27T23:44:30.765Z,979.58
2019-01-27T23:45:31.150Z,979.64
2019-01-27T23:46:30.754Z,979.62
2019-01-27T23:47:30.663Z,979.60
2019-01-27T23:48:30.696Z,979.61
2019-01-27T23:49:30.634Z,979.63
2019-01-27T23:50:30.604Z,979.65
2019-01-27T23:51:30.659Z,979.63
2019-01-27T23:52:31.848Z,979.63
2019-01-27T23:53:30.616Z,979.68
2019-01-27T23:54:31.239Z,979.64
2019-01-27T23:55:30.460Z,979.65
2019-01-27T23:56:30.436Z,979.67
2019-01-27T23:57:30.403Z,979.72
2019-01-27T23:58:30.505Z,979.68
