createdAt,value
2019-01-05T00:00:35.738Z,1.32
2019-01-05T00:03:03.684Z,1.30
2019-01-05T00:05:40.620Z,1.25
2019-01-05T00:08:11.413Z,1.21
2019-01-05T00:10:51.290Z,1.22
2019-01-05T00:13:35.712Z,1.23
2019-01-05T00:16:16.019Z,1.25
2019-01-05T00:18:49.925Z,1.27
2019-01-05T00:21:20.945Z,1.27
2019-01-05T00:24:00.625Z,1.27
2019-01-05T00:26:37.617Z,1.30
2019-01-05T00:29:11.257Z,1.30
2019-01-05T00:31:44.170Z,1.30
2019-01-05T00:34:18.225Z,1.32
2019-01-05T00:36:53.414Z,1.30
2019-01-05T00:39:33.777Z,1.29
2019-01-05T00:42:03.493Z,1.29
2019-01-05T00:44:48.249Z,1.27
2019-01-05T00:47:19.561Z,1.28
2019-01-05T00:49:51.576Z,1.26
2019-01-05T00:52:36.762Z,1.26
2019-01-05T00:55:04.939Z,1.26
2019-01-05T00:57:42.622Z,1.28
2019-01-05T01:00:10.678Z,1.27
2019-01-05T01:02:38.676Z,1.24
2019-01-05T01:05:18.828Z,1.23
2019-01-05T01:07:52.601Z,1.21
2019-01-05T01:10:23.253Z,1.22
2019-01-05T01:13:07.519Z,1.20
2019-01-05T01:15:52.440Z,1.19
2019-01-05T01:18:26.676Z,1.19
2019-01-05T01:20:54.915Z,1.19
2019-01-05T01:23:32.573Z,1.19
2019-01-05T01:26:09.424Z,1.21
2019-01-05T01:28:40.015Z,1.21
2019-01-05T01:31:13.885Z,1.22
2019-01-05T01:33:45.089Z,1.22
2019-01-05T01:36:22.080Z,1.24
2019-01-05T01:38:59.172Z,1.24
2019-01-05T01:41:44.793Z,1.25
2019-01-05T01:44:12.671Z,1.26
2019-01-05T01:46:49.887Z,1.26
2019-01-05T01:49:36.058Z,1.25
2019-01-05T01:52:17.093Z,1.26
2019-01-05T01:55:00.137Z,1.27
2019-01-05T01:57:31.221Z,1.27
2019-01-05T02:00:19.350Z,1.28
2019-01-05T02:02:55.196Z,1.29
2019-01-05T02:05:26.556Z,1.30
2019-01-05T02:08:03.602Z,1.26
2019-01-05T02:10:41.761Z,1.26
2019-01-05T02:13:23.580Z,1.25
2019-01-05T02:15:57.721Z,1.24
2019-01-05T02:18:38.692Z,1.23
2019-01-05T02:21:33.068Z,1.24
2019-01-05T02:24:13.657Z,1.22
2019-01-05T02:26:51.301Z,1.24
2019-01-05T02:29:32.194Z,1.25
2019-01-05T02:32:31.753Z,1.25
2019-01-05T02:35:32.393Z,1.25
2019-01-05T02:38:20.571Z,1.27
2019-01-05T02:41:23.946Z,1.27
2019-01-05T02:44:01.328Z,1.27
2019-01-05T02:47:07.639Z,1.28
2019-01-05T02:49:53.649Z,1.28
2019-01-05T02:52:45.123Z,1.29
2019-01-05T02:55:39.269Z,1.29
2019-01-05T02:58:44.285Z,1.28
2019-01-05T03:01:44.748Z,1.28
2019-01-05T03:04:37.920Z,1.26
2019-01-05T03:07:15.665Z,1.22
2019-01-05T03:10:13.247Z,1.21
2019-01-05T03:13:04.336Z,1.22
2019-01-05T03:15:47.675Z,1.21
2019-01-05T03:18:50.854Z,1.20
2019-01-05T03:21:25.572Z,1.17
2019-01-05T03:24:19.343Z,1.18
2019-01-05T03:27:21.494Z,1.18
2019-01-05T03:30:32.669Z,1.15
2019-01-05T03:33:31.066Z,1.14
2019-01-05T03:36:26.700Z,1.14
2019-01-05T03:39:25.558Z,1.15
2019-01-05T03:42:16.506Z,1.13
2019-01-05T03:45:12.456Z,1.13
2019-01-05T03:48:09.597Z,1.11
2019-01-05T03:50:56.142Z,1.12
2019-01-05T03:54:03.757Z,1.11
2019-01-05T03:57:07.231Z,1.09
2019-01-05T03:59:38.865Z,1.09
2019-01-05T04:02:16.600Z,1.09
2019-01-05T04:05:14.003Z,1.10
2019-01-05T04:08:20.660Z,1.11
2019-01-05T04:11:13.401Z,1.10
2019-01-05T04:13:51.018Z,1.11
2019-01-05T04:17:14.133Z,1.13
2019-01-05T04:20:10.101Z,1.16
2019-01-05T04:22:53.079Z,1.15
2019-01-05T04:25:44.548Z,1.12
2019-01-05T04:28:27.982Z,1.13
2019-01-05T04:31:17.940Z,1.14
2019-01-05T04:34:07.381Z,1.14
2019-01-05T04:37:04.737Z,1.13
2019-01-05T04:39:57.641Z,1.12
2019-01-05T04:42:51.729Z,1.11
2019-01-05T04:46:03.437Z,1.11
2019-01-05T04:48:51.695Z,1.09
2019-01-05T04:51:54.508Z,1.09
2019-01-05T04:54:42.942Z,1.08
2019-01-05T04:57:29.577Z,1.09
2019-01-05T05:00:24.946Z,1.10
2019-01-05T05:03:38.727Z,1.08
2019-01-05T05:06:19.674Z,1.07
2019-01-05T05:09:12.099Z,1.06
2019-01-05T05:11:55.916Z,1.07
2019-01-05T05:14:51.522Z,1.07
2019-01-05T05:17:41.645Z,1.06
2019-01-05T05:20:28.364Z,1.07
2019-01-05T05:23:19.396Z,1.07
2019-01-05T05:25:56.659Z,1.11
2019-01-05T05:29:07.752Z,1.12
2019-01-05T05:31:51.253Z,1.15
2019-01-05T05:35:05.403Z,1.13
2019-01-05T05:38:17.762Z,1.10
2019-01-05T05:41:13.880Z,1.08
2019-01-05T05:44:03.796Z,1.09
2019-01-05T05:46:59.953Z,1.09
2019-01-05T05:49:57.038Z,1.06
2019-01-05T05:53:00.501Z,1.07
2019-01-05T05:56:03.586Z,1.08
2019-01-05T05:59:10.049Z,1.07
2019-01-05T06:01:59.094Z,1.07
2019-01-05T06:04:52.964Z,1.08
2019-01-05T06:07:53.435Z,1.09
2019-01-05T06:10:37.383Z,1.09
2019-01-05T06:13:25.529Z,1.09
2019-01-05T06:16:12.004Z,1.10
2019-01-05T06:19:01.343Z,1.10
2019-01-05T06:21:49.526Z,1.09
2019-01-05T06:25:06.415Z,1.11
2019-01-05T06:28:17.066Z,1.10
2019-01-05T06:30:57.162Z,1.11
2019-01-05T06:33:45.588Z,1.11
2019-01-05T06:36:44.431Z,1.11
2019-01-05T06:39:36.886Z,1.11
2019-01-05T06:42:30.873Z,1.10
2019-01-05T06:45:28.045Z,1.10
2019-01-05T06:48:08.484Z,1.12
2019-01-05T06:51:16.790Z,1.11
2019-01-05T06:54:17.265Z,1.11
2019-01-05T06:57:10.132Z,1.11
2019-01-05T07:00:06.800Z,1.09
2019-01-05T07:02:59.405Z,1.09
2019-01-05T07:05:51.891Z,1.08
2019-01-05T07:09:02.896Z,1.10
2019-01-05T07:12:01.018Z,1.09
2019-01-05T07:15:18.092Z,1.08
2019-01-05T07:18:04.858Z,1.09
2019-01-05T07:21:08.659Z,1.08
2019-01-05T07:24:00.837Z,1.11
2019-01-05T07:26:55.397Z,1.12
2019-01-05T07:30:06.561Z,1.10
2019-01-05T07:32:53.299Z,1.12
2019-01-05T07:35:45.443Z,1.14
2019-01-05T07:38:59.473Z,1.15
2019-01-05T07:42:05.680Z,1.14
2019-01-05T07:45:10.307Z,1.13
2019-01-05T07:48:32.722Z,1.14
2019-01-05T07:51:41.018Z,1.15
2019-01-05T07:54:54.944Z,1.15
2019-01-05T07:57:47.672Z,1.12
2019-01-05T08:00:37.152Z,1.11
2019-01-05T08:03:23.364Z,1.11
2019-01-05T08:06:36.976Z,1.12
2019-01-05T08:09:23.920Z,1.11
2019-01-05T08:12:16.141Z,1.11
2019-01-05T08:15:25.588Z,1.11
2019-01-05T08:18:21.105Z,1.13
2019-01-05T08:21:32.056Z,1.15
2019-01-05T08:24:49.198Z,1.14
2019-01-05T08:27:49.004Z,1.16
2019-01-05T08:30:50.898Z,1.11
2019-01-05T08:34:01.873Z,1.07
2019-01-05T08:37:16.069Z,1.05
2019-01-05T08:40:22.787Z,1.03
2019-01-05T08:43:35.163Z,1.02
2019-01-05T08:46:49.102Z,1.01
2019-01-05T08:49:23.462Z,0.99
2019-01-05T08:52:11.597Z,0.99
2019-01-05T08:55:11.757Z,0.73
2019-01-05T08:58:09.449Z,0.93
2019-01-05T09:00:52.890Z,0.85
2019-01-05T09:03:59.611Z,0.81
2019-01-05T09:07:03.097Z,0.82
2019-01-05T09:10:18.645Z,0.83
2019-01-05T09:12:52.829Z,0.81
2019-01-05T09:15:33.375Z,0.79
2019-01-05T09:18:44.322Z,0.76
2019-01-05T09:21:27.692Z,0.76
2019-01-05T09:24:35.536Z,0.71
2019-01-05T09:27:07.382Z,0.68
2019-01-05T09:30:10.815Z,0.65
2019-01-05T09:33:30.980Z,0.61
2019-01-05T09:36:08.433Z,0.56
2019-01-05T09:39:14.621Z,0.54
2019-01-05T09:42:31.298Z,0.52
2019-01-05T09:45:28.878Z,0.47
2019-01-05T09:48:26.039Z,0.44
2019-01-05T09:51:35.008Z,0.41
2019-01-05T09:54:42.977Z,0.40
2019-01-05T09:57:28.918Z,0.39
2019-01-05T10:00:21.812Z,0.37
2019-01-05T10:03:26.707Z,0.36
2019-01-05T10:06:35.538Z,0.37
2019-01-05T10:09:27.599Z,0.33
2019-01-05T10:12:14.105Z,0.28
2019-01-05T10:15:13.308Z,0.21
2019-01-05T10:18:07.512Z,0.17
2019-01-05T10:20:57.413Z,0.15
2019-01-05T10:23:46.475Z,0.12
2019-01-05T10:26:46.936Z,0.11
2019-01-05T10:30:06.820Z,0.12
2019-01-05T10:33:16.018Z,0.09
2019-01-05T10:36:23.761Z,0.05
2019-01-05T10:39:30.420Z,0.02
2019-01-05T10:42:50.313Z,-0.04
2019-01-05T10:45:45.893Z,-0.09
2019-01-05T10:49:01.545Z,-0.13
2019-01-05T10:52:11.204Z,-0.16
2019-01-05T10:54:57.575Z,-0.18
2019-01-05T10:57:43.745Z,-0.21
2019-01-05T11:00:29.796Z,-0.24
2019-01-05T11:03:52.852Z,-0.23
2019-01-05T11:06:43.666Z,-0.23
2019-01-05T11:09:38.259Z,-0.23
2019-01-05T11:12:32.320Z,-0.24
2019-01-05T11:15:28.053Z,-0.24
2019-01-05T11:18:23.981Z,-0.21
2019-01-05T11:21:33.315Z,-0.22
2019-01-05T11:24:41.379Z,-0.25
2019-01-05T11:27:55.760Z,-0.29
2019-01-05T11:30:42.360Z,-0.31
2019-01-05T11:33:33.736Z,-0.29
2019-01-05T11:36:31.199Z,-0.28
2019-01-05T11:39:31.576Z,-0.26
2019-01-05T11:42:18.414Z,-0.25
2019-01-05T11:45:40.346Z,-0.23
2019-01-05T11:48:29.453Z,-0.22
2019-01-05T11:51:01.239Z,-0.22
2019-01-05T11:54:05.748Z,-0.22
2019-01-05T11:56:49.830Z,-0.20
2019-01-05T11:59:45.699Z,-0.19
2019-01-05T12:02:41.556Z,-0.17
2019-01-05T12:05:25.093Z,-0.18
2019-01-05T12:08:25.513Z,-0.18
2019-01-05T12:11:34.556Z,-0.21
2019-01-05T12:14:54.421Z,-0.20
2019-01-05T12:17:46.612Z,-0.22
2019-01-05T12:20:51.119Z,-0.22
2019-01-05T12:23:54.297Z,-0.22
2019-01-05T12:27:05.082Z,-0.20
2019-01-05T12:30:05.203Z,-0.23
2019-01-05T12:32:43.059Z,-0.22
2019-01-05T12:35:35.534Z,-0.23
2019-01-05T12:38:07.400Z,-0.21
2019-01-05T12:41:00.987Z,-0.22
2019-01-05T12:44:06.182Z,-0.24
2019-01-05T12:46:49.218Z,-0.26
2019-01-05T12:49:41.336Z,-0.25
2019-01-05T12:52:41.731Z,-0.22
2019-01-05T12:55:34.324Z,-0.23
2019-01-05T12:58:22.486Z,-0.24
2019-01-05T13:01:42.589Z,-0.26
2019-01-05T13:04:35.133Z,-0.28
2019-01-05T13:07:24.830Z,-0.32
2019-01-05T13:10:11.328Z,-0.34
2019-01-05T13:13:28.706Z,-0.37
2019-01-05T13:16:31.912Z,-0.39
2019-01-05T13:19:30.860Z,-0.43
2019-01-05T13:22:17.311Z,-0.47
2019-01-05T13:25:11.747Z,-0.48
2019-01-05T13:28:07.374Z,-0.49
2019-01-05T13:30:55.419Z,-0.49
2019-01-05T13:33:32.946Z,-0.53
2019-01-05T13:36:39.587Z,-0.87
2019-01-05T13:39:23.145Z,-0.60
2019-01-05T13:42:20.846Z,-0.61
2019-01-05T13:45:25.560Z,-0.64
2019-01-05T13:48:47.368Z,-0.68
2019-01-05T13:51:36.367Z,-0.72
2019-01-05T13:54:10.129Z,-0.70
2019-01-05T13:56:40.814Z,-0.69
2019-01-05T13:59:08.929Z,-0.71
2019-01-05T14:01:43.035Z,-0.74
2019-01-05T14:04:27.408Z,-0.77
2019-01-05T14:07:13.397Z,-0.78
2019-01-05T14:09:44.100Z,-0.77
2019-01-05T14:12:11.905Z,-0.77
2019-01-05T14:14:40.191Z,-0.76
2019-01-05T14:17:10.754Z,-0.78
2019-01-05T14:19:41.471Z,-0.81
2019-01-05T14:22:26.105Z,-0.85
2019-01-05T14:25:03.067Z,-0.88
2019-01-05T14:27:33.629Z,-0.91
2019-01-05T14:30:10.366Z,-0.97
2019-01-05T14:32:53.306Z,-1.03
2019-01-05T14:35:24.387Z,-1.10
2019-01-05T14:37:52.191Z,-1.14
2019-01-05T14:40:36.691Z,-1.20
2019-01-05T14:43:10.468Z,-1.23
2019-01-05T14:45:38.412Z,-1.26
2019-01-05T14:48:12.183Z,-1.30
2019-01-05T14:50:52.293Z,-1.31
2019-01-05T14:53:35.226Z,-1.33
2019-01-05T14:56:08.975Z,-1.32
2019-01-05T14:58:48.911Z,-1.34
2019-01-05T15:01:20.013Z,-1.37
2019-01-05T15:03:56.982Z,-1.40
2019-01-05T15:06:25.042Z,-1.42
2019-01-05T15:09:09.284Z,-1.43
2019-01-05T15:11:55.373Z,-1.46
2019-01-05T15:14:35.149Z,-1.53
2019-01-05T15:17:05.755Z,-1.57
2019-01-05T15:19:36.600Z,-1.62
2019-01-05T15:22:07.368Z,-1.71
2019-01-05T15:24:41.000Z,-1.73
2019-01-05T15:27:09.066Z,-1.73
2019-01-05T15:29:43.010Z,-1.72
2019-01-05T15:32:22.788Z,-1.71
2019-01-05T15:34:50.646Z,-1.69
2019-01-05T15:37:35.112Z,-1.70
2019-01-05T15:40:20.972Z,-1.72
2019-01-05T15:43:05.371Z,-1.73
2019-01-05T15:45:49.883Z,-1.75
2019-01-05T15:48:20.649Z,-1.80
2019-01-05T15:51:04.896Z,-1.85
2019-01-05T15:53:33.003Z,-1.89
2019-01-05T15:56:00.789Z,-1.92
2019-01-05T15:58:41.071Z,-1.95
2019-01-05T16:01:11.840Z,-2.00
2019-01-05T16:03:46.085Z,-2.05
2019-01-05T16:06:32.843Z,-2.10
2019-01-05T16:09:12.841Z,-2.12
2019-01-05T16:11:40.683Z,-2.15
2019-01-05T16:14:25.523Z,-2.18
2019-01-05T16:17:02.501Z,-2.44
2019-01-05T16:19:30.543Z,-2.29
2019-01-05T16:22:01.374Z,-2.32
2019-01-05T16:24:32.159Z,-2.36
2019-01-05T16:27:15.160Z,-2.44
2019-01-05T16:29:59.894Z,-2.53
2019-01-05T16:32:44.325Z,-2.61
2019-01-05T16:35:27.296Z,-2.66
2019-01-05T16:38:11.708Z,-2.67
2019-01-05T16:40:39.706Z,-2.67
2019-01-05T16:43:10.478Z,-2.68
2019-01-05T16:45:56.524Z,-2.70
2019-01-05T16:48:24.316Z,-2.71
2019-01-05T16:51:03.650Z,-2.73
2019-01-05T16:53:43.554Z,-2.76
2019-01-05T16:56:23.424Z,-2.79
2019-01-05T16:58:57.101Z,-2.81
2019-01-05T17:01:43.112Z,-2.85
2019-01-05T17:04:26.048Z,-2.90
2019-01-05T17:07:03.234Z,-3.27
2019-01-05T17:09:46.249Z,-3.07
2019-01-05T17:12:20.344Z,-3.09
2019-01-05T17:14:51.248Z,-3.11
2019-01-05T17:17:19.098Z,-3.25
2019-01-05T17:19:50.161Z,-3.25
2019-01-05T17:22:20.954Z,-3.34
2019-01-05T17:25:05.539Z,-3.41
2019-01-05T17:27:51.364Z,-3.47
2019-01-05T17:30:35.868Z,-3.60
2019-01-05T17:33:12.781Z,-3.57
2019-01-05T17:35:43.527Z,-3.56
2019-01-05T17:38:20.041Z,-3.51
2019-01-05T17:40:48.034Z,-3.52
2019-01-05T17:43:15.852Z,-3.52
2019-01-05T17:45:52.898Z,-3.56
2019-01-05T17:48:29.769Z,-3.61
2019-01-05T17:51:12.638Z,-3.72
2019-01-05T17:53:43.464Z,-3.72
2019-01-05T17:56:11.266Z,-3.72
2019-01-05T17:58:39.417Z,-3.69
2019-01-05T18:01:23.974Z,-3.69
2019-01-05T18:04:08.467Z,-3.72
2019-01-05T18:06:36.259Z,-3.91
2019-01-05T18:09:11.026Z,-3.91
2019-01-05T18:11:44.841Z,-3.98
2019-01-05T18:14:15.790Z,-4.00
2019-01-05T18:17:00.034Z,-4.00
2019-01-05T18:19:30.886Z,-4.03
2019-01-05T18:22:01.827Z,-4.09
2019-01-05T18:24:32.591Z,-4.11
2019-01-05T18:27:16.875Z,-4.16
2019-01-05T18:29:47.583Z,-4.17
2019-01-05T18:32:30.365Z,-4.26
2019-01-05T18:35:15.065Z,-4.36
2019-01-05T18:37:42.954Z,-4.75
2019-01-05T18:40:13.510Z,-4.75
2019-01-05T18:42:41.540Z,-4.43
2019-01-05T18:45:26.123Z,-4.41
2019-01-05T18:47:56.845Z,-4.42
2019-01-05T18:50:41.363Z,-4.44
2019-01-05T18:53:12.077Z,-4.47
2019-01-05T18:55:39.860Z,-4.47
2019-01-05T18:58:07.676Z,-4.45
2019-01-05T19:00:44.776Z,-4.44
2019-01-05T19:03:18.095Z,-4.44
2019-01-05T19:05:46.335Z,-4.46
2019-01-05T19:08:14.262Z,-4.49
2019-01-05T19:10:58.681Z,-4.53
2019-01-05T19:13:26.509Z,-4.59
2019-01-05T19:15:57.143Z,-4.66
2019-01-05T19:18:41.859Z,-4.64
2019-01-05T19:21:09.648Z,-4.62
2019-01-05T19:23:43.795Z,-4.57
2019-01-05T19:26:17.130Z,-4.52
2019-01-05T19:29:00.254Z,-4.51
2019-01-05T19:31:31.147Z,-4.50
2019-01-05T19:34:16.117Z,-4.57
2019-01-05T19:36:43.880Z,-4.61
2019-01-05T19:39:21.013Z,-4.63
2019-01-05T19:41:54.614Z,-4.65
2019-01-05T19:44:37.622Z,-4.66
2019-01-05T19:47:17.625Z,-4.69
2019-01-05T19:49:54.760Z,-4.72
2019-01-05T19:52:22.554Z,-4.76
2019-01-05T19:54:50.382Z,-4.80
2019-01-05T19:57:30.534Z,-4.83
2019-01-05T20:00:14.769Z,-4.87
2019-01-05T20:02:48.671Z,-4.94
2019-01-05T20:05:16.505Z,-5.06
2019-01-05T20:07:46.811Z,-5.05
2019-01-05T20:10:14.932Z,-5.10
2019-01-05T20:12:59.438Z,-5.12
2019-01-05T20:15:27.602Z,-5.14
2019-01-05T20:18:10.397Z,-5.16
2019-01-05T20:20:38.385Z,-5.16
2019-01-05T20:23:18.264Z,-5.18
2019-01-05T20:25:55.068Z,-5.16
2019-01-05T20:28:38.063Z,-5.19
2019-01-05T20:31:22.450Z,-5.24
2019-01-05T20:34:06.953Z,-5.25
2019-01-05T20:36:51.652Z,-5.25
2019-01-05T20:39:22.474Z,-5.28
2019-01-05T20:41:53.334Z,-5.30
2019-01-05T20:44:30.156Z,-5.31
2019-01-05T20:47:04.198Z,-5.34
2019-01-05T20:49:48.691Z,-5.36
2019-01-05T20:52:22.470Z,-5.37
2019-01-05T20:54:59.502Z,-5.38
2019-01-05T20:57:27.481Z,-5.40
2019-01-05T21:00:11.708Z,-5.45
2019-01-05T21:02:45.579Z,-5.54
2019-01-05T21:05:19.490Z,-5.59
2019-01-05T21:08:02.501Z,-5.62
2019-01-05T21:10:40.378Z,-5.62
2019-01-05T21:13:17.397Z,-5.63
2019-01-05T21:16:01.890Z,-5.63
2019-01-05T21:18:35.844Z,-5.67
2019-01-05T21:21:20.257Z,-5.67
2019-01-05T21:23:53.961Z,-5.67
2019-01-05T21:26:38.518Z,-5.73
2019-01-05T21:29:06.483Z,-5.76
2019-01-05T21:31:49.191Z,-5.75
2019-01-05T21:34:29.250Z,-5.74
2019-01-05T21:37:02.977Z,-5.68
2019-01-05T21:39:47.260Z,-5.69
2019-01-05T21:42:31.593Z,-5.65
2019-01-05T21:45:14.535Z,-5.65
2019-01-05T21:47:48.504Z,-5.65
2019-01-05T21:50:31.330Z,-5.68
2019-01-05T21:53:04.943Z,-5.66
2019-01-05T21:55:49.769Z,-5.66
2019-01-05T21:58:17.648Z,-5.73
2019-01-05T22:00:45.556Z,-5.78
2019-01-05T22:03:13.434Z,-5.78
2019-01-05T22:05:56.394Z,-5.76
2019-01-05T22:08:27.367Z,-5.76
2019-01-05T22:11:01.308Z,-5.76
2019-01-05T22:13:29.334Z,-5.75
2019-01-05T22:16:05.912Z,-5.76
2019-01-05T22:18:50.566Z,-5.72
2019-01-05T22:21:21.264Z,-5.75
2019-01-05T22:23:49.184Z,-5.78
2019-01-05T22:26:28.882Z,-5.79
2019-01-05T22:28:56.720Z,-5.80
2019-01-05T22:31:24.961Z,-5.78
2019-01-05T22:33:52.971Z,-5.79
2019-01-05T22:36:20.790Z,-5.76
2019-01-05T22:38:48.638Z,-5.76
2019-01-05T22:41:19.614Z,-5.76
2019-01-05T22:43:50.199Z,-5.79
2019-01-05T22:46:21.239Z,-5.77
2019-01-05T22:48:49.172Z,-5.75
2019-01-05T22:51:17.037Z,-5.75
2019-01-05T22:53:50.668Z,-5.75
2019-01-05T22:56:34.895Z,-5.75
2019-01-05T22:59:19.348Z,-5.76
2019-01-05T23:02:02.059Z,-5.78
2019-01-05T23:04:46.617Z,-5.76
2019-01-05T23:07:14.469Z,-5.75
2019-01-05T23:09:45.372Z,-5.75
2019-01-05T23:12:13.493Z,-5.73
2019-01-05T23:14:41.455Z,-5.73
2019-01-05T23:17:18.298Z,-5.73
2019-01-05T23:20:02.678Z,-5.72
2019-01-05T23:22:33.483Z,-5.72
2019-01-05T23:25:07.356Z,-5.71
2019-01-05T23:27:53.231Z,-5.75
2019-01-05T23:30:37.674Z,-5.75
2019-01-05T23:33:08.554Z,-5.73
2019-01-05T23:35:36.584Z,-5.74
2019-01-05T23:38:16.810Z,-5.75
2019-01-05T23:40:56.781Z,-5.73
2019-01-05T23:43:36.355Z,-5.78
2019-01-05T23:46:16.320Z,-5.78
2019-01-05T23:48:59.497Z,-5.80
2019-01-05T23:51:27.329Z,-5.86
2019-01-05T23:54:11.721Z,-5.86
2019-01-05T23:56:51.572Z,-5.88
2019-01-05T23:59:22.253Z,-5.85
