createdAt,value
2022-08-11T00:00:04.744Z,51
2022-08-11T00:15:04.805Z,51
2022-08-11T00:30:06.868Z,51
2022-08-11T00:45:04.654Z,51
2022-08-11T01:00:06.669Z,51
2022-08-11T01:30:02.685Z,51
2022-08-11T02:00:06.621Z,51
2022-08-11T02:15:04.323Z,51
2022-08-11T03:00:03.761Z,51.5
2022-08-11T03:30:04.572Z,51.5
2022-08-11T03:45:02.613Z,51.5
2022-08-11T04:00:04.732Z,51.5
2022-08-11T04:30:04.644Z,51.5
2022-08-11T04:45:05.564Z,51.5
2022-08-11T05:00:02.386Z,51.5
2022-08-11T05:30:02.506Z,51.5
2022-08-11T05:45:04.489Z,51.5
2022-08-11T06:00:06.854Z,51.5
2022-08-11T06:30:03.547Z,51
2022-08-11T07:00:04.713Z,51
2022-08-11T07:15:02.480Z,51
2022-08-11T07:30:05.514Z,51
2022-08-11T07:45:05.333Z,51
2022-08-11T08:00:02.717Z,51
2022-08-11T08:30:06.472Z,51
2022-08-11T09:00:05.582Z,51
2022-08-11T09:20:04.777Z,51
2022-08-11T09:50:04.596Z,51
2022-08-11T10:20:05.304Z,51
2022-08-11T10:35:04.727Z,51
2022-08-11T10:50:05.595Z,51
2022-08-11T11:05:03.612Z,51
2022-08-11T11:35:05.825Z,51
2022-08-11T12:05:03.451Z,51
2022-08-11T12:20:04.566Z,50.5
2022-08-11T12:35:04.569Z,50.5
2022-08-11T12:50:02.451Z,50.5
2022-08-11T13:05:04.630Z,50.5
2022-08-11T13:20:05.492Z,50.5
2022-08-11T13:50:06.668Z,49.5
2022-08-11T14:05:02.937Z,49.5
2022-08-11T14:20:05.564Z,49
2022-08-11T14:35:06.391Z,48.5
2022-08-11T14:50:05.787Z,48.5
2022-08-11T15:05:05.736Z,48.5
2022-08-11T15:20:05.663Z,48
2022-08-11T15:35:02.448Z,47.5
2022-08-11T15:50:06.738Z,47.5
2022-08-11T16:05:04.488Z,47.5
2022-08-11T16:25:04.793Z,48.5
2022-08-11T16:40:06.769Z,49
2022-08-11T16:55:03.411Z,49
2022-08-11T17:10:02.532Z,49.5
2022-08-11T17:25:04.900Z,49.5
2022-08-11T17:40:03.340Z,49.5
2022-08-11T17:55:03.391Z,49.5
2022-08-11T18:10:06.592Z,50
2022-08-11T18:25:04.880Z,50
2022-08-11T18:40:04.863Z,50
2022-08-11T18:55:03.815Z,50
2022-08-11T19:10:04.341Z,50.5
2022-08-11T19:25:06.807Z,50.5
2022-08-11T19:55:04.768Z,50.5
2022-08-11T20:10:04.809Z,50.5
2022-08-11T20:55:06.812Z,50.5
2022-08-11T21:10:09.217Z,50.5
2022-08-11T21:25:06.893Z,50.5
2022-08-11T21:40:02.499Z,50.5
2022-08-11T21:55:05.697Z,50.5
2022-08-11T22:25:05.873Z,50.5
2022-08-11T22:40:05.822Z,50.5
2022-08-11T23:10:03.371Z,51
2022-08-11T23:25:04.536Z,51
2022-08-11T23:55:06.352Z,51
