createdAt,value
2019-03-29T00:00:36.248Z,81.50
2019-03-29T00:03:04.321Z,83.60
2019-03-29T00:05:32.318Z,84.50
2019-03-29T00:08:00.284Z,84.00
2019-03-29T00:10:28.253Z,83.40
2019-03-29T00:12:57.028Z,82.30
2019-03-29T00:15:25.116Z,81.00
2019-03-29T00:17:53.060Z,80.80
2019-03-29T00:20:21.220Z,80.80
2019-03-29T00:22:49.399Z,81.20
2019-03-29T00:25:17.384Z,82.10
2019-03-29T00:27:45.350Z,85.80
2019-03-29T00:30:13.589Z,86.80
2019-03-29T00:32:41.658Z,89.20
2019-03-29T00:35:09.749Z,88.80
2019-03-29T00:37:37.752Z,89.60
2019-03-29T00:40:07.007Z,90.20
2019-03-29T00:42:35.262Z,89.90
2019-03-29T00:45:03.326Z,88.80
2019-03-29T00:47:32.386Z,87.30
2019-03-29T00:50:00.443Z,85.30
2019-03-29T00:52:28.438Z,84.90
2019-03-29T00:54:56.390Z,86.80
2019-03-29T00:57:24.491Z,88.10
2019-03-29T00:59:52.558Z,88.10
2019-03-29T01:02:21.948Z,89.60
2019-03-29T01:04:50.105Z,90.40
2019-03-29T01:07:18.202Z,90.10
2019-03-29T01:09:46.190Z,89.40
2019-03-29T01:12:14.189Z,90.10
2019-03-29T01:14:42.266Z,90.50
2019-03-29T01:17:11.012Z,90.80
2019-03-29T01:19:39.014Z,91.00
2019-03-29T01:22:07.049Z,91.40
2019-03-29T01:24:34.998Z,92.00
2019-03-29T01:27:02.986Z,92.30
2019-03-29T01:29:31.079Z,92.00
2019-03-29T01:31:59.343Z,91.90
2019-03-29T01:34:27.431Z,91.70
2019-03-29T01:36:55.373Z,91.60
2019-03-29T01:39:23.478Z,91.50
2019-03-29T01:41:52.318Z,91.30
2019-03-29T01:44:21.057Z,91.30
2019-03-29T01:46:49.145Z,91.20
2019-03-29T01:49:17.158Z,90.80
2019-03-29T01:51:45.117Z,90.50
2019-03-29T01:54:13.110Z,90.50
2019-03-29T01:56:41.168Z,90.40
2019-03-29T01:59:09.287Z,90.30
2019-03-29T02:01:37.245Z,90.10
2019-03-29T02:04:05.995Z,90.10
2019-03-29T02:06:34.405Z,90.10
2019-03-29T02:09:05.124Z,89.90
2019-03-29T02:11:33.624Z,89.90
2019-03-29T02:14:01.618Z,89.40
2019-03-29T02:16:29.929Z,89.40
2019-03-29T02:18:58.117Z,89.60
2019-03-29T02:21:26.085Z,89.20
2019-03-29T02:23:54.114Z,89.20
2019-03-29T02:26:22.062Z,88.60
2019-03-29T02:28:50.034Z,89.00
2019-03-29T02:31:18.109Z,89.00
2019-03-29T02:33:46.177Z,89.00
2019-03-29T02:36:14.177Z,88.40
2019-03-29T02:38:54.913Z,89.90
2019-03-29T02:41:12.320Z,90.10
2019-03-29T02:43:40.278Z,89.60
2019-03-29T02:46:08.262Z,89.60
2019-03-29T02:48:36.228Z,89.20
2019-03-29T02:51:04.890Z,89.40
2019-03-29T02:53:33.285Z,89.20
2019-03-29T02:56:01.269Z,89.40
2019-03-29T02:58:29.238Z,89.60
2019-03-29T03:00:57.241Z,90.50
2019-03-29T03:03:25.262Z,90.60
2019-03-29T03:05:53.263Z,90.70
2019-03-29T03:08:21.234Z,90.80
2019-03-29T03:10:49.211Z,90.70
2019-03-29T03:13:17.181Z,90.60
2019-03-29T03:15:45.178Z,90.60
2019-03-29T03:18:13.146Z,90.80
2019-03-29T03:20:41.427Z,90.60
2019-03-29T03:23:09.433Z,90.60
2019-03-29T03:25:37.401Z,90.80
2019-03-29T03:28:05.404Z,90.90
2019-03-29T03:30:33.362Z,91.00
2019-03-29T03:33:01.348Z,91.10
2019-03-29T03:35:29.346Z,90.90
2019-03-29T03:37:57.439Z,90.90
2019-03-29T03:40:25.492Z,90.90
2019-03-29T03:42:53.490Z,91.10
2019-03-29T03:45:21.462Z,91.40
2019-03-29T03:47:49.474Z,91.70
2019-03-29T03:50:45.083Z,91.90
2019-03-29T03:53:13.197Z,92.00
2019-03-29T03:55:41.367Z,92.60
2019-03-29T03:58:10.710Z,92.90
2019-03-29T04:00:50.143Z,92.60
2019-03-29T04:03:19.330Z,92.50
2019-03-29T04:05:47.528Z,92.30
2019-03-29T04:08:15.598Z,91.90
2019-03-29T04:10:43.636Z,92.00
2019-03-29T04:13:11.660Z,92.10
2019-03-29T04:15:39.596Z,92.40
2019-03-29T04:18:07.677Z,92.30
2019-03-29T04:20:35.672Z,92.10
2019-03-29T04:23:03.794Z,91.80
2019-03-29T04:25:31.919Z,92.00
2019-03-29T04:28:00.881Z,91.80
2019-03-29T04:30:29.074Z,91.40
2019-03-29T04:32:58.181Z,91.30
2019-03-29T04:35:26.158Z,91.40
2019-03-29T04:37:54.187Z,91.60
2019-03-29T04:40:22.174Z,92.00
2019-03-29T04:42:50.160Z,92.60
2019-03-29T04:45:18.216Z,93.00
2019-03-29T04:47:46.181Z,93.00
2019-03-29T04:50:14.258Z,92.90
2019-03-29T04:52:42.262Z,93.00
2019-03-29T04:55:10.354Z,93.10
2019-03-29T04:57:38.350Z,93.20
2019-03-29T05:00:06.750Z,93.50
2019-03-29T05:02:34.717Z,93.70
2019-03-29T05:05:02.706Z,93.80
2019-03-29T05:07:30.905Z,93.80
2019-03-29T05:09:59.064Z,93.90
2019-03-29T05:12:27.058Z,94.00
2019-03-29T05:14:55.077Z,93.80
2019-03-29T05:17:23.163Z,93.90
2019-03-29T05:19:51.091Z,94.50
2019-03-29T05:22:19.093Z,94.90
2019-03-29T05:24:47.038Z,95.30
2019-03-29T05:27:15.043Z,95.40
2019-03-29T05:29:42.987Z,95.20
2019-03-29T05:32:10.997Z,95.30
2019-03-29T05:34:39.006Z,95.40
2019-03-29T05:37:07.034Z,95.10
2019-03-29T05:39:35.096Z,95.30
2019-03-29T05:42:03.115Z,95.20
2019-03-29T05:44:31.168Z,95.10
2019-03-29T05:46:59.180Z,95.00
2019-03-29T05:49:27.264Z,95.10
2019-03-29T05:51:55.257Z,95.10
2019-03-29T05:54:23.230Z,94.70
2019-03-29T05:56:51.265Z,94.40
2019-03-29T05:59:19.294Z,94.00
2019-03-29T06:01:47.312Z,93.80
2019-03-29T06:04:15.346Z,93.70
2019-03-29T06:06:43.322Z,93.60
2019-03-29T06:09:12.448Z,93.70
2019-03-29T06:11:40.472Z,93.60
2019-03-29T06:14:08.507Z,93.50
2019-03-29T06:16:39.215Z,93.60
2019-03-29T06:19:06.382Z,93.10
2019-03-29T06:21:34.421Z,91.70
2019-03-29T06:24:02.410Z,88.80
2019-03-29T06:26:30.374Z,84.90
2019-03-29T06:28:58.367Z,81.20
2019-03-29T06:31:26.317Z,78.90
2019-03-29T06:33:54.287Z,76.70
2019-03-29T06:36:23.790Z,75.00
2019-03-29T06:38:52.884Z,71.80
2019-03-29T06:41:20.889Z,69.80
2019-03-29T06:43:48.873Z,67.90
2019-03-29T06:46:16.847Z,66.60
2019-03-29T06:48:44.825Z,67.00
2019-03-29T06:51:12.863Z,66.30
2019-03-29T06:53:40.839Z,67.60
2019-03-29T06:56:08.880Z,68.90
2019-03-29T06:58:36.936Z,68.30
2019-03-29T07:01:05.037Z,68.70
2019-03-29T07:03:33.029Z,67.20
2019-03-29T07:06:01.076Z,63.70
2019-03-29T07:08:29.081Z,57.80
2019-03-29T07:10:57.096Z,56.30
2019-03-29T07:13:25.044Z,51.90
2019-03-29T07:15:53.083Z,48.10
2019-03-29T07:18:21.124Z,44.10
2019-03-29T07:20:49.097Z,41.40
2019-03-29T07:23:17.108Z,37.90
2019-03-29T07:25:45.241Z,36.00
2019-03-29T07:28:14.249Z,33.90
2019-03-29T07:30:42.214Z,33.00
2019-03-29T07:33:10.789Z,29.90
2019-03-29T07:35:38.802Z,29.60
2019-03-29T07:38:06.825Z,28.40
2019-03-29T07:40:35.112Z,25.50
2019-03-29T07:43:03.211Z,26.20
2019-03-29T07:45:31.279Z,25.90
2019-03-29T07:47:59.249Z,24.90
2019-03-29T07:50:27.232Z,23.40
2019-03-29T07:52:55.160Z,23.70
2019-03-29T07:55:23.173Z,22.00
2019-03-29T07:57:51.141Z,21.90
2019-03-29T08:00:20.608Z,20.20
2019-03-29T08:02:52.149Z,20.00
2019-03-29T08:05:20.126Z,19.50
2019-03-29T08:07:48.124Z,18.50
2019-03-29T08:10:25.880Z,17.70
2019-03-29T08:12:47.190Z,17.80
2019-03-29T08:15:15.190Z,16.70
2019-03-29T08:17:43.328Z,16.70
2019-03-29T08:20:38.956Z,17.30
2019-03-29T08:22:41.535Z,17.70
2019-03-29T08:25:09.613Z,17.90
2019-03-29T08:27:37.673Z,19.00
2019-03-29T08:30:05.762Z,18.90
2019-03-29T08:32:33.845Z,18.60
2019-03-29T08:35:01.794Z,17.30
2019-03-29T08:37:30.969Z,16.40
2019-03-29T08:39:58.953Z,16.90
2019-03-29T08:42:26.951Z,16.20
2019-03-29T08:44:54.904Z,15.90
2019-03-29T08:47:22.909Z,15.80
2019-03-29T08:49:50.866Z,15.60
2019-03-29T08:52:18.881Z,15.30
2019-03-29T08:54:46.999Z,14.90
2019-03-29T08:57:14.962Z,15.00
2019-03-29T08:59:42.990Z,15.70
2019-03-29T09:02:10.957Z,16.10
2019-03-29T09:04:39.025Z,15.40
2019-03-29T09:07:07.012Z,16.90
2019-03-29T09:09:35.061Z,18.80
2019-03-29T09:12:13.667Z,18.60
2019-03-29T09:14:33.109Z,17.60
2019-03-29T09:17:01.081Z,19.10
2019-03-29T09:19:29.106Z,19.60
2019-03-29T09:21:57.064Z,19.40
2019-03-29T09:24:25.052Z,18.30
2019-03-29T09:26:53.000Z,17.20
2019-03-29T09:29:21.060Z,17.60
2019-03-29T09:31:49.002Z,17.90
2019-03-29T09:34:17.096Z,17.70
2019-03-29T09:36:45.078Z,17.30
2019-03-29T09:39:13.224Z,17.00
2019-03-29T09:41:41.324Z,15.40
2019-03-29T09:44:09.323Z,14.40
2019-03-29T09:46:37.169Z,15.20
2019-03-29T09:49:08.283Z,15.90
2019-03-29T09:51:36.122Z,15.40
2019-03-29T09:54:04.776Z,15.80
2019-03-29T09:56:38.998Z,14.40
2019-03-29T09:59:03.785Z,13.90
2019-03-29T10:01:32.055Z,13.30
2019-03-29T10:04:00.138Z,12.70
2019-03-29T10:06:28.108Z,11.60
2019-03-29T10:08:56.151Z,11.80
2019-03-29T10:11:24.502Z,12.90
2019-03-29T10:13:52.458Z,14.10
2019-03-29T10:16:20.467Z,15.10
2019-03-29T10:18:48.522Z,16.20
2019-03-29T10:21:17.741Z,18.10
2019-03-29T10:23:45.813Z,19.00
2019-03-29T10:26:13.785Z,20.90
2019-03-29T10:28:41.986Z,19.90
2019-03-29T10:31:10.031Z,19.40
2019-03-29T10:33:38.001Z,19.50
2019-03-29T10:36:06.049Z,20.40
2019-03-29T10:38:34.044Z,20.80
2019-03-29T10:41:02.010Z,19.60
2019-03-29T10:43:30.095Z,20.20
2019-03-29T10:45:58.202Z,22.60
2019-03-29T10:48:26.199Z,22.50
2019-03-29T10:50:54.182Z,22.70
2019-03-29T10:53:22.154Z,24.10
2019-03-29T10:55:50.193Z,24.20
2019-03-29T10:58:18.169Z,22.80
2019-03-29T11:00:46.177Z,21.40
2019-03-29T11:03:14.211Z,21.20
2019-03-29T11:05:42.280Z,21.10
2019-03-29T11:08:12.005Z,20.60
2019-03-29T11:10:40.397Z,20.70
2019-03-29T11:13:13.132Z,21.20
2019-03-29T11:15:38.728Z,18.10
2019-03-29T11:18:07.196Z,17.30
2019-03-29T11:20:35.241Z,17.50
2019-03-29T11:23:03.208Z,15.40
2019-03-29T11:25:31.175Z,13.10
2019-03-29T11:27:59.147Z,11.70
2019-03-29T11:30:41.203Z,11.60
2019-03-29T11:32:57.248Z,11.60
2019-03-29T11:35:25.286Z,12.60
2019-03-29T11:37:53.433Z,13.10
2019-03-29T11:40:21.550Z,15.10
2019-03-29T11:42:49.573Z,17.00
2019-03-29T11:45:17.658Z,16.40
2019-03-29T11:47:45.860Z,16.40
2019-03-29T11:50:14.340Z,15.40
2019-03-29T11:52:42.458Z,15.20
2019-03-29T11:55:10.465Z,17.10
2019-03-29T11:57:38.422Z,15.90
2019-03-29T12:00:07.523Z,13.80
2019-03-29T12:02:35.614Z,14.00
2019-03-29T12:05:04.336Z,14.70
2019-03-29T12:07:32.410Z,14.60
2019-03-29T12:10:00.408Z,13.30
2019-03-29T12:12:28.508Z,12.30
2019-03-29T12:14:57.510Z,12.00
2019-03-29T12:17:25.529Z,10.80
2019-03-29T12:19:53.536Z,11.00
2019-03-29T12:22:21.545Z,9.60
2019-03-29T12:24:49.539Z,9.20
2019-03-29T12:27:17.508Z,7.70
2019-03-29T12:29:45.580Z,7.10
2019-03-29T12:32:13.684Z,7.70
2019-03-29T12:34:41.651Z,7.30
2019-03-29T12:37:10.605Z,7.80
2019-03-29T12:39:38.593Z,7.40
2019-03-29T12:42:08.499Z,6.70
2019-03-29T12:44:36.536Z,5.80
2019-03-29T12:47:04.578Z,4.50
2019-03-29T12:49:32.647Z,5.30
2019-03-29T12:52:00.637Z,6.80
2019-03-29T12:54:28.640Z,8.10
2019-03-29T12:56:56.598Z,8.50
2019-03-29T12:59:24.601Z,8.80
2019-03-29T13:01:52.582Z,8.60
2019-03-29T13:04:20.532Z,8.20
2019-03-29T13:06:48.607Z,8.80
2019-03-29T13:09:16.586Z,7.60
2019-03-29T13:11:44.589Z,7.60
2019-03-29T13:14:12.599Z,7.50
2019-03-29T13:16:40.724Z,8.10
2019-03-29T13:19:08.859Z,8.10
2019-03-29T13:21:38.885Z,7.20
2019-03-29T13:24:06.730Z,6.30
2019-03-29T13:26:34.764Z,7.30
2019-03-29T13:29:03.020Z,7.40
2019-03-29T13:31:32.110Z,7.90
2019-03-29T13:34:00.104Z,8.90
2019-03-29T13:36:28.086Z,8.80
2019-03-29T13:38:56.095Z,9.00
2019-03-29T13:41:24.164Z,8.20
2019-03-29T13:43:52.206Z,9.00
2019-03-29T13:46:20.210Z,9.70
2019-03-29T13:48:48.481Z,9.70
2019-03-29T13:51:16.739Z,9.60
2019-03-29T13:53:44.906Z,9.10
2019-03-29T13:56:12.928Z,8.50
2019-03-29T13:58:41.072Z,8.80
2019-03-29T14:01:09.124Z,8.90
2019-03-29T14:03:37.179Z,9.20
2019-03-29T14:06:05.204Z,9.00
2019-03-29T14:08:33.194Z,9.80
2019-03-29T14:11:01.306Z,8.40
2019-03-29T14:13:29.305Z,9.00
2019-03-29T14:15:57.285Z,9.10
2019-03-29T14:18:25.289Z,8.30
2019-03-29T14:20:53.310Z,8.90
2019-03-29T14:23:21.350Z,9.10
2019-03-29T14:25:49.670Z,8.80
2019-03-29T14:28:17.647Z,8.40
2019-03-29T14:30:45.671Z,8.50
2019-03-29T14:33:13.639Z,9.00
2019-03-29T14:35:41.717Z,8.00
2019-03-29T14:38:09.722Z,7.90
2019-03-29T14:40:37.846Z,8.40
2019-03-29T14:43:05.850Z,8.70
2019-03-29T14:45:33.861Z,8.80
2019-03-29T14:48:01.836Z,8.80
2019-03-29T14:50:29.932Z,10.10
2019-03-29T14:52:57.930Z,13.40
2019-03-29T14:55:25.955Z,13.90
2019-03-29T14:57:53.941Z,15.00
2019-03-29T15:00:38.855Z,14.50
2019-03-29T15:03:06.983Z,14.10
2019-03-29T15:05:35.097Z,17.00
2019-03-29T15:08:03.278Z,15.70
2019-03-29T15:10:31.197Z,14.00
2019-03-29T15:13:00.307Z,14.90
2019-03-29T15:15:28.273Z,14.70
2019-03-29T15:17:56.366Z,14.40
2019-03-29T15:20:24.362Z,15.60
2019-03-29T15:22:53.425Z,15.30
2019-03-29T15:25:40.856Z,16.30
2019-03-29T15:28:09.216Z,16.20
2019-03-29T15:30:37.429Z,15.20
2019-03-29T15:33:05.387Z,15.00
2019-03-29T15:35:33.412Z,15.80
2019-03-29T15:38:01.509Z,16.90
2019-03-29T15:40:30.796Z,17.50
2019-03-29T15:42:58.808Z,18.30
2019-03-29T15:45:26.814Z,18.30
2019-03-29T15:47:54.896Z,18.60
2019-03-29T15:50:22.984Z,19.20
2019-03-29T15:52:51.096Z,19.50
2019-03-29T15:55:19.335Z,18.90
2019-03-29T15:57:47.372Z,18.70
2019-03-29T16:00:15.553Z,18.50
2019-03-29T16:02:43.645Z,18.30
2019-03-29T16:05:11.731Z,18.10
2019-03-29T16:07:39.841Z,18.20
2019-03-29T16:10:08.217Z,18.20
2019-03-29T16:12:36.240Z,18.60
2019-03-29T16:15:04.675Z,18.90
2019-03-29T16:17:32.773Z,19.10
2019-03-29T16:20:00.730Z,20.20
2019-03-29T16:22:30.930Z,21.10
2019-03-29T16:24:58.967Z,21.70
2019-03-29T16:27:26.983Z,22.20
2019-03-29T16:29:55.080Z,21.60
2019-03-29T16:32:23.079Z,21.50
2019-03-29T16:34:51.133Z,21.60
2019-03-29T16:37:20.218Z,22.20
2019-03-29T16:39:48.341Z,22.10
2019-03-29T16:42:16.326Z,22.80
2019-03-29T16:44:44.294Z,23.00
2019-03-29T16:47:12.453Z,22.50
2019-03-29T16:49:40.466Z,23.20
2019-03-29T16:52:08.493Z,24.30
2019-03-29T16:54:37.000Z,25.40
2019-03-29T16:57:05.079Z,26.00
2019-03-29T16:59:33.429Z,27.10
2019-03-29T17:02:01.823Z,27.90
2019-03-29T17:04:30.389Z,28.10
2019-03-29T17:06:58.604Z,28.70
2019-03-29T17:09:26.759Z,29.40
2019-03-29T17:11:55.453Z,29.40
2019-03-29T17:14:23.813Z,29.70
2019-03-29T17:16:53.082Z,30.60
2019-03-29T17:19:21.429Z,31.60
2019-03-29T17:21:49.437Z,32.70
2019-03-29T17:24:17.474Z,33.10
2019-03-29T17:26:45.494Z,33.90
2019-03-29T17:29:13.668Z,34.50
2019-03-29T17:31:41.742Z,34.50
2019-03-29T17:34:09.859Z,35.30
2019-03-29T17:36:39.058Z,36.20
2019-03-29T17:39:07.440Z,37.10
2019-03-29T17:41:36.830Z,37.90
2019-03-29T17:44:05.197Z,38.50
2019-03-29T17:46:33.273Z,38.80
2019-03-29T17:49:01.661Z,38.60
2019-03-29T17:51:29.777Z,38.30
2019-03-29T17:53:57.931Z,38.80
2019-03-29T17:56:26.045Z,37.90
2019-03-29T17:58:54.299Z,37.60
2019-03-29T18:01:23.031Z,38.20
2019-03-29T18:03:51.219Z,38.60
2019-03-29T18:06:19.206Z,39.20
2019-03-29T18:08:47.212Z,40.50
2019-03-29T18:11:15.254Z,40.80
2019-03-29T18:13:43.461Z,40.50
2019-03-29T18:16:11.750Z,40.80
2019-03-29T18:18:39.811Z,41.20
2019-03-29T18:21:08.054Z,41.80
2019-03-29T18:23:36.221Z,41.80
2019-03-29T18:26:04.637Z,41.80
2019-03-29T18:28:32.877Z,42.90
2019-03-29T18:31:01.197Z,43.30
2019-03-29T18:33:29.529Z,44.00
2019-03-29T18:35:57.983Z,44.60
2019-03-29T18:38:27.963Z,45.60
2019-03-29T18:40:56.018Z,46.10
2019-03-29T18:43:24.164Z,46.70
2019-03-29T18:45:52.457Z,47.30
2019-03-29T18:48:20.494Z,47.80
2019-03-29T18:50:48.571Z,47.80
2019-03-29T18:53:16.764Z,47.50
2019-03-29T18:55:44.955Z,48.10
2019-03-29T18:58:13.120Z,48.70
2019-03-29T19:00:41.393Z,49.70
2019-03-29T19:03:11.893Z,50.30
2019-03-29T19:05:39.356Z,51.10
2019-03-29T19:08:07.426Z,51.70
2019-03-29T19:10:35.479Z,52.00
2019-03-29T19:13:03.678Z,52.20
2019-03-29T19:15:31.760Z,52.50
2019-03-29T19:17:59.925Z,52.30
2019-03-29T19:20:28.440Z,52.60
2019-03-29T19:22:56.748Z,53.20
2019-03-29T19:25:25.101Z,54.80
2019-03-29T19:27:53.303Z,55.10
2019-03-29T19:30:23.135Z,55.20
2019-03-29T19:32:51.379Z,55.50
2019-03-29T19:35:21.358Z,55.70
2019-03-29T19:37:51.043Z,56.10
2019-03-29T19:40:19.480Z,56.60
2019-03-29T19:42:47.721Z,56.70
2019-03-29T19:45:16.490Z,57.00
2019-03-29T19:47:44.482Z,57.20
2019-03-29T19:50:13.135Z,57.40
2019-03-29T19:52:41.317Z,57.70
2019-03-29T19:55:09.564Z,58.10
2019-03-29T19:57:37.650Z,58.40
2019-03-29T20:00:07.000Z,59.00
2019-03-29T20:02:35.286Z,59.20
2019-03-29T20:05:04.140Z,59.20
2019-03-29T20:07:32.414Z,59.30
2019-03-29T20:10:00.562Z,59.60
2019-03-29T20:12:28.552Z,59.90
2019-03-29T20:14:56.660Z,60.50
2019-03-29T20:17:27.561Z,60.70
2019-03-29T20:19:55.597Z,61.20
2019-03-29T20:22:23.594Z,61.40
2019-03-29T20:24:51.606Z,61.60
2019-03-29T20:27:19.621Z,62.00
2019-03-29T20:29:48.171Z,62.30
2019-03-29T20:32:16.547Z,62.70
2019-03-29T20:34:44.670Z,63.10
2019-03-29T20:37:12.780Z,63.10
2019-03-29T20:39:40.831Z,63.70
2019-03-29T20:42:08.970Z,63.70
2019-03-29T20:44:37.367Z,64.00
2019-03-29T20:47:05.641Z,64.40
2019-03-29T20:49:34.277Z,64.20
2019-03-29T20:52:02.438Z,64.40
2019-03-29T20:54:30.834Z,65.00
2019-03-29T20:56:59.678Z,65.10
2019-03-29T20:59:27.818Z,65.50
2019-03-29T21:01:55.938Z,65.70
2019-03-29T21:04:24.073Z,66.10
2019-03-29T21:06:52.146Z,65.90
2019-03-29T21:09:20.212Z,65.90
2019-03-29T21:11:48.439Z,66.40
2019-03-29T21:14:16.530Z,66.30
2019-03-29T21:16:45.703Z,66.30
2019-03-29T21:19:13.780Z,66.40
2019-03-29T21:21:41.770Z,67.00
2019-03-29T21:24:09.911Z,67.40
2019-03-29T21:26:38.013Z,67.40
2019-03-29T21:29:06.184Z,67.40
2019-03-29T21:31:34.209Z,67.60
2019-03-29T21:34:03.339Z,67.70
2019-03-29T21:36:31.511Z,67.90
2019-03-29T21:38:59.654Z,67.90
2019-03-29T21:41:27.722Z,68.10
2019-03-29T21:43:55.836Z,68.30
2019-03-29T21:46:24.845Z,68.10
2019-03-29T21:48:53.017Z,68.10
2019-03-29T21:51:21.098Z,69.10
2019-03-29T21:53:49.482Z,69.60
2019-03-29T21:56:17.537Z,69.60
2019-03-29T21:58:45.717Z,70.70
2019-03-29T22:01:13.827Z,70.70
2019-03-29T22:03:42.046Z,70.70
2019-03-29T22:06:10.442Z,70.90
2019-03-29T22:08:38.898Z,70.70
2019-03-29T22:11:07.044Z,70.70
2019-03-29T22:13:35.207Z,70.70
2019-03-29T22:16:03.245Z,71.10
2019-03-29T22:18:37.696Z,72.40
2019-03-29T22:21:01.336Z,72.40
2019-03-29T22:23:29.437Z,72.60
2019-03-29T22:25:57.502Z,73.00
2019-03-29T22:28:27.141Z,73.00
2019-03-29T22:30:55.302Z,73.00
2019-03-29T22:33:23.545Z,73.00
2019-03-29T22:35:51.713Z,73.30
2019-03-29T22:38:19.758Z,73.50
2019-03-29T22:40:47.987Z,73.70
2019-03-29T22:43:16.328Z,74.30
2019-03-29T22:45:44.742Z,73.90
2019-03-29T22:48:12.974Z,74.30
2019-03-29T22:50:41.106Z,74.30
2019-03-29T22:53:10.526Z,74.60
2019-03-29T22:55:38.757Z,75.20
2019-03-29T22:58:06.940Z,75.60
2019-03-29T23:00:38.669Z,76.30
2019-03-29T23:03:08.781Z,76.30
2019-03-29T23:05:36.956Z,76.30
2019-03-29T23:08:05.352Z,76.90
2019-03-29T23:10:33.846Z,77.40
2019-03-29T23:13:01.868Z,78.20
2019-03-29T23:15:30.892Z,78.40
2019-03-29T23:18:00.074Z,78.00
2019-03-29T23:20:28.123Z,78.90
2019-03-29T23:22:56.846Z,79.70
2019-03-29T23:25:26.224Z,78.60
2019-03-29T23:27:54.492Z,78.20
2019-03-29T23:30:22.942Z,77.60
2019-03-29T23:32:51.093Z,77.10
2019-03-29T23:35:20.299Z,76.90
2019-03-29T23:37:50.263Z,77.60
2019-03-29T23:40:19.290Z,78.20
2019-03-29T23:42:48.027Z,78.20
2019-03-29T23:45:16.278Z,78.00
2019-03-29T23:47:44.400Z,77.80
2019-03-29T23:50:13.100Z,78.40
2019-03-29T23:52:41.126Z,78.00
2019-03-29T23:55:09.760Z,77.60
2019-03-29T23:57:38.169Z,77.40
