createdAt,value
2023-02-14T00:00:49.288Z,102349.00
2023-02-14T00:03:16.608Z,102338.00
2023-02-14T00:05:44.524Z,102341.00
2023-02-14T00:08:11.822Z,102333.00
2023-02-14T00:10:39.065Z,102327.00
2023-02-14T00:13:06.351Z,102327.00
2023-02-14T00:15:33.405Z,102326.00
2023-02-14T00:18:01.408Z,102317.00
2023-02-14T00:20:29.067Z,102328.00
2023-02-14T00:22:57.059Z,102321.00
2023-02-14T00:25:24.337Z,102322.00
2023-02-14T00:27:53.695Z,102318.00
2023-02-14T00:30:21.124Z,102324.00
2023-02-14T00:32:48.437Z,102332.00
2023-02-14T00:35:15.754Z,102310.00
2023-02-14T00:37:48.960Z,102321.00
2023-02-14T00:40:16.993Z,102322.00
2023-02-14T00:42:44.226Z,102326.00
2023-02-14T00:45:11.509Z,102323.00
2023-02-14T00:47:38.749Z,102318.00
2023-02-14T00:50:06.686Z,102324.00
2023-02-14T00:52:33.910Z,102327.00
2023-02-14T00:55:01.147Z,102327.00
2023-02-14T00:57:29.061Z,102318.00
2023-02-14T00:59:56.392Z,102321.00
2023-02-14T01:02:23.704Z,102326.00
2023-02-14T01:04:50.961Z,102319.00
2023-02-14T01:07:18.187Z,102311.00
2023-02-14T01:09:45.442Z,102312.00
2023-02-14T01:12:12.636Z,102309.00
2023-02-14T01:14:40.595Z,102322.00
2023-02-14T01:17:07.814Z,102320.00
2023-02-14T01:19:35.957Z,102315.00
2023-02-14T01:22:03.310Z,102314.00
2023-02-14T01:24:30.544Z,102315.00
2023-02-14T01:26:57.755Z,102305.00
2023-02-14T01:29:24.994Z,102303.00
2023-02-14T01:31:52.941Z,102303.00
2023-02-14T01:34:20.258Z,102300.00
2023-02-14T01:36:47.516Z,102293.00
2023-02-14T01:39:17.035Z,102302.00
2023-02-14T01:41:47.792Z,102298.00
2023-02-14T01:44:56.825Z,102294.00
2023-02-14T01:47:26.851Z,102294.00
2023-02-14T01:49:58.180Z,102293.00
2023-02-14T01:52:29.361Z,102289.00
2023-02-14T01:55:00.541Z,102295.00
2023-02-14T01:57:35.759Z,102289.00
2023-02-14T02:00:19.233Z,102296.00
2023-02-14T02:02:47.801Z,102291.00
2023-02-14T02:05:16.880Z,102294.00
2023-02-14T02:07:44.276Z,102293.00
2023-02-14T02:10:11.942Z,102292.00
2023-02-14T02:12:39.835Z,102286.00
2023-02-14T02:15:08.311Z,102285.00
2023-02-14T02:17:46.289Z,102293.00
2023-02-14T02:21:13.423Z,102285.00
2023-02-14T02:24:16.113Z,102298.00
2023-02-14T02:27:11.747Z,102287.00
2023-02-14T02:30:27.663Z,102282.00
2023-02-14T02:33:31.433Z,102275.00
2023-02-14T02:36:33.198Z,102275.00
2023-02-14T02:39:22.163Z,102272.00
2023-02-14T02:42:00.627Z,102280.00
2023-02-14T02:44:34.872Z,102276.00
2023-02-14T02:47:07.208Z,102274.00
2023-02-14T02:50:03.449Z,102275.00
2023-02-14T02:52:55.926Z,102271.00
2023-02-14T02:55:50.253Z,102272.00
2023-02-14T02:58:19.054Z,102269.00
2023-02-14T03:00:48.441Z,102277.00
2023-02-14T03:03:34.565Z,102273.00
2023-02-14T03:06:02.229Z,102273.00
2023-02-14T03:08:30.183Z,102275.00
2023-02-14T03:10:57.674Z,102266.00
2023-02-14T03:13:53.650Z,102272.00
2023-02-14T03:16:34.243Z,102274.00
2023-02-14T03:19:51.421Z,102262.00
2023-02-14T03:22:28.626Z,102266.00
2023-02-14T03:25:01.112Z,102273.00
2023-02-14T03:27:34.962Z,102264.00
2023-02-14T03:30:11.211Z,102263.00
2023-02-14T03:32:42.986Z,102260.00
2023-02-14T03:35:18.145Z,102261.00
2023-02-14T03:37:50.774Z,102260.00
2023-02-14T03:40:25.760Z,102267.00
2023-02-14T03:42:56.916Z,102268.00
2023-02-14T03:45:29.862Z,102272.00
2023-02-14T03:48:01.445Z,102267.00
2023-02-14T03:50:31.040Z,102263.00
2023-02-14T03:53:01.295Z,102260.00
2023-02-14T03:55:35.871Z,102255.00
2023-02-14T03:58:10.289Z,102259.00
2023-02-14T04:00:41.429Z,102264.00
2023-02-14T04:03:12.028Z,102261.00
2023-02-14T04:05:43.058Z,102258.00
2023-02-14T04:08:11.371Z,102260.00
2023-02-14T04:10:41.200Z,102257.00
2023-02-14T04:13:08.648Z,102265.00
2023-02-14T04:15:35.985Z,102260.00
2023-02-14T04:18:21.860Z,102261.00
2023-02-14T04:20:49.114Z,102258.00
2023-02-14T04:23:16.427Z,102262.00
2023-02-14T04:25:44.936Z,102267.00
2023-02-14T04:28:12.307Z,102264.00
2023-02-14T04:30:39.737Z,102260.00
2023-02-14T04:33:07.690Z,102252.00
2023-02-14T04:35:35.305Z,102258.00
2023-02-14T04:38:02.918Z,102261.00
2023-02-14T04:40:30.638Z,102246.00
2023-02-14T04:42:59.872Z,102246.00
2023-02-14T04:45:27.151Z,102248.00
2023-02-14T04:47:54.353Z,102256.00
2023-02-14T04:50:25.118Z,102246.00
2023-02-14T04:52:52.571Z,102248.00
2023-02-14T04:55:19.920Z,102234.00
2023-02-14T04:57:47.155Z,102234.00
2023-02-14T05:00:16.512Z,102234.00
2023-02-14T05:02:43.728Z,102230.00
2023-02-14T05:05:11.124Z,102237.00
2023-02-14T05:07:38.448Z,102230.00
2023-02-14T05:10:06.580Z,102242.00
2023-02-14T05:12:34.337Z,102243.00
2023-02-14T05:15:01.632Z,102233.00
2023-02-14T05:17:29.554Z,102238.00
2023-02-14T05:19:56.802Z,102228.00
2023-02-14T05:22:24.031Z,102225.00
2023-02-14T05:24:51.350Z,102227.00
2023-02-14T05:27:18.625Z,102231.00
2023-02-14T05:29:45.937Z,102225.00
2023-02-14T05:32:13.309Z,102227.00
2023-02-14T05:34:41.227Z,102224.00
2023-02-14T05:37:08.460Z,102230.00
2023-02-14T05:39:35.918Z,102227.00
2023-02-14T05:42:03.315Z,102221.00
2023-02-14T05:44:30.668Z,102223.00
2023-02-14T05:46:57.904Z,102230.00
2023-02-14T05:49:25.191Z,102228.00
2023-02-14T05:51:53.114Z,102226.00
2023-02-14T05:54:20.435Z,102224.00
2023-02-14T05:56:47.721Z,102220.00
2023-02-14T05:59:15.021Z,102230.00
2023-02-14T06:01:42.339Z,102229.00
2023-02-14T06:04:09.655Z,102234.00
2023-02-14T06:06:36.943Z,102226.00
2023-02-14T06:09:04.953Z,102231.00
2023-02-14T06:11:32.221Z,102222.00
2023-02-14T06:13:59.447Z,102215.00
2023-02-14T06:16:26.743Z,102229.00
2023-02-14T06:18:53.951Z,102230.00
2023-02-14T06:21:21.209Z,102227.00
2023-02-14T06:23:48.448Z,102230.00
2023-02-14T06:26:16.440Z,102235.00
2023-02-14T06:28:43.738Z,102232.00
2023-02-14T06:31:16.584Z,102235.00
2023-02-14T06:33:44.128Z,102242.00
2023-02-14T06:36:11.418Z,102246.00
2023-02-14T06:38:38.707Z,102245.00
2023-02-14T06:41:07.310Z,102245.00
2023-02-14T06:43:36.184Z,102240.00
2023-02-14T06:46:04.021Z,102235.00
2023-02-14T06:48:31.303Z,102241.00
2023-02-14T06:50:59.248Z,102238.00
2023-02-14T06:53:26.721Z,102241.00
2023-02-14T06:55:54.277Z,102242.00
2023-02-14T06:58:22.183Z,102241.00
2023-02-14T07:00:50.192Z,102251.00
2023-02-14T07:03:17.620Z,102246.00
2023-02-14T07:05:44.921Z,102240.00
2023-02-14T07:08:12.273Z,102244.00
2023-02-14T07:10:39.629Z,102245.00
2023-02-14T07:13:06.932Z,102242.00
2023-02-14T07:15:34.247Z,102236.00
2023-02-14T07:18:02.605Z,102233.00
2023-02-14T07:20:29.982Z,102231.00
2023-02-14T07:22:57.273Z,102227.00
2023-02-14T07:25:24.584Z,102235.00
2023-02-14T07:27:51.943Z,102239.00
2023-02-14T07:30:19.523Z,102230.00
2023-02-14T07:32:47.989Z,102230.00
2023-02-14T07:35:16.105Z,102226.00
2023-02-14T07:37:43.380Z,102225.00
2023-02-14T07:40:14.881Z,102227.00
2023-02-14T07:42:42.969Z,102231.00
2023-02-14T07:45:21.114Z,102228.00
2023-02-14T07:47:50.642Z,102223.00
2023-02-14T07:50:19.058Z,102222.00
2023-02-14T07:52:46.600Z,102237.00
2023-02-14T07:55:13.945Z,102230.00
2023-02-14T07:57:41.264Z,102231.00
2023-02-14T08:00:09.733Z,102237.00
2023-02-14T08:02:37.066Z,102237.00
2023-02-14T08:05:04.707Z,102238.00
2023-02-14T08:07:32.738Z,102250.00
2023-02-14T08:10:00.106Z,102232.00
2023-02-14T08:12:45.433Z,102235.00
2023-02-14T08:15:31.091Z,102231.00
2023-02-14T08:17:58.459Z,102238.00
2023-02-14T08:20:25.770Z,102227.00
2023-02-14T08:22:53.693Z,102236.00
2023-02-14T08:25:21.018Z,102231.00
2023-02-14T08:27:48.506Z,102228.00
2023-02-14T08:30:16.493Z,102232.00
2023-02-14T08:32:43.816Z,102238.00
2023-02-14T08:35:11.217Z,102235.00
2023-02-14T08:37:38.473Z,102241.00
2023-02-14T08:40:08.243Z,102240.00
2023-02-14T08:42:35.683Z,102249.00
2023-02-14T08:45:03.654Z,102238.00
2023-02-14T08:47:35.077Z,102249.00
2023-02-14T08:50:02.544Z,102249.00
2023-02-14T08:52:29.890Z,102251.00
2023-02-14T08:54:57.632Z,102251.00
2023-02-14T08:57:26.976Z,102248.00
2023-02-14T08:59:54.368Z,102250.00
2023-02-14T09:02:21.653Z,102246.00
2023-02-14T09:04:49.221Z,102241.00
2023-02-14T09:07:16.630Z,102238.00
2023-02-14T09:09:43.950Z,102248.00
2023-02-14T09:12:11.526Z,102245.00
2023-02-14T09:14:43.251Z,102249.00
2023-02-14T09:17:10.867Z,102248.00
2023-02-14T09:19:39.344Z,102250.00
2023-02-14T09:22:08.471Z,102256.00
2023-02-14T09:24:37.472Z,102253.00
2023-02-14T09:27:05.681Z,102254.00
2023-02-14T09:29:33.149Z,102259.00
2023-02-14T09:32:02.125Z,102255.00
2023-02-14T09:34:30.683Z,102255.00
2023-02-14T09:36:57.931Z,102263.00
2023-02-14T09:39:25.278Z,102263.00
2023-02-14T09:42:07.940Z,102264.00
2023-02-14T09:44:39.424Z,102262.00
2023-02-14T09:47:18.571Z,102261.00
2023-02-14T09:49:47.117Z,102261.00
2023-02-14T09:52:18.274Z,102259.00
2023-02-14T09:54:50.841Z,102266.00
2023-02-14T09:57:26.684Z,102269.00
2023-02-14T09:59:59.825Z,102263.00
2023-02-14T10:02:38.987Z,102258.00
2023-02-14T10:05:14.048Z,102258.00
2023-02-14T10:07:59.968Z,102264.00
2023-02-14T10:10:31.291Z,102264.00
2023-02-14T10:13:06.868Z,102262.00
2023-02-14T10:15:37.991Z,102269.00
2023-02-14T10:18:13.172Z,102270.00
2023-02-14T10:20:44.539Z,102270.00
2023-02-14T10:23:27.226Z,102257.00
2023-02-14T10:25:59.785Z,102259.00
2023-02-14T10:28:32.010Z,102259.00
2023-02-14T10:31:14.621Z,102252.00
2023-02-14T10:33:47.287Z,102252.00
2023-02-14T10:36:20.856Z,102262.00
2023-02-14T10:38:56.060Z,102258.00
2023-02-14T10:41:31.631Z,102260.00
2023-02-14T10:44:12.087Z,102248.00
2023-02-14T10:46:44.571Z,102255.00
2023-02-14T10:49:29.166Z,102254.00
2023-02-14T10:52:01.572Z,102261.00
2023-02-14T10:54:37.421Z,102259.00
2023-02-14T10:57:10.641Z,102266.00
2023-02-14T10:59:48.087Z,102269.00
2023-02-14T11:02:18.263Z,102260.00
2023-02-14T11:04:47.356Z,102260.00
2023-02-14T11:07:15.211Z,102252.00
2023-02-14T11:09:42.661Z,102251.00
2023-02-14T11:12:10.447Z,102246.00
2023-02-14T11:14:39.509Z,102245.00
2023-02-14T11:17:28.818Z,102245.00
2023-02-14T11:20:01.872Z,102248.00
2023-02-14T11:22:33.673Z,102229.00
2023-02-14T11:25:05.741Z,102228.00
2023-02-14T11:27:33.777Z,102229.00
2023-02-14T11:30:01.574Z,102228.00
2023-02-14T11:32:33.653Z,102230.00
2023-02-14T11:35:04.762Z,102235.00
2023-02-14T11:37:37.910Z,102213.00
2023-02-14T11:40:07.261Z,102211.00
2023-02-14T11:42:41.844Z,102216.00
2023-02-14T11:45:31.358Z,102218.00
2023-02-14T11:48:24.965Z,102215.00
2023-02-14T11:51:04.093Z,102207.00
2023-02-14T11:53:43.746Z,102206.00
2023-02-14T11:56:11.903Z,102200.00
2023-02-14T11:58:45.256Z,102198.00
2023-02-14T12:01:21.339Z,102200.00
2023-02-14T12:03:50.568Z,102191.00
2023-02-14T12:06:25.659Z,102192.00
2023-02-14T12:09:09.908Z,102184.00
2023-02-14T12:11:38.443Z,102186.00
2023-02-14T12:14:05.760Z,102184.00
2023-02-14T12:16:41.716Z,102181.00
2023-02-14T12:19:13.520Z,102173.00
2023-02-14T12:21:48.090Z,102180.00
2023-02-14T12:24:27.585Z,102174.00
2023-02-14T12:27:02.654Z,102163.00
2023-02-14T12:29:34.704Z,102169.00
2023-02-14T12:32:11.679Z,102155.00
2023-02-14T12:34:39.112Z,102155.00
2023-02-14T12:37:29.167Z,102151.00
2023-02-14T12:40:12.475Z,102160.00
2023-02-14T12:43:10.286Z,102154.00
2023-02-14T12:45:57.993Z,102153.00
2023-02-14T12:48:38.156Z,102138.00
2023-02-14T12:51:10.264Z,102144.00
2023-02-14T12:53:49.316Z,102142.00
2023-02-14T12:56:25.724Z,102134.00
2023-02-14T12:59:03.106Z,102137.00
2023-02-14T13:01:44.999Z,102140.00
2023-02-14T13:04:44.705Z,102136.00
2023-02-14T13:07:26.519Z,102120.00
2023-02-14T13:09:59.400Z,102128.00
2023-02-14T13:12:35.597Z,102132.00
2023-02-14T13:15:15.337Z,102121.00
2023-02-14T13:17:49.346Z,102117.00
2023-02-14T13:20:39.878Z,102121.00
2023-02-14T13:23:13.824Z,102119.00
2023-02-14T13:25:49.730Z,102122.00
2023-02-14T13:28:18.276Z,102113.00
2023-02-14T13:30:45.915Z,102103.00
2023-02-14T13:33:27.459Z,102096.00
2023-02-14T13:35:59.780Z,102110.00
2023-02-14T13:38:30.472Z,102104.00
2023-02-14T13:41:03.735Z,102100.00
2023-02-14T13:43:55.539Z,102104.00
2023-02-14T13:46:48.517Z,102101.00
2023-02-14T13:49:27.042Z,102105.00
2023-02-14T13:51:56.961Z,102103.00
2023-02-14T13:54:37.344Z,102093.00
2023-02-14T13:57:27.869Z,102083.00
2023-02-14T14:00:41.158Z,102079.00
2023-02-14T14:03:12.681Z,102085.00
2023-02-14T14:06:00.959Z,102089.00
2023-02-14T14:08:47.072Z,102097.00
2023-02-14T14:11:55.884Z,102086.00
2023-02-14T14:14:37.371Z,102085.00
2023-02-14T14:17:25.283Z,102080.00
2023-02-14T14:19:52.692Z,102090.00
2023-02-14T14:22:20.208Z,102084.00
2023-02-14T14:24:56.764Z,102082.00
2023-02-14T14:27:27.315Z,102081.00
2023-02-14T14:29:57.828Z,102074.00
2023-02-14T14:32:30.804Z,102066.00
2023-02-14T14:35:00.037Z,102067.00
2023-02-14T14:37:29.475Z,102062.00
2023-02-14T14:39:58.539Z,102060.00
2023-02-14T14:42:28.948Z,102072.00
2023-02-14T14:45:01.086Z,102063.00
2023-02-14T14:47:37.900Z,102053.00
2023-02-14T14:50:09.584Z,102051.00
2023-02-14T14:52:42.428Z,102046.00
2023-02-14T14:55:19.821Z,102047.00
2023-02-14T14:57:51.602Z,102043.00
2023-02-14T15:00:26.590Z,102046.00
2023-02-14T15:03:15.214Z,102047.00
2023-02-14T15:05:45.419Z,102040.00
2023-02-14T15:08:30.789Z,102033.00
2023-02-14T15:11:02.613Z,102037.00
2023-02-14T15:13:50.487Z,102029.00
2023-02-14T15:16:21.819Z,102023.00
2023-02-14T15:18:51.095Z,102032.00
2023-02-14T15:21:24.227Z,102019.00
2023-02-14T15:23:53.442Z,102022.00
2023-02-14T15:26:28.055Z,102028.00
2023-02-14T15:29:00.177Z,102021.00
2023-02-14T15:31:31.519Z,102016.00
2023-02-14T15:34:02.301Z,102021.00
2023-02-14T15:36:33.008Z,102011.00
2023-02-14T15:39:03.814Z,102009.00
2023-02-14T15:41:31.583Z,102005.00
2023-02-14T15:43:59.692Z,101998.00
2023-02-14T15:46:33.764Z,101996.00
2023-02-14T15:49:09.758Z,101993.00
2023-02-14T15:51:41.239Z,101985.00
2023-02-14T15:54:19.607Z,101994.00
2023-02-14T15:56:50.014Z,101991.00
2023-02-14T15:59:20.861Z,101986.00
2023-02-14T16:01:54.721Z,101988.00
2023-02-14T16:04:27.070Z,101990.00
2023-02-14T16:07:25.486Z,101983.00
2023-02-14T16:10:14.056Z,101984.00
2023-02-14T16:12:42.278Z,101992.00
2023-02-14T16:15:19.604Z,101991.00
2023-02-14T16:17:47.180Z,101985.00
2023-02-14T16:20:37.490Z,101988.00
2023-02-14T16:23:23.900Z,101993.00
2023-02-14T16:25:52.253Z,101981.00
2023-02-14T16:28:21.155Z,101986.00
2023-02-14T16:30:53.806Z,101988.00
2023-02-14T16:33:23.413Z,101989.00
2023-02-14T16:35:51.216Z,101976.00
2023-02-14T16:38:19.770Z,101990.00
2023-02-14T16:40:49.854Z,101989.00
2023-02-14T16:43:18.850Z,101985.00
2023-02-14T16:45:47.132Z,101995.00
2023-02-14T16:48:15.174Z,101992.00
2023-02-14T16:50:42.987Z,101985.00
2023-02-14T16:53:25.670Z,101984.00
2023-02-14T16:55:55.108Z,101984.00
2023-02-14T16:58:25.691Z,101993.00
2023-02-14T17:00:53.758Z,101979.00
2023-02-14T17:03:21.182Z,101988.00
2023-02-14T17:05:48.540Z,101985.00
2023-02-14T17:08:16.289Z,101979.00
2023-02-14T17:10:45.358Z,101969.00
2023-02-14T17:13:13.245Z,101974.00
2023-02-14T17:15:40.690Z,101970.00
2023-02-14T17:18:12.413Z,101968.00
2023-02-14T17:20:40.160Z,101972.00
2023-02-14T17:23:08.211Z,101965.00
2023-02-14T17:25:35.639Z,101957.00
2023-02-14T17:28:03.462Z,101961.00
2023-02-14T17:30:31.583Z,101953.00
2023-02-14T17:33:04.632Z,101961.00
2023-02-14T17:35:34.354Z,101945.00
2023-02-14T17:38:02.805Z,101951.00
2023-02-14T17:40:32.240Z,101952.00
2023-02-14T17:43:01.248Z,101952.00
2023-02-14T17:45:28.974Z,101955.00
2023-02-14T17:47:56.545Z,101950.00
2023-02-14T17:50:24.427Z,101949.00
2023-02-14T17:52:55.159Z,101949.00
2023-02-14T17:55:22.844Z,101955.00
2023-02-14T17:57:51.911Z,101946.00
2023-02-14T18:00:21.187Z,101938.00
2023-02-14T18:02:48.934Z,101945.00
2023-02-14T18:05:16.705Z,101929.00
2023-02-14T18:07:44.089Z,101942.00
2023-02-14T18:10:12.317Z,101940.00
2023-02-14T18:12:39.621Z,101931.00
2023-02-14T18:15:07.473Z,101931.00
2023-02-14T18:17:34.911Z,101935.00
2023-02-14T18:20:02.818Z,101938.00
2023-02-14T18:22:30.930Z,101930.00
2023-02-14T18:24:58.499Z,101928.00
2023-02-14T18:27:26.762Z,101928.00
2023-02-14T18:29:54.117Z,101926.00
2023-02-14T18:32:21.451Z,101924.00
2023-02-14T18:34:50.369Z,101913.00
2023-02-14T18:37:17.881Z,101917.00
2023-02-14T18:39:45.311Z,101922.00
2023-02-14T18:42:12.536Z,101919.00
2023-02-14T18:44:40.444Z,101911.00
2023-02-14T18:47:07.985Z,101902.00
2023-02-14T18:49:35.457Z,101902.00
2023-02-14T18:52:04.249Z,101904.00
2023-02-14T18:54:31.604Z,101900.00
2023-02-14T18:56:59.140Z,101885.00
2023-02-14T18:59:26.655Z,101896.00
2023-02-14T19:01:54.862Z,101893.00
2023-02-14T19:04:22.367Z,101885.00
2023-02-14T19:06:49.773Z,101896.00
2023-02-14T19:09:18.030Z,101888.00
2023-02-14T19:11:45.494Z,101886.00
2023-02-14T19:14:13.059Z,101890.00
2023-02-14T19:16:43.606Z,101888.00
2023-02-14T19:19:11.755Z,101880.00
2023-02-14T19:21:39.393Z,101891.00
2023-02-14T19:24:08.431Z,101886.00
2023-02-14T19:26:39.428Z,101878.00
2023-02-14T19:29:10.169Z,101875.00
2023-02-14T19:31:40.111Z,101877.00
2023-02-14T19:34:13.763Z,101870.00
2023-02-14T19:36:41.844Z,101880.00
2023-02-14T19:39:10.199Z,101864.00
2023-02-14T19:41:37.473Z,101871.00
2023-02-14T19:44:06.538Z,101853.00
2023-02-14T19:46:34.843Z,101865.00
2023-02-14T19:49:03.599Z,101861.00
2023-02-14T19:51:33.294Z,101861.00
2023-02-14T19:54:02.977Z,101856.00
2023-02-14T19:56:36.181Z,101846.00
2023-02-14T19:59:08.399Z,101870.00
2023-02-14T20:01:38.769Z,101860.00
2023-02-14T20:04:09.476Z,101856.00
2023-02-14T20:06:38.081Z,101852.00
2023-02-14T20:09:07.446Z,101851.00
2023-02-14T20:11:38.486Z,101854.00
2023-02-14T20:14:06.883Z,101853.00
2023-02-14T20:16:36.133Z,101849.00
2023-02-14T20:19:07.422Z,101845.00
2023-02-14T20:21:36.928Z,101854.00
2023-02-14T20:24:07.646Z,101854.00
2023-02-14T20:26:38.785Z,101838.00
2023-02-14T20:29:09.170Z,101840.00
2023-02-14T20:31:40.372Z,101841.00
2023-02-14T20:34:08.345Z,101835.00
2023-02-14T20:36:36.282Z,101845.00
2023-02-14T20:39:07.393Z,101841.00
2023-02-14T20:41:37.686Z,101832.00
2023-02-14T20:44:07.300Z,101835.00
2023-02-14T20:46:35.972Z,101839.00
2023-02-14T20:49:05.603Z,101832.00
2023-02-14T20:51:34.426Z,101825.00
2023-02-14T20:54:03.398Z,101828.00
2023-02-14T20:56:32.687Z,101824.00
2023-02-14T20:59:01.234Z,101823.00
2023-02-14T21:01:29.689Z,101816.00
2023-02-14T21:03:57.576Z,101823.00
2023-02-14T21:06:27.563Z,101827.00
2023-02-14T21:08:55.500Z,101818.00
2023-02-14T21:11:24.485Z,101817.00
2023-02-14T21:13:55.618Z,101820.00
2023-02-14T21:16:23.473Z,101828.00
2023-02-14T21:18:54.554Z,101833.00
2023-02-14T21:21:24.042Z,101825.00
2023-02-14T21:23:52.807Z,101829.00
2023-02-14T21:26:21.307Z,101811.00
2023-02-14T21:28:48.952Z,101818.00
2023-02-14T21:31:21.281Z,101811.00
2023-02-14T21:33:50.918Z,101815.00
2023-02-14T21:36:19.638Z,101798.00
2023-02-14T21:38:47.469Z,101802.00
2023-02-14T21:41:16.876Z,101794.00
2023-02-14T21:43:45.772Z,101792.00
2023-02-14T21:46:15.257Z,101796.00
2023-02-14T21:49:03.016Z,101797.00
2023-02-14T21:51:31.048Z,101775.00
2023-02-14T21:53:59.157Z,101781.00
2023-02-14T21:56:26.984Z,101784.00
2023-02-14T21:58:55.529Z,101780.00
2023-02-14T22:01:24.459Z,101779.00
2023-02-14T22:03:53.118Z,101781.00
2023-02-14T22:06:21.289Z,101767.00
2023-02-14T22:08:53.045Z,101771.00
2023-02-14T22:11:20.656Z,101770.00
2023-02-14T22:13:48.078Z,101769.00
2023-02-14T22:16:17.941Z,101767.00
2023-02-14T22:18:47.214Z,101760.00
2023-02-14T22:21:17.496Z,101763.00
2023-02-14T22:23:45.313Z,101763.00
2023-02-14T22:26:14.542Z,101765.00
2023-02-14T22:28:42.839Z,101770.00
2023-02-14T22:31:10.911Z,101766.00
2023-02-14T22:33:38.668Z,101763.00
2023-02-14T22:36:07.483Z,101764.00
2023-02-14T22:38:36.570Z,101765.00
2023-02-14T22:41:08.638Z,101763.00
2023-02-14T22:43:37.089Z,101764.00
2023-02-14T22:46:05.788Z,101748.00
2023-02-14T22:48:34.221Z,101760.00
2023-02-14T22:51:09.145Z,101749.00
2023-02-14T22:53:37.627Z,101750.00
2023-02-14T22:56:12.041Z,101748.00
2023-02-14T22:58:39.705Z,101752.00
2023-02-14T23:01:11.735Z,101750.00
2023-02-14T23:03:39.038Z,101751.00
2023-02-14T23:06:06.453Z,101749.00
2023-02-14T23:08:33.811Z,101748.00
2023-02-14T23:11:08.305Z,101751.00
2023-02-14T23:13:54.524Z,101751.00
2023-02-14T23:16:39.846Z,101739.00
2023-02-14T23:19:29.267Z,101741.00
2023-02-14T23:21:57.035Z,101738.00
2023-02-14T23:24:24.878Z,101740.00
2023-02-14T23:26:55.189Z,101746.00
2023-02-14T23:29:22.589Z,101733.00
2023-02-14T23:31:50.038Z,101732.00
2023-02-14T23:34:18.015Z,101724.00
2023-02-14T23:36:45.478Z,101730.00
2023-02-14T23:39:13.216Z,101730.00
2023-02-14T23:41:49.718Z,101723.00
2023-02-14T23:44:19.570Z,101723.00
2023-02-14T23:46:47.804Z,101729.00
2023-02-14T23:49:15.088Z,101726.00
2023-02-14T23:51:43.677Z,101721.00
2023-02-14T23:54:11.307Z,101720.00
2023-02-14T23:56:39.051Z,101713.00
2023-02-14T23:59:07.000Z,101722.00
