createdAt,value
2023-02-03T00:00:50.618Z,101559.19
2023-02-03T00:03:20.604Z,101557.19
2023-02-03T00:05:50.778Z,101546.88
2023-02-03T00:08:23.101Z,101542.47
2023-02-03T00:10:51.670Z,101545.94
2023-02-03T00:13:22.941Z,101533.81
2023-02-03T00:15:52.947Z,101537.41
2023-02-03T00:18:23.044Z,101536.69
2023-02-03T00:20:52.684Z,101530.41
2023-02-03T00:23:22.411Z,101529.69
2023-02-03T00:25:53.745Z,101521.59
2023-02-03T00:28:23.939Z,101500.09
2023-02-03T00:30:54.170Z,101498.94
2023-02-03T00:33:24.197Z,101481.34
2023-02-03T00:35:54.102Z,101474.94
2023-02-03T00:38:28.332Z,101472.09
2023-02-03T00:40:58.021Z,101462.72
2023-02-03T00:43:28.622Z,101461.28
2023-02-03T00:45:57.828Z,101452.75
2023-02-03T00:48:27.538Z,101445.84
2023-02-03T00:50:57.278Z,101436.44
2023-02-03T00:53:27.044Z,101422.69
2023-02-03T00:55:56.916Z,101431.38
2023-02-03T00:58:26.577Z,101442.91
2023-02-03T01:00:57.442Z,101433.13
2023-02-03T01:03:27.498Z,101430.75
2023-02-03T01:05:57.251Z,101433.59
2023-02-03T01:08:27.235Z,101423.16
2023-02-03T01:10:57.039Z,101408.84
2023-02-03T01:13:26.795Z,101399.59
2023-02-03T01:15:56.585Z,101404.63
2023-02-03T01:18:26.478Z,101402.09
2023-02-03T01:20:56.447Z,101398.09
2023-02-03T01:23:26.286Z,101396.66
2023-02-03T01:25:56.081Z,101397.16
2023-02-03T01:28:25.903Z,101383.50
2023-02-03T01:30:55.833Z,101375.50
2023-02-03T01:33:25.684Z,101375.34
2023-02-03T01:35:55.382Z,101370.13
2023-02-03T01:38:25.301Z,101367.34
2023-02-03T01:40:55.077Z,101346.38
2023-02-03T01:43:42.216Z,101348.19
2023-02-03T01:46:49.709Z,101347.19
2023-02-03T01:49:32.019Z,101337.69
2023-02-03T01:52:05.294Z,101326.09
2023-02-03T01:54:46.812Z,101312.50
2023-02-03T01:57:40.804Z,101311.66
2023-02-03T02:00:12.266Z,101301.41
2023-02-03T02:02:49.939Z,101296.34
2023-02-03T02:05:29.827Z,101295.69
2023-02-03T02:08:04.164Z,101281.84
2023-02-03T02:10:34.027Z,101275.81
2023-02-03T02:13:06.686Z,101280.69
2023-02-03T02:16:20.795Z,101268.69
2023-02-03T02:19:53.242Z,101255.59
2023-02-03T02:23:24.198Z,101246.47
2023-02-03T02:26:30.982Z,101236.47
2023-02-03T02:30:01.595Z,101227.22
2023-02-03T02:33:15.879Z,101213.56
2023-02-03T02:36:25.815Z,101207.78
2023-02-03T02:39:14.822Z,101187.06
2023-02-03T02:42:20.863Z,101170.84
2023-02-03T02:45:22.583Z,101157.22
2023-02-03T02:48:30.050Z,101145.38
2023-02-03T02:51:08.699Z,101141.47
2023-02-03T02:53:48.687Z,101138.38
2023-02-03T02:56:21.067Z,101125.56
2023-02-03T02:58:55.261Z,101116.34
2023-02-03T03:01:25.377Z,101124.28
2023-02-03T03:03:57.369Z,101108.09
2023-02-03T03:06:44.475Z,101104.38
2023-02-03T03:09:47.997Z,101094.31
2023-02-03T03:12:36.072Z,101095.75
2023-02-03T03:15:20.990Z,101084.25
2023-02-03T03:18:25.238Z,101093.75
2023-02-03T03:21:06.079Z,101087.31
2023-02-03T03:23:45.085Z,101070.47
2023-02-03T03:26:28.821Z,101072.34
2023-02-03T03:29:24.946Z,101054.84
2023-02-03T03:31:55.371Z,101051.06
2023-02-03T03:34:26.207Z,101040.84
2023-02-03T03:37:22.778Z,101034.91
2023-02-03T03:40:03.098Z,101031.34
2023-02-03T03:43:02.466Z,101023.97
2023-02-03T03:45:43.987Z,101011.78
2023-02-03T03:48:34.399Z,101023.72
2023-02-03T03:51:40.021Z,101012.88
2023-02-03T03:54:20.591Z,101013.75
2023-02-03T03:57:31.689Z,101006.84
2023-02-03T04:00:09.865Z,101005.75
2023-02-03T04:02:48.928Z,101009.25
2023-02-03T04:05:21.236Z,101002.47
2023-02-03T04:07:51.580Z,101005.63
2023-02-03T04:10:39.291Z,100994.59
2023-02-03T04:13:12.574Z,100993.19
2023-02-03T04:15:42.796Z,100980.41
2023-02-03T04:18:16.461Z,100984.28
2023-02-03T04:20:46.463Z,100966.25
2023-02-03T04:23:16.895Z,100962.28
2023-02-03T04:25:46.912Z,100956.78
2023-02-03T04:28:16.987Z,100959.84
2023-02-03T04:30:47.152Z,100945.63
2023-02-03T04:33:17.192Z,100947.56
2023-02-03T04:35:47.255Z,100931.91
2023-02-03T04:38:17.286Z,100917.91
2023-02-03T04:40:47.553Z,100904.84
2023-02-03T04:43:17.583Z,100913.41
2023-02-03T04:45:47.680Z,100908.78
2023-02-03T04:48:16.482Z,100906.63
2023-02-03T04:50:44.539Z,100896.81
2023-02-03T04:53:15.081Z,100881.53
2023-02-03T04:55:50.497Z,100882.34
2023-02-03T04:58:20.542Z,100875.00
2023-02-03T05:00:50.620Z,100856.97
2023-02-03T05:03:20.895Z,100868.25
2023-02-03T05:05:51.283Z,100862.50
2023-02-03T05:08:21.295Z,100858.91
2023-02-03T05:10:51.321Z,100855.34
2023-02-03T05:13:21.392Z,100857.00
2023-02-03T05:15:51.446Z,100864.72
2023-02-03T05:18:21.485Z,100863.91
2023-02-03T05:20:51.606Z,100857.63
2023-02-03T05:23:22.018Z,100852.41
2023-02-03T05:25:52.111Z,100844.50
2023-02-03T05:28:22.255Z,100845.31
2023-02-03T05:30:52.609Z,100844.22
2023-02-03T05:33:22.667Z,100829.13
2023-02-03T05:35:52.673Z,100825.28
2023-02-03T05:38:23.305Z,100847.22
2023-02-03T05:41:12.381Z,100835.16
2023-02-03T05:43:42.401Z,100827.19
2023-02-03T05:46:12.409Z,100823.88
2023-02-03T05:48:42.017Z,100814.25
2023-02-03T05:51:11.832Z,100819.41
2023-02-03T05:53:41.638Z,100811.41
2023-02-03T05:56:11.466Z,100807.06
2023-02-03T05:58:41.257Z,100802.88
2023-02-03T06:01:11.948Z,100797.38
2023-02-03T06:03:44.383Z,100789.91
2023-02-03T06:06:14.333Z,100788.56
2023-02-03T06:08:43.603Z,100783.59
2023-02-03T06:11:13.617Z,100777.84
2023-02-03T06:13:42.079Z,100767.94
2023-02-03T06:16:11.849Z,100756.41
2023-02-03T06:18:41.718Z,100746.94
2023-02-03T06:21:11.719Z,100735.34
2023-02-03T06:23:41.347Z,100733.66
2023-02-03T06:26:11.490Z,100739.09
2023-02-03T06:28:41.570Z,100732.41
2023-02-03T06:31:10.951Z,100734.09
2023-02-03T06:33:40.739Z,100735.22
2023-02-03T06:36:11.013Z,100742.84
2023-02-03T06:38:40.568Z,100742.00
2023-02-03T06:41:10.477Z,100737.22
2023-02-03T06:43:40.245Z,100735.69
2023-02-03T06:46:10.033Z,100733.13
2023-02-03T06:48:40.140Z,100731.38
2023-02-03T06:51:09.899Z,100719.81
2023-02-03T06:53:39.736Z,100719.78
2023-02-03T06:56:09.415Z,100707.59
2023-02-03T06:58:39.228Z,100706.38
2023-02-03T07:01:11.890Z,100715.13
2023-02-03T07:03:41.930Z,100701.59
2023-02-03T07:06:11.922Z,100695.25
2023-02-03T07:08:41.827Z,100691.97
2023-02-03T07:11:12.012Z,100696.72
2023-02-03T07:13:41.624Z,100696.19
2023-02-03T07:16:11.384Z,100672.72
2023-02-03T07:18:47.211Z,100680.41
2023-02-03T07:21:19.063Z,100674.25
2023-02-03T07:23:50.042Z,100662.06
2023-02-03T07:26:19.804Z,100648.25
2023-02-03T07:28:49.803Z,100655.78
2023-02-03T07:31:19.750Z,100653.78
2023-02-03T07:33:49.586Z,100638.84
2023-02-03T07:36:19.375Z,100626.09
2023-02-03T07:38:49.200Z,100624.06
2023-02-03T07:41:19.014Z,100619.84
2023-02-03T07:43:48.944Z,100611.28
2023-02-03T07:46:18.716Z,100599.59
2023-02-03T07:48:48.670Z,100611.44
2023-02-03T07:51:18.390Z,100601.59
2023-02-03T07:53:48.347Z,100597.28
2023-02-03T07:56:18.215Z,100594.91
2023-02-03T07:58:47.969Z,100592.34
2023-02-03T08:01:17.802Z,100585.22
2023-02-03T08:03:47.561Z,100577.34
2023-02-03T08:06:17.701Z,100586.69
2023-02-03T08:08:47.660Z,100567.38
2023-02-03T08:11:17.403Z,100584.94
2023-02-03T08:13:47.243Z,100570.78
2023-02-03T08:16:17.551Z,100557.69
2023-02-03T08:18:47.609Z,100550.38
2023-02-03T08:21:17.070Z,100552.59
2023-02-03T08:23:47.028Z,100539.69
2023-02-03T08:26:17.246Z,100533.50
2023-02-03T08:28:50.328Z,100541.97
2023-02-03T08:31:20.711Z,100537.09
2023-02-03T08:33:48.808Z,100529.53
2023-02-03T08:36:20.160Z,100522.47
2023-02-03T08:38:48.734Z,100518.88
2023-02-03T08:41:18.561Z,100520.59
2023-02-03T08:43:47.922Z,100520.72
2023-02-03T08:46:16.379Z,100510.16
2023-02-03T08:48:44.969Z,100511.41
2023-02-03T08:51:17.427Z,100497.31
2023-02-03T08:53:46.567Z,100498.47
2023-02-03T08:56:16.300Z,100502.84
2023-02-03T08:58:46.117Z,100504.94
2023-02-03T09:01:16.394Z,100492.84
2023-02-03T09:03:46.566Z,100500.19
2023-02-03T09:06:16.827Z,100492.03
2023-02-03T09:08:46.991Z,100489.69
2023-02-03T09:11:19.091Z,100469.59
2023-02-03T09:13:50.145Z,100472.13
2023-02-03T09:16:21.770Z,100478.56
2023-02-03T09:18:51.997Z,100469.38
2023-02-03T09:21:33.647Z,100457.41
2023-02-03T09:24:07.631Z,100465.47
2023-02-03T09:26:35.499Z,100458.75
2023-02-03T09:29:04.585Z,100451.91
2023-02-03T09:31:32.641Z,100450.00
2023-02-03T09:34:01.145Z,100445.81
2023-02-03T09:36:29.688Z,100440.47
2023-02-03T09:38:58.508Z,100443.50
2023-02-03T09:41:56.925Z,100437.69
2023-02-03T09:44:37.618Z,100430.75
2023-02-03T09:47:28.467Z,100419.31
2023-02-03T09:50:26.693Z,100408.09
2023-02-03T09:53:05.442Z,100407.88
2023-02-03T09:55:47.582Z,100412.44
2023-02-03T09:58:23.067Z,100402.75
2023-02-03T10:01:01.758Z,100404.72
2023-02-03T10:03:44.282Z,100395.44
2023-02-03T10:06:35.216Z,100398.59
2023-02-03T10:09:34.888Z,100384.63
2023-02-03T10:13:05.015Z,100373.47
2023-02-03T10:16:29.907Z,100363.34
2023-02-03T10:19:14.468Z,100344.53
2023-02-03T10:22:00.166Z,100332.25
2023-02-03T10:25:01.157Z,100309.09
2023-02-03T10:27:37.281Z,100310.91
2023-02-03T10:30:27.974Z,100312.66
2023-02-03T10:33:12.090Z,100304.06
2023-02-03T10:36:28.500Z,100302.56
2023-02-03T10:39:29.486Z,100316.53
2023-02-03T10:42:04.421Z,100315.56
2023-02-03T10:44:54.478Z,100332.00
2023-02-03T10:47:31.337Z,100324.31
2023-02-03T10:50:19.085Z,100325.22
2023-02-03T10:52:50.113Z,100324.63
2023-02-03T10:55:24.970Z,100343.94
2023-02-03T10:57:57.832Z,100353.66
2023-02-03T11:00:36.080Z,100385.25
2023-02-03T11:03:26.376Z,100422.97
2023-02-03T11:06:17.838Z,100427.59
2023-02-03T11:08:51.060Z,100417.47
2023-02-03T11:11:34.139Z,100413.72
2023-02-03T11:14:17.419Z,100401.34
2023-02-03T11:16:47.540Z,100412.91
2023-02-03T11:19:22.813Z,100426.69
2023-02-03T11:21:56.977Z,100421.34
2023-02-03T11:24:41.611Z,100432.72
2023-02-03T11:27:19.928Z,100423.00
2023-02-03T11:30:17.106Z,100424.63
2023-02-03T11:32:49.996Z,100432.72
2023-02-03T11:35:26.685Z,100419.00
2023-02-03T11:38:02.920Z,100412.91
2023-02-03T11:40:38.673Z,100416.06
2023-02-03T11:43:18.488Z,100412.91
2023-02-03T11:45:54.344Z,100406.16
2023-02-03T11:49:16.485Z,100433.31
2023-02-03T11:52:35.374Z,100423.59
2023-02-03T11:55:47.253Z,100422.31
2023-02-03T11:59:00.643Z,100420.47
2023-02-03T12:02:00.415Z,100425.34
2023-02-03T12:05:19.521Z,100428.06
2023-02-03T12:08:36.418Z,100428.84
2023-02-03T12:11:30.506Z,100422.69
2023-02-03T12:14:33.068Z,100434.97
2023-02-03T12:17:16.431Z,100430.28
2023-02-03T12:20:33.266Z,100423.13
2023-02-03T12:23:36.045Z,100438.66
2023-02-03T12:26:25.038Z,100423.19
2023-02-03T12:29:17.084Z,100421.44
2023-02-03T12:32:49.273Z,100430.63
2023-02-03T12:35:25.413Z,100440.31
2023-02-03T12:38:21.842Z,100426.50
2023-02-03T12:41:25.414Z,100402.00
2023-02-03T12:44:23.211Z,100418.78
2023-02-03T12:47:16.744Z,100427.94
2023-02-03T12:49:59.489Z,100430.56
2023-02-03T12:52:55.503Z,100432.13
2023-02-03T12:56:14.742Z,100414.81
2023-02-03T12:58:54.578Z,100423.13
2023-02-03T13:01:47.858Z,100415.41
2023-02-03T13:04:51.973Z,100443.09
2023-02-03T13:07:40.628Z,100429.63
2023-02-03T13:10:40.247Z,100478.09
2023-02-03T13:13:26.324Z,100517.81
2023-02-03T13:16:01.880Z,100503.53
2023-02-03T13:18:53.677Z,100533.19
2023-02-03T13:21:23.793Z,100545.63
2023-02-03T13:23:52.320Z,100550.59
2023-02-03T13:27:05.460Z,100571.13
2023-02-03T13:30:06.461Z,100546.75
2023-02-03T13:34:07.757Z,100551.03
2023-02-03T13:37:38.700Z,100576.66
2023-02-03T13:40:41.526Z,100557.19
2023-02-03T13:43:37.856Z,100527.47
2023-02-03T13:46:31.268Z,100524.28
2023-02-03T13:49:08.888Z,100526.06
2023-02-03T13:51:46.561Z,100532.03
2023-02-03T13:54:36.256Z,100539.63
2023-02-03T13:57:33.916Z,100536.19
2023-02-03T14:00:44.496Z,100548.19
2023-02-03T14:03:25.504Z,100537.94
2023-02-03T14:06:01.183Z,100522.63
2023-02-03T14:08:31.113Z,100525.75
2023-02-03T14:11:34.721Z,100517.97
2023-02-03T14:14:07.188Z,100511.34
2023-02-03T14:16:55.278Z,100517.63
2023-02-03T14:19:25.194Z,100516.28
2023-02-03T14:22:15.860Z,100510.78
2023-02-03T14:24:50.095Z,100519.72
2023-02-03T14:27:25.349Z,100520.88
2023-02-03T14:30:12.935Z,100524.63
2023-02-03T14:33:03.016Z,100533.16
2023-02-03T14:35:40.810Z,100539.78
2023-02-03T14:38:15.861Z,100542.47
2023-02-03T14:41:04.325Z,100546.81
2023-02-03T14:44:27.542Z,100550.59
2023-02-03T14:47:12.485Z,100536.25
2023-02-03T14:50:32.349Z,100551.94
2023-02-03T14:54:16.072Z,100544.69
2023-02-03T14:57:29.248Z,100549.41
2023-02-03T15:00:31.997Z,100541.75
2023-02-03T15:03:10.987Z,100567.25
2023-02-03T15:05:50.555Z,100565.16
2023-02-03T15:08:44.205Z,100568.91
2023-02-03T15:11:29.260Z,100556.06
2023-02-03T15:14:31.455Z,100557.56
2023-02-03T15:17:25.155Z,100572.47
2023-02-03T15:19:55.505Z,100591.03
2023-02-03T15:22:30.419Z,100591.91
2023-02-03T15:25:11.242Z,100600.94
2023-02-03T15:27:41.275Z,100600.56
2023-02-03T15:30:29.877Z,100611.84
2023-02-03T15:33:15.278Z,100624.91
2023-02-03T15:35:55.383Z,100623.91
2023-02-03T15:38:44.033Z,100622.38
2023-02-03T15:41:25.890Z,100633.13
2023-02-03T15:44:25.131Z,100618.81
2023-02-03T15:46:57.664Z,100631.16
2023-02-03T15:49:42.758Z,100611.44
2023-02-03T15:52:26.162Z,100612.53
2023-02-03T15:55:20.942Z,100614.19
2023-02-03T15:57:51.788Z,100620.00
2023-02-03T16:00:40.897Z,100618.53
2023-02-03T16:03:28.089Z,100618.59
2023-02-03T16:06:09.924Z,100617.78
2023-02-03T16:08:47.108Z,100634.97
2023-02-03T16:11:39.894Z,100631.03
2023-02-03T16:14:36.990Z,100654.75
2023-02-03T16:17:26.529Z,100638.75
2023-02-03T16:20:26.694Z,100639.81
2023-02-03T16:23:24.703Z,100652.66
2023-02-03T16:26:20.922Z,100661.16
2023-02-03T16:29:31.023Z,100660.66
2023-02-03T16:32:17.938Z,100662.50
2023-02-03T16:35:06.455Z,100669.06
2023-02-03T16:38:03.371Z,100674.81
2023-02-03T16:40:52.166Z,100666.84
2023-02-03T16:43:40.830Z,100673.06
2023-02-03T16:46:31.140Z,100665.91
2023-02-03T16:49:19.950Z,100657.16
2023-02-03T16:51:48.009Z,100674.13
2023-02-03T16:54:18.272Z,100673.59
2023-02-03T16:56:47.827Z,100685.19
2023-02-03T16:59:16.304Z,100687.97
2023-02-03T17:01:44.668Z,100690.56
2023-02-03T17:04:13.196Z,100690.81
2023-02-03T17:06:41.911Z,100671.00
2023-02-03T17:09:10.163Z,100668.94
2023-02-03T17:11:39.640Z,100688.78
2023-02-03T17:14:07.332Z,100663.94
2023-02-03T17:16:37.401Z,100682.56
2023-02-03T17:19:05.888Z,100680.78
2023-02-03T17:21:34.325Z,100683.91
2023-02-03T17:24:02.088Z,100675.63
2023-02-03T17:26:30.247Z,100686.66
2023-02-03T17:29:03.158Z,100662.81
2023-02-03T17:31:33.054Z,100666.56
2023-02-03T17:34:01.090Z,100696.88
2023-02-03T17:36:28.836Z,100693.66
2023-02-03T17:55:23.757Z,100702.38
2023-02-03T17:57:53.872Z,100696.09
2023-02-03T18:00:24.067Z,100700.50
2023-02-03T18:02:54.075Z,100712.34
2023-02-03T18:05:24.688Z,100714.72
2023-02-03T18:07:55.775Z,100708.53
2023-02-03T18:10:25.781Z,100704.81
2023-02-03T18:12:55.781Z,100720.22
2023-02-03T18:15:25.782Z,100708.31
2023-02-03T18:17:55.782Z,100713.59
2023-02-03T18:20:25.802Z,100712.25
2023-02-03T18:22:55.799Z,100721.41
2023-02-03T18:25:25.885Z,100718.81
2023-02-03T18:27:55.982Z,100715.53
2023-02-03T18:30:24.322Z,100718.78
2023-02-03T18:32:53.150Z,100707.50
2023-02-03T18:35:21.381Z,100711.72
2023-02-03T18:37:51.725Z,100711.03
2023-02-03T18:40:21.153Z,100705.44
2023-02-03T18:42:49.711Z,100719.22
2023-02-03T18:45:18.133Z,100724.03
2023-02-03T18:47:46.437Z,100715.03
2023-02-03T18:50:15.247Z,100722.34
2023-02-03T18:52:43.380Z,100728.25
2023-02-03T18:55:12.885Z,100730.59
2023-02-03T18:57:40.318Z,100731.66
2023-02-03T19:00:09.790Z,100749.91
2023-02-03T19:02:37.070Z,100737.06
2023-02-03T19:05:06.648Z,100749.72
2023-02-03T19:07:34.146Z,100750.19
2023-02-03T19:10:02.387Z,100769.84
2023-02-03T19:12:30.812Z,100760.50
2023-02-03T19:14:59.224Z,100754.28
2023-02-03T19:17:27.762Z,100764.44
2023-02-03T19:19:56.150Z,100762.97
2023-02-03T19:22:24.527Z,100784.22
2023-02-03T19:24:52.939Z,100771.59
2023-02-03T19:27:22.760Z,100778.56
2023-02-03T19:29:52.805Z,100785.13
2023-02-03T19:32:22.866Z,100781.38
2023-02-03T19:34:52.880Z,100787.19
2023-02-03T19:37:22.888Z,100790.19
2023-02-03T19:39:52.931Z,100797.13
2023-02-03T19:42:23.230Z,100793.50
2023-02-03T19:44:53.310Z,100788.22
2023-02-03T19:47:23.386Z,100791.72
2023-02-03T19:49:53.436Z,100800.44
2023-02-03T19:52:23.842Z,100807.03
2023-02-03T19:54:55.491Z,100801.72
2023-02-03T19:57:25.663Z,100806.09
2023-02-03T19:59:56.726Z,100803.09
2023-02-03T20:02:27.024Z,100813.81
2023-02-03T20:04:57.709Z,100820.34
2023-02-03T20:07:28.647Z,100821.69
2023-02-03T20:09:58.982Z,100831.50
2023-02-03T20:12:30.283Z,100838.56
2023-02-03T20:15:03.204Z,100815.50
2023-02-03T20:17:33.248Z,100839.63
2023-02-03T20:20:04.697Z,100839.56
2023-02-03T20:22:34.671Z,100833.81
2023-02-03T20:25:06.226Z,100842.38
2023-02-03T20:27:36.327Z,100836.00
2023-02-03T20:30:07.309Z,100835.53
2023-02-03T20:32:36.798Z,100842.19
2023-02-03T20:35:07.927Z,100843.53
2023-02-03T20:37:37.932Z,100842.72
2023-02-03T20:40:22.508Z,100844.19
2023-02-03T20:42:53.207Z,100861.50
2023-02-03T20:45:25.285Z,100859.28
2023-02-03T20:47:54.638Z,100865.72
2023-02-03T20:50:37.314Z,100862.19
2023-02-03T20:53:24.327Z,100872.81
2023-02-03T20:56:01.766Z,100882.75
2023-02-03T20:58:37.210Z,100870.94
2023-02-03T21:01:19.941Z,100878.69
2023-02-03T21:04:08.530Z,100881.72
2023-02-03T21:06:38.577Z,100906.22
2023-02-03T21:09:19.322Z,100898.78
2023-02-03T21:11:52.421Z,100900.72
2023-02-03T21:14:43.813Z,100913.09
2023-02-03T21:17:29.462Z,100911.16
2023-02-03T21:19:59.934Z,100922.97
2023-02-03T21:22:30.393Z,100923.56
2023-02-03T21:25:03.527Z,100949.97
2023-02-03T21:27:35.196Z,100961.56
2023-02-03T21:30:33.057Z,100976.41
2023-02-03T21:33:44.143Z,101014.38
2023-02-03T21:36:26.377Z,101033.34
2023-02-03T21:39:00.631Z,101052.59
2023-02-03T21:41:34.129Z,101076.19
2023-02-03T21:44:38.268Z,101072.59
2023-02-03T21:47:18.803Z,101085.75
2023-02-03T21:49:48.782Z,101104.34
2023-02-03T21:52:18.754Z,101114.72
2023-02-03T21:54:48.795Z,101134.78
2023-02-03T21:57:21.164Z,101141.50
2023-02-03T21:59:51.134Z,101172.44
2023-02-03T22:02:59.736Z,101165.19
2023-02-03T22:05:29.807Z,101181.94
2023-02-03T22:08:00.004Z,101179.50
2023-02-03T22:10:30.301Z,101185.25
2023-02-03T22:13:04.126Z,101198.06
2023-02-03T22:15:34.101Z,101192.56
2023-02-03T22:18:07.478Z,101213.97
2023-02-03T22:20:36.209Z,101217.47
2023-02-03T22:23:04.178Z,101225.91
2023-02-03T22:25:33.657Z,101226.19
2023-02-03T22:28:01.030Z,101233.56
2023-02-03T22:30:35.348Z,101247.41
2023-02-03T22:33:07.572Z,101237.16
2023-02-03T22:35:37.641Z,101259.97
2023-02-03T22:38:07.661Z,101272.22
2023-02-03T22:40:37.765Z,101271.38
2023-02-03T22:43:07.818Z,101295.75
2023-02-03T22:45:37.807Z,101305.56
2023-02-03T22:48:07.927Z,101310.75
2023-02-03T22:50:38.439Z,101340.53
2023-02-03T22:53:09.373Z,101343.53
2023-02-03T22:55:42.469Z,101348.31
2023-02-03T22:58:13.001Z,101358.31
2023-02-03T23:00:43.027Z,101367.72
2023-02-03T23:03:13.153Z,101369.59
2023-02-03T23:05:45.399Z,101372.06
2023-02-03T23:08:15.537Z,101382.75
2023-02-03T23:10:45.644Z,101392.22
2023-02-03T23:13:15.736Z,101392.50
2023-02-03T23:15:45.966Z,101407.66
2023-02-03T23:18:16.648Z,101415.63
2023-02-03T23:20:46.721Z,101427.84
2023-02-03T23:23:16.737Z,101437.44
2023-02-03T23:25:46.765Z,101453.03
2023-02-03T23:28:16.876Z,101473.50
2023-02-03T23:30:49.276Z,101463.13
2023-02-03T23:33:19.366Z,101475.84
2023-02-03T23:35:50.752Z,101493.28
2023-02-03T23:38:18.686Z,101492.47
2023-02-03T23:40:47.853Z,101505.22
2023-02-03T23:43:17.777Z,101509.47
2023-02-03T23:45:46.063Z,101522.16
2023-02-03T23:48:14.523Z,101542.41
2023-02-03T23:50:42.851Z,101537.44
2023-02-03T23:53:11.269Z,101542.66
2023-02-03T23:55:39.736Z,101564.38
2023-02-03T23:58:08.123Z,101578.00
