createdAt,value
2019-05-14T00:02:02.880Z,1.88
2019-05-14T00:04:32.439Z,1.67
2019-05-14T00:07:01.906Z,1.65
2019-05-14T00:09:32.222Z,1.62
2019-05-14T00:12:02.782Z,1.62
2019-05-14T00:14:39.745Z,1.58
2019-05-14T00:17:03.615Z,1.53
2019-05-14T00:19:33.181Z,1.54
2019-05-14T00:22:02.721Z,1.51
2019-05-14T00:24:32.459Z,1.37
2019-05-14T00:27:02.238Z,1.32
2019-05-14T00:29:32.117Z,1.29
2019-05-14T00:32:02.043Z,1.25
2019-05-14T00:34:31.659Z,1.16
2019-05-14T00:37:01.665Z,1.38
2019-05-14T00:39:32.090Z,1.32
2019-05-14T00:42:01.919Z,1.18
2019-05-14T00:44:32.361Z,1.07
2019-05-14T00:47:02.315Z,1.01
2019-05-14T00:49:31.883Z,1.00
2019-05-14T00:52:02.250Z,0.99
2019-05-14T00:54:32.335Z,1.00
2019-05-14T00:57:01.899Z,0.99
2019-05-14T00:59:32.238Z,1.03
2019-05-14T01:02:03.022Z,1.13
2019-05-14T01:04:32.660Z,1.24
2019-05-14T01:07:02.214Z,1.24
2019-05-14T01:09:31.696Z,1.22
2019-05-14T01:12:01.837Z,1.24
2019-05-14T01:14:31.838Z,1.26
2019-05-14T01:17:02.023Z,1.25
2019-05-14T01:19:31.901Z,1.22
2019-05-14T01:22:01.886Z,1.22
2019-05-14T01:24:32.168Z,1.25
2019-05-14T01:27:01.966Z,1.26
2019-05-14T01:29:31.810Z,1.20
2019-05-14T01:32:01.481Z,1.20
2019-05-14T01:34:32.386Z,1.21
2019-05-14T01:37:02.554Z,1.08
2019-05-14T01:39:32.369Z,1.08
2019-05-14T01:42:02.619Z,1.09
2019-05-14T01:44:32.221Z,1.03
2019-05-14T01:47:02.076Z,0.99
2019-05-14T01:49:31.866Z,1.03
2019-05-14T01:52:01.845Z,1.03
2019-05-14T01:54:31.739Z,1.03
2019-05-14T01:57:02.186Z,1.04
2019-05-14T01:59:32.296Z,1.01
2019-05-14T02:02:02.485Z,1.00
2019-05-14T02:04:32.029Z,1.02
2019-05-14T02:07:02.243Z,1.08
2019-05-14T02:09:31.935Z,1.05
2019-05-14T02:12:02.239Z,1.05
2019-05-14T02:14:31.948Z,1.10
2019-05-14T02:17:02.050Z,1.14
2019-05-14T02:19:31.898Z,1.08
2019-05-14T02:22:02.110Z,1.08
2019-05-14T02:24:32.175Z,1.06
2019-05-14T02:27:02.108Z,1.18
2019-05-14T02:29:32.207Z,1.23
2019-05-14T02:32:01.810Z,1.29
2019-05-14T02:34:31.275Z,1.35
2019-05-14T02:37:00.797Z,1.32
2019-05-14T02:39:30.335Z,1.36
2019-05-14T02:42:00.696Z,1.41
2019-05-14T02:44:30.293Z,1.37
2019-05-14T02:46:59.765Z,1.34
2019-05-14T02:49:50.084Z,1.27
2019-05-14T02:52:20.592Z,1.31
2019-05-14T02:54:50.309Z,1.25
2019-05-14T02:57:20.246Z,1.21
2019-05-14T02:59:50.438Z,1.20
2019-05-14T03:02:20.023Z,1.18
2019-05-14T03:04:50.062Z,1.16
2019-05-14T03:07:19.697Z,1.14
2019-05-14T03:09:50.099Z,1.13
2019-05-14T03:12:19.964Z,1.26
2019-05-14T03:14:50.144Z,1.26
2019-05-14T03:17:20.327Z,1.18
2019-05-14T03:19:50.453Z,1.08
2019-05-14T03:22:27.609Z,1.02
2019-05-14T03:24:51.292Z,0.96
2019-05-14T03:27:20.947Z,0.97
2019-05-14T03:29:50.427Z,0.99
2019-05-14T03:32:22.478Z,0.97
2019-05-14T03:34:53.242Z,1.00
2019-05-14T03:37:23.933Z,1.06
2019-05-14T03:39:53.659Z,1.07
2019-05-14T03:42:23.193Z,1.01
2019-05-14T03:44:52.705Z,1.04
2019-05-14T03:47:22.253Z,0.99
2019-05-14T03:49:51.797Z,0.96
2019-05-14T03:52:21.314Z,0.86
2019-05-14T03:54:50.868Z,0.84
2019-05-14T03:57:20.414Z,0.92
2019-05-14T03:59:51.085Z,0.93
2019-05-14T04:02:20.872Z,0.95
2019-05-14T04:04:50.646Z,0.94
2019-05-14T04:07:21.799Z,1.00
2019-05-14T04:09:52.918Z,1.07
2019-05-14T04:12:24.883Z,1.06
2019-05-14T04:14:59.658Z,1.12
2019-05-14T04:17:36.928Z,1.14
2019-05-14T04:20:01.893Z,1.17
2019-05-14T04:22:33.359Z,1.08
2019-05-14T04:25:10.884Z,1.12
2019-05-14T04:27:41.206Z,1.17
2019-05-14T04:30:12.388Z,1.34
2019-05-14T04:32:42.504Z,1.42
2019-05-14T04:35:13.156Z,1.66
2019-05-14T04:37:42.733Z,1.72
2019-05-14T04:40:12.328Z,1.80
2019-05-14T04:42:41.849Z,1.84
2019-05-14T04:45:11.656Z,1.97
2019-05-14T04:47:42.360Z,2.43
2019-05-14T04:50:12.217Z,2.90
2019-05-14T04:52:41.701Z,2.87
2019-05-14T04:55:11.499Z,2.93
2019-05-14T04:57:40.988Z,3.01
2019-05-14T05:00:12.113Z,3.06
2019-05-14T05:02:41.850Z,4.11
2019-05-14T05:05:11.618Z,7.33
2019-05-14T05:07:41.126Z,9.84
2019-05-14T05:10:11.105Z,11.84
2019-05-14T05:12:40.597Z,12.26
2019-05-14T05:15:10.304Z,14.45
2019-05-14T05:17:47.098Z,14.12
2019-05-14T05:20:12.665Z,14.01
2019-05-14T05:22:42.145Z,14.63
2019-05-14T05:25:11.691Z,14.50
2019-05-14T05:27:41.718Z,14.21
2019-05-14T05:30:11.711Z,14.58
2019-05-14T05:32:41.215Z,17.34
2019-05-14T05:35:10.823Z,16.64
2019-05-14T05:37:40.316Z,16.90
2019-05-14T05:40:10.743Z,17.58
2019-05-14T05:42:40.314Z,18.52
2019-05-14T05:45:10.215Z,16.34
2019-05-14T05:47:53.239Z,17.91
2019-05-14T05:50:11.359Z,18.39
2019-05-14T05:52:40.843Z,18.47
2019-05-14T05:55:10.486Z,18.66
2019-05-14T05:57:39.960Z,18.68
2019-05-14T06:00:10.571Z,18.12
2019-05-14T06:02:40.235Z,17.91
2019-05-14T06:05:10.032Z,17.67
2019-05-14T06:07:40.062Z,18.45
2019-05-14T06:10:10.068Z,18.28
2019-05-14T06:12:39.561Z,18.98
2019-05-14T06:15:09.253Z,18.87
2019-05-14T06:17:39.408Z,19.49
2019-05-14T06:20:09.256Z,19.18
2019-05-14T06:22:38.775Z,19.64
2019-05-14T06:25:10.898Z,18.72
2019-05-14T06:27:40.408Z,17.72
2019-05-14T06:30:10.807Z,18.80
2019-05-14T06:32:40.355Z,18.22
2019-05-14T06:35:11.340Z,18.21
2019-05-14T06:37:40.845Z,15.69
2019-05-14T06:40:11.334Z,14.15
2019-05-14T06:42:40.835Z,14.80
2019-05-14T06:45:10.623Z,16.16
2019-05-14T06:47:40.093Z,17.79
2019-05-14T06:50:09.826Z,19.04
2019-05-14T06:52:39.305Z,19.24
2019-05-14T06:55:09.214Z,18.50
2019-05-14T06:57:39.363Z,18.59
2019-05-14T07:00:10.060Z,18.97
2019-05-14T07:02:43.482Z,16.10
2019-05-14T07:05:11.006Z,15.92
2019-05-14T07:07:40.804Z,16.10
2019-05-14T07:10:10.749Z,16.44
2019-05-14T07:12:40.251Z,17.98
2019-05-14T07:15:10.222Z,19.36
2019-05-14T07:17:39.720Z,19.47
2019-05-14T07:20:10.631Z,18.03
2019-05-14T07:22:40.130Z,19.80
2019-05-14T07:25:10.825Z,19.18
2019-05-14T07:27:40.323Z,21.50
2019-05-14T07:30:10.831Z,22.69
2019-05-14T07:32:40.301Z,20.28
2019-05-14T07:35:10.497Z,20.88
2019-05-14T07:37:40.050Z,20.30
2019-05-14T07:40:10.329Z,18.13
2019-05-14T07:42:39.850Z,17.80
2019-05-14T07:45:09.934Z,17.81
2019-05-14T07:47:39.441Z,19.92
2019-05-14T07:50:10.945Z,21.81
2019-05-14T07:52:45.436Z,20.18
2019-05-14T07:55:11.942Z,19.78
2019-05-14T07:57:41.411Z,20.08
2019-05-14T08:00:12.109Z,16.86
2019-05-14T08:02:41.588Z,13.89
2019-05-14T08:05:11.323Z,12.47
2019-05-14T08:07:40.799Z,11.03
2019-05-14T08:10:10.706Z,10.45
2019-05-14T08:12:40.180Z,11.27
2019-05-14T08:15:18.349Z,11.58
2019-05-14T08:17:42.762Z,11.02
2019-05-14T08:20:12.766Z,11.82
2019-05-14T08:22:42.254Z,12.28
2019-05-14T08:25:12.773Z,12.97
2019-05-14T08:27:42.272Z,12.17
2019-05-14T08:30:12.546Z,10.98
2019-05-14T08:32:42.037Z,10.69
2019-05-14T08:35:11.575Z,10.56
2019-05-14T08:37:41.058Z,10.07
2019-05-14T08:40:16.401Z,9.90
2019-05-14T08:42:42.746Z,9.79
2019-05-14T08:45:50.604Z,9.84
2019-05-14T08:48:20.073Z,9.78
2019-05-14T08:50:49.566Z,9.46
2019-05-14T08:53:19.054Z,9.48
2019-05-14T08:55:48.945Z,9.42
2019-05-14T08:58:20.041Z,9.48
2019-05-14T09:00:49.670Z,9.81
2019-05-14T09:03:19.424Z,9.63
2019-05-14T09:05:49.350Z,10.39
2019-05-14T09:08:19.303Z,10.38
2019-05-14T09:10:49.761Z,10.16
2019-05-14T09:13:19.346Z,9.84
2019-05-14T09:15:49.086Z,9.81
2019-05-14T09:18:18.766Z,9.96
2019-05-14T09:20:48.877Z,10.25
2019-05-14T09:23:19.133Z,10.11
2019-05-14T09:25:53.094Z,10.07
2019-05-14T09:28:19.969Z,9.86
2019-05-14T09:30:49.461Z,9.47
2019-05-14T09:33:39.011Z,9.44
2019-05-14T09:36:24.163Z,9.45
2019-05-14T09:38:53.169Z,9.27
2019-05-14T09:41:22.653Z,9.25
2019-05-14T09:44:11.468Z,9.32
2019-05-14T09:47:00.536Z,9.32
2019-05-14T09:49:43.100Z,9.16
2019-05-14T09:52:12.589Z,8.36
2019-05-14T09:54:44.160Z,8.16
2019-05-14T09:57:13.292Z,7.84
2019-05-14T09:59:42.783Z,7.52
2019-05-14T10:02:12.270Z,7.72
2019-05-14T10:04:41.735Z,7.62
2019-05-14T10:07:42.908Z,7.90
2019-05-14T10:10:25.429Z,8.27
2019-05-14T10:12:57.239Z,8.68
2019-05-14T10:15:28.519Z,9.31
2019-05-14T10:18:00.289Z,9.40
2019-05-14T10:20:39.516Z,9.69
2019-05-14T10:23:00.753Z,10.04
2019-05-14T10:25:30.226Z,10.49
2019-05-14T10:27:59.702Z,11.32
2019-05-14T10:30:29.341Z,12.05
2019-05-14T10:33:08.327Z,13.19
2019-05-14T10:35:30.165Z,13.58
2019-05-14T10:38:00.092Z,14.65
2019-05-14T10:40:29.631Z,13.74
2019-05-14T10:42:59.120Z,14.16
2019-05-14T10:45:28.976Z,15.61
2019-05-14T10:47:58.722Z,12.65
2019-05-14T10:50:28.984Z,12.40
2019-05-14T10:52:59.555Z,11.82
2019-05-14T10:55:29.386Z,12.11
2019-05-14T10:57:58.863Z,12.13
2019-05-14T11:00:28.597Z,11.92
2019-05-14T11:02:58.086Z,12.56
2019-05-14T11:05:28.191Z,15.17
2019-05-14T11:07:58.659Z,17.10
2019-05-14T11:10:29.820Z,15.50
2019-05-14T11:12:59.615Z,14.84
2019-05-14T11:15:29.203Z,16.43
2019-05-14T11:17:58.702Z,15.75
2019-05-14T11:20:31.099Z,14.65
2019-05-14T11:22:59.436Z,13.52
2019-05-14T11:25:28.928Z,16.27
2019-05-14T11:27:58.730Z,14.11
2019-05-14T11:30:28.757Z,15.73
2019-05-14T11:32:58.633Z,15.93
2019-05-14T11:35:28.776Z,15.84
2019-05-14T11:37:58.971Z,14.33
2019-05-14T11:40:29.414Z,14.30
2019-05-14T11:42:59.419Z,13.25
2019-05-14T11:45:29.024Z,12.15
2019-05-14T11:47:58.555Z,10.93
2019-05-14T11:50:28.714Z,9.94
2019-05-14T11:52:58.634Z,9.83
2019-05-14T11:55:28.063Z,9.33
2019-05-14T11:57:58.279Z,9.21
2019-05-14T12:00:29.456Z,9.19
2019-05-14T12:02:59.159Z,9.50
2019-05-14T12:05:30.509Z,9.47
2019-05-14T12:07:59.853Z,9.19
2019-05-14T12:10:29.382Z,9.16
2019-05-14T12:12:58.800Z,8.97
2019-05-14T12:15:28.378Z,8.79
2019-05-14T12:17:59.591Z,8.92
2019-05-14T12:20:29.796Z,9.23
2019-05-14T12:22:59.471Z,9.37
2019-05-14T12:25:29.517Z,9.78
2019-05-14T12:27:59.195Z,10.24
2019-05-14T12:30:28.902Z,10.55
2019-05-14T12:32:58.975Z,10.83
2019-05-14T12:35:29.365Z,10.70
2019-05-14T12:37:58.948Z,10.74
2019-05-14T12:40:29.035Z,11.23
2019-05-14T12:42:59.313Z,11.55
2019-05-14T12:45:29.916Z,12.25
2019-05-14T12:47:59.651Z,12.31
2019-05-14T12:50:29.149Z,12.40
2019-05-14T12:52:58.918Z,13.09
2019-05-14T12:55:28.750Z,13.59
2019-05-14T12:57:59.664Z,14.29
2019-05-14T13:00:29.399Z,14.70
2019-05-14T13:02:58.906Z,15.29
2019-05-14T13:05:29.417Z,15.41
2019-05-14T13:07:59.090Z,14.09
2019-05-14T13:10:29.527Z,13.15
2019-05-14T13:12:59.310Z,11.42
2019-05-14T13:15:28.937Z,10.44
2019-05-14T13:17:58.616Z,11.72
2019-05-14T13:20:29.109Z,12.06
2019-05-14T13:22:58.655Z,11.36
2019-05-14T13:25:30.332Z,11.17
2019-05-14T13:28:00.037Z,11.22
2019-05-14T13:30:29.941Z,11.02
2019-05-14T13:32:59.508Z,10.99
2019-05-14T13:35:29.328Z,10.49
2019-05-14T13:37:58.864Z,10.20
2019-05-14T13:40:28.562Z,9.95
2019-05-14T13:42:58.010Z,9.75
2019-05-14T13:45:30.117Z,10.82
2019-05-14T13:47:59.826Z,11.70
2019-05-14T13:50:29.633Z,12.36
2019-05-14T13:53:06.838Z,12.76
2019-05-14T13:55:30.839Z,13.26
2019-05-14T13:58:00.385Z,13.21
2019-05-14T14:00:30.058Z,13.75
2019-05-14T14:02:59.620Z,14.16
2019-05-14T14:05:29.941Z,13.82
2019-05-14T14:07:59.414Z,13.34
2019-05-14T14:10:35.327Z,12.52
2019-05-14T14:13:00.265Z,11.78
2019-05-14T14:15:30.050Z,11.22
2019-05-14T14:18:00.449Z,11.77
2019-05-14T14:20:30.275Z,12.93
2019-05-14T14:23:09.114Z,12.83
2019-05-14T14:25:31.285Z,13.18
2019-05-14T14:28:11.792Z,13.81
2019-05-14T14:30:41.301Z,14.66
2019-05-14T14:33:10.805Z,14.82
2019-05-14T14:35:40.271Z,13.67
2019-05-14T14:38:09.774Z,13.15
2019-05-14T14:40:39.711Z,11.94
2019-05-14T14:43:09.282Z,11.21
2019-05-14T14:45:44.754Z,10.26
2019-05-14T14:48:12.377Z,9.63
2019-05-14T14:50:41.351Z,9.34
2019-05-14T14:53:10.826Z,9.28
2019-05-14T14:55:40.354Z,9.45
2019-05-14T14:58:11.426Z,9.50
2019-05-14T15:00:41.130Z,9.61
2019-05-14T15:03:10.619Z,9.65
2019-05-14T15:05:40.112Z,9.66
2019-05-14T15:08:10.657Z,9.41
2019-05-14T15:10:40.127Z,9.70
2019-05-14T15:13:09.625Z,10.00
2019-05-14T15:15:39.433Z,10.40
2019-05-14T15:18:10.048Z,10.88
2019-05-14T15:20:40.189Z,11.38
2019-05-14T15:23:10.040Z,10.99
2019-05-14T15:25:52.521Z,10.92
2019-05-14T15:28:41.321Z,11.14
2019-05-14T15:31:10.889Z,11.47
2019-05-14T15:33:40.363Z,10.51
2019-05-14T15:36:09.928Z,10.36
2019-05-14T15:38:39.938Z,9.95
2019-05-14T15:41:13.644Z,10.02
2019-05-14T15:43:40.722Z,10.01
2019-05-14T15:46:10.458Z,9.78
2019-05-14T15:48:39.918Z,9.98
2019-05-14T15:51:11.419Z,9.62
2019-05-14T15:53:40.597Z,9.81
2019-05-14T15:56:10.070Z,9.80
2019-05-14T15:58:39.544Z,9.12
2019-05-14T16:01:09.906Z,8.10
2019-05-14T16:03:41.659Z,7.69
2019-05-14T16:06:11.337Z,7.90
2019-05-14T16:08:40.920Z,7.67
2019-05-14T16:11:11.420Z,8.04
2019-05-14T16:13:41.501Z,8.01
2019-05-14T16:16:10.989Z,8.01
2019-05-14T16:18:40.464Z,8.41
2019-05-14T16:21:10.798Z,8.68
2019-05-14T16:23:40.329Z,9.12
2019-05-14T16:26:10.925Z,8.33
2019-05-14T16:28:41.192Z,8.43
2019-05-14T16:31:10.693Z,8.71
2019-05-14T16:33:40.833Z,8.77
2019-05-14T16:36:10.407Z,8.53
2019-05-14T16:38:39.884Z,8.51
2019-05-14T16:41:09.350Z,7.80
2019-05-14T16:43:39.878Z,8.49
2019-05-14T16:46:09.933Z,8.23
2019-05-14T16:48:39.861Z,8.27
2019-05-14T16:51:09.393Z,8.00
2019-05-14T16:53:39.220Z,7.90
2019-05-14T16:56:08.715Z,7.68
2019-05-14T16:58:38.809Z,7.58
2019-05-14T17:01:09.777Z,6.87
2019-05-14T17:03:39.989Z,6.76
2019-05-14T17:06:09.725Z,7.05
2019-05-14T17:09:10.363Z,7.02
2019-05-14T17:11:39.871Z,7.27
2019-05-14T17:14:09.331Z,6.99
2019-05-14T17:16:39.493Z,6.92
2019-05-14T17:19:09.311Z,6.81
2019-05-14T17:21:39.128Z,7.04
2019-05-14T17:24:08.815Z,6.85
2019-05-14T17:26:38.241Z,7.07
2019-05-14T17:29:08.792Z,7.10
2019-05-14T17:31:57.719Z,6.92
2019-05-14T17:34:48.909Z,6.86
2019-05-14T17:37:19.054Z,6.42
2019-05-14T17:39:49.025Z,6.88
2019-05-14T17:42:19.255Z,6.82
2019-05-14T17:44:49.082Z,6.70
2019-05-14T17:47:18.619Z,6.66
2019-05-14T17:49:48.589Z,6.59
2019-05-14T17:52:21.852Z,6.62
2019-05-14T17:54:49.388Z,6.58
2019-05-14T17:57:24.562Z,6.48
2019-05-14T17:59:50.197Z,6.74
2019-05-14T18:02:19.670Z,6.81
2019-05-14T18:04:49.131Z,6.58
2019-05-14T18:07:19.144Z,6.96
2019-05-14T18:09:48.885Z,6.58
2019-05-14T18:12:19.246Z,6.52
2019-05-14T18:14:48.837Z,6.61
2019-05-14T18:17:18.949Z,6.61
2019-05-14T18:19:48.543Z,6.29
2019-05-14T18:22:19.298Z,6.26
2019-05-14T18:24:48.984Z,6.50
2019-05-14T18:27:19.465Z,6.23
2019-05-14T18:29:49.273Z,6.04
2019-05-14T18:32:19.079Z,5.91
2019-05-14T18:34:48.803Z,5.76
2019-05-14T18:37:18.420Z,5.68
2019-05-14T18:39:48.452Z,5.83
2019-05-14T18:42:19.073Z,5.78
2019-05-14T18:44:49.784Z,5.69
2019-05-14T18:47:20.086Z,6.07
2019-05-14T18:49:49.757Z,5.91
2019-05-14T18:52:19.405Z,5.80
2019-05-14T18:54:48.982Z,5.99
2019-05-14T18:57:18.652Z,5.68
2019-05-14T18:59:49.325Z,5.59
2019-05-14T19:02:19.038Z,5.38
2019-05-14T19:04:48.599Z,5.19
2019-05-14T19:07:18.844Z,5.13
2019-05-14T19:09:49.434Z,5.08
2019-05-14T19:12:19.405Z,5.26
2019-05-14T19:14:49.374Z,5.14
2019-05-14T19:17:19.026Z,5.23
2019-05-14T19:19:48.591Z,5.36
2019-05-14T19:22:18.085Z,5.30
2019-05-14T19:24:49.239Z,5.37
2019-05-14T19:27:18.733Z,5.19
2019-05-14T19:29:48.521Z,5.31
2019-05-14T19:32:19.199Z,5.32
2019-05-14T19:34:48.845Z,5.36
2019-05-14T19:37:19.019Z,5.26
2019-05-14T19:39:48.613Z,5.13
2019-05-14T19:42:18.363Z,5.06
2019-05-14T19:44:48.346Z,4.95
2019-05-14T19:47:18.666Z,5.11
2019-05-14T19:49:49.096Z,5.20
2019-05-14T19:52:18.706Z,5.37
2019-05-14T19:54:48.903Z,5.01
2019-05-14T19:57:18.698Z,5.18
2019-05-14T19:59:49.144Z,5.14
2019-05-14T20:02:18.781Z,5.56
2019-05-14T20:04:48.251Z,5.56
2019-05-14T20:07:18.164Z,5.33
2019-05-14T20:09:48.362Z,5.03
2019-05-14T20:12:18.342Z,5.04
2019-05-14T20:14:49.028Z,5.29
2019-05-14T20:17:19.422Z,5.04
2019-05-14T20:19:49.491Z,5.14
2019-05-14T20:22:19.214Z,5.39
2019-05-14T20:24:48.784Z,5.31
2019-05-14T20:27:18.275Z,5.18
2019-05-14T20:29:48.688Z,5.18
2019-05-14T20:32:19.363Z,4.97
2019-05-14T20:34:49.041Z,4.96
2019-05-14T20:37:18.963Z,4.93
2019-05-14T20:39:48.572Z,5.02
2019-05-14T20:42:18.531Z,4.85
2019-05-14T20:44:49.180Z,4.83
2019-05-14T20:47:19.058Z,4.61
2019-05-14T20:49:48.609Z,4.45
2019-05-14T20:52:19.345Z,4.58
2019-05-14T20:54:48.971Z,4.64
2019-05-14T20:57:24.457Z,4.67
2019-05-14T20:59:49.650Z,4.53
2019-05-14T21:02:19.141Z,4.33
2019-05-14T21:04:54.812Z,4.19
2019-05-14T21:07:20.089Z,4.18
2019-05-14T21:09:49.581Z,4.57
2019-05-14T21:12:19.055Z,4.39
2019-05-14T21:14:49.258Z,4.41
2019-05-14T21:17:19.245Z,4.50
2019-05-14T21:19:49.330Z,4.67
2019-05-14T21:22:19.217Z,4.65
2019-05-14T21:24:52.895Z,4.63
2019-05-14T21:27:20.024Z,4.68
2019-05-14T21:29:49.503Z,4.67
2019-05-14T21:32:19.741Z,4.72
2019-05-14T21:34:49.476Z,4.75
2019-05-14T21:37:19.070Z,4.91
2019-05-14T21:39:49.058Z,5.17
2019-05-14T21:42:38.664Z,5.09
2019-05-14T21:45:10.036Z,4.14
2019-05-14T21:47:39.536Z,4.93
2019-05-14T21:50:09.325Z,4.88
2019-05-14T21:52:42.386Z,4.96
2019-05-14T21:55:10.750Z,4.99
2019-05-14T21:57:53.319Z,4.93
2019-05-14T22:00:26.287Z,4.97
2019-05-14T22:02:58.302Z,5.08
2019-05-14T22:05:28.464Z,5.05
2019-05-14T22:07:58.106Z,5.13
2019-05-14T22:10:28.855Z,5.16
2019-05-14T22:12:58.516Z,5.05
2019-05-14T22:15:29.226Z,5.03
2019-05-14T22:17:58.997Z,4.95
2019-05-14T22:20:29.109Z,4.90
2019-05-14T22:22:59.186Z,4.75
2019-05-14T22:25:28.736Z,4.74
2019-05-14T22:28:11.655Z,4.63
2019-05-14T22:30:29.512Z,4.51
2019-05-14T22:33:00.668Z,4.38
2019-05-14T22:35:31.240Z,4.37
2019-05-14T22:38:00.893Z,4.32
2019-05-14T22:40:30.385Z,4.29
2019-05-14T22:43:00.468Z,4.31
2019-05-14T22:45:30.082Z,4.31
2019-05-14T22:47:59.567Z,4.32
2019-05-14T22:50:29.483Z,4.33
2019-05-14T22:52:59.088Z,4.42
2019-05-14T22:55:31.226Z,4.50
2019-05-14T22:57:59.971Z,4.54
2019-05-14T23:00:29.481Z,4.50
2019-05-14T23:02:58.957Z,4.61
2019-05-14T23:05:29.130Z,4.67
2019-05-14T23:07:59.541Z,4.66
2019-05-14T23:10:29.027Z,4.68
2019-05-14T23:12:58.660Z,4.66
2019-05-14T23:15:28.995Z,4.64
2019-05-14T23:17:58.967Z,4.64
2019-05-14T23:20:29.338Z,4.66
2019-05-14T23:22:58.836Z,4.56
2019-05-14T23:25:29.257Z,4.52
2019-05-14T23:28:19.228Z,4.54
2019-05-14T23:30:49.312Z,4.60
2019-05-14T23:33:19.260Z,4.47
2019-05-14T23:35:48.868Z,4.48
2019-05-14T23:38:19.160Z,4.45
2019-05-14T23:40:49.324Z,4.39
2019-05-14T23:43:18.957Z,4.31
2019-05-14T23:45:48.499Z,4.29
2019-05-14T23:48:18.862Z,4.24
2019-05-14T23:50:48.868Z,4.21
2019-05-14T23:53:18.593Z,4.18
2019-05-14T23:55:48.342Z,4.16
2019-05-14T23:58:20.503Z,4.04
