createdAt,value
2023-05-02T00:00:53.729Z,65.45
2023-05-02T00:03:26.864Z,65.60
2023-05-02T00:05:59.440Z,65.90
2023-05-02T00:08:31.746Z,66.04
2023-05-02T00:11:04.059Z,66.24
2023-05-02T00:13:39.305Z,66.41
2023-05-02T00:16:12.132Z,66.73
2023-05-02T00:18:44.316Z,66.77
2023-05-02T00:21:16.406Z,66.97
2023-05-02T00:23:52.182Z,66.94
2023-05-02T00:26:24.432Z,67.38
2023-05-02T00:29:01.377Z,67.59
2023-05-02T00:31:33.657Z,67.59
2023-05-02T00:34:06.190Z,67.69
2023-05-02T00:36:38.268Z,68.03
2023-05-02T00:39:10.973Z,68.10
2023-05-02T00:41:43.165Z,68.11
2023-05-02T00:44:15.366Z,68.32
2023-05-02T00:46:47.638Z,68.39
2023-05-02T00:49:20.048Z,68.47
2023-05-02T00:51:52.258Z,68.51
2023-05-02T00:54:24.438Z,68.81
2023-05-02T00:56:56.779Z,69.10
2023-05-02T00:59:29.643Z,69.00
2023-05-02T01:02:13.010Z,69.09
2023-05-02T01:04:52.004Z,69.17
2023-05-02T01:07:37.795Z,69.44
2023-05-02T01:10:20.948Z,69.50
2023-05-02T01:13:00.505Z,69.72
2023-05-02T01:15:34.176Z,69.92
2023-05-02T01:18:10.360Z,70.11
2023-05-02T01:20:46.131Z,70.46
2023-05-02T01:23:23.725Z,70.45
2023-05-02T01:26:09.209Z,70.77
2023-05-02T01:28:53.424Z,71.01
2023-05-02T01:31:30.266Z,71.07
2023-05-02T01:34:03.824Z,71.15
2023-05-02T01:36:38.168Z,71.13
2023-05-02T01:39:12.063Z,71.38
2023-05-02T01:41:44.881Z,71.45
2023-05-02T01:44:19.389Z,71.19
2023-05-02T01:46:54.609Z,71.21
2023-05-02T01:49:28.480Z,71.30
2023-05-02T01:52:06.718Z,71.04
2023-05-02T01:54:41.132Z,70.85
2023-05-02T01:57:14.325Z,70.84
2023-05-02T01:59:48.126Z,70.97
2023-05-02T02:02:20.963Z,71.25
2023-05-02T02:04:54.550Z,70.80
2023-05-02T02:07:26.984Z,70.66
2023-05-02T02:10:00.020Z,70.75
2023-05-02T02:12:38.150Z,70.75
2023-05-02T02:15:18.332Z,70.83
2023-05-02T02:17:56.538Z,70.94
2023-05-02T02:20:32.009Z,71.01
2023-05-02T02:23:08.522Z,71.16
2023-05-02T02:25:41.679Z,71.45
2023-05-02T02:28:16.833Z,71.30
2023-05-02T02:30:49.297Z,71.59
2023-05-02T02:33:21.909Z,71.57
2023-05-02T02:36:06.390Z,71.64
2023-05-02T02:38:45.269Z,71.64
2023-05-02T02:41:24.695Z,71.75
2023-05-02T02:44:13.484Z,72.09
2023-05-02T02:46:52.448Z,71.91
2023-05-02T02:49:33.698Z,72.01
2023-05-02T02:52:12.321Z,72.09
2023-05-02T02:54:51.602Z,72.11
2023-05-02T02:57:33.933Z,72.44
2023-05-02T03:00:21.765Z,72.19
2023-05-02T03:02:56.034Z,72.01
2023-05-02T03:05:28.719Z,72.14
2023-05-02T03:08:02.047Z,72.07
2023-05-02T03:10:35.611Z,71.93
2023-05-02T03:13:08.288Z,72.05
2023-05-02T03:16:08.370Z,71.98
2023-05-02T03:18:41.544Z,72.05
2023-05-02T03:21:13.924Z,71.83
2023-05-02T03:23:46.382Z,71.59
2023-05-02T03:26:19.223Z,71.61
2023-05-02T03:28:52.232Z,71.43
2023-05-02T03:31:26.793Z,71.31
2023-05-02T03:33:59.863Z,71.43
2023-05-02T03:36:32.346Z,71.55
2023-05-02T03:39:04.568Z,71.38
2023-05-02T03:41:36.812Z,71.43
2023-05-02T03:44:10.729Z,71.25
2023-05-02T03:46:43.314Z,71.16
2023-05-02T03:49:16.012Z,71.02
2023-05-02T03:51:48.854Z,71.07
2023-05-02T03:54:26.274Z,70.83
2023-05-02T03:56:59.597Z,70.69
2023-05-02T03:59:36.493Z,70.46
2023-05-02T04:02:13.215Z,70.32
2023-05-02T04:04:49.169Z,70.18
2023-05-02T04:07:25.928Z,70.13
2023-05-02T04:10:16.380Z,69.85
2023-05-02T04:12:51.503Z,69.83
2023-05-02T04:15:24.423Z,69.65
2023-05-02T04:18:00.581Z,69.37
2023-05-02T04:20:36.280Z,69.23
2023-05-02T04:23:11.133Z,69.17
2023-05-02T04:25:54.161Z,68.97
2023-05-02T04:28:29.394Z,68.91
2023-05-02T04:31:03.322Z,68.76
2023-05-02T04:33:38.158Z,68.45
2023-05-02T04:36:13.600Z,68.64
2023-05-02T04:38:50.564Z,68.30
2023-05-02T04:41:23.289Z,67.86
2023-05-02T04:44:01.488Z,67.67
2023-05-02T04:46:33.940Z,67.54
2023-05-02T04:49:06.275Z,67.56
2023-05-02T04:51:38.742Z,67.22
2023-05-02T04:54:10.915Z,66.41
2023-05-02T04:56:43.317Z,66.74
2023-05-02T04:59:16.000Z,66.66
2023-05-02T05:01:48.459Z,66.45
2023-05-02T05:04:22.081Z,66.52
2023-05-02T05:06:56.659Z,66.24
2023-05-02T05:09:30.445Z,66.14
2023-05-02T05:12:03.233Z,65.63
2023-05-02T05:14:37.546Z,65.16
2023-05-02T05:17:09.650Z,64.96
2023-05-02T05:19:42.444Z,64.84
2023-05-02T05:22:15.629Z,64.25
2023-05-02T05:24:55.189Z,64.74
2023-05-02T05:27:31.342Z,64.60
2023-05-02T05:30:04.198Z,64.67
2023-05-02T05:32:37.025Z,64.19
2023-05-02T05:35:10.781Z,63.38
2023-05-02T05:37:43.973Z,62.89
2023-05-02T05:40:18.883Z,62.55
2023-05-02T05:42:56.156Z,61.89
2023-05-02T05:45:32.853Z,62.26
2023-05-02T05:48:05.064Z,62.33
2023-05-02T05:53:53.532Z,61.31
2023-05-02T05:56:28.487Z,61.81
2023-05-02T05:59:06.914Z,60.96
2023-05-02T06:01:39.291Z,61.32
2023-05-02T06:04:12.830Z,60.59
2023-05-02T06:06:47.576Z,60.57
2023-05-02T06:09:19.799Z,58.77
2023-05-02T06:11:53.192Z,60.27
2023-05-02T06:14:25.600Z,59.66
2023-05-02T06:17:00.013Z,60.07
2023-05-02T06:19:33.440Z,59.85
2023-05-02T06:22:05.799Z,58.89
2023-05-02T06:24:38.331Z,59.32
2023-05-02T06:27:10.822Z,59.20
2023-05-02T06:29:42.913Z,59.03
2023-05-02T06:32:18.010Z,58.74
2023-05-02T06:34:50.123Z,57.16
2023-05-02T06:37:23.030Z,58.41
2023-05-02T06:39:55.473Z,58.30
2023-05-02T06:42:28.076Z,57.86
2023-05-02T06:45:00.328Z,57.66
2023-05-02T06:47:32.702Z,57.19
2023-05-02T06:50:05.974Z,57.77
2023-05-02T06:52:38.089Z,58.25
2023-05-02T06:55:11.923Z,57.62
2023-05-02T06:57:44.652Z,56.70
2023-05-02T07:00:19.184Z,56.51
2023-05-02T07:02:52.290Z,57.49
2023-05-02T07:05:25.889Z,57.04
2023-05-02T07:07:58.217Z,57.08
2023-05-02T07:10:32.660Z,57.08
2023-05-02T07:13:04.986Z,57.59
2023-05-02T07:15:37.142Z,56.63
2023-05-02T07:18:09.388Z,54.87
2023-05-02T07:20:42.439Z,55.47
2023-05-02T07:23:14.595Z,56.96
2023-05-02T07:25:46.755Z,56.50
2023-05-02T07:28:18.966Z,56.52
2023-05-02T07:30:51.351Z,56.31
2023-05-02T07:33:23.981Z,56.22
2023-05-02T07:35:57.141Z,55.48
2023-05-02T07:38:30.704Z,56.55
2023-05-02T07:41:03.401Z,56.94
2023-05-02T07:43:36.227Z,56.08
2023-05-02T07:46:12.072Z,55.28
2023-05-02T07:48:44.201Z,54.66
2023-05-02T07:51:16.379Z,54.78
2023-05-02T07:53:48.545Z,55.26
2023-05-02T07:56:21.366Z,55.19
2023-05-02T07:58:53.950Z,54.69
2023-05-02T08:01:26.339Z,54.09
2023-05-02T08:03:58.508Z,53.73
2023-05-02T08:06:31.133Z,54.30
2023-05-02T08:09:06.653Z,53.89
2023-05-02T08:11:39.340Z,53.63
2023-05-02T08:14:11.620Z,53.83
2023-05-02T08:16:45.594Z,54.60
2023-05-02T08:19:19.052Z,54.04
2023-05-02T08:21:51.280Z,53.14
2023-05-02T08:24:23.573Z,52.72
2023-05-02T08:26:55.698Z,51.91
2023-05-02T08:29:27.873Z,52.81
2023-05-02T08:32:00.205Z,52.90
2023-05-02T08:34:33.945Z,52.59
2023-05-02T08:37:12.172Z,52.17
2023-05-02T08:39:44.189Z,51.78
2023-05-02T08:42:16.529Z,51.44
2023-05-02T08:44:49.526Z,51.46
2023-05-02T08:47:23.780Z,51.61
2023-05-02T08:50:00.633Z,49.48
2023-05-02T08:52:33.821Z,50.08
2023-05-02T08:55:07.530Z,51.00
2023-05-02T08:57:39.747Z,51.00
2023-05-02T09:00:13.593Z,50.87
2023-05-02T09:03:01.353Z,49.80
2023-05-02T09:05:40.906Z,49.49
2023-05-02T09:08:13.078Z,50.06
2023-05-02T09:10:48.447Z,49.48
2023-05-02T09:13:37.898Z,50.09
2023-05-02T09:16:11.754Z,48.55
2023-05-02T09:18:45.711Z,48.70
2023-05-02T09:21:21.213Z,49.48
2023-05-02T09:23:57.171Z,50.30
2023-05-02T09:26:32.283Z,48.96
2023-05-02T09:29:06.771Z,48.77
2023-05-02T09:34:17.109Z,48.99
2023-05-02T09:36:52.128Z,47.92
2023-05-02T09:39:26.290Z,48.41
2023-05-02T09:41:59.882Z,48.46
2023-05-02T09:44:40.131Z,47.73
2023-05-02T09:47:26.537Z,47.84
2023-05-02T09:49:58.796Z,48.50
2023-05-02T09:52:31.013Z,48.02
2023-05-02T09:55:03.319Z,46.59
2023-05-02T09:57:43.320Z,46.73
2023-05-02T10:00:19.626Z,47.56
2023-05-02T10:02:52.686Z,47.19
2023-05-02T10:05:25.377Z,47.10
2023-05-02T10:07:58.265Z,47.98
2023-05-02T10:10:34.200Z,47.04
2023-05-02T10:13:07.449Z,47.94
2023-05-02T10:15:45.044Z,47.06
2023-05-02T10:18:22.365Z,47.68
2023-05-02T10:21:01.148Z,46.77
2023-05-02T10:23:34.292Z,46.09
2023-05-02T10:26:07.131Z,46.71
2023-05-02T10:28:39.953Z,44.80
2023-05-02T10:31:14.251Z,45.32
2023-05-02T10:33:48.279Z,45.88
2023-05-02T10:36:25.240Z,46.21
2023-05-02T10:38:57.802Z,46.54
2023-05-02T10:41:33.688Z,46.07
2023-05-02T10:44:07.881Z,45.79
2023-05-02T10:46:41.862Z,46.29
2023-05-02T10:49:15.028Z,46.38
2023-05-02T10:51:47.132Z,47.34
2023-05-02T10:54:26.641Z,46.72
2023-05-02T10:57:09.419Z,46.42
2023-05-02T10:59:44.764Z,47.33
2023-05-02T11:02:43.798Z,47.87
2023-05-02T11:05:17.729Z,48.56
2023-05-02T11:07:52.276Z,48.02
2023-05-02T11:10:33.016Z,48.24
2023-05-02T11:13:06.630Z,48.54
2023-05-02T11:16:00.721Z,48.02
2023-05-02T11:19:02.192Z,47.97
2023-05-02T11:21:35.415Z,47.79
2023-05-02T11:24:44.641Z,47.82
2023-05-02T11:27:39.534Z,48.25
2023-05-02T11:30:13.821Z,48.88
2023-05-02T11:33:13.051Z,48.52
2023-05-02T11:35:47.308Z,48.67
2023-05-02T11:38:21.736Z,48.23
2023-05-02T11:41:04.261Z,48.47
2023-05-02T11:43:36.665Z,48.29
2023-05-02T11:46:09.516Z,48.41
2023-05-02T11:48:42.840Z,48.39
2023-05-02T11:51:15.015Z,48.33
2023-05-02T11:53:47.382Z,48.76
2023-05-02T11:56:26.718Z,48.90
2023-05-02T11:59:05.321Z,49.30
2023-05-02T12:01:37.483Z,48.87
2023-05-02T12:04:11.854Z,48.75
2023-05-02T12:06:57.767Z,49.20
2023-05-02T12:09:30.004Z,49.64
2023-05-02T12:12:02.824Z,48.82
2023-05-02T12:14:36.390Z,49.02
2023-05-02T12:17:08.544Z,49.08
2023-05-02T12:19:40.921Z,49.46
2023-05-02T12:22:15.455Z,49.56
2023-05-02T12:24:49.295Z,49.81
2023-05-02T12:27:21.393Z,50.04
2023-05-02T12:29:54.975Z,49.44
2023-05-02T12:32:33.069Z,48.87
2023-05-02T12:35:07.710Z,49.54
2023-05-02T12:37:39.930Z,48.85
2023-05-02T12:40:18.112Z,47.89
2023-05-02T12:43:04.306Z,47.05
2023-05-02T12:45:36.439Z,47.10
2023-05-02T12:48:25.706Z,47.67
2023-05-02T12:50:58.047Z,47.43
2023-05-02T12:53:43.854Z,47.83
2023-05-02T12:56:18.476Z,47.34
2023-05-02T12:58:53.274Z,46.83
2023-05-02T13:01:25.512Z,47.08
2023-05-02T13:03:57.633Z,47.43
2023-05-02T13:06:29.984Z,47.25
2023-05-02T13:09:02.676Z,46.56
2023-05-02T13:11:34.821Z,46.37
2023-05-02T13:14:07.024Z,47.12
2023-05-02T13:16:39.396Z,47.17
2023-05-02T13:19:12.660Z,47.00
2023-05-02T13:21:44.770Z,47.02
2023-05-02T13:24:17.601Z,47.58
2023-05-02T13:26:49.648Z,47.42
2023-05-02T13:29:21.806Z,47.22
2023-05-02T13:31:56.466Z,46.89
2023-05-02T13:34:28.803Z,46.47
2023-05-02T13:37:00.894Z,46.01
2023-05-02T13:39:33.007Z,46.17
2023-05-02T13:42:06.217Z,46.12
2023-05-02T13:44:38.508Z,46.03
2023-05-02T13:47:10.592Z,46.28
2023-05-02T13:49:42.720Z,46.73
2023-05-02T13:52:15.003Z,47.04
2023-05-02T13:54:49.555Z,47.07
2023-05-02T13:57:21.993Z,46.49
2023-05-02T13:59:54.193Z,46.24
2023-05-02T14:02:26.341Z,46.77
2023-05-02T14:04:58.593Z,46.88
2023-05-02T14:07:30.671Z,46.70
2023-05-02T14:10:05.567Z,46.99
2023-05-02T14:12:37.782Z,46.28
2023-05-02T14:15:11.908Z,46.77
2023-05-02T14:17:43.949Z,47.07
2023-05-02T14:20:16.522Z,46.98
2023-05-02T14:22:48.810Z,47.28
2023-05-02T14:25:20.930Z,47.30
2023-05-02T14:27:52.993Z,47.56
2023-05-02T14:30:25.241Z,47.70
2023-05-02T14:32:57.443Z,47.83
2023-05-02T14:35:29.746Z,47.91
2023-05-02T14:38:02.075Z,47.66
2023-05-02T14:40:34.187Z,47.68
2023-05-02T14:43:07.305Z,47.73
2023-05-02T14:45:41.846Z,47.54
2023-05-02T14:48:14.298Z,47.40
2023-05-02T14:50:49.270Z,47.25
2023-05-02T14:53:21.572Z,47.33
2023-05-02T14:55:54.247Z,46.52
2023-05-02T14:58:26.620Z,47.29
2023-05-02T15:00:59.308Z,47.28
2023-05-02T15:03:32.132Z,45.99
2023-05-02T15:06:06.955Z,46.41
2023-05-02T15:08:39.482Z,46.22
2023-05-02T15:11:11.997Z,46.80
2023-05-02T15:13:44.022Z,47.02
2023-05-02T15:16:16.150Z,46.87
2023-05-02T15:18:48.246Z,46.62
2023-05-02T15:21:20.221Z,46.83
2023-05-02T15:23:52.715Z,46.77
2023-05-02T15:26:26.105Z,46.74
2023-05-02T15:29:01.524Z,46.87
2023-05-02T15:31:34.086Z,46.86
2023-05-02T15:34:07.228Z,46.74
2023-05-02T15:36:40.740Z,47.03
2023-05-02T15:39:13.177Z,47.43
2023-05-02T15:41:47.739Z,47.76
2023-05-02T15:44:19.779Z,47.82
2023-05-02T15:46:51.829Z,47.93
2023-05-02T15:49:24.981Z,48.03
2023-05-02T15:51:57.387Z,48.21
2023-05-02T15:54:31.872Z,48.17
2023-05-02T15:57:03.895Z,48.13
2023-05-02T15:59:36.379Z,48.70
2023-05-02T16:02:08.535Z,48.78
2023-05-02T16:04:40.952Z,48.73
2023-05-02T16:07:13.983Z,48.54
2023-05-02T16:09:46.484Z,48.51
2023-05-02T16:12:18.708Z,49.06
2023-05-02T16:14:53.290Z,49.38
2023-05-02T16:17:25.806Z,49.51
2023-05-02T16:19:58.299Z,49.89
2023-05-02T16:22:30.365Z,50.25
2023-05-02T16:25:02.683Z,50.28
2023-05-02T16:27:35.820Z,50.26
2023-05-02T16:30:09.893Z,50.48
2023-05-02T16:32:42.084Z,50.81
2023-05-02T16:35:14.586Z,51.21
2023-05-02T16:37:46.868Z,51.56
2023-05-02T16:40:19.471Z,51.69
2023-05-02T16:42:51.539Z,51.75
2023-05-02T16:45:25.533Z,52.05
2023-05-02T16:47:57.909Z,52.31
2023-05-02T16:50:29.953Z,52.33
2023-05-02T16:53:02.132Z,52.32
2023-05-02T16:55:34.611Z,52.22
2023-05-02T16:58:06.678Z,52.35
2023-05-02T17:00:38.660Z,52.66
2023-05-02T17:03:11.069Z,52.91
2023-05-02T17:05:43.178Z,53.15
2023-05-02T17:08:17.059Z,53.31
2023-05-02T17:10:52.680Z,53.54
2023-05-02T17:13:24.766Z,53.56
2023-05-02T17:15:57.566Z,53.46
2023-05-02T17:18:29.699Z,53.53
2023-05-02T17:21:03.852Z,53.74
2023-05-02T17:23:36.997Z,54.17
2023-05-02T17:26:14.399Z,54.27
2023-05-02T17:28:46.684Z,54.57
2023-05-02T17:31:19.405Z,54.79
2023-05-02T17:33:52.328Z,55.32
2023-05-02T17:36:24.304Z,55.36
2023-05-02T17:38:56.376Z,55.57
2023-05-02T17:41:28.967Z,55.55
2023-05-02T17:44:01.016Z,55.85
2023-05-02T17:46:35.147Z,55.96
2023-05-02T17:49:07.851Z,56.14
2023-05-02T17:51:42.057Z,56.55
2023-05-02T17:54:14.181Z,56.57
2023-05-02T17:56:46.369Z,56.69
2023-05-02T17:59:21.997Z,56.69
2023-05-02T18:01:58.548Z,57.36
2023-05-02T18:04:31.321Z,57.49
2023-05-02T18:07:05.685Z,57.50
2023-05-02T18:09:38.217Z,58.22
2023-05-02T18:12:10.404Z,58.45
2023-05-02T18:14:43.333Z,58.76
2023-05-02T18:17:15.423Z,58.86
2023-05-02T18:19:48.954Z,59.59
2023-05-02T18:22:21.971Z,59.91
2023-05-02T18:24:54.555Z,60.22
2023-05-02T18:27:28.617Z,60.81
2023-05-02T18:30:01.822Z,61.29
2023-05-02T18:32:35.941Z,61.76
2023-05-02T18:35:11.566Z,61.98
2023-05-02T18:37:43.610Z,62.30
2023-05-02T18:40:16.176Z,62.25
2023-05-02T18:42:48.109Z,62.72
2023-05-02T18:45:21.205Z,63.56
2023-05-02T18:47:53.487Z,64.26
2023-05-02T18:50:26.698Z,65.12
2023-05-02T18:52:58.930Z,65.92
2023-05-02T18:55:32.886Z,66.44
2023-05-02T18:58:04.951Z,66.93
2023-05-02T19:00:37.786Z,67.31
2023-05-02T19:03:09.851Z,67.92
2023-05-02T19:05:43.466Z,68.89
2023-05-02T19:08:16.190Z,69.11
2023-05-02T19:10:48.259Z,69.57
2023-05-02T19:13:20.869Z,69.73
2023-05-02T19:15:52.977Z,69.95
2023-05-02T19:18:25.098Z,70.18
2023-05-02T19:20:57.363Z,70.57
2023-05-02T19:23:29.467Z,70.92
2023-05-02T19:26:02.110Z,71.39
2023-05-02T19:28:34.300Z,71.92
2023-05-02T19:31:11.522Z,72.15
2023-05-02T19:33:50.226Z,72.90
2023-05-02T19:36:23.198Z,72.86
2023-05-02T19:38:58.177Z,72.77
2023-05-02T19:41:30.979Z,73.46
2023-05-02T19:44:03.082Z,73.11
2023-05-02T19:46:35.297Z,73.46
2023-05-02T19:49:07.402Z,73.19
2023-05-02T19:51:42.253Z,73.70
2023-05-02T19:54:14.539Z,73.83
2023-05-02T19:56:48.850Z,74.44
2023-05-02T19:59:20.964Z,74.96
2023-05-02T20:01:53.075Z,74.82
2023-05-02T20:04:25.967Z,75.44
2023-05-02T20:06:58.011Z,75.66
2023-05-02T20:09:30.066Z,75.47
2023-05-02T20:12:02.184Z,76.52
2023-05-02T20:14:34.438Z,76.75
2023-05-02T20:17:06.745Z,76.77
2023-05-02T20:19:42.547Z,76.99
2023-05-02T20:25:25.315Z,77.67
2023-05-02T20:27:58.889Z,77.43
2023-05-02T20:30:31.346Z,77.64
2023-05-02T20:33:13.932Z,77.45
2023-05-02T20:35:54.113Z,78.65
2023-05-02T20:38:26.156Z,78.03
2023-05-02T20:41:01.278Z,78.15
2023-05-02T20:43:35.503Z,78.86
2023-05-02T20:46:12.943Z,78.57
2023-05-02T20:48:47.056Z,78.75
2023-05-02T20:51:35.686Z,79.00
2023-05-02T20:54:08.181Z,79.24
2023-05-02T20:56:40.445Z,79.18
2023-05-02T20:59:12.674Z,79.52
2023-05-02T21:01:44.832Z,79.43
2023-05-02T21:04:17.094Z,79.88
2023-05-02T21:06:53.282Z,79.98
2023-05-02T21:09:25.702Z,80.17
2023-05-02T21:11:57.866Z,80.15
2023-05-02T21:14:30.033Z,80.66
2023-05-02T21:17:02.958Z,80.55
2023-05-02T21:19:36.060Z,80.98
2023-05-02T21:22:08.321Z,80.95
2023-05-02T21:24:40.452Z,80.93
2023-05-02T21:27:12.707Z,81.37
2023-05-02T21:29:44.838Z,81.78
2023-05-02T21:32:17.314Z,81.58
2023-05-02T21:34:50.597Z,82.56
2023-05-02T21:37:24.971Z,82.30
2023-05-02T21:39:57.289Z,82.31
2023-05-02T21:42:29.389Z,82.59
2023-05-02T21:45:02.061Z,82.63
2023-05-02T21:47:35.108Z,82.78
2023-05-02T21:50:08.564Z,83.07
2023-05-02T21:52:40.709Z,82.90
2023-05-02T21:55:13.291Z,83.16
2023-05-02T21:57:45.432Z,83.42
2023-05-02T22:00:18.629Z,83.33
2023-05-02T22:02:51.418Z,83.66
2023-05-02T22:05:23.921Z,83.78
2023-05-02T22:07:57.198Z,83.95
2023-05-02T22:10:29.727Z,84.00
2023-05-02T22:13:01.829Z,83.95
2023-05-02T22:15:33.993Z,84.44
2023-05-02T22:18:07.083Z,84.53
2023-05-02T22:20:42.372Z,84.78
2023-05-02T22:23:15.215Z,84.76
2023-05-02T22:25:47.459Z,84.88
2023-05-02T22:28:19.549Z,85.08
2023-05-02T22:30:51.636Z,85.47
2023-05-02T22:33:23.924Z,85.39
2023-05-02T22:35:57.061Z,85.48
2023-05-02T22:38:29.147Z,85.76
2023-05-02T22:41:03.357Z,85.67
2023-05-02T22:43:35.520Z,85.94
2023-05-02T22:46:07.730Z,86.16
2023-05-02T22:48:39.859Z,86.39
2023-05-02T22:51:12.079Z,86.59
2023-05-02T22:53:44.285Z,86.82
2023-05-02T22:56:16.425Z,87.01
2023-05-02T22:58:50.103Z,87.00
2023-05-02T23:01:22.432Z,87.37
2023-05-02T23:03:54.902Z,87.41
2023-05-02T23:06:28.869Z,87.45
2023-05-02T23:09:01.170Z,87.54
2023-05-02T23:11:33.295Z,87.75
2023-05-02T23:14:05.415Z,88.02
2023-05-02T23:16:37.734Z,88.09
2023-05-02T23:19:09.870Z,88.08
2023-05-02T23:21:43.254Z,88.56
2023-05-02T23:24:15.481Z,88.58
2023-05-02T23:26:47.866Z,88.50
2023-05-02T23:29:20.086Z,88.55
2023-05-02T23:31:54.564Z,88.60
2023-05-02T23:34:29.810Z,88.76
2023-05-02T23:37:01.921Z,88.97
2023-05-02T23:39:34.280Z,89.08
2023-05-02T23:42:06.822Z,89.03
2023-05-02T23:44:39.094Z,89.36
2023-05-02T23:47:11.427Z,89.31
2023-05-02T23:49:43.849Z,89.25
2023-05-02T23:52:15.959Z,89.39
2023-05-02T23:54:50.711Z,89.68
2023-05-02T23:57:22.854Z,89.78
2023-05-02T23:59:55.005Z,89.58
