createdAt,value
2023-05-25T00:02:29.889Z,4.00
2023-05-25T00:07:33.960Z,3.70
2023-05-25T00:12:38.468Z,3.70
2023-05-25T00:17:42.808Z,3.90
2023-05-25T00:22:47.245Z,3.90
2023-05-25T00:27:51.293Z,3.30
2023-05-25T00:32:56.063Z,3.50
2023-05-25T00:38:00.188Z,3.80
2023-05-25T00:43:04.418Z,3.90
2023-05-25T00:48:10.356Z,3.40
2023-05-25T00:53:15.242Z,3.70
2023-05-25T00:58:22.576Z,3.50
2023-05-25T01:03:30.214Z,3.30
2023-05-25T01:08:36.404Z,3.20
2023-05-25T01:13:42.252Z,3.40
2023-05-25T01:18:48.596Z,3.50
2023-05-25T01:24:34.995Z,3.30
2023-05-25T01:29:42.335Z,3.40
2023-05-25T01:34:48.843Z,3.60
2023-05-25T01:39:52.824Z,3.10
2023-05-25T01:44:57.503Z,2.90
2023-05-25T01:50:20.630Z,3.40
2023-05-25T01:55:29.149Z,2.90
2023-05-25T02:00:34.847Z,3.30
2023-05-25T02:05:42.005Z,3.50
2023-05-25T02:10:46.709Z,3.30
2023-05-25T02:15:51.172Z,3.20
2023-05-25T02:20:56.214Z,3.10
2023-05-25T02:26:01.688Z,3.10
2023-05-25T02:31:05.757Z,3.40
2023-05-25T02:36:09.933Z,3.20
2023-05-25T02:41:13.966Z,3.30
2023-05-25T02:46:18.214Z,3.10
2023-05-25T02:51:22.450Z,2.60
2023-05-25T02:56:28.112Z,3.10
2023-05-25T03:01:35.251Z,2.50
2023-05-25T03:06:39.642Z,2.90
2023-05-25T03:11:50.461Z,3.10
2023-05-25T03:16:56.788Z,2.90
2023-05-25T03:22:01.569Z,2.70
2023-05-25T03:27:06.635Z,2.90
2023-05-25T03:32:10.842Z,2.80
2023-05-25T03:37:15.730Z,2.80
2023-05-25T03:42:21.291Z,2.70
2023-05-25T03:47:25.569Z,2.80
2023-05-25T03:52:29.914Z,2.50
2023-05-25T03:57:33.850Z,2.90
2023-05-25T04:02:38.375Z,2.90
2023-05-25T04:07:42.483Z,3.10
2023-05-25T04:12:46.504Z,2.30
2023-05-25T04:17:50.577Z,2.60
2023-05-25T04:22:56.103Z,2.50
2023-05-25T04:28:01.084Z,2.60
2023-05-25T04:33:30.184Z,2.40
2023-05-25T04:38:52.705Z,2.60
2023-05-25T04:49:10.293Z,2.90
2023-05-25T04:54:14.347Z,2.10
2023-05-25T04:59:18.870Z,2.80
2023-05-25T05:04:23.838Z,2.50
2023-05-25T05:09:28.192Z,2.70
2023-05-25T05:14:34.150Z,2.60
2023-05-25T05:19:38.378Z,2.60
2023-05-25T05:24:45.282Z,2.60
2023-05-25T05:29:54.838Z,2.50
2023-05-25T05:35:00.631Z,2.60
2023-05-25T05:40:23.475Z,2.30
2023-05-25T05:45:27.508Z,2.10
2023-05-25T05:50:32.872Z,2.60
2023-05-25T05:55:37.543Z,2.80
2023-05-25T06:00:41.858Z,3.00
2023-05-25T06:05:46.731Z,2.60
2023-05-25T06:10:51.377Z,2.80
2023-05-25T06:15:57.324Z,2.70
2023-05-25T06:21:03.015Z,3.30
2023-05-25T06:26:07.645Z,2.70
2023-05-25T06:31:11.785Z,2.90
2023-05-25T06:36:16.316Z,3.00
2023-05-25T06:41:21.078Z,3.30
2023-05-25T06:46:25.371Z,3.20
2023-05-25T06:51:29.837Z,2.90
2023-05-25T06:56:33.882Z,2.90
2023-05-25T07:01:38.404Z,3.30
2023-05-25T07:06:42.467Z,3.10
2023-05-25T07:11:46.803Z,2.80
2023-05-25T07:16:51.053Z,3.30
2023-05-25T07:21:55.179Z,3.00
2023-05-25T07:26:59.402Z,3.30
2023-05-25T07:32:03.849Z,3.20
2023-05-25T07:37:07.991Z,2.60
2023-05-25T07:42:12.004Z,2.70
2023-05-25T07:47:16.341Z,3.00
2023-05-25T07:52:20.916Z,3.20
2023-05-25T07:57:25.583Z,3.30
2023-05-25T08:02:29.426Z,3.40
2023-05-25T08:07:34.424Z,2.80
2023-05-25T08:12:48.840Z,3.30
2023-05-25T08:17:54.499Z,3.30
2023-05-25T08:22:59.738Z,2.90
2023-05-25T08:28:03.755Z,2.80
2023-05-25T08:33:08.435Z,3.00
2023-05-25T08:38:12.324Z,2.90
2023-05-25T08:43:16.395Z,2.80
2023-05-25T08:48:39.274Z,2.60
2023-05-25T08:53:46.429Z,2.80
2023-05-25T08:59:09.693Z,3.40
2023-05-25T09:04:14.814Z,2.50
2023-05-25T09:09:19.387Z,2.80
2023-05-25T09:14:25.006Z,2.90
2023-05-25T09:19:29.200Z,2.90
2023-05-25T09:24:34.646Z,2.60
2023-05-25T09:29:39.033Z,2.80
2023-05-25T09:34:47.679Z,2.40
2023-05-25T09:39:53.190Z,3.10
2023-05-25T09:44:59.351Z,2.90
2023-05-25T09:50:04.151Z,3.40
2023-05-25T09:55:10.864Z,3.00
2023-05-25T10:00:16.380Z,2.80
2023-05-25T10:05:20.960Z,3.10
2023-05-25T10:10:25.612Z,3.20
2023-05-25T10:15:31.411Z,3.10
2023-05-25T10:20:36.869Z,3.30
2023-05-25T10:25:46.254Z,2.40
2023-05-25T10:30:51.456Z,3.20
2023-05-25T10:36:09.001Z,2.60
2023-05-25T10:41:16.364Z,2.90
2023-05-25T10:46:20.977Z,2.50
2023-05-25T10:51:40.744Z,2.60
2023-05-25T10:57:11.759Z,2.80
2023-05-25T11:02:16.900Z,2.70
2023-05-25T11:07:22.851Z,3.00
2023-05-25T11:12:27.293Z,2.90
2023-05-25T11:17:33.373Z,2.90
2023-05-25T11:22:38.022Z,2.90
2023-05-25T11:27:47.701Z,2.70
2023-05-25T11:32:51.822Z,3.30
2023-05-25T11:37:56.038Z,2.50
2023-05-25T11:43:01.296Z,2.70
2023-05-25T11:48:06.389Z,2.70
2023-05-25T11:53:11.555Z,2.90
2023-05-25T11:58:15.749Z,3.40
2023-05-25T12:03:32.453Z,2.80
2023-05-25T12:08:38.051Z,2.70
2023-05-25T12:13:42.254Z,2.80
2023-05-25T12:18:47.123Z,2.60
2023-05-25T12:23:51.559Z,3.00
2023-05-25T12:29:05.823Z,2.90
2023-05-25T12:34:17.946Z,2.60
2023-05-25T12:39:31.132Z,3.20
2023-05-25T12:44:36.847Z,2.90
2023-05-25T12:49:43.484Z,2.80
2023-05-25T12:54:48.751Z,2.50
2023-05-25T12:59:56.937Z,3.10
2023-05-25T13:05:01.194Z,3.00
2023-05-25T13:10:07.063Z,2.80
2023-05-25T13:15:11.789Z,2.70
2023-05-25T13:20:16.943Z,3.00
2023-05-25T13:25:22.816Z,3.10
2023-05-25T13:30:27.605Z,2.90
2023-05-25T13:35:42.273Z,2.70
2023-05-25T13:40:46.924Z,2.80
2023-05-25T13:45:51.354Z,2.50
2023-05-25T13:50:56.446Z,2.80
2023-05-25T13:56:00.840Z,2.90
2023-05-25T14:01:05.700Z,2.80
2023-05-25T14:06:09.722Z,2.80
2023-05-25T14:11:13.754Z,3.00
2023-05-25T14:16:18.035Z,3.10
2023-05-25T14:21:22.118Z,2.90
2023-05-25T14:26:29.764Z,2.80
2023-05-25T14:31:33.780Z,2.50
2023-05-25T14:36:38.445Z,2.70
2023-05-25T14:41:42.862Z,3.00
2023-05-25T14:46:47.277Z,3.00
2023-05-25T14:51:52.155Z,2.70
2023-05-25T14:56:56.293Z,2.70
2023-05-25T15:02:00.513Z,2.40
2023-05-25T15:07:04.960Z,2.10
2023-05-25T15:12:09.111Z,2.90
2023-05-25T15:17:13.145Z,2.50
2023-05-25T15:22:17.475Z,3.40
2023-05-25T15:27:21.653Z,2.90
2023-05-25T15:32:25.931Z,2.40
2023-05-25T15:37:33.419Z,2.90
2023-05-25T15:42:37.297Z,5.20
2023-05-25T15:47:41.348Z,4.10
2023-05-25T15:52:47.305Z,4.10
2023-05-25T15:57:51.547Z,4.30
2023-05-25T16:02:55.507Z,3.40
2023-05-25T16:07:59.711Z,3.60
2023-05-25T16:13:03.730Z,3.50
2023-05-25T16:18:09.766Z,3.30
2023-05-25T16:23:15.143Z,3.60
2023-05-25T16:28:19.016Z,3.70
2023-05-25T16:33:22.928Z,3.40
2023-05-25T16:38:27.074Z,3.70
2023-05-25T16:43:31.193Z,3.50
2023-05-25T16:48:34.990Z,4.10
2023-05-25T16:53:39.169Z,3.80
2023-05-25T16:58:43.200Z,4.40
2023-05-25T17:03:47.276Z,4.40
2023-05-25T17:08:51.471Z,4.20
2023-05-25T17:13:56.075Z,3.70
2023-05-25T17:19:00.964Z,3.40
2023-05-25T17:24:05.431Z,3.90
2023-05-25T17:29:09.324Z,3.70
2023-05-25T17:34:13.394Z,4.20
2023-05-25T17:39:17.408Z,3.50
2023-05-25T17:44:21.341Z,3.20
2023-05-25T17:49:25.277Z,3.50
2023-05-25T17:54:29.410Z,3.20
2023-05-25T17:59:33.659Z,3.50
2023-05-25T18:04:37.869Z,3.70
2023-05-25T18:09:42.032Z,3.30
2023-05-25T18:14:46.266Z,3.30
2023-05-25T18:19:50.598Z,3.60
2023-05-25T18:24:54.856Z,3.20
2023-05-25T18:29:59.487Z,3.90
2023-05-25T18:35:05.262Z,3.50
2023-05-25T18:40:12.005Z,3.50
2023-05-25T18:45:17.052Z,3.00
2023-05-25T18:50:24.202Z,3.30
2023-05-25T18:55:29.692Z,3.20
2023-05-25T19:00:33.796Z,3.40
2023-05-25T19:05:37.839Z,3.70
2023-05-25T19:10:42.084Z,3.00
2023-05-25T19:15:47.596Z,4.10
2023-05-25T19:20:52.394Z,3.50
2023-05-25T19:25:56.648Z,3.70
2023-05-25T19:31:01.460Z,3.30
2023-05-25T19:36:06.752Z,3.50
2023-05-25T19:41:10.874Z,3.60
2023-05-25T19:46:15.160Z,3.70
2023-05-25T19:51:19.346Z,3.80
2023-05-25T19:56:23.989Z,3.70
2023-05-25T20:01:28.234Z,3.80
2023-05-25T20:06:33.081Z,4.40
2023-05-25T20:11:37.010Z,4.10
2023-05-25T20:16:42.124Z,3.70
2023-05-25T20:21:47.111Z,3.80
2023-05-25T20:26:56.823Z,3.60
2023-05-25T20:32:01.373Z,3.80
2023-05-25T20:37:08.525Z,3.50
2023-05-25T20:42:14.513Z,3.40
2023-05-25T20:47:18.540Z,3.40
2023-05-25T20:52:23.796Z,4.40
2023-05-25T20:57:27.926Z,3.90
2023-05-25T21:02:32.001Z,3.60
2023-05-25T21:07:36.416Z,3.10
2023-05-25T21:12:40.435Z,3.40
2023-05-25T21:17:44.478Z,3.40
2023-05-25T21:22:48.612Z,3.30
2023-05-25T21:27:54.215Z,3.60
2023-05-25T21:33:00.341Z,4.50
2023-05-25T21:38:04.486Z,3.60
2023-05-25T21:43:09.531Z,3.50
2023-05-25T21:48:13.437Z,3.60
2023-05-25T21:53:18.032Z,3.40
2023-05-25T21:58:21.635Z,3.60
2023-05-25T22:03:25.294Z,3.40
2023-05-25T22:08:29.112Z,3.80
2023-05-25T22:13:33.330Z,3.40
2023-05-25T22:18:38.591Z,3.40
2023-05-25T22:23:42.638Z,3.20
2023-05-25T22:28:46.559Z,3.50
2023-05-25T22:33:50.588Z,3.20
2023-05-25T22:38:54.614Z,4.60
2023-05-25T22:43:58.460Z,4.30
2023-05-25T22:49:02.378Z,4.10
2023-05-25T22:54:06.252Z,3.50
2023-05-25T22:59:10.041Z,3.60
2023-05-25T23:04:14.531Z,3.80
2023-05-25T23:09:18.613Z,3.80
2023-05-25T23:14:22.382Z,3.60
2023-05-25T23:19:26.047Z,3.50
2023-05-25T23:24:29.892Z,3.70
2023-05-25T23:29:33.516Z,3.00
2023-05-25T23:34:37.237Z,2.80
2023-05-25T23:46:35.786Z,3.60
2023-05-25T23:51:39.895Z,3.60
2023-05-25T23:56:43.998Z,3.10
