createdAt,value
2019-02-16T00:02:04.011Z,601.77
2019-02-16T00:04:31.395Z,593.13
2019-02-16T00:06:58.910Z,581.20
2019-02-16T00:09:26.341Z,554.67
2019-02-16T00:11:55.417Z,533.63
2019-02-16T00:14:23.513Z,539.17
2019-02-16T00:16:50.855Z,525.60
2019-02-16T00:19:18.332Z,494.73
2019-02-16T00:21:45.743Z,501.57
2019-02-16T00:24:13.148Z,494.17
2019-02-16T00:26:40.923Z,496.20
2019-02-16T00:29:08.349Z,508.67
2019-02-16T00:31:35.752Z,501.17
2019-02-16T00:34:03.642Z,507.40
2019-02-16T00:36:36.882Z,501.50
2019-02-16T00:39:04.959Z,507.10
2019-02-16T00:41:32.439Z,487.93
2019-02-16T00:44:01.505Z,489.43
2019-02-16T00:46:30.097Z,481.53
2019-02-16T00:48:57.594Z,474.57
2019-02-16T00:51:25.130Z,506.63
2019-02-16T00:53:52.651Z,591.67
2019-02-16T00:56:20.060Z,617.33
2019-02-16T00:58:47.497Z,631.80
2019-02-16T01:01:14.922Z,638.13
2019-02-16T01:03:42.331Z,659.40
2019-02-16T01:06:09.802Z,620.53
2019-02-16T01:08:38.269Z,627.60
2019-02-16T01:11:06.324Z,546.17
2019-02-16T01:13:35.409Z,554.57
2019-02-16T01:16:02.888Z,528.50
2019-02-16T01:18:32.888Z,530.03
2019-02-16T01:21:00.415Z,513.50
2019-02-16T01:23:29.792Z,562.60
2019-02-16T01:25:58.496Z,560.37
2019-02-16T01:28:25.944Z,604.60
2019-02-16T01:30:53.369Z,643.17
2019-02-16T01:33:20.892Z,572.07
2019-02-16T01:35:50.669Z,575.70
2019-02-16T01:38:18.648Z,545.90
2019-02-16T01:40:46.784Z,455.23
2019-02-16T01:43:14.203Z,490.33
2019-02-16T01:45:41.835Z,541.70
2019-02-16T01:48:10.886Z,452.47
2019-02-16T01:50:38.563Z,455.97
2019-02-16T01:53:06.372Z,447.10
2019-02-16T01:55:34.644Z,434.77
2019-02-16T01:58:02.060Z,416.53
2019-02-16T02:00:29.724Z,439.90
2019-02-16T02:02:58.358Z,423.80
2019-02-16T02:05:26.046Z,485.53
2019-02-16T02:07:53.440Z,429.80
2019-02-16T02:10:22.504Z,459.87
2019-02-16T02:12:50.634Z,442.57
2019-02-16T02:15:19.155Z,440.70
2019-02-16T02:17:46.571Z,411.53
2019-02-16T02:20:14.422Z,456.63
2019-02-16T02:22:41.990Z,471.93
2019-02-16T02:25:10.114Z,447.50
2019-02-16T02:27:37.489Z,440.00
2019-02-16T02:30:06.420Z,394.83
2019-02-16T02:32:33.849Z,407.17
2019-02-16T02:35:01.266Z,382.50
2019-02-16T02:37:28.602Z,355.37
2019-02-16T02:39:56.012Z,357.37
2019-02-16T02:42:23.526Z,355.07
2019-02-16T02:44:50.963Z,343.57
2019-02-16T02:47:18.534Z,364.27
2019-02-16T02:49:45.892Z,324.67
2019-02-16T02:52:13.884Z,321.57
2019-02-16T02:54:41.261Z,318.30
2019-02-16T02:57:08.680Z,318.73
2019-02-16T02:59:36.076Z,310.17
2019-02-16T03:02:03.584Z,298.67
2019-02-16T03:04:30.983Z,327.03
2019-02-16T03:06:58.522Z,316.27
2019-02-16T03:09:25.934Z,315.43
2019-02-16T03:11:53.423Z,306.47
2019-02-16T03:14:20.950Z,325.43
2019-02-16T03:16:48.429Z,351.23
2019-02-16T03:19:16.143Z,433.40
2019-02-16T03:21:43.516Z,433.33
2019-02-16T03:24:10.999Z,465.87
2019-02-16T03:26:40.312Z,462.20
2019-02-16T03:29:18.384Z,417.93
2019-02-16T03:31:53.453Z,447.07
2019-02-16T03:34:34.728Z,448.70
2019-02-16T03:37:12.826Z,399.00
2019-02-16T03:39:41.077Z,329.67
2019-02-16T03:42:08.477Z,335.47
2019-02-16T03:44:35.948Z,384.50
2019-02-16T03:47:04.687Z,361.60
2019-02-16T03:49:32.109Z,350.60
2019-02-16T03:52:01.150Z,358.70
2019-02-16T03:54:28.516Z,355.43
2019-02-16T03:56:55.980Z,344.83
2019-02-16T03:59:23.472Z,329.77
2019-02-16T04:01:50.879Z,366.77
2019-02-16T04:04:18.461Z,505.57
2019-02-16T04:06:45.876Z,586.27
2019-02-16T04:09:13.334Z,594.80
2019-02-16T04:11:44.021Z,559.47
2019-02-16T04:14:13.000Z,560.97
2019-02-16T04:16:40.390Z,545.73
2019-02-16T04:19:07.827Z,536.43
2019-02-16T04:21:35.278Z,366.30
2019-02-16T04:24:03.862Z,311.20
2019-02-16T04:26:32.907Z,338.73
2019-02-16T04:29:02.220Z,344.07
2019-02-16T04:31:29.889Z,333.30
2019-02-16T04:33:57.292Z,277.53
2019-02-16T04:36:24.765Z,316.73
2019-02-16T04:38:52.207Z,321.43
2019-02-16T04:41:19.649Z,338.83
2019-02-16T04:43:47.071Z,302.23
2019-02-16T04:46:14.518Z,345.40
2019-02-16T04:48:42.051Z,389.53
2019-02-16T04:51:09.529Z,383.47
2019-02-16T04:53:36.989Z,345.37
2019-02-16T04:56:04.563Z,336.03
2019-02-16T04:58:31.993Z,308.23
2019-02-16T05:00:59.427Z,300.67
2019-02-16T05:03:26.829Z,284.40
2019-02-16T05:05:54.342Z,277.23
2019-02-16T05:08:21.793Z,383.17
2019-02-16T05:10:49.195Z,372.10
2019-02-16T05:13:16.661Z,390.33
2019-02-16T05:15:44.067Z,344.27
2019-02-16T05:18:11.435Z,385.27
2019-02-16T05:20:38.775Z,375.97
2019-02-16T05:23:06.272Z,379.13
2019-02-16T05:25:33.682Z,386.43
2019-02-16T05:28:01.096Z,371.07
2019-02-16T05:30:28.439Z,368.60
2019-02-16T05:32:55.983Z,343.57
2019-02-16T05:35:23.387Z,327.80
2019-02-16T05:37:50.910Z,332.93
2019-02-16T05:40:18.362Z,316.37
2019-02-16T05:42:46.825Z,334.43
2019-02-16T05:45:14.155Z,333.70
2019-02-16T05:47:41.509Z,317.50
2019-02-16T05:50:09.010Z,327.43
2019-02-16T05:52:36.653Z,336.27
2019-02-16T05:55:04.162Z,330.37
2019-02-16T05:57:31.481Z,346.87
2019-02-16T05:59:58.918Z,364.30
2019-02-16T06:02:26.268Z,376.93
2019-02-16T06:04:55.361Z,373.10
2019-02-16T06:07:22.798Z,356.67
2019-02-16T06:09:50.203Z,340.57
2019-02-16T06:12:17.755Z,328.23
2019-02-16T06:14:45.134Z,332.90
2019-02-16T06:17:12.675Z,356.03
2019-02-16T06:19:41.619Z,362.97
2019-02-16T06:22:09.354Z,429.60
2019-02-16T06:24:38.525Z,431.80
2019-02-16T06:27:05.950Z,440.93
2019-02-16T06:29:35.535Z,392.00
2019-02-16T06:32:02.995Z,360.83
2019-02-16T06:34:32.338Z,347.73
2019-02-16T06:37:00.141Z,365.70
2019-02-16T06:39:27.574Z,373.33
2019-02-16T06:41:55.004Z,353.13
2019-02-16T06:44:22.456Z,343.67
2019-02-16T06:46:50.829Z,297.30
2019-02-16T06:49:18.329Z,303.93
2019-02-16T06:51:47.147Z,284.77
2019-02-16T06:54:14.635Z,309.17
2019-02-16T06:56:43.660Z,285.80
2019-02-16T06:59:12.553Z,275.77
2019-02-16T07:01:40.005Z,259.57
2019-02-16T07:04:07.454Z,260.60
2019-02-16T07:06:34.937Z,268.93
2019-02-16T07:09:02.488Z,253.23
2019-02-16T07:11:29.971Z,270.83
2019-02-16T07:13:57.386Z,263.03
2019-02-16T07:16:26.550Z,282.50
2019-02-16T07:18:58.575Z,278.50
2019-02-16T07:21:30.251Z,274.80
2019-02-16T07:24:02.794Z,262.40
2019-02-16T07:26:30.230Z,257.73
2019-02-16T07:28:57.709Z,255.83
2019-02-16T07:31:25.268Z,261.67
2019-02-16T07:33:52.767Z,249.63
2019-02-16T07:36:22.084Z,243.27
2019-02-16T07:39:09.106Z,266.30
2019-02-16T07:41:27.743Z,255.63
2019-02-16T07:43:56.856Z,248.50
2019-02-16T07:46:28.764Z,252.93
2019-02-16T07:48:57.871Z,248.73
2019-02-16T07:51:30.010Z,232.33
2019-02-16T07:54:00.255Z,247.33
2019-02-16T07:56:32.514Z,268.57
2019-02-16T07:59:04.520Z,279.10
2019-02-16T08:01:33.558Z,271.77
2019-02-16T08:04:17.622Z,270.97
2019-02-16T08:06:58.900Z,260.80
2019-02-16T08:09:34.810Z,248.93
2019-02-16T08:12:07.056Z,218.30
2019-02-16T08:14:41.970Z,208.50
2019-02-16T08:17:13.861Z,196.10
2019-02-16T08:19:43.068Z,185.97
2019-02-16T08:22:14.880Z,194.07
2019-02-16T08:24:43.954Z,181.83
2019-02-16T08:27:29.645Z,174.13
2019-02-16T08:29:58.684Z,171.80
2019-02-16T08:32:44.116Z,163.37
2019-02-16T08:35:22.196Z,149.80
2019-02-16T08:37:51.248Z,136.20
2019-02-16T08:40:25.961Z,137.47
2019-02-16T08:43:12.852Z,102.83
2019-02-16T08:45:58.691Z,94.47
2019-02-16T08:48:30.406Z,92.30
2019-02-16T08:51:05.314Z,91.20
2019-02-16T08:53:49.580Z,87.70
2019-02-16T08:56:14.119Z,102.90
2019-02-16T08:58:43.189Z,110.40
2019-02-16T09:01:14.956Z,106.23
2019-02-16T09:04:00.258Z,112.27
2019-02-16T09:06:42.156Z,119.23
2019-02-16T09:09:12.914Z,127.87
2019-02-16T09:11:46.877Z,130.87
2019-02-16T09:14:19.704Z,128.37
2019-02-16T09:17:05.290Z,117.33
2019-02-16T09:19:52.568Z,126.63
2019-02-16T09:22:25.226Z,104.70
2019-02-16T09:24:57.330Z,101.73
2019-02-16T09:27:29.657Z,92.77
2019-02-16T09:30:13.584Z,102.37
2019-02-16T09:32:59.216Z,83.77
2019-02-16T09:35:39.206Z,80.97
2019-02-16T09:38:29.365Z,89.47
2019-02-16T09:41:11.932Z,80.50
2019-02-16T09:44:07.846Z,83.77
2019-02-16T09:46:41.153Z,79.57
2019-02-16T09:49:21.274Z,61.97
2019-02-16T09:52:13.731Z,52.67
2019-02-16T09:54:52.044Z,47.57
2019-02-16T09:57:33.338Z,44.00
2019-02-16T10:00:02.451Z,46.13
2019-02-16T10:02:40.608Z,50.13
2019-02-16T10:05:17.657Z,43.70
2019-02-16T10:07:51.773Z,47.70
2019-02-16T10:10:21.595Z,47.07
2019-02-16T10:12:54.734Z,47.03
2019-02-16T10:15:23.828Z,38.67
2019-02-16T10:17:58.792Z,42.10
2019-02-16T10:20:33.617Z,38.90
2019-02-16T10:23:02.767Z,31.60
2019-02-16T10:25:50.423Z,31.70
2019-02-16T10:28:26.850Z,31.23
2019-02-16T10:30:55.902Z,38.93
2019-02-16T10:33:27.513Z,37.50
2019-02-16T10:35:56.497Z,39.23
2019-02-16T10:38:28.304Z,38.17
2019-02-16T10:41:13.475Z,33.93
2019-02-16T10:43:51.670Z,36.83
2019-02-16T10:46:20.720Z,34.77
2019-02-16T10:48:50.005Z,31.07
2019-02-16T10:51:25.164Z,36.20
2019-02-16T10:54:10.710Z,37.90
2019-02-16T10:56:43.974Z,34.60
2019-02-16T10:59:16.098Z,34.77
2019-02-16T11:01:48.255Z,30.43
2019-02-16T11:04:23.004Z,33.80
2019-02-16T11:06:58.166Z,32.73
2019-02-16T11:09:33.137Z,32.23
2019-02-16T11:12:20.317Z,30.37
2019-02-16T11:14:49.445Z,31.80
2019-02-16T11:17:24.525Z,32.67
2019-02-16T11:19:53.657Z,28.17
2019-02-16T11:22:25.453Z,32.80
2019-02-16T11:24:57.361Z,31.40
2019-02-16T11:27:29.118Z,31.03
2019-02-16T11:29:58.291Z,33.67
2019-02-16T11:32:43.879Z,32.27
2019-02-16T11:35:17.186Z,37.10
2019-02-16T11:37:58.371Z,41.83
2019-02-16T11:40:27.515Z,34.63
2019-02-16T11:42:59.237Z,35.57
2019-02-16T11:45:28.547Z,37.30
2019-02-16T11:48:06.541Z,38.23
2019-02-16T11:50:38.021Z,33.70
2019-02-16T11:53:15.891Z,30.53
2019-02-16T11:56:02.703Z,30.67
2019-02-16T11:58:46.728Z,30.73
2019-02-16T12:01:24.755Z,34.43
2019-02-16T12:03:53.855Z,37.07
2019-02-16T12:06:22.916Z,31.87
2019-02-16T12:08:58.140Z,34.43
2019-02-16T12:11:39.250Z,37.30
2019-02-16T12:14:09.856Z,36.83
2019-02-16T12:16:39.259Z,32.27
2019-02-16T12:19:11.400Z,34.73
2019-02-16T12:21:42.529Z,33.37
2019-02-16T12:24:13.931Z,31.63
2019-02-16T12:26:42.924Z,30.20
2019-02-16T12:29:12.674Z,28.37
2019-02-16T12:31:50.334Z,31.07
2019-02-16T12:34:31.056Z,33.07
2019-02-16T12:37:00.184Z,30.13
2019-02-16T12:39:46.990Z,29.37
2019-02-16T12:42:16.106Z,32.87
2019-02-16T12:44:45.178Z,26.37
2019-02-16T12:47:30.860Z,30.63
2019-02-16T12:50:05.851Z,32.40
2019-02-16T12:52:34.991Z,30.70
2019-02-16T12:55:22.510Z,30.13
2019-02-16T12:57:54.281Z,29.00
2019-02-16T13:00:25.820Z,30.77
2019-02-16T13:02:57.941Z,30.70
2019-02-16T13:05:33.211Z,34.33
2019-02-16T13:08:02.250Z,32.87
2019-02-16T13:10:34.110Z,30.20
2019-02-16T13:13:12.058Z,31.83
2019-02-16T13:15:57.263Z,35.77
2019-02-16T13:18:35.453Z,32.20
2019-02-16T13:21:10.414Z,30.83
2019-02-16T13:23:39.442Z,29.97
2019-02-16T13:26:20.243Z,35.87
2019-02-16T13:28:52.382Z,31.93
2019-02-16T13:31:21.424Z,31.70
2019-02-16T13:33:50.397Z,33.27
2019-02-16T13:36:19.456Z,28.37
2019-02-16T13:38:48.506Z,29.07
2019-02-16T13:41:38.885Z,30.73
2019-02-16T13:44:07.877Z,27.97
2019-02-16T13:46:42.778Z,32.60
2019-02-16T13:49:20.963Z,29.93
2019-02-16T13:51:50.109Z,30.83
2019-02-16T13:54:25.152Z,29.97
2019-02-16T13:56:54.336Z,30.03
2019-02-16T13:59:34.920Z,30.87
2019-02-16T14:02:08.157Z,39.57
2019-02-16T14:04:45.988Z,35.17
2019-02-16T14:07:31.416Z,31.03
2019-02-16T14:10:09.638Z,32.03
2019-02-16T14:12:50.574Z,30.63
2019-02-16T14:15:37.756Z,32.93
2019-02-16T14:18:06.536Z,31.97
2019-02-16T14:20:35.516Z,31.37
2019-02-16T14:23:02.949Z,33.20
2019-02-16T14:25:43.884Z,38.33
2019-02-16T14:28:09.862Z,31.37
2019-02-16T14:30:37.359Z,30.17
2019-02-16T14:33:04.814Z,34.57
2019-02-16T14:35:32.232Z,33.27
2019-02-16T14:38:05.760Z,31.60
2019-02-16T14:40:33.322Z,36.17
2019-02-16T14:43:01.706Z,38.23
2019-02-16T14:45:30.702Z,34.13
2019-02-16T14:47:58.184Z,43.33
2019-02-16T14:50:25.716Z,36.37
2019-02-16T14:52:53.284Z,40.20
2019-02-16T14:55:20.746Z,41.90
2019-02-16T14:57:48.225Z,33.87
2019-02-16T15:00:15.797Z,36.80
2019-02-16T15:02:43.250Z,34.63
2019-02-16T15:05:10.708Z,31.80
2019-02-16T15:07:38.142Z,34.93
2019-02-16T15:10:07.493Z,36.33
2019-02-16T15:12:34.985Z,32.50
2019-02-16T15:15:02.466Z,35.97
2019-02-16T15:17:29.970Z,34.27
2019-02-16T15:19:58.812Z,39.40
2019-02-16T15:22:26.429Z,34.33
2019-02-16T15:24:53.864Z,36.13
2019-02-16T15:27:21.203Z,40.27
2019-02-16T15:29:48.722Z,47.23
2019-02-16T15:32:16.216Z,53.17
2019-02-16T15:34:43.714Z,53.97
2019-02-16T15:37:11.512Z,51.37
2019-02-16T15:39:39.865Z,58.37
2019-02-16T15:42:07.291Z,73.60
2019-02-16T15:44:34.790Z,81.83
2019-02-16T15:47:02.259Z,82.30
2019-02-16T15:49:29.720Z,86.40
2019-02-16T15:51:57.744Z,85.90
2019-02-16T15:54:25.252Z,84.93
2019-02-16T15:56:55.671Z,85.20
2019-02-16T15:59:25.095Z,86.83
2019-02-16T16:01:52.590Z,111.70
2019-02-16T16:04:21.492Z,132.27
2019-02-16T16:06:49.272Z,179.30
2019-02-16T16:09:24.465Z,196.30
2019-02-16T16:11:56.440Z,192.67
2019-02-16T16:14:31.095Z,183.73
2019-02-16T16:17:05.026Z,169.97
2019-02-16T16:19:35.221Z,167.50
2019-02-16T16:22:10.482Z,168.10
2019-02-16T16:24:48.436Z,160.20
2019-02-16T16:27:26.366Z,168.40
2019-02-16T16:29:58.211Z,166.43
2019-02-16T16:32:30.027Z,160.23
2019-02-16T16:35:05.241Z,141.63
2019-02-16T16:37:37.091Z,148.93
2019-02-16T16:40:06.576Z,143.00
2019-02-16T16:42:51.905Z,159.10
2019-02-16T16:45:20.953Z,175.07
2019-02-16T16:48:01.867Z,179.57
2019-02-16T16:50:47.343Z,171.67
2019-02-16T16:53:33.134Z,181.83
2019-02-16T16:56:02.234Z,186.90
2019-02-16T16:58:31.365Z,202.57
2019-02-16T17:01:15.442Z,213.07
2019-02-16T17:03:50.543Z,233.47
2019-02-16T17:06:25.403Z,233.97
2019-02-16T17:09:09.372Z,216.73
2019-02-16T17:11:56.923Z,211.70
2019-02-16T17:14:31.753Z,214.97
2019-02-16T17:17:03.900Z,209.33
2019-02-16T17:19:41.810Z,207.87
2019-02-16T17:22:20.157Z,205.00
2019-02-16T17:24:52.033Z,193.43
2019-02-16T17:27:37.107Z,183.40
2019-02-16T17:30:14.117Z,204.77
2019-02-16T17:32:48.759Z,208.97
2019-02-16T17:35:17.905Z,210.47
2019-02-16T17:37:46.957Z,223.73
2019-02-16T17:40:29.553Z,230.53
2019-02-16T17:43:01.619Z,225.87
2019-02-16T17:45:33.167Z,215.17
2019-02-16T17:48:08.285Z,219.10
2019-02-16T17:50:43.305Z,216.80
2019-02-16T17:53:12.292Z,221.63
2019-02-16T17:55:47.359Z,219.23
2019-02-16T17:58:16.414Z,216.73
2019-02-16T18:00:49.285Z,205.53
2019-02-16T18:03:21.375Z,203.60
2019-02-16T18:05:53.264Z,201.03
2019-02-16T18:08:28.249Z,190.37
2019-02-16T18:10:57.313Z,171.63
2019-02-16T18:13:28.810Z,156.53
2019-02-16T18:16:00.546Z,160.87
2019-02-16T18:18:35.437Z,150.80
2019-02-16T18:21:04.503Z,133.93
2019-02-16T18:23:33.715Z,127.50
2019-02-16T18:26:02.829Z,131.93
2019-02-16T18:28:34.580Z,135.37
2019-02-16T18:31:18.732Z,126.43
2019-02-16T18:33:56.456Z,117.53
2019-02-16T18:36:28.289Z,118.03
2019-02-16T18:39:00.019Z,106.40
2019-02-16T18:41:40.217Z,102.73
2019-02-16T18:44:25.950Z,95.30
2019-02-16T18:47:01.111Z,97.47
2019-02-16T18:49:33.183Z,97.60
2019-02-16T18:52:05.490Z,98.43
2019-02-16T18:54:37.026Z,94.60
2019-02-16T18:57:08.604Z,95.13
2019-02-16T18:59:43.660Z,92.03
2019-02-16T19:02:29.657Z,92.03
2019-02-16T19:04:58.768Z,82.93
2019-02-16T19:07:27.981Z,87.53
2019-02-16T19:10:06.100Z,84.37
2019-02-16T19:12:37.735Z,110.60
2019-02-16T19:15:20.300Z,102.23
2019-02-16T19:17:49.377Z,156.13
2019-02-16T19:20:36.568Z,160.47
2019-02-16T19:23:11.698Z,189.80
2019-02-16T19:25:40.845Z,200.03
2019-02-16T19:28:15.729Z,217.30
2019-02-16T19:30:47.656Z,204.80
2019-02-16T19:33:16.708Z,201.40
2019-02-16T19:36:02.388Z,195.83
2019-02-16T19:38:43.466Z,195.23
2019-02-16T19:41:15.537Z,198.33
2019-02-16T19:43:47.209Z,186.80
2019-02-16T19:46:24.986Z,180.60
2019-02-16T19:49:10.392Z,162.27
2019-02-16T19:51:42.423Z,165.10
2019-02-16T19:54:11.486Z,145.60
2019-02-16T19:56:46.762Z,148.73
2019-02-16T19:59:21.366Z,133.53
2019-02-16T20:01:53.330Z,127.53
2019-02-16T20:04:40.400Z,126.27
2019-02-16T20:09:52.684Z,117.47
2019-02-16T20:12:21.772Z,115.50
2019-02-16T20:15:07.464Z,115.80
2019-02-16T20:17:36.780Z,110.40
2019-02-16T20:20:22.506Z,113.57
2019-02-16T20:22:57.419Z,98.67
2019-02-16T20:28:25.934Z,100.37
2019-02-16T20:30:57.736Z,108.53
2019-02-16T20:33:35.833Z,98.23
2019-02-16T20:36:07.399Z,96.27
2019-02-16T20:38:46.975Z,93.87
2019-02-16T20:41:24.944Z,94.60
2019-02-16T20:44:04.587Z,91.23
2019-02-16T20:46:40.870Z,91.47
2019-02-16T20:49:26.861Z,91.47
2019-02-16T20:54:57.288Z,103.13
2019-02-16T20:57:49.127Z,104.73
2019-02-16T21:00:23.855Z,98.30
2019-02-16T21:03:07.896Z,102.53
2019-02-16T21:08:30.536Z,100.77
2019-02-16T21:11:00.173Z,91.37
2019-02-16T21:13:34.803Z,90.60
2019-02-16T21:16:18.923Z,87.27
2019-02-16T21:18:48.043Z,89.27
2019-02-16T21:21:29.154Z,82.63
2019-02-16T21:24:05.688Z,78.50
2019-02-16T21:26:47.042Z,80.60
2019-02-16T21:29:22.894Z,78.17
2019-02-16T21:32:04.211Z,77.13
2019-02-16T21:34:33.300Z,70.77
2019-02-16T21:37:14.771Z,73.87
2019-02-16T21:39:46.365Z,76.77
2019-02-16T21:42:27.082Z,74.87
2019-02-16T21:45:05.323Z,68.37
2019-02-16T21:47:50.630Z,72.27
2019-02-16T21:50:19.661Z,74.73
2019-02-16T21:52:51.437Z,68.73
2019-02-16T21:58:08.399Z,66.20
2019-02-16T22:00:52.382Z,61.03
2019-02-16T22:03:33.479Z,56.07
2019-02-16T22:06:05.733Z,59.20
2019-02-16T22:08:37.225Z,61.57
2019-02-16T22:11:12.231Z,60.27
2019-02-16T22:13:39.659Z,55.87
2019-02-16T22:16:07.048Z,52.37
2019-02-16T22:18:34.481Z,53.00
2019-02-16T22:21:02.058Z,55.67
2019-02-16T22:23:29.597Z,52.73
2019-02-16T22:25:59.568Z,46.93
2019-02-16T22:28:31.105Z,51.50
2019-02-16T22:30:57.709Z,52.13
2019-02-16T22:33:26.693Z,48.87
2019-02-16T22:35:54.115Z,51.13
2019-02-16T22:38:21.550Z,48.50
2019-02-16T22:40:48.961Z,57.57
2019-02-16T22:43:16.437Z,56.83
2019-02-16T22:45:45.170Z,57.60
2019-02-16T22:48:23.664Z,55.27
2019-02-16T22:50:53.400Z,53.40
2019-02-16T22:53:21.322Z,53.20
2019-02-16T22:55:49.295Z,59.60
2019-02-16T22:58:16.783Z,53.90
2019-02-16T23:00:52.046Z,54.80
2019-02-16T23:03:22.051Z,53.67
2019-02-16T23:05:49.975Z,51.70
2019-02-16T23:08:17.456Z,53.07
2019-02-16T23:10:45.314Z,53.40
2019-02-16T23:13:13.197Z,56.17
2019-02-16T23:15:41.036Z,51.93
2019-02-16T23:18:08.389Z,53.23
2019-02-16T23:20:37.453Z,49.80
2019-02-16T23:23:05.023Z,52.03
2019-02-16T23:25:34.461Z,60.93
2019-02-16T23:28:02.960Z,61.30
2019-02-16T23:30:30.571Z,60.20
2019-02-16T23:32:58.777Z,56.90
2019-02-16T23:35:26.210Z,54.13
2019-02-16T23:37:53.823Z,52.93
2019-02-16T23:40:22.589Z,46.63
2019-02-16T23:42:53.947Z,45.90
2019-02-16T23:45:22.969Z,45.47
2019-02-16T23:47:57.647Z,47.47
2019-02-16T23:50:25.070Z,56.30
2019-02-16T23:52:54.134Z,51.30
2019-02-16T23:55:22.139Z,55.60
2019-02-16T23:57:50.031Z,49.37
