createdAt,value
2023-09-18T00:01:29.966Z,17.10
2023-09-18T00:06:38.027Z,17.20
2023-09-18T00:11:49.479Z,17.10
2023-09-18T00:17:02.383Z,17.00
2023-09-18T00:22:17.891Z,17.00
2023-09-18T00:27:21.569Z,17.00
2023-09-18T00:32:42.469Z,16.90
2023-09-18T00:37:48.352Z,16.90
2023-09-18T00:43:11.307Z,16.80
2023-09-18T00:48:25.208Z,16.70
2023-09-18T00:53:29.880Z,16.70
2023-09-18T00:58:36.383Z,16.60
2023-09-18T01:03:50.302Z,16.80
2023-09-18T01:09:03.595Z,16.90
2023-09-18T01:14:25.622Z,16.80
2023-09-18T01:19:51.060Z,16.90
2023-09-18T01:25:00.145Z,16.80
2023-09-18T01:30:11.529Z,16.80
2023-09-18T01:35:21.466Z,16.40
2023-09-18T01:40:33.977Z,16.40
2023-09-18T01:45:46.772Z,16.50
2023-09-18T01:50:55.170Z,16.50
2023-09-18T01:56:11.457Z,16.60
2023-09-18T02:01:32.733Z,16.60
2023-09-18T02:06:39.368Z,16.60
2023-09-18T02:11:49.169Z,16.50
2023-09-18T02:17:01.628Z,16.40
2023-09-18T02:22:15.514Z,16.40
2023-09-18T02:27:58.474Z,16.40
2023-09-18T02:33:21.079Z,16.40
2023-09-18T02:38:29.978Z,16.30
2023-09-18T02:43:52.607Z,16.30
2023-09-18T02:48:59.653Z,16.20
2023-09-18T02:54:10.181Z,16.20
2023-09-18T02:59:34.248Z,16.20
2023-09-18T03:04:39.529Z,16.10
2023-09-18T03:09:58.883Z,16.10
2023-09-18T03:15:18.315Z,16.10
2023-09-18T03:20:25.417Z,16.00
2023-09-18T03:25:48.965Z,16.00
2023-09-18T03:31:16.744Z,16.00
2023-09-18T03:36:26.696Z,15.90
2023-09-18T03:47:00.488Z,16.00
2023-09-18T03:52:11.915Z,15.90
2023-09-18T03:57:20.847Z,15.80
2023-09-18T04:02:32.227Z,15.70
2023-09-18T04:07:39.815Z,15.70
2023-09-18T04:12:45.911Z,15.60
2023-09-18T04:18:06.662Z,15.60
2023-09-18T04:23:27.224Z,15.50
2023-09-18T04:28:36.821Z,15.50
2023-09-18T04:33:54.137Z,15.50
2023-09-18T04:39:05.524Z,15.40
2023-09-18T04:44:13.380Z,15.40
2023-09-18T04:49:19.992Z,15.40
2023-09-18T04:54:32.268Z,15.40
2023-09-18T04:59:39.513Z,15.40
2023-09-18T05:04:55.380Z,15.40
2023-09-18T05:10:05.011Z,15.40
2023-09-18T05:15:12.858Z,15.40
2023-09-18T05:32:05.558Z,15.60
2023-09-18T05:37:08.241Z,15.70
2023-09-18T05:42:12.719Z,15.80
2023-09-18T05:47:20.631Z,15.90
2023-09-18T05:52:26.933Z,16.00
2023-09-18T05:57:29.960Z,16.10
2023-09-18T06:02:34.349Z,16.20
2023-09-18T06:07:41.486Z,16.20
2023-09-18T06:12:44.354Z,16.40
2023-09-18T06:17:51.349Z,16.50
2023-09-18T06:22:54.686Z,16.70
2023-09-18T06:27:57.722Z,16.80
2023-09-18T06:33:02.543Z,16.90
2023-09-18T06:38:08.051Z,17.00
2023-09-18T06:43:12.115Z,17.20
2023-09-18T06:48:20.735Z,17.40
2023-09-18T06:53:34.161Z,17.40
2023-09-18T06:58:41.404Z,17.50
2023-09-18T07:03:50.328Z,17.60
2023-09-18T07:08:53.603Z,17.80
2023-09-18T07:13:56.373Z,18.00
2023-09-18T07:19:00.244Z,18.10
2023-09-18T07:24:03.201Z,18.30
2023-09-18T07:29:11.672Z,18.40
2023-09-18T07:34:16.218Z,18.60
2023-09-18T07:39:19.228Z,18.80
2023-09-18T07:44:26.159Z,18.90
2023-09-18T07:49:31.937Z,19.10
2023-09-18T07:54:34.446Z,19.20
2023-09-18T07:59:37.232Z,19.40
2023-09-18T08:04:44.840Z,19.50
2023-09-18T08:09:47.441Z,19.70
2023-09-18T08:14:50.380Z,19.90
2023-09-18T08:20:00.905Z,20.10
2023-09-18T08:25:05.612Z,20.30
2023-09-18T08:30:10.070Z,20.40
2023-09-18T08:35:15.005Z,20.60
2023-09-18T08:40:18.151Z,20.80
2023-09-18T08:45:28.796Z,21.00
2023-09-18T08:50:34.400Z,21.10
2023-09-18T08:55:47.083Z,21.30
2023-09-18T09:00:50.937Z,21.30
2023-09-18T09:05:55.828Z,21.50
2023-09-18T09:10:58.830Z,21.60
2023-09-18T09:16:01.867Z,21.70
2023-09-18T09:21:06.860Z,21.80
2023-09-18T09:26:21.252Z,21.80
2023-09-18T09:31:26.712Z,21.90
2023-09-18T09:36:32.610Z,22.00
2023-09-18T09:41:35.583Z,22.10
2023-09-18T09:46:48.199Z,22.20
2023-09-18T09:51:52.899Z,22.30
2023-09-18T09:56:55.751Z,22.40
2023-09-18T10:02:20.470Z,22.50
2023-09-18T10:07:25.163Z,22.70
2023-09-18T10:12:31.035Z,22.70
2023-09-18T10:17:37.878Z,22.80
2023-09-18T10:22:47.082Z,22.90
2023-09-18T10:27:52.775Z,23.00
2023-09-18T10:32:57.752Z,23.10
2023-09-18T10:38:03.909Z,23.20
2023-09-18T10:43:12.158Z,23.30
2023-09-18T10:48:18.143Z,23.40
2023-09-18T10:53:26.324Z,23.50
2023-09-18T10:58:29.412Z,23.50
2023-09-18T11:03:35.261Z,23.70
2023-09-18T11:08:47.268Z,23.70
2023-09-18T11:13:53.109Z,23.70
2023-09-18T11:19:19.992Z,23.80
2023-09-18T11:24:31.267Z,23.90
2023-09-18T11:29:42.924Z,23.90
2023-09-18T11:34:47.462Z,23.90
2023-09-18T11:39:51.843Z,24.00
2023-09-18T11:44:55.671Z,24.20
2023-09-18T11:50:00.955Z,24.20
2023-09-18T11:55:09.741Z,24.30
2023-09-18T12:00:20.571Z,24.40
2023-09-18T12:05:24.491Z,24.40
2023-09-18T12:10:29.211Z,24.40
2023-09-18T12:15:32.505Z,24.40
2023-09-18T12:20:41.838Z,24.40
2023-09-18T12:26:08.287Z,24.50
2023-09-18T12:31:12.733Z,24.50
2023-09-18T12:36:20.933Z,24.50
2023-09-18T12:41:32.538Z,24.60
2023-09-18T12:46:36.711Z,24.60
2023-09-18T12:51:39.355Z,24.70
2023-09-18T12:56:43.910Z,24.70
2023-09-18T13:01:49.258Z,24.70
2023-09-18T13:07:12.297Z,24.70
2023-09-18T13:12:16.472Z,24.80
2023-09-18T13:17:19.039Z,24.70
2023-09-18T13:22:25.801Z,24.80
2023-09-18T13:27:31.123Z,24.80
2023-09-18T13:32:39.103Z,24.90
2023-09-18T13:37:51.193Z,24.90
2023-09-18T13:42:55.210Z,24.90
2023-09-18T13:47:57.913Z,25.10
2023-09-18T13:53:03.370Z,25.10
2023-09-18T13:58:08.127Z,25.10
2023-09-18T14:03:10.795Z,25.20
2023-09-18T14:08:13.266Z,25.20
2023-09-18T14:13:17.102Z,25.20
2023-09-18T14:18:19.746Z,25.20
2023-09-18T14:23:22.340Z,25.20
2023-09-18T14:28:26.432Z,25.20
2023-09-18T14:33:29.143Z,25.20
2023-09-18T14:38:31.721Z,25.20
2023-09-18T14:43:35.811Z,25.20
2023-09-18T14:48:38.539Z,25.20
2023-09-18T14:53:41.511Z,25.20
2023-09-18T14:58:45.629Z,25.20
2023-09-18T15:03:48.245Z,25.20
2023-09-18T15:08:50.820Z,25.10
2023-09-18T15:13:54.762Z,25.10
2023-09-18T15:18:58.820Z,25.00
2023-09-18T15:24:01.404Z,25.00
2023-09-18T15:29:05.439Z,24.90
2023-09-18T15:34:08.092Z,24.90
2023-09-18T15:39:10.722Z,24.90
2023-09-18T15:44:15.086Z,24.80
2023-09-18T15:49:17.539Z,24.70
2023-09-18T15:54:19.993Z,24.80
2023-09-18T15:59:26.960Z,24.70
2023-09-18T16:04:29.659Z,24.70
2023-09-18T16:09:34.893Z,24.60
2023-09-18T16:14:38.689Z,24.60
2023-09-18T16:19:41.092Z,24.50
2023-09-18T16:24:43.957Z,24.30
2023-09-18T16:29:47.759Z,24.30
2023-09-18T16:34:50.690Z,24.20
2023-09-18T16:39:53.222Z,24.10
2023-09-18T16:44:57.158Z,23.90
2023-09-18T16:49:59.819Z,23.80
2023-09-18T16:55:02.327Z,23.70
2023-09-18T17:00:08.320Z,23.60
2023-09-18T17:05:10.875Z,23.50
2023-09-18T17:10:13.374Z,23.40
2023-09-18T17:15:25.922Z,23.30
2023-09-18T17:20:30.085Z,23.30
2023-09-18T17:25:32.669Z,23.20
2023-09-18T17:30:36.678Z,23.10
2023-09-18T17:35:40.437Z,23.00
2023-09-18T17:40:43.071Z,22.90
2023-09-18T17:45:50.111Z,22.90
2023-09-18T17:50:52.673Z,22.90
2023-09-18T17:55:56.672Z,22.80
2023-09-18T18:01:00.529Z,22.70
2023-09-18T18:06:08.823Z,22.60
2023-09-18T18:11:11.550Z,22.60
2023-09-18T18:16:15.473Z,22.40
2023-09-18T18:21:18.510Z,22.40
2023-09-18T18:26:23.142Z,22.30
2023-09-18T18:31:27.382Z,22.30
2023-09-18T18:36:30.593Z,22.20
2023-09-18T18:41:33.005Z,22.20
2023-09-18T18:46:37.017Z,22.10
2023-09-18T18:51:39.551Z,22.10
2023-09-18T18:56:42.965Z,22.00
2023-09-18T19:01:55.200Z,22.00
2023-09-18T19:06:58.370Z,22.00
2023-09-18T19:12:04.833Z,21.90
2023-09-18T19:17:09.013Z,21.90
2023-09-18T19:22:14.477Z,21.80
2023-09-18T19:27:17.058Z,21.80
2023-09-18T19:32:24.102Z,21.80
2023-09-18T19:37:26.638Z,21.70
2023-09-18T19:42:29.159Z,21.70
2023-09-18T19:47:33.456Z,21.60
2023-09-18T19:52:36.085Z,21.60
2023-09-18T19:57:38.799Z,21.60
2023-09-18T20:02:43.064Z,21.60
2023-09-18T20:07:46.400Z,21.60
2023-09-18T20:12:52.504Z,21.50
2023-09-18T20:18:15.695Z,21.50
2023-09-18T20:23:18.502Z,21.50
2023-09-18T20:28:20.998Z,21.50
2023-09-18T20:33:24.959Z,21.40
2023-09-18T20:38:30.555Z,21.30
2023-09-18T20:43:33.128Z,21.30
2023-09-18T20:48:37.444Z,21.30
2023-09-18T20:53:40.284Z,21.20
2023-09-18T20:58:42.865Z,21.20
2023-09-18T21:03:46.933Z,21.20
2023-09-18T21:08:49.822Z,21.10
2023-09-18T21:13:55.379Z,21.10
2023-09-18T21:18:59.412Z,21.10
2023-09-18T21:24:02.093Z,21.00
2023-09-18T21:29:04.878Z,21.00
2023-09-18T21:34:08.988Z,20.90
2023-09-18T21:39:11.654Z,20.90
2023-09-18T21:44:14.385Z,20.90
2023-09-18T21:49:18.650Z,20.80
2023-09-18T21:54:21.186Z,20.80
2023-09-18T21:59:23.829Z,20.80
2023-09-18T22:04:27.798Z,20.80
2023-09-18T22:09:30.525Z,20.80
2023-09-18T22:14:33.152Z,20.70
2023-09-18T22:19:37.486Z,20.70
2023-09-18T22:24:40.058Z,20.70
2023-09-18T22:29:43.116Z,20.60
2023-09-18T22:34:46.972Z,20.60
2023-09-18T22:40:02.658Z,20.60
2023-09-18T22:46:01.213Z,20.60
2023-09-18T22:51:59.919Z,20.50
2023-09-18T22:57:04.152Z,20.50
2023-09-18T23:08:57.357Z,20.40
2023-09-18T23:14:02.707Z,20.30
2023-09-18T23:19:05.421Z,20.30
2023-09-18T23:24:08.933Z,20.30
2023-09-18T23:29:12.870Z,20.30
2023-09-18T23:34:15.368Z,20.30
2023-09-18T23:39:18.086Z,20.30
2023-09-18T23:44:22.154Z,20.30
2023-09-18T23:49:24.764Z,20.30
2023-09-18T23:54:30.160Z,20.30
2023-09-18T23:59:33.930Z,20.30
