createdAt,value
2023-02-26T00:00:57.194Z,3.70
2023-02-26T00:03:45.923Z,3.83
2023-02-26T00:06:37.050Z,4.10
2023-02-26T00:09:26.132Z,3.93
2023-02-26T00:12:17.558Z,4.57
2023-02-26T00:15:08.302Z,3.73
2023-02-26T00:18:03.401Z,3.90
2023-02-26T00:20:56.099Z,3.50
2023-02-26T00:23:45.210Z,4.03
2023-02-26T00:26:35.421Z,5.13
2023-02-26T00:29:29.399Z,5.53
2023-02-26T00:32:19.413Z,5.60
2023-02-26T00:35:10.413Z,2.97
2023-02-26T00:38:02.417Z,4.40
2023-02-26T00:40:54.254Z,3.70
2023-02-26T00:43:47.466Z,4.67
2023-02-26T00:46:43.631Z,4.47
2023-02-26T00:49:49.169Z,3.57
2023-02-26T00:52:44.560Z,4.17
2023-02-26T00:55:33.883Z,3.93
2023-02-26T00:58:23.994Z,4.03
2023-02-26T01:01:12.695Z,3.30
2023-02-26T01:04:03.586Z,3.50
2023-02-26T01:06:55.237Z,3.33
2023-02-26T01:09:47.944Z,3.47
2023-02-26T01:12:37.596Z,3.60
2023-02-26T01:15:26.965Z,3.57
2023-02-26T01:18:20.817Z,4.17
2023-02-26T01:21:18.349Z,3.33
2023-02-26T01:24:10.887Z,3.30
2023-02-26T01:26:59.882Z,3.43
2023-02-26T01:29:49.271Z,3.60
2023-02-26T01:32:45.631Z,3.57
2023-02-26T01:35:43.540Z,3.83
2023-02-26T01:38:41.004Z,3.37
2023-02-26T01:41:32.355Z,4.43
2023-02-26T01:44:27.590Z,3.43
2023-02-26T01:47:22.240Z,3.13
2023-02-26T01:50:16.064Z,3.67
2023-02-26T01:53:24.852Z,3.73
2023-02-26T01:56:18.860Z,3.80
2023-02-26T01:59:12.590Z,3.83
2023-02-26T02:02:04.402Z,3.33
2023-02-26T02:04:54.681Z,3.53
2023-02-26T02:07:43.332Z,3.80
2023-02-26T02:10:32.343Z,3.73
2023-02-26T02:13:41.904Z,4.00
2023-02-26T02:16:38.511Z,4.13
2023-02-26T02:20:06.380Z,3.73
2023-02-26T02:23:06.767Z,4.60
2023-02-26T02:26:46.508Z,3.80
2023-02-26T02:29:54.744Z,4.50
2023-02-26T02:32:48.938Z,4.10
2023-02-26T02:35:42.965Z,4.47
2023-02-26T02:38:41.807Z,4.23
2023-02-26T02:41:35.432Z,4.80
2023-02-26T02:44:28.599Z,4.50
2023-02-26T02:47:24.264Z,4.67
2023-02-26T02:50:20.370Z,5.67
2023-02-26T02:53:14.689Z,4.60
2023-02-26T02:56:08.428Z,3.90
2023-02-26T02:59:04.559Z,3.70
2023-02-26T03:02:01.105Z,4.77
2023-02-26T03:04:50.683Z,4.53
2023-02-26T03:07:50.282Z,3.80
2023-02-26T03:10:39.689Z,3.80
2023-02-26T03:13:28.855Z,6.23
2023-02-26T03:16:47.769Z,4.57
2023-02-26T03:19:45.863Z,4.80
2023-02-26T03:22:50.222Z,4.03
2023-02-26T03:25:50.168Z,4.07
2023-02-26T03:28:45.829Z,4.33
2023-02-26T03:31:43.974Z,3.47
2023-02-26T03:34:40.645Z,4.47
2023-02-26T03:37:34.931Z,3.93
2023-02-26T03:40:30.488Z,3.43
2023-02-26T03:43:22.754Z,4.70
2023-02-26T03:46:30.850Z,4.23
2023-02-26T03:49:24.774Z,4.30
2023-02-26T03:52:14.842Z,3.97
2023-02-26T03:55:31.967Z,4.50
2023-02-26T03:58:44.846Z,3.20
2023-02-26T04:02:03.304Z,3.97
2023-02-26T04:04:57.848Z,3.33
2023-02-26T04:07:48.125Z,4.20
2023-02-26T04:10:44.015Z,3.87
2023-02-26T04:13:32.946Z,4.97
2023-02-26T04:16:24.224Z,3.30
2023-02-26T04:19:14.348Z,2.90
2023-02-26T04:22:04.313Z,3.67
2023-02-26T04:24:53.047Z,3.20
2023-02-26T04:27:47.042Z,5.37
2023-02-26T04:30:36.157Z,3.83
2023-02-26T04:33:27.336Z,3.83
2023-02-26T04:36:16.610Z,3.33
2023-02-26T04:39:05.657Z,3.53
2023-02-26T04:41:54.542Z,3.47
2023-02-26T04:44:44.642Z,3.40
2023-02-26T04:47:38.104Z,3.30
2023-02-26T04:50:27.232Z,2.87
2023-02-26T04:53:16.102Z,3.83
2023-02-26T04:56:05.022Z,3.10
2023-02-26T04:58:53.733Z,3.60
2023-02-26T05:01:49.097Z,3.83
2023-02-26T05:04:37.877Z,2.87
2023-02-26T05:07:26.845Z,2.63
2023-02-26T05:10:15.688Z,4.07
2023-02-26T05:13:04.475Z,2.17
2023-02-26T05:15:55.349Z,5.53
2023-02-26T05:18:46.380Z,3.07
2023-02-26T05:21:37.993Z,2.83
2023-02-26T05:24:26.826Z,5.03
2023-02-26T05:27:16.437Z,3.47
2023-02-26T05:30:09.900Z,5.23
2023-02-26T05:32:59.607Z,3.77
2023-02-26T05:35:49.946Z,4.90
2023-02-26T05:38:38.743Z,4.00
2023-02-26T05:41:27.491Z,5.70
2023-02-26T05:44:16.195Z,4.00
2023-02-26T05:47:05.014Z,3.90
2023-02-26T05:49:53.805Z,6.07
2023-02-26T05:52:44.100Z,3.63
2023-02-26T05:55:33.030Z,3.80
2023-02-26T05:58:25.115Z,4.37
2023-02-26T06:01:14.216Z,4.63
2023-02-26T06:04:03.108Z,3.40
2023-02-26T06:06:51.811Z,4.03
2023-02-26T06:09:42.029Z,3.10
2023-02-26T06:12:30.873Z,2.80
2023-02-26T06:15:19.789Z,2.03
2023-02-26T06:18:08.702Z,4.20
2023-02-26T06:20:57.388Z,2.13
2023-02-26T06:23:46.212Z,2.80
2023-02-26T06:26:36.473Z,2.83
2023-02-26T06:29:25.046Z,2.90
2023-02-26T06:32:13.939Z,4.63
2023-02-26T06:35:02.749Z,1.87
2023-02-26T06:37:51.712Z,2.33
2023-02-26T06:40:40.550Z,2.80
2023-02-26T06:43:30.913Z,4.70
2023-02-26T06:46:19.529Z,4.27
2023-02-26T06:49:08.534Z,3.70
2023-02-26T06:51:57.203Z,3.07
2023-02-26T06:54:45.814Z,3.37
2023-02-26T06:57:34.403Z,4.20
2023-02-26T07:00:25.792Z,2.43
2023-02-26T07:03:16.580Z,2.40
2023-02-26T07:06:26.127Z,3.10
2023-02-26T07:09:15.928Z,3.33
2023-02-26T07:12:04.684Z,2.90
2023-02-26T07:14:53.742Z,3.60
2023-02-26T07:17:43.874Z,1.53
2023-02-26T07:20:34.333Z,2.30
2023-02-26T07:23:23.256Z,2.40
2023-02-26T07:26:11.920Z,3.43
2023-02-26T07:29:02.499Z,2.77
2023-02-26T07:31:51.301Z,3.03
2023-02-26T07:34:42.486Z,3.27
2023-02-26T07:37:31.249Z,2.67
2023-02-26T07:40:20.744Z,4.40
2023-02-26T07:43:09.350Z,3.07
2023-02-26T07:45:58.422Z,2.27
2023-02-26T07:48:47.726Z,3.73
2023-02-26T07:51:38.395Z,4.63
2023-02-26T07:54:27.257Z,3.00
2023-02-26T07:57:15.928Z,2.17
2023-02-26T08:00:09.477Z,2.60
2023-02-26T08:03:01.371Z,3.00
2023-02-26T08:05:50.636Z,3.77
2023-02-26T08:08:40.823Z,3.40
2023-02-26T08:11:29.627Z,3.00
2023-02-26T08:14:18.240Z,2.10
2023-02-26T08:17:07.064Z,3.50
2023-02-26T08:19:56.021Z,3.30
2023-02-26T08:22:44.925Z,2.77
2023-02-26T08:25:35.265Z,4.33
2023-02-26T08:28:24.312Z,7.10
2023-02-26T08:31:13.908Z,7.90
2023-02-26T08:34:04.487Z,13.77
2023-02-26T08:36:53.164Z,4.97
2023-02-26T08:39:42.027Z,13.73
2023-02-26T08:42:32.212Z,6.53
2023-02-26T08:45:20.871Z,3.07
2023-02-26T08:48:10.880Z,3.33
2023-02-26T08:51:00.162Z,2.83
2023-02-26T08:53:50.415Z,5.20
2023-02-26T08:56:39.137Z,5.60
2023-02-26T08:59:29.197Z,2.93
2023-02-26T09:02:17.888Z,4.17
2023-02-26T09:05:07.401Z,5.27
2023-02-26T09:07:56.259Z,4.13
2023-02-26T09:10:45.101Z,11.00
2023-02-26T09:13:34.004Z,10.13
2023-02-26T09:16:24.486Z,2.50
2023-02-26T09:19:13.713Z,2.63
2023-02-26T09:22:04.276Z,3.43
2023-02-26T09:24:54.026Z,19.10
2023-02-26T09:27:42.812Z,21.10
2023-02-26T09:30:31.968Z,2.60
2023-02-26T09:33:22.569Z,2.13
2023-02-26T09:36:11.913Z,1.10
2023-02-26T09:39:01.213Z,1.60
2023-02-26T09:41:53.247Z,1.57
2023-02-26T09:44:42.081Z,2.63
2023-02-26T09:47:41.042Z,1.87
2023-02-26T09:50:41.669Z,2.03
2023-02-26T09:53:32.602Z,3.27
2023-02-26T09:56:25.621Z,11.13
2023-02-26T09:59:14.802Z,14.00
2023-02-26T10:02:12.447Z,28.97
2023-02-26T10:05:12.025Z,43.00
2023-02-26T10:08:06.000Z,8.70
2023-02-26T10:11:04.879Z,8.87
2023-02-26T10:13:59.013Z,17.77
2023-02-26T10:16:52.042Z,7.23
2023-02-26T10:19:44.642Z,6.50
2023-02-26T10:22:38.903Z,6.30
2023-02-26T10:25:34.645Z,4.77
2023-02-26T10:28:43.886Z,5.50
2023-02-26T10:31:39.055Z,11.27
2023-02-26T10:34:34.005Z,6.70
2023-02-26T10:37:40.330Z,14.13
2023-02-26T10:40:35.751Z,7.13
2023-02-26T10:43:30.070Z,9.10
2023-02-26T10:46:30.528Z,7.83
2023-02-26T10:49:44.695Z,6.13
2023-02-26T10:52:35.005Z,9.10
2023-02-26T10:55:46.195Z,4.83
2023-02-26T10:58:35.261Z,7.10
2023-02-26T11:01:25.886Z,4.30
2023-02-26T11:04:18.599Z,7.20
2023-02-26T11:07:08.523Z,10.67
2023-02-26T11:09:57.650Z,8.37
2023-02-26T11:12:48.073Z,6.93
2023-02-26T11:15:37.209Z,11.17
2023-02-26T11:18:31.581Z,4.83
2023-02-26T11:21:24.164Z,3.00
2023-02-26T11:24:19.012Z,5.73
2023-02-26T11:27:13.610Z,1.83
2023-02-26T11:30:08.026Z,2.47
2023-02-26T11:33:00.027Z,3.37
2023-02-26T11:35:49.109Z,3.63
2023-02-26T11:38:38.304Z,5.43
2023-02-26T11:41:29.215Z,3.17
2023-02-26T11:44:22.231Z,8.40
2023-02-26T11:47:16.923Z,8.73
2023-02-26T11:50:15.342Z,6.30
2023-02-26T11:53:08.380Z,5.53
2023-02-26T11:56:02.918Z,6.50
2023-02-26T11:58:55.491Z,7.57
2023-02-26T12:01:44.274Z,10.43
2023-02-26T12:04:34.376Z,5.57
2023-02-26T12:07:23.743Z,5.67
2023-02-26T12:10:18.971Z,8.37
2023-02-26T12:13:19.089Z,10.67
2023-02-26T12:16:16.661Z,4.73
2023-02-26T12:19:13.200Z,4.23
2023-02-26T12:22:18.676Z,2.70
2023-02-26T12:25:32.185Z,6.20
2023-02-26T12:28:49.389Z,9.33
2023-02-26T12:32:03.662Z,9.80
2023-02-26T12:35:11.664Z,6.63
2023-02-26T12:38:10.778Z,4.07
2023-02-26T12:41:47.131Z,5.50
2023-02-26T12:44:56.874Z,3.23
2023-02-26T12:48:00.287Z,5.83
2023-02-26T12:51:00.388Z,3.30
2023-02-26T12:54:14.758Z,4.97
2023-02-26T12:57:19.346Z,3.40
2023-02-26T13:00:36.247Z,3.40
2023-02-26T13:03:57.462Z,4.13
2023-02-26T13:07:02.995Z,3.03
2023-02-26T13:10:07.161Z,3.37
2023-02-26T13:13:08.568Z,3.47
2023-02-26T13:16:21.659Z,9.67
2023-02-26T13:19:26.006Z,9.57
2023-02-26T13:22:21.432Z,9.47
2023-02-26T13:25:21.089Z,5.87
2023-02-26T13:28:20.486Z,5.60
2023-02-26T13:31:13.503Z,4.57
2023-02-26T13:34:08.052Z,3.87
2023-02-26T13:36:57.763Z,4.03
2023-02-26T13:39:51.632Z,4.23
2023-02-26T13:42:48.024Z,6.53
2023-02-26T13:45:49.506Z,4.20
2023-02-26T13:48:46.720Z,5.63
2023-02-26T13:51:38.580Z,3.30
2023-02-26T13:54:36.332Z,5.90
2023-02-26T13:57:38.038Z,4.10
2023-02-26T14:00:34.299Z,3.70
2023-02-26T14:03:35.102Z,4.13
2023-02-26T14:06:34.347Z,5.37
2023-02-26T14:09:55.473Z,7.90
2023-02-26T14:12:45.280Z,6.10
2023-02-26T14:15:43.595Z,6.27
2023-02-26T14:18:37.482Z,5.00
2023-02-26T14:21:37.429Z,3.97
2023-02-26T14:24:42.016Z,6.40
2023-02-26T14:27:36.208Z,7.13
2023-02-26T14:30:30.836Z,4.13
2023-02-26T14:33:28.186Z,10.03
2023-02-26T14:36:27.803Z,10.57
2023-02-26T14:39:30.348Z,16.17
2023-02-26T14:42:23.113Z,9.90
2023-02-26T14:45:30.565Z,15.10
2023-02-26T14:48:25.325Z,5.33
2023-02-26T14:51:23.356Z,6.73
2023-02-26T14:54:37.915Z,3.37
2023-02-26T14:57:35.903Z,4.43
2023-02-26T15:00:37.601Z,7.47
2023-02-26T15:04:01.865Z,5.93
2023-02-26T15:07:15.530Z,5.30
2023-02-26T15:10:18.449Z,3.93
2023-02-26T15:13:36.978Z,5.37
2023-02-26T15:16:35.757Z,6.20
2023-02-26T15:19:38.650Z,4.10
2023-02-26T15:22:39.194Z,7.40
2023-02-26T15:25:34.129Z,5.47
2023-02-26T15:28:27.979Z,7.13
2023-02-26T15:31:20.317Z,6.03
2023-02-26T15:34:13.768Z,3.20
2023-02-26T15:37:04.237Z,8.83
2023-02-26T15:39:53.591Z,6.10
2023-02-26T15:42:45.276Z,7.90
2023-02-26T15:45:36.208Z,5.17
2023-02-26T15:48:30.647Z,7.13
2023-02-26T15:51:21.397Z,4.90
2023-02-26T15:54:17.801Z,7.03
2023-02-26T15:57:06.930Z,4.13
2023-02-26T16:00:02.169Z,8.37
2023-02-26T16:03:04.915Z,9.30
2023-02-26T16:05:56.034Z,8.93
2023-02-26T16:08:44.996Z,6.43
2023-02-26T16:11:39.560Z,6.77
2023-02-26T16:14:35.515Z,5.97
2023-02-26T16:17:27.884Z,6.13
2023-02-26T16:20:20.221Z,6.37
2023-02-26T16:23:13.832Z,8.13
2023-02-26T16:26:04.175Z,6.90
2023-02-26T16:28:59.659Z,4.90
2023-02-26T16:31:53.758Z,7.10
2023-02-26T16:34:44.444Z,9.83
2023-02-26T16:37:36.173Z,8.83
2023-02-26T16:40:28.232Z,9.07
2023-02-26T16:43:36.631Z,7.40
2023-02-26T16:46:36.079Z,8.90
2023-02-26T16:49:27.437Z,8.30
2023-02-26T16:52:20.015Z,13.37
2023-02-26T16:55:18.411Z,10.03
2023-02-26T16:58:12.026Z,8.50
2023-02-26T17:01:08.829Z,10.77
2023-02-26T17:04:03.924Z,7.27
2023-02-26T17:06:53.811Z,7.97
2023-02-26T17:09:49.195Z,9.30
2023-02-26T17:12:45.467Z,5.70
2023-02-26T17:15:38.400Z,7.90
2023-02-26T17:18:27.267Z,6.30
2023-02-26T17:21:17.785Z,7.20
2023-02-26T17:24:07.301Z,11.40
2023-02-26T17:26:56.372Z,9.10
2023-02-26T17:29:47.506Z,10.03
2023-02-26T17:32:36.668Z,6.80
2023-02-26T17:35:25.740Z,9.73
2023-02-26T17:38:17.225Z,7.10
2023-02-26T17:41:06.228Z,9.20
2023-02-26T17:43:55.028Z,6.63
2023-02-26T17:46:44.573Z,10.77
2023-02-26T17:49:33.592Z,6.93
2023-02-26T17:52:22.433Z,14.30
2023-02-26T17:55:12.874Z,9.17
2023-02-26T17:58:02.532Z,11.30
2023-02-26T18:00:53.318Z,8.77
2023-02-26T18:03:43.511Z,10.30
2023-02-26T18:06:38.810Z,11.67
2023-02-26T18:09:27.486Z,12.47
2023-02-26T18:12:19.048Z,11.70
2023-02-26T18:15:10.301Z,11.70
2023-02-26T18:17:59.818Z,14.80
2023-02-26T18:20:48.897Z,10.70
2023-02-26T18:23:37.942Z,11.10
2023-02-26T18:26:27.912Z,11.03
2023-02-26T18:29:18.109Z,13.00
2023-02-26T18:32:07.148Z,10.27
2023-02-26T18:34:56.196Z,11.33
2023-02-26T18:37:46.441Z,11.73
2023-02-26T18:40:35.508Z,12.33
2023-02-26T18:43:24.748Z,10.37
2023-02-26T18:46:15.180Z,9.10
2023-02-26T18:49:04.073Z,12.63
2023-02-26T18:51:54.353Z,8.67
2023-02-26T18:54:43.585Z,10.80
2023-02-26T18:57:33.006Z,12.10
2023-02-26T19:00:23.096Z,12.03
2023-02-26T19:03:13.464Z,11.03
2023-02-26T19:06:04.938Z,13.20
2023-02-26T19:08:53.599Z,9.20
2023-02-26T19:11:42.590Z,10.43
2023-02-26T19:14:31.375Z,9.73
2023-02-26T19:17:20.026Z,9.87
2023-02-26T19:20:11.940Z,8.07
2023-02-26T19:23:05.838Z,10.03
2023-02-26T19:25:54.729Z,9.67
2023-02-26T19:28:43.479Z,8.33
2023-02-26T19:31:32.398Z,9.17
2023-02-26T19:34:21.158Z,11.27
2023-02-26T19:37:11.836Z,9.23
2023-02-26T19:40:06.910Z,9.03
2023-02-26T19:42:56.226Z,7.73
2023-02-26T19:45:45.023Z,9.77
2023-02-26T19:48:34.005Z,11.53
2023-02-26T19:51:22.739Z,9.63
2023-02-26T19:54:14.268Z,9.47
2023-02-26T19:57:03.275Z,12.17
2023-02-26T19:59:52.023Z,10.23
2023-02-26T20:02:45.988Z,9.97
2023-02-26T20:05:36.490Z,8.13
2023-02-26T20:08:27.799Z,8.30
2023-02-26T20:11:18.038Z,8.40
2023-02-26T20:14:06.926Z,5.47
2023-02-26T20:16:55.753Z,5.53
2023-02-26T20:19:46.660Z,7.73
2023-02-26T20:22:35.419Z,6.83
2023-02-26T20:25:24.889Z,9.00
2023-02-26T20:28:15.602Z,7.77
2023-02-26T20:31:05.033Z,8.70
2023-02-26T20:33:53.971Z,8.37
2023-02-26T20:36:45.361Z,6.43
2023-02-26T20:39:34.102Z,6.70
2023-02-26T20:42:23.067Z,7.90
2023-02-26T20:45:14.217Z,8.63
2023-02-26T20:48:03.264Z,6.53
2023-02-26T20:50:53.708Z,5.17
2023-02-26T20:53:42.736Z,4.13
2023-02-26T20:56:31.629Z,6.10
2023-02-26T20:59:21.243Z,8.07
2023-02-26T21:02:12.888Z,8.60
2023-02-26T21:05:02.237Z,7.70
2023-02-26T21:07:51.636Z,8.87
2023-02-26T21:10:41.443Z,6.93
2023-02-26T21:13:30.079Z,5.20
2023-02-26T21:16:18.952Z,6.43
2023-02-26T21:19:09.005Z,12.00
2023-02-26T21:21:57.867Z,7.17
2023-02-26T21:24:47.632Z,5.43
2023-02-26T21:27:36.959Z,10.17
2023-02-26T21:30:25.868Z,6.70
2023-02-26T21:33:14.746Z,9.43
2023-02-26T21:36:06.516Z,7.47
2023-02-26T21:38:55.253Z,8.20
2023-02-26T21:41:43.974Z,8.83
2023-02-26T21:44:34.278Z,8.80
2023-02-26T21:47:22.992Z,8.80
2023-02-26T21:50:12.682Z,6.80
2023-02-26T21:53:03.432Z,7.23
2023-02-26T21:55:52.392Z,8.23
2023-02-26T21:58:41.081Z,8.77
2023-02-26T22:01:30.097Z,11.53
2023-02-26T22:04:19.873Z,8.07
2023-02-26T22:07:09.770Z,8.17
2023-02-26T22:10:00.115Z,8.77
2023-02-26T22:12:48.911Z,8.83
2023-02-26T22:15:37.625Z,10.63
2023-02-26T22:18:26.334Z,10.47
2023-02-26T22:21:15.015Z,10.70
2023-02-26T22:24:05.301Z,10.93
2023-02-26T22:26:55.373Z,11.47
2023-02-26T22:29:44.133Z,6.77
2023-02-26T22:32:33.143Z,8.97
2023-02-26T22:35:21.841Z,9.83
2023-02-26T22:38:10.527Z,6.07
2023-02-26T22:41:02.196Z,8.93
2023-02-26T22:43:54.036Z,5.83
2023-02-26T22:46:43.955Z,10.70
2023-02-26T22:49:32.754Z,7.77
2023-02-26T22:52:21.457Z,9.73
2023-02-26T22:55:12.002Z,13.87
2023-02-26T22:58:03.686Z,8.47
2023-02-26T23:01:00.286Z,9.90
2023-02-26T23:03:49.203Z,7.57
2023-02-26T23:06:37.992Z,7.37
2023-02-26T23:09:26.826Z,10.43
2023-02-26T23:12:15.538Z,9.07
2023-02-26T23:15:04.396Z,8.30
2023-02-26T23:17:54.489Z,11.60
2023-02-26T23:20:43.161Z,9.17
2023-02-26T23:23:32.139Z,5.20
2023-02-26T23:26:21.054Z,5.23
2023-02-26T23:29:09.863Z,8.17
2023-02-26T23:31:59.227Z,5.70
2023-02-26T23:34:49.840Z,5.57
2023-02-26T23:37:38.849Z,7.03
2023-02-26T23:40:27.800Z,4.40
2023-02-26T23:43:20.538Z,4.33
2023-02-26T23:46:09.450Z,4.43
2023-02-26T23:48:59.406Z,6.43
2023-02-26T23:51:49.550Z,11.37
2023-02-26T23:54:39.836Z,7.47
2023-02-26T23:57:28.618Z,13.27
