createdAt,value
2019-05-16T00:01:13.322Z,7.61
2019-05-16T00:03:43.826Z,7.63
2019-05-16T00:06:14.271Z,7.63
2019-05-16T00:08:44.766Z,7.61
2019-05-16T00:11:15.313Z,7.62
2019-05-16T00:13:45.938Z,7.67
2019-05-16T00:16:18.643Z,7.71
2019-05-16T00:18:49.028Z,7.68
2019-05-16T00:21:19.626Z,7.74
2019-05-16T00:23:50.131Z,7.78
2019-05-16T00:26:20.788Z,7.80
2019-05-16T00:28:51.383Z,7.83
2019-05-16T00:31:21.938Z,7.84
2019-05-16T00:33:52.526Z,7.85
2019-05-16T00:36:22.936Z,7.86
2019-05-16T00:38:53.456Z,7.86
2019-05-16T00:41:23.977Z,7.83
2019-05-16T00:43:54.646Z,7.84
2019-05-16T00:46:25.157Z,7.85
2019-05-16T00:48:55.580Z,7.81
2019-05-16T00:51:26.158Z,7.83
2019-05-16T00:53:58.696Z,7.83
2019-05-16T00:56:31.373Z,7.84
2019-05-16T00:59:02.427Z,7.86
2019-05-16T01:01:32.993Z,7.86
2019-05-16T01:04:03.701Z,7.91
2019-05-16T01:06:34.288Z,7.84
2019-05-16T01:09:08.652Z,7.84
2019-05-16T01:11:39.481Z,7.80
2019-05-16T01:14:10.049Z,7.86
2019-05-16T01:16:40.638Z,7.88
2019-05-16T01:19:11.161Z,7.88
2019-05-16T01:21:41.809Z,7.86
2019-05-16T01:24:12.464Z,7.88
2019-05-16T01:26:43.203Z,7.86
2019-05-16T01:29:13.762Z,7.85
2019-05-16T01:31:44.387Z,7.88
2019-05-16T01:34:14.936Z,7.83
2019-05-16T01:36:45.414Z,7.86
2019-05-16T01:39:18.158Z,7.90
2019-05-16T01:41:48.233Z,7.90
2019-05-16T01:44:18.831Z,7.91
2019-05-16T01:46:49.516Z,7.92
2019-05-16T01:49:19.944Z,7.93
2019-05-16T01:51:50.456Z,7.95
2019-05-16T01:54:21.028Z,7.88
2019-05-16T01:56:51.671Z,7.86
2019-05-16T01:59:22.208Z,7.94
2019-05-16T02:01:52.837Z,7.98
2019-05-16T02:04:23.437Z,7.96
2019-05-16T02:06:55.067Z,8.02
2019-05-16T02:09:27.918Z,7.97
2019-05-16T02:11:58.880Z,7.97
2019-05-16T02:14:30.026Z,8.04
2019-05-16T02:17:00.548Z,8.03
2019-05-16T02:19:31.128Z,8.02
2019-05-16T02:22:01.699Z,8.01
2019-05-16T02:24:32.158Z,8.03
2019-05-16T02:27:02.719Z,8.01
2019-05-16T02:29:33.421Z,8.00
2019-05-16T02:32:03.955Z,7.99
2019-05-16T02:34:34.532Z,7.99
2019-05-16T02:37:24.059Z,8.03
2019-05-16T02:39:37.321Z,8.01
2019-05-16T02:42:11.518Z,8.04
2019-05-16T02:44:41.168Z,8.04
2019-05-16T02:47:12.152Z,8.07
2019-05-16T02:49:42.681Z,8.04
2019-05-16T02:52:13.124Z,8.02
2019-05-16T02:54:43.831Z,8.01
2019-05-16T02:57:14.438Z,7.99
2019-05-16T02:59:44.895Z,7.99
2019-05-16T03:02:15.679Z,8.12
2019-05-16T03:04:46.530Z,8.10
2019-05-16T03:07:36.782Z,8.09
2019-05-16T03:09:51.392Z,8.08
2019-05-16T03:12:23.758Z,8.08
2019-05-16T03:14:54.787Z,8.11
2019-05-16T03:17:27.048Z,8.06
2019-05-16T03:20:01.417Z,8.08
2019-05-16T03:22:32.551Z,8.09
2019-05-16T03:25:03.218Z,8.08
2019-05-16T03:27:33.758Z,8.04
2019-05-16T03:30:04.381Z,8.08
2019-05-16T03:32:35.055Z,8.07
2019-05-16T03:35:07.514Z,8.06
2019-05-16T03:37:54.027Z,8.03
2019-05-16T03:40:12.238Z,8.06
2019-05-16T03:42:42.739Z,8.09
2019-05-16T03:45:13.422Z,8.07
2019-05-16T03:47:44.289Z,8.09
2019-05-16T03:50:15.054Z,8.08
2019-05-16T03:52:45.568Z,8.09
2019-05-16T03:55:16.353Z,8.05
2019-05-16T03:57:46.923Z,8.11
2019-05-16T04:00:20.984Z,8.09
2019-05-16T04:02:52.252Z,8.04
2019-05-16T04:05:22.208Z,8.06
2019-05-16T04:08:09.994Z,8.08
2019-05-16T04:10:24.987Z,8.08
2019-05-16T04:12:55.615Z,8.11
2019-05-16T04:15:26.284Z,8.09
2019-05-16T04:17:56.818Z,8.11
2019-05-16T04:20:30.311Z,8.12
2019-05-16T04:23:01.123Z,8.12
2019-05-16T04:25:31.870Z,8.13
2019-05-16T04:28:02.571Z,8.11
2019-05-16T04:30:33.172Z,8.14
2019-05-16T04:33:03.673Z,8.23
2019-05-16T04:35:34.385Z,8.22
2019-05-16T04:38:04.988Z,8.16
2019-05-16T04:40:38.225Z,8.23
2019-05-16T04:43:07.903Z,8.17
2019-05-16T04:45:41.413Z,8.22
2019-05-16T04:48:11.434Z,8.24
2019-05-16T04:50:42.220Z,8.25
2019-05-16T04:53:12.844Z,8.30
2019-05-16T04:55:43.638Z,8.27
2019-05-16T04:58:14.286Z,8.32
2019-05-16T05:00:45.167Z,8.36
2019-05-16T05:03:16.128Z,8.38
2019-05-16T05:05:46.945Z,8.38
2019-05-16T05:08:17.662Z,8.37
2019-05-16T05:10:50.999Z,8.40
2019-05-16T05:13:22.145Z,8.44
2019-05-16T05:15:53.672Z,8.45
2019-05-16T05:18:24.343Z,8.49
2019-05-16T05:20:55.003Z,8.54
2019-05-16T05:23:25.548Z,8.54
2019-05-16T05:25:56.016Z,8.55
2019-05-16T05:28:26.747Z,8.62
2019-05-16T05:30:59.537Z,8.65
2019-05-16T05:33:30.505Z,8.68
2019-05-16T05:36:12.378Z,8.78
2019-05-16T05:38:55.567Z,8.82
2019-05-16T05:41:23.486Z,9.01
2019-05-16T05:43:59.775Z,9.24
2019-05-16T05:46:31.664Z,9.39
2019-05-16T05:49:02.439Z,9.42
2019-05-16T05:51:35.516Z,9.60
2019-05-16T05:54:07.071Z,9.67
2019-05-16T05:56:41.827Z,9.51
2019-05-16T05:59:15.296Z,9.49
2019-05-16T06:01:51.368Z,9.42
2019-05-16T06:04:24.992Z,9.38
2019-05-16T06:07:01.220Z,9.44
2019-05-16T06:09:34.430Z,9.44
2019-05-16T06:12:10.028Z,9.62
2019-05-16T06:14:41.853Z,9.58
2019-05-16T06:17:14.601Z,9.70
2019-05-16T06:19:45.234Z,9.76
2019-05-16T06:22:17.721Z,9.82
2019-05-16T06:25:00.909Z,9.81
2019-05-16T06:27:31.754Z,9.87
2019-05-16T06:30:07.886Z,9.88
2019-05-16T06:32:41.341Z,9.96
2019-05-16T06:35:15.242Z,10.03
2019-05-16T06:37:51.091Z,9.87
2019-05-16T06:40:29.433Z,9.78
2019-05-16T06:43:00.534Z,9.65
2019-05-16T06:45:35.117Z,9.65
2019-05-16T06:48:10.056Z,9.71
2019-05-16T06:50:42.026Z,9.90
2019-05-16T06:53:13.877Z,10.09
2019-05-16T06:55:49.744Z,10.10
2019-05-16T06:58:24.529Z,10.34
2019-05-16T07:00:55.307Z,10.66
2019-05-16T07:03:26.271Z,10.59
2019-05-16T07:05:56.770Z,10.37
2019-05-16T07:08:27.329Z,10.51
2019-05-16T07:11:02.314Z,10.46
2019-05-16T07:13:32.972Z,10.58
2019-05-16T07:16:03.499Z,10.58
2019-05-16T07:18:34.006Z,10.66
2019-05-16T07:21:04.765Z,10.57
2019-05-16T07:23:35.382Z,10.43
2019-05-16T07:26:06.038Z,10.32
2019-05-16T07:28:36.596Z,10.37
2019-05-16T07:31:17.746Z,10.44
2019-05-16T07:33:40.673Z,10.43
2019-05-16T07:36:11.496Z,10.42
2019-05-16T07:38:42.062Z,10.52
2019-05-16T07:41:14.040Z,10.68
2019-05-16T07:43:44.848Z,10.75
2019-05-16T07:46:15.685Z,10.65
2019-05-16T07:48:46.191Z,10.67
2019-05-16T07:51:16.761Z,10.71
2019-05-16T07:53:47.323Z,10.85
2019-05-16T07:56:20.451Z,10.54
2019-05-16T07:58:50.874Z,10.45
2019-05-16T08:01:21.616Z,10.24
2019-05-16T08:03:54.089Z,10.23
2019-05-16T08:06:24.871Z,10.02
2019-05-16T08:08:55.448Z,9.70
2019-05-16T08:11:26.076Z,9.86
2019-05-16T08:13:56.540Z,9.79
2019-05-16T08:16:27.108Z,9.76
2019-05-16T08:18:57.729Z,9.70
2019-05-16T08:21:30.703Z,9.77
2019-05-16T08:26:40.040Z,9.96
2019-05-16T08:29:13.061Z,10.06
2019-05-16T08:31:42.990Z,9.99
2019-05-16T08:34:14.001Z,10.27
2019-05-16T08:36:44.493Z,10.84
2019-05-16T08:39:15.098Z,11.58
2019-05-16T08:41:45.686Z,12.44
2019-05-16T08:44:16.247Z,12.96
2019-05-16T08:46:53.178Z,12.98
2019-05-16T08:49:22.113Z,12.54
2019-05-16T08:51:53.377Z,12.76
2019-05-16T08:54:23.790Z,12.90
2019-05-16T08:56:54.341Z,12.24
2019-05-16T08:59:24.978Z,12.18
2019-05-16T09:01:58.144Z,13.02
2019-05-16T09:04:33.346Z,16.45
2019-05-16T09:07:01.998Z,16.92
2019-05-16T09:09:42.644Z,15.74
2019-05-16T09:10:35.668Z,9.85
2019-05-16T09:12:07.717Z,14.96
2019-05-16T09:14:39.068Z,14.75
2019-05-16T09:17:09.337Z,15.90
2019-05-16T09:19:39.879Z,15.50
2019-05-16T09:22:10.453Z,14.60
2019-05-16T09:24:41.011Z,14.04
2019-05-16T09:27:13.061Z,13.95
2019-05-16T09:29:44.167Z,14.01
2019-05-16T09:32:17.943Z,14.10
2019-05-16T09:34:48.020Z,13.11
2019-05-16T09:37:18.853Z,13.01
2019-05-16T09:39:51.978Z,13.16
2019-05-16T09:42:23.996Z,13.50
2019-05-16T09:44:54.660Z,13.62
2019-05-16T09:47:28.296Z,13.98
2019-05-16T09:49:58.634Z,13.80
2019-05-16T09:52:29.160Z,13.92
2019-05-16T09:55:00.109Z,13.95
2019-05-16T09:57:30.659Z,13.78
2019-05-16T10:00:01.218Z,13.75
2019-05-16T10:02:31.848Z,13.89
2019-05-16T10:05:02.745Z,14.19
2019-05-16T10:07:33.520Z,14.07
2019-05-16T10:10:06.400Z,14.32
2019-05-16T10:12:37.088Z,14.55
2019-05-16T10:15:08.827Z,14.15
2019-05-16T10:17:39.316Z,14.29
2019-05-16T10:20:11.155Z,14.45
2019-05-16T10:22:41.767Z,14.56
2019-05-16T10:25:12.533Z,14.87
2019-05-16T10:27:43.158Z,13.50
2019-05-16T10:30:13.994Z,14.21
2019-05-16T10:32:44.709Z,14.42
2019-05-16T10:35:15.607Z,14.25
2019-05-16T10:37:47.053Z,14.12
2019-05-16T10:40:18.656Z,14.10
2019-05-16T10:42:49.290Z,13.92
2019-05-16T10:45:19.868Z,14.11
2019-05-16T10:47:50.692Z,14.49
2019-05-16T10:50:21.398Z,14.19
2019-05-16T10:53:13.356Z,14.00
2019-05-16T10:55:24.595Z,14.29
2019-05-16T10:57:56.753Z,14.61
2019-05-16T11:00:57.626Z,15.05
2019-05-16T11:02:59.905Z,14.88
2019-05-16T11:05:36.017Z,14.63
2019-05-16T11:08:02.943Z,15.20
2019-05-16T11:10:33.757Z,15.44
2019-05-16T11:13:04.357Z,15.43
2019-05-16T11:15:37.298Z,15.53
2019-05-16T11:18:07.392Z,15.73
2019-05-16T11:20:38.081Z,16.00
2019-05-16T11:23:08.625Z,15.23
2019-05-16T11:25:39.299Z,14.46
2019-05-16T11:28:10.214Z,14.84
2019-05-16T11:30:41.186Z,15.17
2019-05-16T11:33:12.247Z,15.20
2019-05-16T11:35:42.783Z,15.35
2019-05-16T11:38:13.491Z,15.17
2019-05-16T11:40:44.070Z,15.33
2019-05-16T11:43:19.155Z,15.29
2019-05-16T11:45:47.847Z,14.99
2019-05-16T11:48:18.411Z,14.62
2019-05-16T11:50:49.071Z,14.78
2019-05-16T11:53:19.580Z,14.75
2019-05-16T11:55:56.138Z,14.96
2019-05-16T11:58:22.666Z,15.09
2019-05-16T12:00:53.299Z,15.17
2019-05-16T12:03:23.838Z,15.02
2019-05-16T12:05:54.451Z,15.22
2019-05-16T12:08:26.452Z,15.33
2019-05-16T12:11:09.292Z,15.52
2019-05-16T12:13:39.789Z,15.87
2019-05-16T12:16:10.376Z,15.92
2019-05-16T12:18:40.927Z,15.69
2019-05-16T12:21:11.452Z,15.53
2019-05-16T12:23:41.806Z,15.41
2019-05-16T12:26:17.552Z,15.47
2019-05-16T12:28:47.200Z,15.34
2019-05-16T12:31:17.848Z,15.22
2019-05-16T12:33:48.336Z,15.16
2019-05-16T12:36:18.818Z,15.19
2019-05-16T12:38:49.373Z,15.54
2019-05-16T12:41:19.934Z,15.73
2019-05-16T12:43:53.543Z,15.59
2019-05-16T12:46:22.836Z,15.53
2019-05-16T12:48:53.446Z,15.64
2019-05-16T12:51:26.286Z,15.74
2019-05-16T12:53:57.248Z,15.80
2019-05-16T12:56:27.848Z,15.14
2019-05-16T12:58:58.336Z,15.17
2019-05-16T13:01:34.046Z,15.46
2019-05-16T13:04:03.280Z,15.94
2019-05-16T13:06:37.085Z,16.28
2019-05-16T13:09:09.110Z,16.40
2019-05-16T13:11:39.620Z,16.23
2019-05-16T13:14:11.411Z,16.19
2019-05-16T13:16:42.226Z,16.24
2019-05-16T13:19:18.543Z,16.24
2019-05-16T13:21:49.192Z,15.91
2019-05-16T13:24:19.682Z,15.82
2019-05-16T13:26:50.394Z,15.66
2019-05-16T13:29:27.315Z,15.56
2019-05-16T13:31:57.088Z,15.45
2019-05-16T13:34:30.849Z,15.29
2019-05-16T13:37:07.628Z,15.36
2019-05-16T13:39:41.039Z,15.38
2019-05-16T13:42:16.826Z,15.37
2019-05-16T13:44:57.473Z,15.68
2019-05-16T13:47:34.293Z,15.61
2019-05-16T13:50:12.306Z,15.52
2019-05-16T13:52:48.055Z,15.70
2019-05-16T13:55:21.732Z,15.63
2019-05-16T13:57:52.684Z,15.32
2019-05-16T14:00:24.029Z,15.39
2019-05-16T14:02:55.742Z,15.67
2019-05-16T14:05:26.852Z,16.04
2019-05-16T14:07:58.799Z,16.32
2019-05-16T14:10:32.522Z,16.83
2019-05-16T14:13:03.038Z,16.83
2019-05-16T14:15:36.500Z,16.66
2019-05-16T14:18:07.661Z,16.60
2019-05-16T14:20:46.944Z,15.32
2019-05-16T14:23:18.792Z,15.90
2019-05-16T14:25:49.424Z,15.88
2019-05-16T14:28:20.213Z,15.57
2019-05-16T14:30:50.734Z,15.90
2019-05-16T14:33:22.345Z,16.05
2019-05-16T14:35:53.025Z,15.78
2019-05-16T14:38:23.760Z,15.31
2019-05-16T14:40:57.106Z,15.26
2019-05-16T14:43:29.648Z,15.33
2019-05-16T14:46:00.347Z,15.22
2019-05-16T14:48:30.952Z,15.16
2019-05-16T14:51:01.624Z,15.12
2019-05-16T14:53:32.225Z,15.20
2019-05-16T14:56:02.788Z,14.82
2019-05-16T14:58:33.365Z,15.05
2019-05-16T15:01:08.241Z,15.26
2019-05-16T15:03:38.893Z,15.08
2019-05-16T15:06:09.569Z,15.01
2019-05-16T15:08:40.067Z,15.09
2019-05-16T15:11:10.778Z,14.99
2019-05-16T15:13:41.525Z,14.88
2019-05-16T15:16:16.986Z,15.01
2019-05-16T15:18:52.002Z,15.05
2019-05-16T15:21:26.137Z,15.14
2019-05-16T15:24:00.244Z,15.26
2019-05-16T15:26:30.887Z,15.39
2019-05-16T15:29:01.407Z,15.07
2019-05-16T15:31:32.031Z,15.29
2019-05-16T15:34:02.707Z,15.06
2019-05-16T15:36:37.115Z,15.04
2019-05-16T15:39:09.064Z,15.14
2019-05-16T15:41:39.690Z,14.93
2019-05-16T15:44:16.933Z,14.94
2019-05-16T15:46:49.643Z,14.88
2019-05-16T15:49:21.350Z,14.95
2019-05-16T15:51:52.076Z,14.60
2019-05-16T15:54:29.836Z,14.66
2019-05-16T15:57:03.552Z,14.41
2019-05-16T15:59:34.363Z,14.29
2019-05-16T16:02:08.109Z,14.51
2019-05-16T16:04:38.776Z,14.59
2019-05-16T16:07:09.437Z,14.59
2019-05-16T16:09:40.145Z,14.42
2019-05-16T16:12:14.030Z,14.55
2019-05-16T16:14:46.727Z,14.62
2019-05-16T16:17:18.999Z,14.62
2019-05-16T16:19:51.614Z,14.59
2019-05-16T16:22:26.904Z,14.57
2019-05-16T16:25:00.028Z,14.47
2019-05-16T16:27:31.891Z,14.53
2019-05-16T16:30:03.706Z,14.36
2019-05-16T16:32:38.443Z,14.38
2019-05-16T16:35:09.287Z,14.26
2019-05-16T16:37:39.888Z,14.32
2019-05-16T16:40:12.509Z,14.32
2019-05-16T16:42:44.257Z,14.38
2019-05-16T16:45:21.837Z,14.31
2019-05-16T16:47:52.594Z,13.84
2019-05-16T16:50:23.446Z,13.85
2019-05-16T16:52:56.590Z,13.77
2019-05-16T16:55:27.639Z,13.63
2019-05-16T16:58:02.033Z,13.43
2019-05-16T17:00:33.816Z,13.47
2019-05-16T17:03:09.251Z,13.46
2019-05-16T17:05:37.291Z,13.46
2019-05-16T17:08:10.537Z,13.32
2019-05-16T17:10:48.166Z,13.22
2019-05-16T17:13:23.536Z,13.13
2019-05-16T17:15:56.679Z,13.18
2019-05-16T17:18:31.840Z,13.07
2019-05-16T17:21:02.483Z,13.05
2019-05-16T17:23:34.381Z,13.14
2019-05-16T17:26:07.328Z,13.08
2019-05-16T17:28:42.014Z,12.97
2019-05-16T17:31:16.574Z,13.01
2019-05-16T17:33:49.474Z,12.95
2019-05-16T17:36:20.123Z,12.88
2019-05-16T17:38:53.358Z,12.84
2019-05-16T17:41:27.925Z,12.75
2019-05-16T17:43:58.598Z,12.67
2019-05-16T17:46:37.439Z,12.73
2019-05-16T17:49:07.389Z,12.71
2019-05-16T17:51:39.407Z,12.73
2019-05-16T17:54:10.146Z,12.59
2019-05-16T17:56:52.891Z,12.62
2019-05-16T17:59:28.034Z,12.51
2019-05-16T18:02:03.460Z,12.36
2019-05-16T18:04:40.977Z,12.26
2019-05-16T18:07:12.391Z,12.20
2019-05-16T18:09:45.423Z,12.15
2019-05-16T18:12:19.198Z,12.07
2019-05-16T18:14:53.365Z,12.01
2019-05-16T18:17:29.886Z,11.90
2019-05-16T18:20:22.368Z,11.84
2019-05-16T18:22:56.802Z,11.80
2019-05-16T18:25:28.493Z,11.60
2019-05-16T18:27:59.241Z,11.56
2019-05-16T18:30:36.680Z,11.42
2019-05-16T18:33:07.773Z,11.37
2019-05-16T18:35:39.646Z,11.36
2019-05-16T18:38:12.105Z,11.36
2019-05-16T18:40:44.152Z,11.28
2019-05-16T18:43:16.646Z,11.24
2019-05-16T18:45:50.656Z,11.14
2019-05-16T18:48:27.028Z,11.13
2019-05-16T18:51:00.477Z,11.06
2019-05-16T18:53:37.364Z,10.89
2019-05-16T18:56:16.602Z,10.68
2019-05-16T18:59:02.729Z,10.51
2019-05-16T19:01:37.532Z,10.46
2019-05-16T19:04:13.440Z,10.39
2019-05-16T19:06:46.816Z,10.30
2019-05-16T19:09:22.346Z,10.29
2019-05-16T19:11:53.616Z,10.24
2019-05-16T19:14:28.652Z,10.19
2019-05-16T19:16:59.435Z,10.08
2019-05-16T19:19:33.280Z,9.94
2019-05-16T19:22:07.097Z,9.87
2019-05-16T19:24:48.181Z,9.76
2019-05-16T19:27:29.578Z,9.68
2019-05-16T19:30:00.760Z,9.59
2019-05-16T19:32:39.608Z,9.40
2019-05-16T19:35:20.501Z,9.32
2019-05-16T19:37:53.396Z,9.31
2019-05-16T19:40:30.133Z,9.18
2019-05-16T19:43:06.980Z,9.06
2019-05-16T19:45:47.965Z,9.05
2019-05-16T19:48:27.334Z,9.21
2019-05-16T19:51:00.959Z,9.19
2019-05-16T19:53:33.042Z,9.07
2019-05-16T19:56:08.611Z,9.08
2019-05-16T19:58:42.248Z,9.12
2019-05-16T20:01:16.834Z,9.08
2019-05-16T20:03:56.371Z,9.12
2019-05-16T20:06:27.745Z,9.26
2019-05-16T20:09:02.965Z,9.31
2019-05-16T20:11:39.580Z,9.35
2019-05-16T20:14:19.583Z,9.37
2019-05-16T20:16:56.662Z,9.33
2019-05-16T20:19:36.503Z,9.33
2019-05-16T20:22:10.627Z,9.36
2019-05-16T20:24:41.608Z,9.36
2019-05-16T20:27:12.246Z,9.39
2019-05-16T20:29:43.319Z,9.35
2019-05-16T20:32:16.871Z,9.40
2019-05-16T20:34:52.347Z,9.41
2019-05-16T20:37:23.071Z,9.35
2019-05-16T20:39:54.910Z,9.38
2019-05-16T20:42:27.270Z,9.32
2019-05-16T20:44:59.213Z,9.25
2019-05-16T20:47:30.007Z,9.18
2019-05-16T20:50:00.809Z,9.16
2019-05-16T20:52:32.597Z,9.17
2019-05-16T20:55:03.327Z,9.15
2019-05-16T20:57:37.954Z,9.10
2019-05-16T21:00:09.684Z,9.04
2019-05-16T21:02:40.572Z,9.00
2019-05-16T21:05:11.812Z,8.98
2019-05-16T21:07:42.511Z,9.00
2019-05-16T21:10:17.123Z,8.93
2019-05-16T21:12:47.847Z,8.90
2019-05-16T21:15:18.736Z,8.87
2019-05-16T21:17:49.260Z,8.80
2019-05-16T21:20:20.059Z,8.68
2019-05-16T21:22:50.543Z,8.61
2019-05-16T21:25:21.173Z,8.54
2019-05-16T21:27:51.842Z,8.54
2019-05-16T21:30:22.642Z,8.55
2019-05-16T21:32:53.282Z,8.45
2019-05-16T21:35:23.891Z,8.41
2019-05-16T21:37:54.397Z,8.48
2019-05-16T21:40:26.486Z,8.60
2019-05-16T21:42:58.812Z,8.66
2019-05-16T21:45:29.527Z,8.67
2019-05-16T21:48:00.101Z,8.72
2019-05-16T21:50:30.522Z,8.80
2019-05-16T21:53:00.996Z,8.78
2019-05-16T21:55:31.636Z,8.83
2019-05-16T21:58:02.290Z,8.90
2019-05-16T22:00:38.897Z,8.93
2019-05-16T22:03:10.422Z,8.95
2019-05-16T22:05:41.087Z,8.92
2019-05-16T22:08:11.953Z,8.84
2019-05-16T22:10:42.717Z,8.78
2019-05-16T22:13:14.172Z,8.78
2019-05-16T22:15:46.425Z,8.76
2019-05-16T22:18:16.982Z,8.82
2019-05-16T22:20:49.339Z,8.81
2019-05-16T22:23:19.945Z,8.85
2019-05-16T22:25:50.851Z,8.92
2019-05-16T22:28:21.363Z,8.99
2019-05-16T22:30:52.072Z,9.01
2019-05-16T22:33:22.604Z,9.02
2019-05-16T22:35:53.218Z,9.05
2019-05-16T22:38:26.149Z,9.08
2019-05-16T22:40:56.330Z,9.08
2019-05-16T22:43:26.868Z,9.05
2019-05-16T22:45:57.615Z,9.00
2019-05-16T22:48:28.153Z,8.94
2019-05-16T22:50:58.806Z,9.00
2019-05-16T22:53:29.442Z,9.06
2019-05-16T22:56:00.027Z,9.08
2019-05-16T22:58:30.557Z,9.08
2019-05-16T23:01:01.488Z,9.08
2019-05-16T23:03:32.041Z,9.08
2019-05-16T23:06:02.603Z,9.08
2019-05-16T23:08:33.142Z,9.05
2019-05-16T23:11:03.632Z,9.01
2019-05-16T23:13:34.193Z,8.99
2019-05-16T23:16:06.772Z,9.02
2019-05-16T23:18:37.641Z,9.07
2019-05-16T23:21:08.434Z,9.15
2019-05-16T23:23:39.086Z,9.22
2019-05-16T23:26:09.631Z,9.28
2019-05-16T23:28:40.617Z,9.32
2019-05-16T23:31:11.564Z,9.31
2019-05-16T23:33:42.056Z,9.35
2019-05-16T23:36:12.576Z,9.42
2019-05-16T23:38:43.147Z,9.42
2019-05-16T23:41:13.598Z,9.41
2019-05-16T23:43:44.124Z,9.39
2019-05-16T23:46:16.498Z,9.39
2019-05-16T23:48:47.369Z,9.39
2019-05-16T23:51:18.012Z,9.37
2019-05-16T23:53:49.251Z,9.33
2019-05-16T23:56:19.804Z,9.37
2019-05-16T23:58:50.290Z,9.38
