createdAt,value
2019-04-01T00:00:49.291Z,5.20
2019-04-01T00:01:49.294Z,5.22
2019-04-01T00:03:42.181Z,5.22
2019-04-01T00:04:42.194Z,5.25
2019-04-01T00:06:35.090Z,5.20
2019-04-01T00:07:35.089Z,5.17
2019-04-01T00:09:27.983Z,5.15
2019-04-01T00:10:27.991Z,5.10
2019-04-01T00:12:20.895Z,5.09
2019-04-01T00:13:20.895Z,5.24
2019-04-01T00:15:13.789Z,5.13
2019-04-01T00:16:13.798Z,5.15
2019-04-01T00:18:06.694Z,5.06
2019-04-01T00:19:06.713Z,5.12
2019-04-01T00:20:59.595Z,5.18
2019-04-01T00:21:59.597Z,5.04
2019-04-01T00:23:52.490Z,5.07
2019-04-01T00:24:52.500Z,5.06
2019-04-01T00:26:45.401Z,5.06
2019-04-01T00:27:45.402Z,5.07
2019-04-01T00:29:38.296Z,5.09
2019-04-01T00:30:38.303Z,5.07
2019-04-01T00:32:31.209Z,5.09
2019-04-01T00:33:31.203Z,5.06
2019-04-01T00:35:24.098Z,4.99
2019-04-01T00:36:24.107Z,5.00
2019-04-01T00:38:17.004Z,5.00
2019-04-01T00:39:17.006Z,4.92
2019-04-01T00:41:09.904Z,4.84
2019-04-01T00:42:09.903Z,4.77
2019-04-01T00:44:02.799Z,4.77
2019-04-01T00:45:02.809Z,4.85
2019-04-01T00:46:55.704Z,4.72
2019-04-01T00:47:55.705Z,4.75
2019-04-01T00:49:48.596Z,4.75
2019-04-01T00:50:48.604Z,4.73
2019-04-01T00:52:41.505Z,4.69
2019-04-01T00:53:41.507Z,4.66
2019-04-01T00:55:34.396Z,4.70
2019-04-01T00:56:34.404Z,4.65
2019-04-01T00:58:30.367Z,4.69
2019-04-01T00:59:27.346Z,4.66
2019-04-01T01:01:20.247Z,4.75
2019-04-01T01:02:20.248Z,4.69
2019-04-01T01:04:13.138Z,4.70
2019-04-01T01:05:13.145Z,4.58
2019-04-01T01:07:06.057Z,4.70
2019-04-01T01:08:06.046Z,4.69
2019-04-01T01:09:58.942Z,4.73
2019-04-01T01:10:58.948Z,4.69
2019-04-01T01:12:51.848Z,4.66
2019-04-01T01:13:51.847Z,4.60
2019-04-01T01:15:44.743Z,4.63
2019-04-01T01:16:44.749Z,4.66
2019-04-01T01:18:37.734Z,4.77
2019-04-01T01:19:37.650Z,4.55
2019-04-01T01:21:30.546Z,4.62
2019-04-01T01:22:30.549Z,4.62
2019-04-01T01:24:23.443Z,4.62
2019-04-01T01:25:23.449Z,4.58
2019-04-01T01:27:16.351Z,4.62
2019-04-01T01:28:16.349Z,4.58
2019-04-01T01:30:09.243Z,4.54
2019-04-01T01:31:09.249Z,4.45
2019-04-01T01:33:02.150Z,4.45
2019-04-01T01:34:02.153Z,4.45
2019-04-01T01:35:55.047Z,4.48
2019-04-01T01:36:55.050Z,4.41
2019-04-01T01:38:47.942Z,4.44
2019-04-01T01:39:47.951Z,4.44
2019-04-01T01:41:40.849Z,4.44
2019-04-01T01:42:40.851Z,4.45
2019-04-01T01:44:33.742Z,4.37
2019-04-01T01:45:33.749Z,4.34
2019-04-01T01:47:26.648Z,4.34
2019-04-01T01:48:26.649Z,4.32
2019-04-01T01:50:19.542Z,4.29
2019-04-01T01:51:19.549Z,4.33
2019-04-01T01:53:12.448Z,4.27
2019-04-01T01:54:12.450Z,4.29
2019-04-01T01:56:05.349Z,4.26
2019-04-01T01:57:05.350Z,4.29
2019-04-01T01:58:58.244Z,4.27
2019-04-01T01:59:58.251Z,4.27
2019-04-01T02:01:51.152Z,4.27
2019-04-01T02:02:51.150Z,4.30
2019-04-01T02:04:44.041Z,4.29
2019-04-01T02:05:44.049Z,4.27
2019-04-01T02:07:36.950Z,4.27
2019-04-01T02:08:36.951Z,4.15
2019-04-01T02:10:29.840Z,4.16
2019-04-01T02:11:29.847Z,4.20
2019-04-01T02:13:22.748Z,4.26
2019-04-01T02:14:22.748Z,4.18
2019-04-01T02:16:15.649Z,4.23
2019-04-01T02:17:15.648Z,4.15
2019-04-01T02:19:08.542Z,4.12
2019-04-01T02:20:08.550Z,4.15
2019-04-01T02:22:01.450Z,4.14
2019-04-01T02:23:01.448Z,4.15
2019-04-01T02:24:54.345Z,4.20
2019-04-01T02:25:54.351Z,4.02
2019-04-01T02:27:47.250Z,4.09
2019-04-01T02:28:47.250Z,4.04
2019-04-01T02:30:40.141Z,4.16
2019-04-01T02:31:40.150Z,4.05
2019-04-01T02:33:33.048Z,3.98
2019-04-01T02:34:33.057Z,4.05
2019-04-01T02:36:25.946Z,3.98
2019-04-01T02:37:25.949Z,3.91
2019-04-01T02:39:18.845Z,3.98
2019-04-01T02:40:21.974Z,3.97
2019-04-01T02:42:11.768Z,3.97
2019-04-01T02:43:11.748Z,3.91
2019-04-01T02:45:04.641Z,3.88
2019-04-01T02:46:04.649Z,3.90
2019-04-01T02:47:57.573Z,3.83
2019-04-01T02:48:57.548Z,3.88
2019-04-01T02:50:50.442Z,3.87
2019-04-01T02:51:50.458Z,3.91
2019-04-01T02:53:43.352Z,3.93
2019-04-01T02:54:43.350Z,3.87
2019-04-01T02:56:36.251Z,3.88
2019-04-01T02:57:36.250Z,3.86
2019-04-01T02:59:29.159Z,3.79
2019-04-01T03:00:29.142Z,3.86
2019-04-01T03:02:22.041Z,3.86
2019-04-01T03:03:22.042Z,3.87
2019-04-01T03:05:14.937Z,3.94
2019-04-01T03:06:14.958Z,3.86
2019-04-01T03:08:07.844Z,3.86
2019-04-01T03:09:07.841Z,3.86
2019-04-01T03:11:01.042Z,3.76
2019-04-01T03:12:00.743Z,3.76
2019-04-01T03:13:53.636Z,3.83
2019-04-01T03:14:53.641Z,3.70
2019-04-01T03:16:46.541Z,3.79
2019-04-01T03:17:46.543Z,3.75
2019-04-01T03:19:39.434Z,3.75
2019-04-01T03:20:39.438Z,3.78
2019-04-01T03:22:32.349Z,3.79
2019-04-01T03:23:32.339Z,3.70
2019-04-01T03:25:25.230Z,3.69
2019-04-01T03:26:25.237Z,3.76
2019-04-01T03:28:18.180Z,3.78
2019-04-01T03:29:18.149Z,3.61
2019-04-01T03:31:11.032Z,3.66
2019-04-01T03:32:11.038Z,3.66
2019-04-01T03:34:04.082Z,3.69
2019-04-01T03:35:04.083Z,3.61
2019-04-01T03:36:56.982Z,3.69
2019-04-01T03:37:56.988Z,3.69
2019-04-01T03:39:49.880Z,3.69
2019-04-01T03:40:49.877Z,3.69
2019-04-01T03:42:42.776Z,3.58
2019-04-01T03:43:42.777Z,3.60
2019-04-01T03:45:35.673Z,3.69
2019-04-01T03:46:35.678Z,3.58
2019-04-01T03:48:28.573Z,3.55
2019-04-01T03:49:28.575Z,3.55
2019-04-01T03:51:21.477Z,3.54
2019-04-01T03:52:21.483Z,3.60
2019-04-01T03:54:14.381Z,3.58
2019-04-01T03:55:14.377Z,3.51
2019-04-01T03:57:07.277Z,3.52
2019-04-01T03:58:07.278Z,3.50
2019-04-01T04:00:00.732Z,3.43
2019-04-01T04:01:00.177Z,3.45
2019-04-01T04:02:53.074Z,3.36
2019-04-01T04:03:53.075Z,3.54
2019-04-01T04:05:45.965Z,3.48
2019-04-01T04:06:45.974Z,3.54
2019-04-01T04:08:39.428Z,3.47
2019-04-01T04:09:39.367Z,3.52
2019-04-01T04:11:32.262Z,3.57
2019-04-01T04:12:32.263Z,3.48
2019-04-01T04:14:25.153Z,3.50
2019-04-01T04:15:25.162Z,3.43
2019-04-01T04:17:18.061Z,3.45
2019-04-01T04:18:18.060Z,3.32
2019-04-01T04:20:10.951Z,3.31
2019-04-01T04:21:10.958Z,3.28
2019-04-01T04:23:03.854Z,3.26
2019-04-01T04:24:03.852Z,3.32
2019-04-01T04:25:56.742Z,3.31
2019-04-01T04:26:56.751Z,3.33
2019-04-01T04:28:49.652Z,3.28
2019-04-01T04:29:49.649Z,3.29
2019-04-01T04:31:42.547Z,3.15
2019-04-01T04:32:42.544Z,3.17
2019-04-01T04:34:35.434Z,3.14
2019-04-01T04:35:35.442Z,3.18
2019-04-01T04:37:28.338Z,3.05
2019-04-01T04:38:28.340Z,3.17
2019-04-01T04:40:21.229Z,3.05
2019-04-01T04:41:21.235Z,3.08
2019-04-01T04:43:14.225Z,3.05
2019-04-01T04:44:14.133Z,3.03
2019-04-01T04:46:07.024Z,3.02
2019-04-01T04:47:07.032Z,3.06
2019-04-01T04:48:59.928Z,3.02
2019-04-01T04:49:59.925Z,3.02
2019-04-01T04:51:52.828Z,2.92
2019-04-01T04:52:52.830Z,2.92
2019-04-01T04:54:45.716Z,2.99
2019-04-01T04:55:45.722Z,2.97
2019-04-01T04:57:38.623Z,2.96
2019-04-01T04:58:38.622Z,2.90
2019-04-01T05:00:31.512Z,2.89
2019-04-01T05:01:31.519Z,2.84
2019-04-01T05:03:24.416Z,2.84
2019-04-01T05:04:24.416Z,2.84
2019-04-01T05:06:17.311Z,2.89
2019-04-01T05:07:17.317Z,2.87
2019-04-01T05:09:10.213Z,2.85
2019-04-01T05:10:10.212Z,2.81
2019-04-01T05:12:03.114Z,2.97
2019-04-01T05:13:03.111Z,2.95
2019-04-01T05:14:56.013Z,2.93
2019-04-01T05:15:56.012Z,2.95
2019-04-01T05:17:48.906Z,2.95
2019-04-01T05:18:48.908Z,2.96
2019-04-01T05:20:41.802Z,2.97
2019-04-01T05:21:41.805Z,2.99
2019-04-01T05:23:34.702Z,3.02
2019-04-01T05:24:34.701Z,3.06
2019-04-01T05:26:27.593Z,3.03
2019-04-01T05:27:27.600Z,3.13
2019-04-01T05:29:20.575Z,3.20
2019-04-01T05:30:20.497Z,3.18
2019-04-01T05:32:13.393Z,3.17
2019-04-01T05:33:13.396Z,3.14
2019-04-01T05:35:06.291Z,3.31
2019-04-01T05:36:06.297Z,3.24
2019-04-01T05:37:59.191Z,3.33
2019-04-01T05:38:59.192Z,3.28
2019-04-01T05:40:52.086Z,3.31
2019-04-01T05:41:52.092Z,3.31
2019-04-01T05:43:44.992Z,3.40
2019-04-01T05:44:44.996Z,3.39
2019-04-01T05:46:37.884Z,3.54
2019-04-01T05:47:37.893Z,3.55
2019-04-01T05:49:30.789Z,3.68
2019-04-01T05:50:30.790Z,3.62
2019-04-01T05:52:23.690Z,3.58
2019-04-01T05:53:23.691Z,3.72
2019-04-01T05:55:16.589Z,3.79
2019-04-01T05:56:16.590Z,3.80
2019-04-01T05:58:09.979Z,3.86
2019-04-01T05:59:09.986Z,3.96
2019-04-01T06:01:02.918Z,4.08
2019-04-01T06:02:02.882Z,4.33
2019-04-01T06:03:55.793Z,4.45
2019-04-01T06:04:55.780Z,4.54
2019-04-01T06:06:49.086Z,4.86
2019-04-01T06:07:48.681Z,5.04
2019-04-01T06:09:41.575Z,5.35
2019-04-01T06:10:41.581Z,5.39
2019-04-01T06:12:34.479Z,5.90
2019-04-01T06:13:34.493Z,6.12
2019-04-01T06:15:27.376Z,6.85
2019-04-01T06:16:27.381Z,7.07
2019-04-01T06:18:20.283Z,7.52
2019-04-01T06:19:20.285Z,7.72
2019-04-01T06:21:13.422Z,7.92
2019-04-01T06:22:13.659Z,7.98
2019-04-01T06:24:06.267Z,8.07
2019-04-01T06:25:06.275Z,8.07
2019-04-01T06:26:59.170Z,8.18
2019-04-01T06:27:59.171Z,8.16
2019-04-01T06:29:52.069Z,8.33
2019-04-01T06:30:52.082Z,8.34
2019-04-01T06:32:44.980Z,8.44
2019-04-01T06:33:44.985Z,8.50
2019-04-01T06:35:38.374Z,8.80
2019-04-01T06:36:39.012Z,9.02
2019-04-01T06:38:32.293Z,9.28
2019-04-01T06:39:32.294Z,9.46
2019-04-01T06:41:25.189Z,9.69
2019-04-01T06:42:25.201Z,9.91
2019-04-01T06:44:18.107Z,10.12
2019-04-01T06:45:18.113Z,10.23
2019-04-01T06:47:11.018Z,10.08
2019-04-01T06:48:11.025Z,9.61
2019-04-01T06:50:03.930Z,9.38
2019-04-01T06:51:03.933Z,9.11
2019-04-01T06:52:56.835Z,8.94
2019-04-01T06:53:56.840Z,8.71
2019-04-01T06:55:49.740Z,8.58
2019-04-01T06:56:49.749Z,8.30
2019-04-01T06:58:42.655Z,8.20
2019-04-01T06:59:42.660Z,8.25
2019-04-01T07:01:35.643Z,8.10
2019-04-01T07:02:35.568Z,8.10
2019-04-01T07:04:28.471Z,7.98
2019-04-01T07:05:28.476Z,7.97
2019-04-01T07:07:21.380Z,7.87
2019-04-01T07:08:21.387Z,7.92
2019-04-01T07:10:14.284Z,7.89
2019-04-01T07:11:14.295Z,7.95
2019-04-01T07:13:07.208Z,7.90
2019-04-01T07:14:07.204Z,7.93
2019-04-01T07:16:14.302Z,8.00
2019-04-01T07:17:00.112Z,8.04
2019-04-01T07:18:53.018Z,8.05
2019-04-01T07:19:53.022Z,7.98
2019-04-01T07:21:45.921Z,7.92
2019-04-01T07:22:45.932Z,7.86
2019-04-01T07:24:38.841Z,7.95
2019-04-01T07:25:38.841Z,8.00
2019-04-01T07:27:31.746Z,8.05
2019-04-01T07:28:31.751Z,8.10
2019-04-01T07:30:24.674Z,8.15
2019-04-01T07:31:24.660Z,8.16
2019-04-01T07:33:17.564Z,8.19
2019-04-01T07:34:17.569Z,8.33
2019-04-01T07:36:10.466Z,8.40
2019-04-01T07:37:10.475Z,8.45
2019-04-01T07:39:03.381Z,8.43
2019-04-01T07:40:03.387Z,8.47
2019-04-01T07:41:56.285Z,8.53
2019-04-01T07:42:56.294Z,8.62
2019-04-01T07:44:49.200Z,8.70
2019-04-01T07:45:49.203Z,8.68
2019-04-01T07:47:42.110Z,8.73
2019-04-01T07:48:42.114Z,8.66
2019-04-01T07:50:35.076Z,8.89
2019-04-01T07:51:38.340Z,8.94
2019-04-01T07:53:28.090Z,9.23
2019-04-01T07:54:28.091Z,9.24
2019-04-01T07:56:20.991Z,9.15
2019-04-01T07:57:21.000Z,9.23
2019-04-01T07:59:13.909Z,9.23
2019-04-01T08:00:13.915Z,9.24
2019-04-01T08:02:06.818Z,9.20
2019-04-01T08:03:06.820Z,9.21
2019-04-01T08:04:59.727Z,9.21
2019-04-01T08:05:59.733Z,9.38
2019-04-01T08:07:52.641Z,9.48
2019-04-01T08:08:52.645Z,9.51
2019-04-01T08:10:45.544Z,9.50
2019-04-01T08:11:45.554Z,9.60
2019-04-01T08:13:38.461Z,9.58
2019-04-01T08:14:38.466Z,9.51
2019-04-01T08:16:31.365Z,9.60
2019-04-01T08:17:31.375Z,9.61
2019-04-01T08:19:24.283Z,9.69
2019-04-01T08:20:24.289Z,9.74
2019-04-01T08:22:17.197Z,9.83
2019-04-01T08:23:17.204Z,9.84
2019-04-01T08:25:10.110Z,9.90
2019-04-01T08:26:10.125Z,9.75
2019-04-01T08:28:03.024Z,9.90
2019-04-01T08:29:03.030Z,9.91
2019-04-01T08:30:55.929Z,9.90
2019-04-01T08:31:55.942Z,9.99
2019-04-01T08:33:50.379Z,9.97
2019-04-01T08:34:48.855Z,9.93
2019-04-01T08:36:41.817Z,10.17
2019-04-01T08:37:41.765Z,10.22
2019-04-01T08:39:34.675Z,10.18
2019-04-01T08:40:34.676Z,10.09
2019-04-01T08:42:27.584Z,10.20
2019-04-01T08:43:27.591Z,10.17
2019-04-01T08:45:20.491Z,10.22
2019-04-01T08:46:20.501Z,10.30
2019-04-01T08:48:13.430Z,10.42
2019-04-01T08:49:13.412Z,10.36
2019-04-01T08:51:06.315Z,10.52
2019-04-01T08:52:06.325Z,10.55
2019-04-01T08:53:59.280Z,10.56
2019-04-01T08:54:59.238Z,10.56
2019-04-01T08:56:52.147Z,10.55
2019-04-01T08:57:52.152Z,10.67
2019-04-01T08:59:45.062Z,10.68
2019-04-01T09:00:45.063Z,10.59
2019-04-01T09:02:37.970Z,10.67
2019-04-01T09:03:37.973Z,10.66
2019-04-01T09:05:30.883Z,10.68
2019-04-01T09:06:31.412Z,10.68
2019-04-01T09:08:23.794Z,10.71
2019-04-01T09:09:23.798Z,10.76
2019-04-01T09:11:16.707Z,10.61
2019-04-01T09:12:16.725Z,10.66
2019-04-01T09:14:09.622Z,10.66
2019-04-01T09:15:09.631Z,10.70
2019-04-01T09:17:02.534Z,10.78
2019-04-01T09:18:02.545Z,10.68
2019-04-01T09:19:55.449Z,10.67
2019-04-01T09:20:55.454Z,10.61
2019-04-01T09:22:48.365Z,10.63
2019-04-01T09:23:51.904Z,10.76
2019-04-01T09:25:41.265Z,10.79
2019-04-01T09:26:41.307Z,10.79
2019-04-01T09:28:34.180Z,10.64
2019-04-01T09:29:34.187Z,10.63
2019-04-01T09:31:27.083Z,10.78
2019-04-01T09:32:27.098Z,10.81
2019-04-01T09:34:20.001Z,10.97
2019-04-01T09:35:20.011Z,11.03
2019-04-01T09:37:12.916Z,11.07
2019-04-01T09:38:12.923Z,11.00
2019-04-01T09:40:05.833Z,11.15
2019-04-01T09:41:05.835Z,11.21
2019-04-01T09:42:58.746Z,11.25
2019-04-01T09:43:58.750Z,11.36
2019-04-01T09:45:51.646Z,11.46
2019-04-01T09:46:51.659Z,11.55
2019-04-01T09:48:44.564Z,11.78
2019-04-01T09:49:44.573Z,11.73
2019-04-01T09:51:48.427Z,11.69
2019-04-01T09:52:37.482Z,11.64
2019-04-01T09:54:30.392Z,11.44
2019-04-01T09:55:30.396Z,11.40
2019-04-01T09:57:23.312Z,11.36
2019-04-01T09:58:23.312Z,11.40
2019-04-01T10:00:16.303Z,11.46
2019-04-01T10:01:16.225Z,11.39
2019-04-01T10:03:09.132Z,11.21
2019-04-01T10:04:09.137Z,11.10
2019-04-01T10:06:02.037Z,11.22
2019-04-01T10:07:02.049Z,11.33
2019-04-01T10:08:54.968Z,11.55
2019-04-01T10:09:54.961Z,11.54
2019-04-01T10:11:47.940Z,11.58
2019-04-01T10:12:47.879Z,11.72
2019-04-01T10:14:40.791Z,11.75
2019-04-01T10:15:40.794Z,11.76
2019-04-01T10:17:33.706Z,11.80
2019-04-01T10:18:33.711Z,11.78
2019-04-01T10:20:26.615Z,11.94
2019-04-01T10:21:26.627Z,11.80
2019-04-01T10:23:19.533Z,11.73
2019-04-01T10:24:19.539Z,11.79
2019-04-01T10:26:12.447Z,11.79
2019-04-01T10:27:12.456Z,11.73
2019-04-01T10:29:05.371Z,11.76
2019-04-01T10:30:05.373Z,11.75
2019-04-01T10:31:58.273Z,11.91
2019-04-01T10:33:01.773Z,11.86
2019-04-01T10:34:51.199Z,11.83
2019-04-01T10:35:51.202Z,11.85
2019-04-01T10:37:44.110Z,11.72
2019-04-01T10:38:46.618Z,11.72
2019-04-01T10:40:37.062Z,11.72
2019-04-01T10:41:37.035Z,11.76
2019-04-01T10:43:30.082Z,11.72
2019-04-01T10:44:30.090Z,11.72
2019-04-01T10:46:22.995Z,11.86
2019-04-01T10:47:23.064Z,11.91
2019-04-01T10:49:15.924Z,11.94
2019-04-01T10:50:15.948Z,11.98
2019-04-01T10:52:08.866Z,12.16
2019-04-01T10:53:08.842Z,12.12
2019-04-01T10:55:01.795Z,12.34
2019-04-01T10:56:01.904Z,12.23
2019-04-01T10:57:54.694Z,12.20
2019-04-01T10:58:54.669Z,12.23
2019-04-01T11:00:47.574Z,12.39
2019-04-01T11:01:47.674Z,12.39
2019-04-01T11:03:40.546Z,12.52
2019-04-01T11:04:40.557Z,12.60
2019-04-01T11:06:33.487Z,12.70
2019-04-01T11:07:33.514Z,12.68
2019-04-01T11:09:37.623Z,12.83
2019-04-01T11:10:26.340Z,12.87
2019-04-01T11:12:19.738Z,13.05
2019-04-01T11:13:19.752Z,12.95
2019-04-01T11:15:15.498Z,13.03
2019-04-01T11:16:12.674Z,13.05
2019-04-01T11:18:05.587Z,13.11
2019-04-01T11:19:05.589Z,13.10
2019-04-01T11:20:58.494Z,13.23
2019-04-01T11:21:58.507Z,13.36
2019-04-01T11:23:51.422Z,13.30
2019-04-01T11:24:51.423Z,13.39
2019-04-01T11:26:44.401Z,13.17
2019-04-01T11:27:44.345Z,13.17
2019-04-01T11:29:37.260Z,13.12
2019-04-01T11:30:37.557Z,13.20
2019-04-01T11:32:30.215Z,13.11
2019-04-01T11:33:30.310Z,13.12
2019-04-01T11:35:23.135Z,13.05
2019-04-01T11:36:23.128Z,12.95
2019-04-01T11:38:16.138Z,13.00
2019-04-01T11:39:16.103Z,13.15
2019-04-01T11:41:09.058Z,13.17
2019-04-01T11:42:09.036Z,13.25
2019-04-01T11:44:01.981Z,13.20
2019-04-01T11:45:05.526Z,13.22
2019-04-01T11:46:54.926Z,13.17
2019-04-01T11:47:54.864Z,13.28
2019-04-01T11:49:47.822Z,13.20
2019-04-01T11:50:48.068Z,13.30
2019-04-01T11:52:40.695Z,13.19
2019-04-01T11:53:40.697Z,13.10
2019-04-01T11:55:33.601Z,13.08
2019-04-01T11:56:33.614Z,13.17
2019-04-01T11:58:26.531Z,13.28
2019-04-01T11:59:26.540Z,13.26
2019-04-01T12:01:19.450Z,13.30
2019-04-01T12:02:19.464Z,13.32
2019-04-01T12:04:12.375Z,13.57
2019-04-01T12:05:12.382Z,13.63
2019-04-01T12:07:05.293Z,13.78
2019-04-01T12:08:05.301Z,13.66
2019-04-01T12:09:58.211Z,13.62
2019-04-01T12:10:58.219Z,13.81
2019-04-01T12:12:51.162Z,13.82
2019-04-01T12:13:51.145Z,13.82
2019-04-01T12:15:44.047Z,13.89
2019-04-01T12:16:44.063Z,13.95
2019-04-01T12:18:36.973Z,14.02
2019-04-01T12:19:36.979Z,13.96
2019-04-01T12:21:29.883Z,13.81
2019-04-01T12:22:29.942Z,13.84
2019-04-01T12:24:22.810Z,13.95
2019-04-01T12:25:22.818Z,13.91
2019-04-01T12:27:16.342Z,13.96
2019-04-01T12:28:15.738Z,14.00
2019-04-01T12:30:08.649Z,14.04
2019-04-01T12:31:08.657Z,13.96
2019-04-01T12:33:01.569Z,14.02
2019-04-01T12:34:01.576Z,14.07
2019-04-01T12:35:54.480Z,14.14
2019-04-01T12:36:54.492Z,14.14
2019-04-01T12:38:47.410Z,14.14
2019-04-01T12:39:47.415Z,14.15
2019-04-01T12:41:40.319Z,14.24
2019-04-01T12:42:40.337Z,14.27
2019-04-01T12:44:33.265Z,14.39
2019-04-01T12:45:33.251Z,14.42
2019-04-01T12:47:26.159Z,14.42
2019-04-01T12:48:26.172Z,14.46
2019-04-01T12:50:19.085Z,14.61
2019-04-01T12:51:19.092Z,14.54
2019-04-01T12:53:12.005Z,14.52
2019-04-01T12:54:12.013Z,14.61
2019-04-01T12:56:04.920Z,14.77
2019-04-01T12:57:04.934Z,14.77
2019-04-01T12:58:58.350Z,14.64
2019-04-01T12:59:58.360Z,14.70
2019-04-01T13:01:51.264Z,14.58
2019-04-01T13:02:51.278Z,14.47
2019-04-01T13:04:44.198Z,14.55
2019-04-01T13:05:44.198Z,14.70
2019-04-01T13:07:37.110Z,14.64
2019-04-01T13:08:37.120Z,14.75
2019-04-01T13:10:30.035Z,14.64
2019-04-01T13:11:30.042Z,14.68
2019-04-01T13:13:22.962Z,14.78
2019-04-01T13:14:22.960Z,14.68
2019-04-01T13:16:15.872Z,14.69
2019-04-01T13:17:15.885Z,14.73
2019-04-01T13:19:08.792Z,14.72
2019-04-01T13:20:08.802Z,14.65
2019-04-01T13:22:01.709Z,14.65
2019-04-01T13:23:01.717Z,14.68
2019-04-01T13:24:54.631Z,14.72
2019-04-01T13:25:54.641Z,14.78
2019-04-01T13:27:47.547Z,14.83
2019-04-01T13:28:47.562Z,14.75
2019-04-01T13:30:40.475Z,14.92
2019-04-01T13:31:40.484Z,15.11
2019-04-01T13:33:33.398Z,15.16
2019-04-01T13:34:33.407Z,14.99
2019-04-01T13:36:26.701Z,14.92
2019-04-01T13:37:26.328Z,14.86
2019-04-01T13:39:19.243Z,14.95
2019-04-01T13:40:19.690Z,14.96
2019-04-01T13:42:12.190Z,14.94
2019-04-01T13:43:12.531Z,14.91
2019-04-01T13:45:05.085Z,15.03
2019-04-01T13:46:05.093Z,15.13
2019-04-01T13:47:58.105Z,15.09
2019-04-01T13:49:03.218Z,14.96
2019-04-01T13:50:50.926Z,14.94
2019-04-01T13:51:50.937Z,14.91
2019-04-01T13:53:43.852Z,15.06
2019-04-01T13:54:43.857Z,15.20
2019-04-01T13:56:36.770Z,15.19
2019-04-01T13:57:36.779Z,15.23
2019-04-01T13:59:29.692Z,15.25
2019-04-01T14:00:29.697Z,15.19
2019-04-01T14:02:22.613Z,15.20
2019-04-01T14:03:22.627Z,15.25
2019-04-01T14:05:15.534Z,15.25
2019-04-01T14:06:15.545Z,15.20
2019-04-01T14:08:08.491Z,15.36
2019-04-01T14:09:08.469Z,15.25
2019-04-01T14:11:01.375Z,15.36
2019-04-01T14:12:01.388Z,15.20
2019-04-01T14:13:54.301Z,15.31
2019-04-01T14:14:54.308Z,15.21
2019-04-01T14:16:47.216Z,15.32
2019-04-01T14:17:47.229Z,15.39
2019-04-01T14:19:40.142Z,15.34
2019-04-01T14:20:40.151Z,15.39
2019-04-01T14:22:33.057Z,15.41
2019-04-01T14:23:33.071Z,15.36
2019-04-01T14:25:25.986Z,15.50
2019-04-01T14:26:25.993Z,15.65
2019-04-01T14:28:18.907Z,15.71
2019-04-01T14:29:18.920Z,15.74
2019-04-01T14:31:11.824Z,15.74
2019-04-01T14:32:11.839Z,15.78
2019-04-01T14:34:06.288Z,15.72
2019-04-01T14:35:04.936Z,15.80
2019-04-01T14:36:57.876Z,15.80
2019-04-01T14:37:58.325Z,15.57
2019-04-01T14:39:50.601Z,15.62
2019-04-01T14:40:50.613Z,15.49
2019-04-01T14:42:43.519Z,15.46
2019-04-01T14:43:43.553Z,15.44
2019-04-01T14:45:36.446Z,15.53
2019-04-01T14:46:36.457Z,15.56
2019-04-01T14:48:30.485Z,15.57
2019-04-01T14:49:29.381Z,15.57
2019-04-01T14:51:22.285Z,15.64
2019-04-01T14:52:32.115Z,15.68
2019-04-01T14:54:15.219Z,15.64
2019-04-01T14:55:15.229Z,15.67
2019-04-01T14:57:08.189Z,15.68
2019-04-01T14:58:08.145Z,15.71
2019-04-01T15:00:01.072Z,15.64
2019-04-01T15:01:01.400Z,15.71
2019-04-01T15:02:53.977Z,15.80
2019-04-01T15:03:53.989Z,15.76
2019-04-01T15:05:46.904Z,15.67
2019-04-01T15:06:46.912Z,15.67
2019-04-01T15:08:39.828Z,15.56
2019-04-01T15:09:39.984Z,15.47
2019-04-01T15:11:32.747Z,15.59
2019-04-01T15:12:32.761Z,15.56
2019-04-01T15:14:25.681Z,15.64
2019-04-01T15:15:25.691Z,15.68
2019-04-01T15:17:18.621Z,15.80
2019-04-01T15:18:18.613Z,15.80
2019-04-01T15:20:11.579Z,15.82
2019-04-01T15:21:11.929Z,15.82
2019-04-01T15:23:04.462Z,15.75
2019-04-01T15:24:04.462Z,15.68
2019-04-01T15:25:57.372Z,15.68
2019-04-01T15:26:57.387Z,15.71
2019-04-01T15:28:50.300Z,15.75
2019-04-01T15:29:50.311Z,15.65
2019-04-01T15:31:43.222Z,15.65
2019-04-01T15:32:43.233Z,15.53
2019-04-01T15:34:36.150Z,15.57
2019-04-01T15:35:36.158Z,15.64
2019-04-01T15:37:32.014Z,15.64
2019-04-01T15:38:29.080Z,15.74
2019-04-01T15:40:21.994Z,15.80
2019-04-01T15:41:22.006Z,15.83
2019-04-01T15:43:14.919Z,15.76
2019-04-01T15:44:14.927Z,15.82
2019-04-01T15:46:07.833Z,15.86
2019-04-01T15:47:08.900Z,15.72
2019-04-01T15:49:00.764Z,15.57
2019-04-01T15:50:00.774Z,15.69
2019-04-01T15:51:53.682Z,15.56
2019-04-01T15:52:53.695Z,15.62
2019-04-01T15:54:46.613Z,15.56
2019-04-01T15:55:46.621Z,15.56
2019-04-01T15:57:39.527Z,15.60
2019-04-01T15:58:39.546Z,15.64
2019-04-01T16:00:32.516Z,15.71
2019-04-01T16:01:32.473Z,15.69
2019-04-01T16:03:25.386Z,15.82
2019-04-01T16:04:25.394Z,15.75
2019-04-01T16:06:18.301Z,15.64
2019-04-01T16:07:18.316Z,15.59
2019-04-01T16:09:11.230Z,15.68
2019-04-01T16:10:11.242Z,15.60
2019-04-01T16:12:04.150Z,15.59
2019-04-01T16:13:04.163Z,15.65
2019-04-01T16:14:57.075Z,15.67
2019-04-01T16:15:57.083Z,15.59
2019-04-01T16:17:50.004Z,15.46
2019-04-01T16:18:50.008Z,15.44
2019-04-01T16:20:42.921Z,15.36
2019-04-01T16:21:42.929Z,15.39
2019-04-01T16:23:35.834Z,15.44
2019-04-01T16:24:35.849Z,15.43
2019-04-01T16:26:28.763Z,15.27
2019-04-01T16:27:28.767Z,15.20
2019-04-01T16:29:21.683Z,15.23
2019-04-01T16:30:21.692Z,15.19
2019-04-01T16:32:14.595Z,15.20
2019-04-01T16:33:14.610Z,15.23
2019-04-01T16:35:07.536Z,15.35
2019-04-01T16:36:07.528Z,15.29
2019-04-01T16:38:01.203Z,15.29
2019-04-01T16:39:00.449Z,15.28
2019-04-01T16:40:53.855Z,15.11
2019-04-01T16:41:53.862Z,15.19
2019-04-01T16:43:46.892Z,15.17
2019-04-01T16:44:46.783Z,15.06
2019-04-01T16:46:40.943Z,15.01
2019-04-01T16:47:40.106Z,15.07
2019-04-01T16:49:32.613Z,14.99
2019-04-01T16:50:34.218Z,14.98
2019-04-01T16:52:25.530Z,14.94
2019-04-01T16:53:25.539Z,14.95
2019-04-01T16:55:18.755Z,14.96
2019-04-01T16:56:18.462Z,14.96
2019-04-01T16:58:11.363Z,14.89
2019-04-01T16:59:11.379Z,14.91
2019-04-01T17:01:04.311Z,14.81
2019-04-01T17:02:17.300Z,14.89
2019-04-01T17:03:57.212Z,14.80
2019-04-01T17:05:00.197Z,14.94
2019-04-01T17:06:50.129Z,14.88
2019-04-01T17:07:50.138Z,14.77
2019-04-01T17:09:43.048Z,14.77
2019-04-01T17:10:43.057Z,14.80
2019-04-01T17:12:35.966Z,14.77
2019-04-01T17:13:35.978Z,14.73
2019-04-01T17:15:28.959Z,14.68
2019-04-01T17:16:28.897Z,14.65
2019-04-01T17:18:21.800Z,14.72
2019-04-01T17:19:21.816Z,14.65
2019-04-01T17:21:14.726Z,14.70
2019-04-01T17:22:14.735Z,14.60
2019-04-01T17:24:07.638Z,14.68
2019-04-01T17:25:07.651Z,14.52
2019-04-01T17:27:00.931Z,14.36
2019-04-01T17:28:00.570Z,14.39
2019-04-01T17:29:53.485Z,14.45
2019-04-01T17:30:53.487Z,14.36
2019-04-01T17:32:46.390Z,14.22
2019-04-01T17:33:46.863Z,14.20
2019-04-01T17:35:39.317Z,14.14
2019-04-01T17:36:40.122Z,14.20
2019-04-01T17:38:32.228Z,13.99
2019-04-01T17:39:33.265Z,14.10
2019-04-01T17:41:25.237Z,13.95
2019-04-01T17:42:25.162Z,14.02
2019-04-01T17:44:18.066Z,13.97
2019-04-01T17:45:18.078Z,13.92
2019-04-01T17:47:10.990Z,13.87
2019-04-01T17:48:10.993Z,13.79
2019-04-01T17:50:03.924Z,13.77
2019-04-01T17:51:03.926Z,13.77
2019-04-01T17:52:56.826Z,13.79
2019-04-01T17:53:56.840Z,13.73
2019-04-01T17:55:49.750Z,13.63
2019-04-01T17:56:49.758Z,13.66
2019-04-01T17:58:44.171Z,13.67
2019-04-01T17:59:44.144Z,13.59
2019-04-01T18:01:35.589Z,13.51
2019-04-01T18:02:36.099Z,13.39
2019-04-01T18:04:28.500Z,13.46
2019-04-01T18:05:28.522Z,13.33
2019-04-01T18:07:24.286Z,13.32
2019-04-01T18:08:21.433Z,13.28
2019-04-01T18:10:14.343Z,13.12
2019-04-01T18:11:16.001Z,13.15
2019-04-01T18:13:07.253Z,13.00
2019-04-01T18:14:07.267Z,13.03
2019-04-01T18:16:00.259Z,13.07
2019-04-01T18:17:00.185Z,12.93
2019-04-01T18:18:53.088Z,12.95
2019-04-01T18:19:53.099Z,12.92
2019-04-01T18:21:46.005Z,12.83
2019-04-01T18:22:46.011Z,12.78
2019-04-01T18:24:39.123Z,12.82
2019-04-01T18:25:39.112Z,12.75
2019-04-01T18:27:32.058Z,12.64
2019-04-01T18:28:32.027Z,12.65
2019-04-01T18:30:24.934Z,12.54
2019-04-01T18:31:24.940Z,12.50
2019-04-01T18:33:19.813Z,12.46
2019-04-01T18:34:17.860Z,12.42
2019-04-01T18:36:10.766Z,12.47
2019-04-01T18:37:10.771Z,12.42
2019-04-01T18:39:04.115Z,12.37
2019-04-01T18:40:03.688Z,12.31
2019-04-01T18:41:56.598Z,12.29
2019-04-01T18:42:56.605Z,12.29
2019-04-01T18:45:13.040Z,12.28
2019-04-01T18:46:13.052Z,12.29
2019-04-01T18:48:05.964Z,12.20
2019-04-01T18:49:05.964Z,12.29
2019-04-01T18:50:58.878Z,12.17