createdAt,value
2019-06-08T00:00:31.470Z,74.82
2019-06-08T00:03:04.567Z,74.72
2019-06-08T00:05:37.653Z,74.83
2019-06-08T00:08:10.845Z,74.84
2019-06-08T00:10:44.045Z,75.05
2019-06-08T00:13:17.133Z,75.19
2019-06-08T00:15:51.144Z,75.25
2019-06-08T00:18:24.232Z,75.56
2019-06-08T00:20:58.146Z,75.61
2019-06-08T00:23:31.338Z,75.87
2019-06-08T00:26:04.428Z,75.72
2019-06-08T00:28:37.519Z,75.78
2019-06-08T00:31:10.715Z,75.75
2019-06-08T00:33:43.814Z,75.61
2019-06-08T00:36:17.019Z,75.62
2019-06-08T00:38:50.194Z,75.61
2019-06-08T00:41:23.697Z,75.55
2019-06-08T00:43:56.792Z,75.73
2019-06-08T00:46:29.979Z,75.71
2019-06-08T00:49:03.069Z,75.66
2019-06-08T00:51:36.059Z,75.49
2019-06-08T00:54:09.254Z,75.36
2019-06-08T00:56:42.346Z,75.32
2019-06-08T00:59:17.903Z,75.47
2019-06-08T01:01:50.879Z,75.34
2019-06-08T01:04:24.815Z,75.30
2019-06-08T01:06:57.879Z,75.35
2019-06-08T01:09:31.209Z,75.22
2019-06-08T01:12:04.267Z,75.20
2019-06-08T01:14:37.319Z,75.47
2019-06-08T01:17:10.347Z,75.69
2019-06-08T01:19:43.574Z,75.84
2019-06-08T01:22:16.734Z,75.81
2019-06-08T01:24:49.931Z,75.66
2019-06-08T01:27:23.923Z,75.64
2019-06-08T01:29:56.929Z,75.92
2019-06-08T01:32:30.621Z,75.77
2019-06-08T01:35:03.728Z,75.63
2019-06-08T01:37:36.922Z,75.45
2019-06-08T01:40:10.014Z,75.20
2019-06-08T01:42:42.998Z,75.08
2019-06-08T01:45:17.731Z,75.25
2019-06-08T01:47:50.818Z,75.39
2019-06-08T01:50:24.364Z,75.59
2019-06-08T01:52:57.617Z,75.73
2019-06-08T01:55:31.202Z,75.97
2019-06-08T01:58:04.212Z,76.17
2019-06-08T02:00:41.089Z,76.11
2019-06-08T02:03:11.926Z,76.01
2019-06-08T02:05:45.120Z,75.87
2019-06-08T02:08:18.314Z,75.71
2019-06-08T02:10:51.511Z,75.68
2019-06-08T02:13:24.977Z,75.61
2019-06-08T02:15:57.895Z,75.58
2019-06-08T02:18:41.791Z,75.51
2019-06-08T02:21:05.616Z,75.41
2019-06-08T02:23:39.685Z,75.36
2019-06-08T02:26:12.816Z,75.23
2019-06-08T02:28:46.010Z,75.23
2019-06-08T02:31:19.107Z,75.23
2019-06-08T02:33:52.500Z,75.25
2019-06-08T02:36:25.488Z,75.24
2019-06-08T02:38:58.683Z,75.29
2019-06-08T02:41:33.071Z,75.28
2019-06-08T02:44:07.325Z,75.31
2019-06-08T02:46:40.738Z,75.27
2019-06-08T02:49:13.914Z,75.26
2019-06-08T02:51:47.114Z,75.33
2019-06-08T02:54:20.200Z,75.24
2019-06-08T02:56:54.331Z,75.35
2019-06-08T02:59:29.323Z,75.49
2019-06-08T03:02:01.754Z,75.65
2019-06-08T03:04:41.118Z,75.66
2019-06-08T03:07:13.635Z,75.46
2019-06-08T03:09:46.828Z,75.42
2019-06-08T03:12:20.644Z,75.39
2019-06-08T03:14:54.246Z,75.34
2019-06-08T03:17:27.127Z,75.38
2019-06-08T03:20:00.522Z,75.42
2019-06-08T03:22:34.329Z,75.40
2019-06-08T03:25:08.246Z,75.37
2019-06-08T03:27:43.234Z,75.20
2019-06-08T03:30:19.057Z,75.17
2019-06-08T03:32:56.251Z,75.19
2019-06-08T03:35:25.418Z,75.09
2019-06-08T03:37:58.407Z,75.01
2019-06-08T03:40:31.605Z,75.05
2019-06-08T03:43:05.922Z,75.07
2019-06-08T03:45:40.663Z,74.98
2019-06-08T03:48:13.641Z,74.87
2019-06-08T03:50:46.641Z,74.74
2019-06-08T03:53:19.828Z,74.48
2019-06-08T03:55:53.729Z,73.67
2019-06-08T03:58:26.928Z,72.49
2019-06-08T04:01:00.135Z,71.07
2019-06-08T04:03:33.005Z,70.83
2019-06-08T04:06:06.412Z,69.64
2019-06-08T04:08:40.895Z,67.80
2019-06-08T04:11:14.123Z,66.63
2019-06-08T04:13:47.456Z,65.60
2019-06-08T04:16:22.555Z,65.15
2019-06-08T04:18:55.446Z,65.19
2019-06-08T04:21:28.530Z,65.31
2019-06-08T04:24:01.626Z,63.98
2019-06-08T04:26:34.820Z,63.29
2019-06-08T04:29:07.910Z,62.98
2019-06-08T04:31:41.886Z,62.59
2019-06-08T04:34:14.807Z,60.76
2019-06-08T04:36:49.975Z,60.15
2019-06-08T04:39:22.525Z,60.14
2019-06-08T04:41:55.722Z,60.27
2019-06-08T04:44:28.704Z,60.13
2019-06-08T04:47:01.909Z,59.49
2019-06-08T04:49:35.197Z,59.81
2019-06-08T04:52:08.185Z,58.80
2019-06-08T04:54:42.512Z,58.53
2019-06-08T04:57:15.696Z,58.38
2019-06-08T04:59:50.395Z,57.87
2019-06-08T05:02:23.516Z,57.67
2019-06-08T05:04:56.608Z,56.37
2019-06-08T05:07:29.809Z,57.12
2019-06-08T05:10:02.894Z,57.14
2019-06-08T05:12:36.094Z,56.49
2019-06-08T05:15:09.282Z,55.95
2019-06-08T05:17:43.223Z,55.99
2019-06-08T05:20:16.389Z,55.73
2019-06-08T05:22:49.837Z,54.49
2019-06-08T05:25:23.091Z,55.23
2019-06-08T05:27:56.173Z,55.37
2019-06-08T05:30:29.158Z,54.93
2019-06-08T05:33:03.169Z,55.04
2019-06-08T05:35:36.363Z,55.25
2019-06-08T05:38:09.457Z,54.35
2019-06-08T05:40:43.586Z,54.62
2019-06-08T05:43:17.477Z,54.91
2019-06-08T05:45:51.596Z,52.35
2019-06-08T05:48:24.688Z,52.99
2019-06-08T05:51:03.965Z,52.07
2019-06-08T05:53:32.226Z,52.52
2019-06-08T05:56:04.883Z,51.99
2019-06-08T05:58:37.873Z,51.71
2019-06-08T06:01:11.065Z,51.43
2019-06-08T06:03:44.551Z,51.32
2019-06-08T06:06:17.758Z,51.12
2019-06-08T06:08:51.112Z,50.93
2019-06-08T06:11:24.043Z,50.36
2019-06-08T06:13:57.240Z,50.67
2019-06-08T06:16:30.432Z,50.69
2019-06-08T06:19:03.634Z,50.58
2019-06-08T06:21:36.816Z,50.57
2019-06-08T06:24:10.010Z,49.52
2019-06-08T06:26:43.273Z,49.61
2019-06-08T06:29:16.498Z,50.07
2019-06-08T06:31:49.753Z,49.86
2019-06-08T06:34:22.992Z,50.23
2019-06-08T06:36:57.465Z,49.83
2019-06-08T06:39:30.502Z,48.92
2019-06-08T06:42:03.669Z,48.61
2019-06-08T06:44:36.891Z,48.60
2019-06-08T06:47:10.086Z,48.33
2019-06-08T06:49:44.513Z,48.35
2019-06-08T06:52:17.493Z,47.87
2019-06-08T06:54:51.269Z,46.82
2019-06-08T06:57:24.192Z,46.57
2019-06-08T06:59:57.281Z,46.27
2019-06-08T07:02:30.370Z,46.04
2019-06-08T07:05:03.474Z,45.59
2019-06-08T07:07:36.456Z,44.53
2019-06-08T07:10:09.546Z,44.16
2019-06-08T07:12:42.787Z,44.09
2019-06-08T07:15:18.999Z,43.80
2019-06-08T07:17:53.572Z,43.70
2019-06-08T07:20:26.718Z,43.79
2019-06-08T07:22:59.706Z,43.68
2019-06-08T07:25:33.001Z,44.17
2019-06-08T07:28:06.012Z,43.90
2019-06-08T07:30:39.186Z,42.23
2019-06-08T07:33:12.175Z,41.98
2019-06-08T07:35:46.843Z,42.34
2019-06-08T07:38:20.812Z,42.44
2019-06-08T07:40:57.893Z,42.18
2019-06-08T07:43:28.249Z,41.58
2019-06-08T07:46:01.009Z,41.65
2019-06-08T07:48:35.122Z,40.49
2019-06-08T07:51:08.322Z,41.28
2019-06-08T07:53:41.509Z,40.22
2019-06-08T07:56:14.496Z,40.43
2019-06-08T07:58:49.549Z,40.29
2019-06-08T08:01:35.234Z,39.84
2019-06-08T08:03:58.344Z,39.96
2019-06-08T08:06:31.366Z,40.23
2019-06-08T08:09:06.821Z,40.48
2019-06-08T08:11:40.012Z,40.01
2019-06-08T08:14:13.095Z,39.70
2019-06-08T08:16:46.091Z,39.65
2019-06-08T08:19:19.174Z,39.80
2019-06-08T08:21:54.553Z,39.97
2019-06-08T08:24:27.242Z,40.02
2019-06-08T08:27:03.518Z,39.88
2019-06-08T08:29:34.711Z,39.85
2019-06-08T08:32:09.924Z,39.01
2019-06-08T08:34:42.327Z,38.36
2019-06-08T08:37:17.527Z,38.74
2019-06-08T08:39:50.585Z,39.05
2019-06-08T08:42:24.567Z,39.23
2019-06-08T08:45:02.668Z,38.49
2019-06-08T08:47:32.388Z,38.75
2019-06-08T08:50:07.548Z,37.90
2019-06-08T08:52:41.126Z,38.30
2019-06-08T08:55:14.117Z,38.57
2019-06-08T08:57:48.435Z,38.03
2019-06-08T09:00:22.450Z,38.23
2019-06-08T09:03:13.153Z,37.39
2019-06-08T09:05:30.064Z,38.08
2019-06-08T09:08:04.073Z,37.66
2019-06-08T09:10:38.262Z,38.01
2019-06-08T09:13:12.081Z,37.61
2019-06-08T09:15:47.830Z,38.27
2019-06-08T09:18:20.024Z,37.57
2019-06-08T09:20:53.990Z,37.04
2019-06-08T09:23:28.050Z,37.40
2019-06-08T09:26:07.685Z,36.83
2019-06-08T09:28:35.664Z,36.94
2019-06-08T09:31:12.642Z,36.86
2019-06-08T09:33:53.318Z,36.82
2019-06-08T09:36:17.902Z,36.60
2019-06-08T09:38:53.232Z,36.83
2019-06-08T09:41:25.138Z,36.07
2019-06-08T09:44:00.519Z,35.47
2019-06-08T09:46:32.624Z,35.42
2019-06-08T09:49:09.346Z,35.80
2019-06-08T09:51:40.656Z,35.41
2019-06-08T09:54:14.050Z,35.68
2019-06-08T09:56:47.835Z,34.69
2019-06-08T09:59:20.896Z,35.37
2019-06-08T10:01:55.099Z,35.50
2019-06-08T10:04:29.194Z,35.13
2019-06-08T10:07:04.268Z,35.04
2019-06-08T10:09:38.114Z,35.19
2019-06-08T10:12:11.317Z,34.83
2019-06-08T10:14:44.406Z,34.69
2019-06-08T10:17:20.572Z,34.32
2019-06-08T10:19:51.551Z,35.34
2019-06-08T10:22:24.498Z,34.39
2019-06-08T10:25:02.180Z,34.09
2019-06-08T10:27:32.436Z,33.82
2019-06-08T10:30:10.098Z,33.95
2019-06-08T10:32:43.106Z,33.54
2019-06-08T10:35:20.651Z,33.03
2019-06-08T10:37:53.275Z,32.87
2019-06-08T10:40:25.653Z,32.78
2019-06-08T10:43:01.408Z,32.42
2019-06-08T10:45:32.884Z,32.58
2019-06-08T10:48:06.405Z,32.99
2019-06-08T10:50:40.480Z,32.29
2019-06-08T10:53:16.499Z,32.43
2019-06-08T10:55:48.144Z,32.75
2019-06-08T10:58:21.403Z,32.05
2019-06-08T11:00:54.274Z,31.76
2019-06-08T11:03:30.405Z,31.35
2019-06-08T11:06:03.293Z,31.41
2019-06-08T11:08:39.054Z,31.33
2019-06-08T11:11:12.144Z,31.09
2019-06-08T11:13:45.152Z,31.37
2019-06-08T11:16:18.465Z,31.61
2019-06-08T11:18:51.748Z,30.77
2019-06-08T11:21:25.045Z,31.41
2019-06-08T11:24:07.529Z,31.31
2019-06-08T11:26:33.079Z,31.08
2019-06-08T11:29:09.628Z,31.29
2019-06-08T11:31:40.885Z,31.69
2019-06-08T11:34:14.079Z,31.44
2019-06-08T11:36:48.409Z,31.06
2019-06-08T11:39:21.915Z,31.15
2019-06-08T11:41:54.986Z,31.06
2019-06-08T11:44:28.185Z,30.74
2019-06-08T11:47:02.503Z,30.91
2019-06-08T11:49:35.592Z,30.92
2019-06-08T11:52:09.169Z,30.84
2019-06-08T11:54:42.600Z,30.90
2019-06-08T11:57:17.654Z,30.86
2019-06-08T11:59:50.720Z,31.25
2019-06-08T12:02:23.618Z,31.62
2019-06-08T12:04:57.241Z,31.28
2019-06-08T12:07:30.429Z,30.91
2019-06-08T12:10:04.571Z,30.37
2019-06-08T12:12:38.507Z,30.97
2019-06-08T12:15:13.704Z,31.12
2019-06-08T12:17:48.217Z,30.29
2019-06-08T12:20:24.322Z,29.84
2019-06-08T12:22:54.729Z,30.27
2019-06-08T12:25:27.569Z,30.83
2019-06-08T12:28:00.766Z,30.95
2019-06-08T12:30:33.751Z,31.86
2019-06-08T12:33:09.386Z,32.30
2019-06-08T12:35:41.674Z,32.49
2019-06-08T12:38:16.507Z,31.98
2019-06-08T12:40:48.816Z,31.70
2019-06-08T12:43:21.765Z,31.43
2019-06-08T12:45:54.856Z,31.84
2019-06-08T12:48:28.730Z,31.19
2019-06-08T12:51:01.862Z,31.01
2019-06-08T12:53:35.050Z,31.69
2019-06-08T12:56:10.119Z,31.95
2019-06-08T12:58:42.181Z,31.83
2019-06-08T13:01:15.143Z,31.65
2019-06-08T13:03:48.562Z,31.70
2019-06-08T13:06:21.634Z,32.24
2019-06-08T13:08:54.627Z,32.86
2019-06-08T13:11:28.286Z,33.35
2019-06-08T13:14:01.419Z,33.46
2019-06-08T13:16:34.525Z,33.79
2019-06-08T13:19:09.261Z,33.52
2019-06-08T13:21:43.357Z,33.23
2019-06-08T13:24:17.279Z,33.27
2019-06-08T13:26:50.773Z,33.37
2019-06-08T13:29:24.060Z,33.07
2019-06-08T13:31:59.039Z,33.02
2019-06-08T13:34:31.189Z,33.85
2019-06-08T13:37:03.954Z,34.03
2019-06-08T13:39:38.796Z,34.36
2019-06-08T13:42:13.110Z,33.88
2019-06-08T13:44:47.481Z,34.16
2019-06-08T13:47:21.835Z,33.88
2019-06-08T13:49:54.444Z,33.63
2019-06-08T13:52:28.140Z,33.84
2019-06-08T13:55:01.319Z,33.85
2019-06-08T13:57:34.512Z,34.11
2019-06-08T14:00:08.876Z,33.69
2019-06-08T14:02:41.718Z,33.98
2019-06-08T14:05:21.114Z,34.02
2019-06-08T14:07:51.172Z,33.71
2019-06-08T14:10:38.558Z,33.29
2019-06-08T14:13:10.873Z,33.40
2019-06-08T14:15:43.954Z,32.55
2019-06-08T14:18:21.313Z,32.68
2019-06-08T14:20:54.537Z,32.88
2019-06-08T14:23:25.814Z,33.06
2019-06-08T14:26:00.375Z,32.82
2019-06-08T14:28:33.301Z,32.66
2019-06-08T14:31:08.288Z,33.03
2019-06-08T14:33:41.427Z,33.24
2019-06-08T14:36:14.519Z,33.34
2019-06-08T14:38:49.440Z,33.24
2019-06-08T14:41:22.831Z,33.00
2019-06-08T14:43:58.468Z,32.92
2019-06-08T14:46:30.387Z,33.36
2019-06-08T14:49:03.362Z,33.19
2019-06-08T14:51:49.971Z,32.94
2019-06-08T14:54:28.124Z,32.91
2019-06-08T14:56:58.587Z,33.18
2019-06-08T14:59:31.907Z,33.80
2019-06-08T15:02:04.878Z,35.15
2019-06-08T15:04:39.970Z,36.39
2019-06-08T15:07:12.693Z,37.40
2019-06-08T15:09:47.990Z,38.40
2019-06-08T15:12:21.452Z,39.61
2019-06-08T15:14:54.627Z,40.77
2019-06-08T15:17:28.987Z,42.08
2019-06-08T15:20:05.213Z,43.28
2019-06-08T15:22:38.895Z,43.34
2019-06-08T15:25:12.620Z,43.81
2019-06-08T15:27:47.812Z,44.09
2019-06-08T15:30:21.244Z,44.18
2019-06-08T15:32:54.458Z,44.43
2019-06-08T15:35:29.479Z,44.77
2019-06-08T15:38:02.478Z,45.30
2019-06-08T15:40:37.758Z,45.58
2019-06-08T15:43:10.505Z,45.75
2019-06-08T15:45:43.592Z,45.90
2019-06-08T15:48:20.197Z,46.23
2019-06-08T15:50:50.722Z,46.48
2019-06-08T15:53:24.363Z,46.31
2019-06-08T15:55:58.398Z,46.34
2019-06-08T15:58:32.780Z,46.53
2019-06-08T16:01:06.543Z,46.99
2019-06-08T16:03:39.940Z,47.23
2019-06-08T16:06:13.137Z,47.26
2019-06-08T16:08:46.636Z,47.23
2019-06-08T16:11:19.523Z,47.28
2019-06-08T16:13:52.612Z,47.49
2019-06-08T16:16:27.039Z,47.79
2019-06-08T16:19:00.024Z,47.73
2019-06-08T16:21:34.296Z,47.64
2019-06-08T16:24:07.227Z,47.55
2019-06-08T16:26:52.188Z,47.57
2019-06-08T16:29:14.844Z,47.53
2019-06-08T16:31:47.938Z,47.59
2019-06-08T16:34:21.027Z,47.62
2019-06-08T16:36:54.223Z,47.42
2019-06-08T16:39:28.565Z,47.25
2019-06-08T16:42:02.047Z,47.13
2019-06-08T16:44:36.426Z,46.81
2019-06-08T16:47:09.247Z,46.88
2019-06-08T16:49:42.443Z,46.92
2019-06-08T16:52:17.290Z,47.10
2019-06-08T16:54:50.367Z,47.45
2019-06-08T16:57:23.659Z,47.78
2019-06-08T16:59:56.647Z,48.11
2019-06-08T17:02:30.794Z,48.40
2019-06-08T17:05:04.879Z,48.66
2019-06-08T17:07:37.894Z,48.98
2019-06-08T17:10:10.932Z,49.38
2019-06-08T17:12:43.945Z,49.79
2019-06-08T17:15:17.136Z,50.22
2019-06-08T17:17:50.023Z,50.62
2019-06-08T17:20:23.119Z,50.96
2019-06-08T17:22:56.206Z,51.21
2019-06-08T17:25:30.367Z,51.34
2019-06-08T17:28:03.618Z,51.50
2019-06-08T17:30:37.631Z,51.45
2019-06-08T17:33:10.621Z,51.30
2019-06-08T17:35:43.712Z,51.18
2019-06-08T17:38:16.807Z,51.05
2019-06-08T17:40:49.894Z,50.45
2019-06-08T17:43:23.088Z,50.10
2019-06-08T17:45:56.278Z,50.12
2019-06-08T17:48:29.473Z,50.27
2019-06-08T17:51:02.462Z,50.34
2019-06-08T17:53:36.897Z,50.35
2019-06-08T17:56:10.999Z,50.63
2019-06-08T17:58:44.220Z,51.05
2019-06-08T18:01:17.082Z,51.61
2019-06-08T18:03:50.273Z,51.42
2019-06-08T18:06:23.535Z,51.37
2019-06-08T18:08:58.609Z,51.45
2019-06-08T18:11:31.490Z,51.66
2019-06-08T18:14:04.684Z,52.17
2019-06-08T18:16:40.897Z,52.43
2019-06-08T18:19:21.409Z,52.64
2019-06-08T18:22:02.741Z,53.05
2019-06-08T18:24:29.866Z,53.38
2019-06-08T18:27:02.832Z,53.89
2019-06-08T18:29:39.142Z,53.48
2019-06-08T18:32:10.755Z,53.81
2019-06-08T18:34:44.904Z,54.14
2019-06-08T18:37:18.200Z,54.34
2019-06-08T18:39:51.048Z,54.70
2019-06-08T18:42:24.039Z,55.14
2019-06-08T18:44:58.269Z,55.23
2019-06-08T18:47:31.349Z,55.50
2019-06-08T18:50:08.920Z,55.89
2019-06-08T18:52:44.753Z,56.55
2019-06-08T18:55:18.379Z,56.63
2019-06-08T18:57:51.284Z,56.30
2019-06-08T19:00:30.444Z,57.15
2019-06-08T19:03:03.985Z,58.09
2019-06-08T19:05:40.251Z,58.25
2019-06-08T19:08:12.247Z,58.68
2019-06-08T19:10:48.241Z,58.44
2019-06-08T19:13:21.199Z,58.88
2019-06-08T19:15:54.355Z,59.30
2019-06-08T19:18:29.282Z,59.29
2019-06-08T19:21:02.308Z,59.20
2019-06-08T19:23:37.470Z,59.04
2019-06-08T19:26:09.718Z,59.17
2019-06-08T19:28:47.635Z,59.12
2019-06-08T19:31:17.669Z,58.92
2019-06-08T19:33:53.260Z,59.06
2019-06-08T19:36:27.827Z,59.69
2019-06-08T19:38:59.982Z,60.04
2019-06-08T19:41:33.074Z,59.62
2019-06-08T19:44:07.529Z,59.26
2019-06-08T19:46:40.792Z,59.04
2019-06-08T19:49:13.777Z,58.84
2019-06-08T19:51:49.378Z,59.12
2019-06-08T19:54:21.599Z,58.85
2019-06-08T19:56:57.409Z,58.37
2019-06-08T19:59:30.237Z,57.88
2019-06-08T20:02:03.332Z,57.76
2019-06-08T20:04:38.703Z,57.55
2019-06-08T20:07:11.356Z,57.22
2019-06-08T20:09:45.241Z,56.85
2019-06-08T20:12:19.070Z,56.81
2019-06-08T20:14:52.064Z,56.82
2019-06-08T20:17:28.172Z,56.64
2019-06-08T20:19:59.883Z,56.48
2019-06-08T20:22:33.280Z,56.26
2019-06-08T20:25:10.315Z,56.23
2019-06-08T20:27:41.713Z,56.27
2019-06-08T20:30:17.264Z,56.18
2019-06-08T20:32:52.231Z,55.94
2019-06-08T20:35:24.160Z,55.87
2019-06-08T20:37:57.912Z,55.87
2019-06-08T20:40:30.955Z,56.07
2019-06-08T20:43:04.147Z,56.15
2019-06-08T20:45:37.591Z,56.25
2019-06-08T20:48:10.843Z,56.42
2019-06-08T20:50:44.351Z,56.41
2019-06-08T20:53:17.765Z,56.50
2019-06-08T20:55:52.344Z,56.59
2019-06-08T20:58:25.563Z,56.65
2019-06-08T21:00:58.758Z,56.64
2019-06-08T21:03:31.947Z,56.52
2019-06-08T21:06:05.044Z,56.32
2019-06-08T21:08:38.132Z,56.30
2019-06-08T21:11:11.325Z,56.23
2019-06-08T21:13:45.595Z,56.32
2019-06-08T21:16:19.040Z,56.50
2019-06-08T21:18:52.965Z,56.89
2019-06-08T21:21:28.138Z,57.16
2019-06-08T21:24:01.472Z,57.40
2019-06-08T21:26:34.783Z,57.65
2019-06-08T21:29:08.300Z,57.75
2019-06-08T21:31:41.377Z,57.73
2019-06-08T21:34:14.364Z,57.79
2019-06-08T21:36:49.858Z,57.54
2019-06-08T21:39:22.186Z,57.74
2019-06-08T21:42:00.981Z,58.01
2019-06-08T21:44:29.802Z,58.61
2019-06-08T21:47:02.991Z,59.31
2019-06-08T21:49:38.259Z,59.54
2019-06-08T21:52:10.815Z,59.89
2019-06-08T21:54:43.904Z,59.91
2019-06-08T21:57:18.506Z,60.11
2019-06-08T22:00:06.968Z,59.93
2019-06-08T22:02:26.249Z,59.70
2019-06-08T22:05:02.937Z,59.81
2019-06-08T22:07:33.963Z,59.97
2019-06-08T22:10:09.747Z,59.63
2019-06-08T22:12:42.707Z,59.16
2019-06-08T22:15:18.106Z,58.89
2019-06-08T22:17:51.505Z,60.08
2019-06-08T22:20:24.667Z,61.42
2019-06-08T22:22:59.096Z,62.04
2019-06-08T22:25:33.340Z,62.06
2019-06-08T22:28:07.241Z,62.32
2019-06-08T22:30:43.085Z,62.70
2019-06-08T22:33:14.808Z,62.70
2019-06-08T22:35:47.999Z,63.11
2019-06-08T22:38:21.190Z,62.98
2019-06-08T22:40:55.247Z,62.86
2019-06-08T22:43:29.217Z,62.90
2019-06-08T22:46:03.508Z,62.93
2019-06-08T22:48:38.401Z,62.94
2019-06-08T22:51:11.045Z,64.05
2019-06-08T22:53:44.140Z,63.97
2019-06-08T22:56:18.267Z,64.24
2019-06-08T22:58:51.447Z,64.26
2019-06-08T23:01:24.642Z,64.20
2019-06-08T23:04:00.878Z,64.02
2019-06-08T23:06:32.565Z,64.07
2019-06-08T23:09:08.722Z,64.17
2019-06-08T23:11:41.920Z,64.24
2019-06-08T23:14:15.011Z,64.35
2019-06-08T23:16:48.203Z,64.61
2019-06-08T23:19:21.400Z,64.93
2019-06-08T23:21:55.211Z,65.06
2019-06-08T23:24:28.295Z,65.18
2019-06-08T23:27:02.132Z,65.34
2019-06-08T23:29:35.195Z,66.20
2019-06-08T23:32:11.453Z,65.89
2019-06-08T23:34:42.920Z,65.76
2019-06-08T23:37:18.135Z,65.67
2019-06-08T23:39:50.834Z,66.11
2019-06-08T23:42:23.824Z,65.91
2019-06-08T23:44:58.010Z,65.40
2019-06-08T23:47:31.642Z,65.80
2019-06-08T23:50:10.035Z,65.49
2019-06-08T23:52:41.205Z,65.04
2019-06-08T23:55:14.397Z,64.35
2019-06-08T23:57:47.590Z,63.63
