createdAt,value
2019-05-20T00:00:31.951Z,8.65
2019-05-20T00:03:00.762Z,9.47
2019-05-20T00:05:29.575Z,10.28
2019-05-20T00:07:58.429Z,8.90
2019-05-20T00:10:27.630Z,10.13
2019-05-20T00:12:56.423Z,10.63
2019-05-20T00:15:25.514Z,9.55
2019-05-20T00:17:54.339Z,9.80
2019-05-20T00:20:23.142Z,10.00
2019-05-20T00:22:51.955Z,9.87
2019-05-20T00:25:20.772Z,10.03
2019-05-20T00:27:49.652Z,12.05
2019-05-20T00:30:18.747Z,10.57
2019-05-20T00:32:47.571Z,10.40
2019-05-20T00:35:17.260Z,10.60
2019-05-20T00:37:46.097Z,10.87
2019-05-20T00:40:15.340Z,11.03
2019-05-20T00:42:44.264Z,10.67
2019-05-20T00:45:13.943Z,10.37
2019-05-20T00:47:42.756Z,11.10
2019-05-20T00:50:11.820Z,10.23
2019-05-20T00:52:40.781Z,9.63
2019-05-20T00:55:18.407Z,9.75
2019-05-20T00:57:47.315Z,10.47
2019-05-20T01:00:16.692Z,9.73
2019-05-20T01:02:56.419Z,9.27
2019-05-20T01:05:16.123Z,10.08
2019-05-20T01:07:44.947Z,11.00
2019-05-20T01:10:14.831Z,14.23
2019-05-20T01:12:43.773Z,10.67
2019-05-20T01:15:13.990Z,11.83
2019-05-20T01:17:42.856Z,11.83
2019-05-20T01:20:12.124Z,12.57
2019-05-20T01:22:40.934Z,13.67
2019-05-20T01:25:10.204Z,13.17
2019-05-20T01:27:39.036Z,15.18
2019-05-20T01:30:08.527Z,12.37
2019-05-20T01:32:37.328Z,13.38
2019-05-20T01:35:06.534Z,12.73
2019-05-20T01:37:35.413Z,12.53
2019-05-20T01:40:04.739Z,13.27
2019-05-20T01:42:34.425Z,12.03
2019-05-20T01:45:03.490Z,15.17
2019-05-20T01:47:32.397Z,14.97
2019-05-20T01:50:01.194Z,16.80
2019-05-20T01:52:29.984Z,14.13
2019-05-20T01:54:58.829Z,15.95
2019-05-20T01:57:27.698Z,16.07
2019-05-20T01:59:56.648Z,15.05
2019-05-20T02:02:25.547Z,15.63
2019-05-20T02:04:54.433Z,18.25
2019-05-20T02:07:23.382Z,18.23
2019-05-20T02:09:52.210Z,19.27
2019-05-20T02:12:21.045Z,21.40
2019-05-20T02:14:57.267Z,23.37
2019-05-20T02:17:26.072Z,25.93
2019-05-20T02:19:54.916Z,28.60
2019-05-20T02:22:23.771Z,29.67
2019-05-20T02:24:52.661Z,27.20
2019-05-20T02:27:21.472Z,28.50
2019-05-20T02:29:50.290Z,30.13
2019-05-20T02:32:19.096Z,33.73
2019-05-20T02:34:47.999Z,32.20
2019-05-20T02:37:18.326Z,36.95
2019-05-20T02:39:47.340Z,37.23
2019-05-20T02:42:16.220Z,41.23
2019-05-20T02:44:45.267Z,38.60
2019-05-20T02:47:14.151Z,38.23
2019-05-20T02:49:43.057Z,39.18
2019-05-20T02:52:12.959Z,43.30
2019-05-20T02:54:41.822Z,40.38
2019-05-20T02:57:10.732Z,46.20
2019-05-20T02:59:39.568Z,45.43
2019-05-20T03:02:08.449Z,45.77
2019-05-20T03:04:37.476Z,43.50
2019-05-20T03:07:06.892Z,47.93
2019-05-20T03:09:35.736Z,44.23
2019-05-20T03:12:04.563Z,47.23
2019-05-20T03:14:37.654Z,45.07
2019-05-20T03:17:06.456Z,47.60
2019-05-20T03:19:35.322Z,46.80
2019-05-20T03:22:04.606Z,48.23
2019-05-20T03:24:33.549Z,45.80
2019-05-20T03:27:02.935Z,46.37
2019-05-20T03:29:31.748Z,42.70
2019-05-20T03:32:04.075Z,43.17
2019-05-20T03:34:47.938Z,36.23
2019-05-20T03:37:04.660Z,41.37
2019-05-20T03:39:33.569Z,44.90
2019-05-20T03:42:02.444Z,45.23
2019-05-20T03:44:31.344Z,44.67
2019-05-20T03:47:00.274Z,44.70
2019-05-20T03:49:29.188Z,46.53
2019-05-20T03:51:58.006Z,49.10
2019-05-20T03:54:26.955Z,47.65
2019-05-20T03:56:55.813Z,48.33
2019-05-20T03:59:24.685Z,47.87
2019-05-20T04:01:53.568Z,49.77
2019-05-20T04:04:25.057Z,51.05
2019-05-20T04:06:52.968Z,47.67
2019-05-20T04:09:21.806Z,49.40
2019-05-20T04:11:50.667Z,50.83
2019-05-20T04:14:19.671Z,50.07
2019-05-20T04:16:50.945Z,48.33
2019-05-20T04:19:19.891Z,57.70
2019-05-20T04:21:50.312Z,41.25
2019-05-20T04:24:19.564Z,44.60
2019-05-20T04:26:52.432Z,48.27
2019-05-20T04:29:22.168Z,53.47
2019-05-20T04:31:51.236Z,49.97
2019-05-20T04:34:20.155Z,53.70
2019-05-20T04:36:49.540Z,52.27
2019-05-20T04:39:18.448Z,49.17
2019-05-20T04:41:47.276Z,48.27
2019-05-20T04:44:16.072Z,52.43
2019-05-20T04:46:44.924Z,52.60
2019-05-20T04:49:13.829Z,47.40
2019-05-20T04:51:42.687Z,50.17
2019-05-20T04:54:11.559Z,65.00
2019-05-20T04:56:40.379Z,53.90
2019-05-20T04:59:09.324Z,45.80
2019-05-20T05:01:38.277Z,56.87
2019-05-20T05:04:07.172Z,52.30
2019-05-20T05:06:36.168Z,60.73
2019-05-20T05:09:07.454Z,53.27
2019-05-20T05:11:36.432Z,49.93
2019-05-20T05:14:05.584Z,52.93
2019-05-20T05:16:34.644Z,51.43
2019-05-20T05:19:03.620Z,52.53
2019-05-20T05:21:32.566Z,55.40
2019-05-20T05:24:01.512Z,56.07
2019-05-20T05:26:30.412Z,58.13
2019-05-20T05:28:59.342Z,54.50
2019-05-20T05:31:28.488Z,52.93
2019-05-20T05:33:57.444Z,55.87
2019-05-20T05:36:26.452Z,57.50
2019-05-20T05:38:55.484Z,54.20
2019-05-20T05:41:24.389Z,57.17
2019-05-20T05:43:53.247Z,54.67
2019-05-20T05:46:22.064Z,50.23
2019-05-20T05:48:50.864Z,56.90
2019-05-20T05:51:19.765Z,54.87
2019-05-20T05:53:48.611Z,53.50
2019-05-20T05:56:17.565Z,56.13
2019-05-20T05:58:46.544Z,52.10
2019-05-20T06:01:15.516Z,54.23
2019-05-20T06:03:44.464Z,55.13
2019-05-20T06:06:13.692Z,49.98
2019-05-20T06:08:42.872Z,51.40
2019-05-20T06:11:11.747Z,51.50
2019-05-20T06:13:40.547Z,50.93
2019-05-20T06:16:09.432Z,54.13
2019-05-20T06:18:38.333Z,49.83
2019-05-20T06:21:10.415Z,55.90
2019-05-20T06:23:39.243Z,51.80
2019-05-20T06:26:08.152Z,49.13
2019-05-20T06:28:36.944Z,54.07
2019-05-20T06:31:05.799Z,58.07
2019-05-20T06:33:34.721Z,50.78
2019-05-20T06:36:03.691Z,51.27
2019-05-20T06:38:41.917Z,54.23
2019-05-20T06:41:10.864Z,53.53
2019-05-20T06:43:39.792Z,52.17
2019-05-20T06:46:08.775Z,48.57
2019-05-20T06:48:37.708Z,50.50
2019-05-20T06:51:06.594Z,50.23
2019-05-20T06:53:35.560Z,50.17
2019-05-20T06:56:04.604Z,48.37
2019-05-20T06:58:33.493Z,51.30
2019-05-20T07:01:02.398Z,53.63
2019-05-20T07:03:31.261Z,47.80
2019-05-20T07:06:00.244Z,54.33
2019-05-20T07:08:29.100Z,52.63
2019-05-20T07:10:57.904Z,51.28
2019-05-20T07:13:26.728Z,49.80
2019-05-20T07:15:55.548Z,52.33
2019-05-20T07:18:27.346Z,48.63
2019-05-20T07:20:55.079Z,48.13
2019-05-20T07:23:23.992Z,44.63
2019-05-20T07:25:52.788Z,39.70
2019-05-20T07:28:21.614Z,43.87
2019-05-20T07:30:50.407Z,38.43
2019-05-20T07:33:19.289Z,41.53
2019-05-20T07:35:48.118Z,48.57
2019-05-20T07:38:17.013Z,36.58
2019-05-20T07:40:45.816Z,38.57
2019-05-20T07:43:14.785Z,39.17
2019-05-20T07:45:44.128Z,38.70
2019-05-20T07:48:13.336Z,42.47
2019-05-20T07:50:42.887Z,44.33
2019-05-20T07:53:13.548Z,46.67
2019-05-20T07:55:52.618Z,44.73
2019-05-20T07:58:24.526Z,47.00
2019-05-20T08:00:53.484Z,50.28
2019-05-20T08:03:22.496Z,51.20
2019-05-20T08:05:51.389Z,44.20
2019-05-20T08:08:20.475Z,35.93
2019-05-20T08:10:49.496Z,30.48
2019-05-20T08:13:18.403Z,27.60
2019-05-20T08:15:47.344Z,24.85
2019-05-20T08:18:19.896Z,25.17
2019-05-20T08:20:46.815Z,21.70
2019-05-20T08:23:15.712Z,26.77
2019-05-20T08:25:45.638Z,28.67
2019-05-20T08:28:14.472Z,28.07
2019-05-20T08:30:43.548Z,30.03
2019-05-20T08:33:12.439Z,31.10
2019-05-20T08:35:41.373Z,31.63
2019-05-20T08:38:10.270Z,34.70
2019-05-20T08:40:39.197Z,32.20
2019-05-20T08:43:08.039Z,34.27
2019-05-20T08:45:36.942Z,29.53
2019-05-20T08:48:05.935Z,31.47
2019-05-20T08:50:34.841Z,31.23
2019-05-20T08:53:03.892Z,32.20
2019-05-20T08:55:32.999Z,33.97
2019-05-20T08:58:02.113Z,34.13
2019-05-20T09:00:31.103Z,36.85
2019-05-20T09:03:00.043Z,29.60
2019-05-20T09:05:29.042Z,30.95
2019-05-20T09:08:02.982Z,33.47
2019-05-20T09:10:28.507Z,32.42
2019-05-20T09:12:57.427Z,33.70
2019-05-20T09:15:26.508Z,34.80
2019-05-20T09:17:55.415Z,35.57
2019-05-20T09:20:25.035Z,36.70
2019-05-20T09:22:53.995Z,35.27
2019-05-20T09:25:30.709Z,29.87
2019-05-20T09:28:00.510Z,33.27
2019-05-20T09:30:29.487Z,32.50
2019-05-20T09:32:58.965Z,31.43
2019-05-20T09:35:28.335Z,29.97
2019-05-20T09:37:57.256Z,31.70
2019-05-20T09:40:37.660Z,28.27
2019-05-20T09:43:07.654Z,22.23
2019-05-20T09:45:36.616Z,18.30
2019-05-20T09:48:06.085Z,17.65
2019-05-20T09:50:35.582Z,22.27
2019-05-20T09:53:07.009Z,28.40
2019-05-20T09:55:35.940Z,32.37
2019-05-20T09:58:05.638Z,33.05
2019-05-20T10:00:34.804Z,32.47
2019-05-20T10:03:04.238Z,34.33
2019-05-20T10:05:36.816Z,33.17
2019-05-20T10:08:04.602Z,31.45
2019-05-20T10:10:33.475Z,32.67
2019-05-20T10:13:02.569Z,29.03
2019-05-20T10:15:31.727Z,28.43
2019-05-20T10:18:00.639Z,29.33
2019-05-20T10:20:29.526Z,29.80
2019-05-20T10:22:58.395Z,30.10
2019-05-20T10:25:27.293Z,30.00
2019-05-20T10:27:57.743Z,33.53
2019-05-20T10:30:27.336Z,31.50
2019-05-20T10:32:56.249Z,36.00
2019-05-20T10:35:25.412Z,38.53
2019-05-20T10:37:54.296Z,40.50
2019-05-20T10:40:23.279Z,45.20
2019-05-20T10:42:52.105Z,44.07
2019-05-20T10:45:21.065Z,46.10
2019-05-20T10:47:49.982Z,45.35
2019-05-20T10:50:18.961Z,46.13
2019-05-20T10:52:47.829Z,42.90
2019-05-20T10:55:16.990Z,46.67
2019-05-20T10:57:45.852Z,44.73
2019-05-20T11:00:15.401Z,43.20
2019-05-20T11:02:44.364Z,41.00
2019-05-20T11:05:13.357Z,39.83
2019-05-20T11:07:42.287Z,40.13
2019-05-20T11:10:11.934Z,39.23
2019-05-20T11:12:40.869Z,36.73
2019-05-20T11:15:10.527Z,39.55
2019-05-20T11:17:39.448Z,38.67
2019-05-20T11:20:09.508Z,35.17
2019-05-20T11:22:38.343Z,38.53
2019-05-20T11:25:07.544Z,33.77
2019-05-20T11:27:36.482Z,37.13
2019-05-20T11:30:06.256Z,37.60
2019-05-20T11:32:35.164Z,38.57
2019-05-20T11:35:04.132Z,37.30
2019-05-20T11:37:33.080Z,36.17
2019-05-20T11:40:02.253Z,33.87
2019-05-20T11:42:31.734Z,34.53
2019-05-20T11:45:00.528Z,33.90
2019-05-20T11:47:29.418Z,30.77
2019-05-20T11:49:58.269Z,32.80
2019-05-20T11:52:27.555Z,32.80
2019-05-20T11:54:56.628Z,31.63
2019-05-20T11:57:25.623Z,29.33
2019-05-20T11:59:54.608Z,27.33
2019-05-20T12:02:23.421Z,28.47
2019-05-20T12:04:52.289Z,26.60
2019-05-20T12:07:21.212Z,26.73
2019-05-20T12:09:50.473Z,26.20
2019-05-20T12:12:19.584Z,27.37
2019-05-20T12:14:48.524Z,26.77
2019-05-20T12:17:17.408Z,25.37
2019-05-20T12:19:46.247Z,27.17
2019-05-20T12:22:15.037Z,27.37
2019-05-20T12:24:43.856Z,27.60
2019-05-20T12:27:12.671Z,29.05
2019-05-20T12:29:41.513Z,27.83
2019-05-20T12:32:10.522Z,26.87
2019-05-20T12:34:39.417Z,29.57
2019-05-20T12:37:08.249Z,28.80
2019-05-20T12:39:37.100Z,30.63
2019-05-20T12:42:06.391Z,32.00
2019-05-20T12:44:35.205Z,29.67
2019-05-20T12:47:04.141Z,30.03
2019-05-20T12:49:33.116Z,29.03
2019-05-20T12:52:02.301Z,28.97
2019-05-20T12:54:31.196Z,28.73
2019-05-20T12:57:00.068Z,31.23
2019-05-20T12:59:29.040Z,34.45
2019-05-20T13:01:57.987Z,34.17
2019-05-20T13:04:26.976Z,38.45
2019-05-20T13:06:55.983Z,40.23
2019-05-20T13:09:25.398Z,39.83
2019-05-20T13:11:54.331Z,44.77
2019-05-20T13:14:23.143Z,45.67
2019-05-20T13:16:52.066Z,47.73
2019-05-20T13:19:20.934Z,49.93
2019-05-20T13:21:49.748Z,49.00
2019-05-20T13:24:18.750Z,46.63
2019-05-20T13:26:47.580Z,47.60
2019-05-20T13:29:16.384Z,47.60
2019-05-20T13:31:45.379Z,48.70
2019-05-20T13:34:16.363Z,47.47
2019-05-20T13:36:44.724Z,46.80
2019-05-20T13:39:15.196Z,47.63
2019-05-20T13:41:44.083Z,48.03
2019-05-20T13:44:12.975Z,48.77
2019-05-20T13:46:41.893Z,53.37
2019-05-20T13:49:10.724Z,50.55
2019-05-20T13:51:39.632Z,49.53
2019-05-20T13:54:08.532Z,46.85
2019-05-20T13:56:37.504Z,47.73
2019-05-20T13:59:06.542Z,47.48
2019-05-20T14:01:35.467Z,45.33
2019-05-20T14:04:07.414Z,45.77
2019-05-20T14:06:36.299Z,48.67
2019-05-20T14:09:07.728Z,41.27
2019-05-20T14:11:36.717Z,42.17
2019-05-20T14:14:08.886Z,45.50
2019-05-20T14:16:38.271Z,45.17
2019-05-20T14:19:07.146Z,42.57
2019-05-20T14:21:36.089Z,41.42
2019-05-20T14:24:06.029Z,45.23
2019-05-20T14:26:35.022Z,47.80
2019-05-20T14:29:03.949Z,43.70
2019-05-20T14:31:34.276Z,49.90
2019-05-20T14:34:03.107Z,48.73
2019-05-20T14:36:39.984Z,44.40
2019-05-20T14:39:05.421Z,46.17
2019-05-20T14:41:34.352Z,45.37
2019-05-20T14:44:03.131Z,46.53
2019-05-20T14:46:31.982Z,44.13
2019-05-20T14:49:02.690Z,43.45
2019-05-20T14:51:31.399Z,47.10
2019-05-20T14:54:00.234Z,44.60
2019-05-20T14:56:29.100Z,44.73
2019-05-20T14:58:57.907Z,44.13
2019-05-20T15:01:28.389Z,43.93
2019-05-20T15:03:57.535Z,49.25
2019-05-20T15:06:26.335Z,43.67
2019-05-20T15:08:55.227Z,44.77
2019-05-20T15:11:37.058Z,47.07
2019-05-20T15:13:54.816Z,49.40
2019-05-20T15:16:23.642Z,46.75
2019-05-20T15:18:52.458Z,46.23
2019-05-20T15:21:21.335Z,48.57
2019-05-20T15:23:50.307Z,45.27
2019-05-20T15:26:19.104Z,51.53
2019-05-20T15:28:48.034Z,51.97
2019-05-20T15:31:18.492Z,48.17
2019-05-20T15:33:47.440Z,47.70
2019-05-20T15:36:16.273Z,47.93
2019-05-20T15:38:45.163Z,53.97
2019-05-20T15:41:14.029Z,48.30
2019-05-20T15:43:42.903Z,53.13
2019-05-20T15:46:11.813Z,56.57
2019-05-20T15:48:40.643Z,51.70
2019-05-20T15:51:09.443Z,52.37
2019-05-20T15:53:38.421Z,54.80
2019-05-20T15:56:07.211Z,48.83
2019-05-20T15:58:36.053Z,52.53
2019-05-20T16:01:05.087Z,48.57
2019-05-20T16:03:33.895Z,51.37
2019-05-20T16:06:02.788Z,49.50
2019-05-20T16:08:31.691Z,50.03
2019-05-20T16:11:00.576Z,49.80
2019-05-20T16:13:29.572Z,45.90
2019-05-20T16:15:58.388Z,52.97
2019-05-20T16:18:27.206Z,48.53
2019-05-20T16:20:56.128Z,48.90
2019-05-20T16:23:25.036Z,52.50
2019-05-20T16:25:53.931Z,46.60
2019-05-20T16:28:22.732Z,50.48
2019-05-20T16:30:51.590Z,47.27
2019-05-20T16:33:20.380Z,45.30
2019-05-20T16:35:49.808Z,47.93
2019-05-20T16:38:20.692Z,47.90
2019-05-20T16:40:49.971Z,45.60
2019-05-20T16:43:18.795Z,48.70
2019-05-20T16:45:48.082Z,50.40
2019-05-20T16:48:17.611Z,48.90
2019-05-20T16:50:46.720Z,48.93
2019-05-20T16:53:15.621Z,47.23
2019-05-20T16:55:44.897Z,50.17
2019-05-20T16:58:13.817Z,44.43
2019-05-20T17:00:43.254Z,47.08
2019-05-20T17:03:12.542Z,46.20
2019-05-20T17:05:41.817Z,44.33
2019-05-20T17:08:10.705Z,46.53
2019-05-20T17:10:40.099Z,46.92
2019-05-20T17:13:10.551Z,52.00
2019-05-20T17:15:40.386Z,47.58
2019-05-20T17:18:09.626Z,55.43
2019-05-20T17:20:38.800Z,47.40
2019-05-20T17:23:07.617Z,47.53
2019-05-20T17:25:38.775Z,44.97
2019-05-20T17:28:09.155Z,46.30
2019-05-20T17:30:45.571Z,43.73
2019-05-20T17:33:11.468Z,47.10
2019-05-20T17:35:40.805Z,47.73
2019-05-20T17:38:10.562Z,51.37
2019-05-20T17:40:40.692Z,49.77
2019-05-20T17:43:09.675Z,51.00
2019-05-20T17:45:39.306Z,50.80
2019-05-20T17:48:09.942Z,51.53
2019-05-20T17:50:39.619Z,53.03
2019-05-20T17:53:08.932Z,49.30
2019-05-20T17:55:39.330Z,56.17
2019-05-20T17:58:08.871Z,52.62
2019-05-20T18:00:37.915Z,54.13
2019-05-20T18:03:09.048Z,47.63
2019-05-20T18:05:38.132Z,49.50
2019-05-20T18:08:07.215Z,46.70
2019-05-20T18:10:38.385Z,49.20
2019-05-20T18:13:07.945Z,46.77
2019-05-20T18:15:37.106Z,49.27
2019-05-20T18:18:06.870Z,50.13
2019-05-20T18:20:35.768Z,51.02
2019-05-20T18:23:04.683Z,49.43
2019-05-20T18:25:33.551Z,52.00
2019-05-20T18:28:02.558Z,47.67
2019-05-20T18:30:32.400Z,52.90
2019-05-20T18:33:01.256Z,50.13
2019-05-20T18:35:30.069Z,49.13
2019-05-20T18:37:58.948Z,46.30
2019-05-20T18:40:27.862Z,52.73
2019-05-20T18:42:56.656Z,48.35
2019-05-20T18:45:25.479Z,47.20
2019-05-20T18:47:54.283Z,44.53
2019-05-20T18:50:23.161Z,46.40
2019-05-20T18:52:51.994Z,44.63
2019-05-20T18:55:20.807Z,46.20
2019-05-20T18:57:50.567Z,44.23
2019-05-20T19:00:20.007Z,45.50
2019-05-20T19:02:48.811Z,43.20
2019-05-20T19:05:17.789Z,40.13
2019-05-20T19:07:46.931Z,40.50
2019-05-20T19:10:16.278Z,44.13
2019-05-20T19:12:45.215Z,38.63
2019-05-20T19:15:15.381Z,40.67
2019-05-20T19:17:44.323Z,39.40
2019-05-20T19:20:13.655Z,40.15
2019-05-20T19:22:42.769Z,43.07
2019-05-20T19:25:13.468Z,40.20
2019-05-20T19:27:44.428Z,40.30
2019-05-20T19:30:13.912Z,40.17
2019-05-20T19:32:42.815Z,43.57
2019-05-20T19:35:12.086Z,44.87
2019-05-20T19:37:41.180Z,45.90
2019-05-20T19:40:11.134Z,47.23
2019-05-20T19:42:40.081Z,45.85
2019-05-20T19:45:10.145Z,50.33
2019-05-20T19:47:39.030Z,52.30
2019-05-20T19:50:08.289Z,48.27
2019-05-20T19:52:37.106Z,49.87
2019-05-20T19:55:06.473Z,50.57
2019-05-20T19:57:36.489Z,52.05
2019-05-20T20:00:06.337Z,57.23
2019-05-20T20:02:35.144Z,56.90
2019-05-20T20:05:04.745Z,56.27
2019-05-20T20:07:33.609Z,58.80
2019-05-20T20:10:02.506Z,55.83
2019-05-20T20:12:31.553Z,55.87
2019-05-20T20:15:00.500Z,58.83
2019-05-20T20:17:29.351Z,57.20
2019-05-20T20:19:58.364Z,54.53
2019-05-20T20:22:27.388Z,55.33
2019-05-20T20:24:56.321Z,57.10
2019-05-20T20:27:25.203Z,54.77
2019-05-20T20:29:54.123Z,53.83
2019-05-20T20:32:36.769Z,55.48
2019-05-20T20:34:53.523Z,61.87
2019-05-20T20:37:22.454Z,57.03
2019-05-20T20:39:52.133Z,55.80
2019-05-20T20:42:21.024Z,60.40
2019-05-20T20:44:49.842Z,58.40
2019-05-20T20:47:18.752Z,59.97
2019-05-20T20:49:47.552Z,59.73
2019-05-20T20:52:16.443Z,58.52
2019-05-20T20:54:45.236Z,59.37
2019-05-20T20:57:14.088Z,59.40
2019-05-20T20:59:43.711Z,59.98
2019-05-20T21:02:12.539Z,58.77
2019-05-20T21:04:41.486Z,61.28
2019-05-20T21:07:10.419Z,58.73
2019-05-20T21:09:39.302Z,63.10
2019-05-20T21:12:08.189Z,64.03
2019-05-20T21:14:37.006Z,60.33
2019-05-20T21:17:05.873Z,61.10
2019-05-20T21:19:34.724Z,56.40
2019-05-20T21:22:03.615Z,55.50
2019-05-20T21:24:32.500Z,57.40
2019-05-20T21:27:01.300Z,58.73
2019-05-20T21:29:32.432Z,64.83
2019-05-20T21:32:00.644Z,58.05
2019-05-20T21:34:29.445Z,56.67
2019-05-20T21:36:58.287Z,58.40
2019-05-20T21:39:27.090Z,62.80
2019-05-20T21:41:55.943Z,57.83
2019-05-20T21:44:24.756Z,58.70
2019-05-20T21:46:53.555Z,55.43
2019-05-20T21:49:22.382Z,58.03
2019-05-20T21:51:51.206Z,51.90
2019-05-20T21:54:20.019Z,54.37
2019-05-20T21:56:50.147Z,53.73
2019-05-20T21:59:19.083Z,55.20
2019-05-20T22:02:00.097Z,54.57
2019-05-20T22:04:28.978Z,56.67
2019-05-20T22:06:58.567Z,54.10
2019-05-20T22:09:27.452Z,54.33
2019-05-20T22:11:56.288Z,52.20
2019-05-20T22:14:25.159Z,56.00
2019-05-20T22:16:53.979Z,53.50
2019-05-20T22:19:22.919Z,52.37
2019-05-20T22:21:58.128Z,50.10
2019-05-20T22:24:27.043Z,55.07
2019-05-20T22:26:55.993Z,53.00
2019-05-20T22:29:24.807Z,58.93
2019-05-20T22:31:53.693Z,55.10
2019-05-20T22:34:22.519Z,56.23
2019-05-20T22:36:51.525Z,55.70
2019-05-20T22:39:20.403Z,51.27
2019-05-20T22:41:49.305Z,55.33
2019-05-20T22:44:21.032Z,50.93
2019-05-20T22:46:49.911Z,56.13
2019-05-20T22:49:18.735Z,53.75
2019-05-20T22:51:47.575Z,52.43
2019-05-20T22:54:16.597Z,58.85
2019-05-20T22:56:45.487Z,53.00
2019-05-20T22:59:14.367Z,49.87
2019-05-20T23:01:43.270Z,52.40
2019-05-20T23:04:12.159Z,55.03
2019-05-20T23:06:41.082Z,52.33
2019-05-20T23:09:10.997Z,55.20
2019-05-20T23:11:40.102Z,56.47
2019-05-20T23:14:09.046Z,48.90
2019-05-20T23:16:37.853Z,51.53
2019-05-20T23:19:06.771Z,51.40
2019-05-20T23:21:35.719Z,49.48
2019-05-20T23:24:04.859Z,55.57
2019-05-20T23:26:34.279Z,47.53
2019-05-20T23:29:03.122Z,46.97
2019-05-20T23:31:31.919Z,48.27
2019-05-20T23:34:12.402Z,47.73
2019-05-20T23:36:31.265Z,51.13
2019-05-20T23:39:00.133Z,50.00
2019-05-20T23:41:28.956Z,48.30
2019-05-20T23:43:57.763Z,48.83
2019-05-20T23:46:26.644Z,47.90
