createdAt,value
2018-03-15T00:01:03.912Z,19.97
2018-03-15T00:03:33.337Z,21.90
2018-03-15T00:06:00.807Z,18.47
2018-03-15T00:08:28.284Z,20.60
2018-03-15T00:10:55.735Z,20.07
2018-03-15T00:13:23.248Z,22.80
2018-03-15T00:15:50.707Z,19.60
2018-03-15T00:18:18.166Z,18.30
2018-03-15T00:20:45.640Z,18.83
2018-03-15T00:23:13.120Z,19.37
2018-03-15T00:25:40.576Z,19.57
2018-03-15T00:28:08.027Z,21.90
2018-03-15T00:30:35.489Z,22.90
2018-03-15T00:33:02.984Z,20.73
2018-03-15T00:35:30.454Z,20.57
2018-03-15T00:37:57.928Z,19.63
2018-03-15T00:40:26.881Z,22.03
2018-03-15T00:42:54.359Z,21.37
2018-03-15T00:45:21.810Z,18.80
2018-03-15T00:47:49.792Z,21.40
2018-03-15T00:50:18.232Z,17.67
2018-03-15T00:52:45.691Z,21.57
2018-03-15T00:55:13.176Z,18.00
2018-03-15T00:57:40.631Z,18.70
2018-03-15T01:00:08.152Z,22.50
2018-03-15T01:02:35.770Z,20.03
2018-03-15T01:05:03.464Z,18.20
2018-03-15T01:07:30.992Z,18.07
2018-03-15T01:09:58.505Z,16.87
2018-03-15T01:12:26.316Z,21.30
2018-03-15T01:14:53.804Z,17.67
2018-03-15T01:17:21.706Z,19.53
2018-03-15T01:19:49.184Z,21.93
2018-03-15T01:22:16.663Z,24.33
2018-03-15T01:24:44.126Z,21.10
2018-03-15T01:27:11.662Z,23.23
2018-03-15T01:29:39.160Z,19.13
2018-03-15T01:32:06.624Z,21.50
2018-03-15T01:34:34.134Z,22.03
2018-03-15T01:37:01.585Z,21.40
2018-03-15T01:39:29.040Z,19.13
2018-03-15T01:41:56.500Z,22.23
2018-03-15T01:44:23.963Z,18.60
2018-03-15T01:46:51.433Z,18.53
2018-03-15T01:49:18.879Z,19.47
2018-03-15T01:51:46.512Z,25.00
2018-03-15T01:54:13.978Z,21.53
2018-03-15T01:56:41.443Z,22.43
2018-03-15T01:59:08.909Z,22.00
2018-03-15T02:01:36.419Z,21.40
2018-03-15T02:04:03.939Z,20.53
2018-03-15T02:06:31.427Z,20.40
2018-03-15T02:08:58.888Z,19.83
2018-03-15T02:11:26.347Z,19.80
2018-03-15T02:13:53.831Z,22.13
2018-03-15T02:16:21.332Z,20.50
2018-03-15T02:18:48.801Z,30.00
2018-03-15T02:21:16.481Z,17.47
2018-03-15T02:23:43.945Z,21.93
2018-03-15T02:26:11.435Z,21.70
2018-03-15T02:28:38.896Z,26.80
2018-03-15T02:31:06.433Z,21.83
2018-03-15T02:33:33.912Z,21.83
2018-03-15T02:36:01.432Z,26.30
2018-03-15T02:38:28.994Z,19.83
2018-03-15T02:40:56.526Z,25.93
2018-03-15T02:43:24.029Z,22.90
2018-03-15T02:45:51.504Z,23.47
2018-03-15T02:48:18.959Z,21.13
2018-03-15T02:50:46.419Z,21.70
2018-03-15T02:53:14.692Z,22.93
2018-03-15T02:55:42.270Z,21.97
2018-03-15T02:58:09.798Z,21.30
2018-03-15T03:00:37.324Z,21.77
2018-03-15T03:03:04.859Z,27.13
2018-03-15T03:05:32.355Z,26.53
2018-03-15T03:07:59.854Z,25.23
2018-03-15T03:10:27.335Z,24.73
2018-03-15T03:12:54.798Z,25.43
2018-03-15T03:15:22.250Z,26.47
2018-03-15T03:17:49.713Z,27.37
2018-03-15T03:20:17.230Z,24.93
2018-03-15T03:22:44.694Z,26.47
2018-03-15T03:25:12.186Z,26.50
2018-03-15T03:27:39.653Z,28.53
2018-03-15T03:30:07.142Z,28.37
2018-03-15T03:32:34.633Z,28.70
2018-03-15T03:35:02.078Z,28.87
2018-03-15T03:37:29.551Z,31.93
2018-03-15T03:39:57.006Z,26.93
2018-03-15T03:42:24.701Z,28.20
2018-03-15T03:44:52.175Z,28.47
2018-03-15T03:47:19.633Z,27.97
2018-03-15T03:49:47.125Z,30.27
2018-03-15T03:52:14.945Z,29.83
2018-03-15T03:54:42.395Z,34.33
2018-03-15T03:57:09.900Z,29.40
2018-03-15T03:59:37.445Z,29.63
2018-03-15T04:02:04.930Z,29.30
2018-03-15T04:04:32.509Z,31.43
2018-03-15T04:07:00.046Z,31.47
2018-03-15T04:09:27.546Z,31.87
2018-03-15T04:11:55.013Z,33.00
2018-03-15T04:14:22.507Z,33.87
2018-03-15T04:16:50.046Z,31.60
2018-03-15T04:19:17.540Z,33.80
2018-03-15T04:21:45.004Z,37.07
2018-03-15T04:24:12.520Z,33.17
2018-03-15T04:26:40.121Z,33.67
2018-03-15T04:29:07.599Z,33.97
2018-03-15T04:31:35.155Z,35.47
2018-03-15T04:34:02.638Z,32.13
2018-03-15T04:36:30.176Z,28.97
2018-03-15T04:38:57.723Z,31.20
2018-03-15T04:41:25.214Z,34.43
2018-03-15T04:43:52.706Z,31.33
2018-03-15T04:46:20.163Z,35.33
2018-03-15T04:48:47.692Z,31.80
2018-03-15T04:51:15.273Z,34.00
2018-03-15T04:53:42.743Z,35.20
2018-03-15T04:56:10.208Z,29.50
2018-03-15T04:58:37.664Z,39.33
2018-03-15T05:01:05.147Z,33.77
2018-03-15T05:03:32.599Z,36.20
2018-03-15T05:06:00.100Z,33.80
2018-03-15T05:08:27.564Z,40.63
2018-03-15T05:10:55.024Z,38.43
2018-03-15T05:13:22.474Z,35.63
2018-03-15T05:15:49.961Z,38.10
2018-03-15T05:18:17.424Z,36.77
2018-03-15T05:20:44.919Z,34.57
2018-03-15T05:23:12.408Z,40.20
2018-03-15T05:25:41.105Z,42.17
2018-03-15T05:28:08.572Z,42.33
2018-03-15T05:30:36.067Z,39.03
2018-03-15T05:33:03.919Z,40.20
2018-03-15T05:35:31.372Z,44.23
2018-03-15T05:37:58.859Z,40.77
2018-03-15T05:40:26.419Z,41.13
2018-03-15T05:42:53.905Z,37.17
2018-03-15T05:45:21.370Z,45.60
2018-03-15T05:47:48.831Z,46.07
2018-03-15T05:50:16.482Z,46.10
2018-03-15T05:52:43.988Z,56.87
2018-03-15T05:55:11.438Z,47.13
2018-03-15T05:57:38.939Z,45.67
2018-03-15T06:00:06.423Z,42.70
2018-03-15T06:02:33.995Z,45.10
2018-03-15T06:05:01.516Z,44.80
2018-03-15T06:07:29.061Z,48.67
2018-03-15T06:09:56.485Z,47.40
2018-03-15T06:12:24.125Z,47.43
2018-03-15T06:14:51.639Z,52.37
2018-03-15T06:17:19.097Z,47.70
2018-03-15T06:19:46.608Z,45.93
2018-03-15T06:22:14.089Z,48.17
2018-03-15T06:24:41.573Z,49.15
2018-03-15T06:27:09.066Z,53.17
2018-03-15T06:29:36.535Z,54.60
2018-03-15T06:32:04.009Z,48.10
2018-03-15T06:34:31.591Z,49.72
2018-03-15T06:36:59.056Z,49.43
2018-03-15T06:39:26.539Z,46.67
2018-03-15T06:41:54.053Z,46.80
2018-03-15T06:44:21.520Z,52.20
2018-03-15T06:46:49.029Z,47.63
2018-03-15T06:49:16.520Z,47.10
2018-03-15T06:51:44.018Z,47.20
2018-03-15T06:54:11.487Z,48.03
2018-03-15T06:56:38.958Z,51.87
2018-03-15T06:59:06.437Z,50.57
2018-03-15T07:01:33.936Z,45.13
2018-03-15T07:04:01.450Z,43.53
2018-03-15T07:06:29.892Z,46.17
2018-03-15T07:08:57.349Z,45.27
2018-03-15T07:11:24.818Z,44.23
2018-03-15T07:13:52.292Z,47.97
2018-03-15T07:16:19.762Z,39.13
2018-03-15T07:18:47.340Z,39.70
2018-03-15T07:21:14.939Z,38.23
2018-03-15T07:23:42.418Z,37.53
2018-03-15T07:26:09.887Z,41.33
2018-03-15T07:28:37.348Z,35.30
2018-03-15T07:31:04.819Z,36.30
2018-03-15T07:33:32.322Z,34.80
2018-03-15T07:35:59.818Z,31.63
2018-03-15T07:38:27.297Z,32.77
2018-03-15T07:40:54.767Z,31.00
2018-03-15T07:43:22.247Z,34.53
2018-03-15T07:45:49.712Z,33.93
2018-03-15T07:48:17.215Z,35.87
2018-03-15T07:50:44.685Z,32.80
2018-03-15T07:53:12.131Z,31.77
2018-03-15T07:55:39.610Z,32.20
2018-03-15T07:58:07.067Z,35.17
2018-03-15T08:00:34.543Z,32.10
2018-03-15T08:03:02.050Z,32.17
2018-03-15T08:05:29.484Z,33.20
2018-03-15T08:07:56.930Z,31.10
2018-03-15T08:10:24.403Z,31.00
2018-03-15T08:12:51.888Z,33.03
2018-03-15T08:15:19.394Z,31.40
2018-03-15T08:17:46.885Z,31.17
2018-03-15T08:20:15.137Z,30.90
2018-03-15T08:22:42.673Z,33.57
2018-03-15T08:25:10.377Z,30.20
2018-03-15T08:27:37.856Z,29.77
2018-03-15T08:30:05.319Z,35.17
2018-03-15T08:32:33.456Z,29.60
2018-03-15T08:35:00.928Z,28.07
2018-03-15T08:37:28.453Z,29.80
2018-03-15T08:39:55.933Z,25.87
2018-03-15T08:42:23.394Z,25.97
2018-03-15T08:44:51.280Z,20.63
2018-03-15T08:47:18.794Z,27.90
2018-03-15T08:49:46.834Z,28.33
2018-03-15T08:52:14.692Z,21.80
2018-03-15T08:54:42.244Z,18.30
2018-03-15T08:57:09.755Z,19.63
2018-03-15T08:59:37.199Z,19.53
2018-03-15T09:02:04.692Z,16.87
2018-03-15T09:04:34.543Z,18.67
2018-03-15T09:07:01.924Z,18.17
2018-03-15T09:09:29.467Z,20.80
2018-03-15T09:11:56.949Z,17.03
2018-03-15T09:14:24.408Z,21.13
2018-03-15T09:16:51.853Z,20.30
2018-03-15T09:19:19.321Z,20.23
2018-03-15T09:21:46.831Z,23.30
2018-03-15T09:24:14.283Z,21.53
2018-03-15T09:26:41.744Z,20.50
2018-03-15T09:29:09.236Z,19.43
2018-03-15T09:31:36.697Z,20.33
2018-03-15T09:34:04.178Z,18.20
2018-03-15T09:36:31.713Z,20.17
2018-03-15T09:38:59.216Z,18.70
2018-03-15T09:41:26.687Z,21.63
2018-03-15T09:43:54.175Z,21.33
2018-03-15T09:46:21.665Z,23.13
2018-03-15T09:48:49.269Z,20.30
2018-03-15T09:51:17.023Z,21.63
2018-03-15T09:53:44.495Z,22.53
2018-03-15T09:56:12.037Z,25.67
2018-03-15T09:58:39.535Z,23.60
2018-03-15T10:01:07.092Z,26.43
2018-03-15T10:03:34.556Z,21.97
2018-03-15T10:06:02.031Z,26.13
2018-03-15T10:08:29.536Z,26.90
2018-03-15T10:10:57.270Z,23.60
2018-03-15T10:13:24.833Z,25.77
2018-03-15T10:15:52.319Z,20.27
2018-03-15T10:18:19.783Z,23.13
2018-03-15T10:20:47.303Z,24.77
2018-03-15T10:23:15.382Z,23.97
2018-03-15T10:25:42.886Z,29.20
2018-03-15T10:28:10.376Z,24.30
2018-03-15T10:30:37.883Z,22.07
2018-03-15T10:33:10.984Z,24.17
2018-03-15T10:35:38.488Z,24.10
2018-03-15T10:38:06.020Z,21.73
2018-03-15T10:40:33.515Z,25.10
2018-03-15T10:43:00.999Z,23.00
2018-03-15T10:45:28.499Z,20.80
2018-03-15T10:47:56.010Z,19.77
2018-03-15T10:50:23.436Z,19.80
2018-03-15T10:52:50.916Z,22.30
2018-03-15T10:55:18.417Z,21.93
2018-03-15T10:57:45.896Z,21.70
2018-03-15T11:00:13.430Z,23.43
2018-03-15T11:02:46.505Z,20.67
2018-03-15T11:05:19.506Z,20.20
2018-03-15T11:07:52.585Z,17.80
2018-03-15T11:10:20.119Z,18.27
2018-03-15T11:12:47.640Z,17.97
2018-03-15T11:15:15.471Z,17.30
2018-03-15T11:17:43.183Z,17.83
2018-03-15T11:20:10.666Z,17.90
2018-03-15T11:22:38.161Z,17.47
2018-03-15T11:25:05.637Z,18.87
2018-03-15T11:27:33.137Z,15.93
2018-03-15T11:30:00.701Z,17.37
2018-03-15T11:32:28.145Z,19.30
2018-03-15T11:34:55.652Z,16.97
2018-03-15T11:37:23.133Z,19.03
2018-03-15T11:39:50.593Z,18.37
2018-03-15T11:42:18.264Z,19.20
2018-03-15T11:44:45.764Z,17.17
2018-03-15T11:47:13.268Z,19.43
2018-03-15T11:49:40.778Z,18.30
2018-03-15T11:52:08.259Z,27.20
2018-03-15T11:54:35.779Z,20.60
2018-03-15T11:57:03.281Z,22.17
2018-03-15T11:59:30.771Z,22.67
2018-03-15T12:01:58.253Z,31.83
2018-03-15T12:04:25.785Z,36.77
2018-03-15T12:06:53.645Z,24.53
2018-03-15T12:09:21.136Z,22.67
2018-03-15T12:11:48.631Z,24.73
2018-03-15T12:14:17.048Z,22.57
2018-03-15T12:16:44.527Z,25.87
2018-03-15T12:19:12.019Z,26.47
2018-03-15T12:21:39.481Z,27.27
2018-03-15T12:24:07.456Z,116.70
2018-03-15T12:26:35.274Z,29.33
2018-03-15T12:29:02.723Z,23.43
2018-03-15T12:31:30.209Z,32.73
2018-03-15T12:33:57.670Z,31.83
2018-03-15T12:36:25.631Z,35.37
2018-03-15T12:38:53.128Z,30.27
2018-03-15T12:41:20.610Z,31.90
2018-03-15T12:43:48.122Z,32.03
2018-03-15T12:46:15.769Z,36.83
2018-03-15T12:48:43.807Z,30.37
2018-03-15T12:51:11.274Z,31.10
2018-03-15T12:53:38.781Z,40.13
2018-03-15T12:56:06.265Z,35.40
2018-03-15T12:58:33.726Z,38.90
2018-03-15T13:01:01.232Z,41.63
2018-03-15T13:03:28.720Z,39.57
2018-03-15T13:05:56.363Z,37.63
2018-03-15T13:08:23.824Z,32.67
2018-03-15T13:10:51.396Z,35.97
2018-03-15T13:13:18.918Z,38.17
2018-03-15T13:15:46.428Z,35.53
2018-03-15T13:18:13.962Z,33.80
2018-03-15T13:20:41.505Z,31.03
2018-03-15T13:23:08.994Z,32.17
2018-03-15T13:25:36.464Z,31.57
2018-03-15T13:28:03.975Z,31.53
2018-03-15T13:30:31.576Z,33.87
2018-03-15T13:32:59.035Z,29.17
2018-03-15T13:35:26.563Z,32.80
2018-03-15T13:37:54.104Z,31.07
2018-03-15T13:40:21.568Z,29.47
2018-03-15T13:42:49.103Z,30.70
2018-03-15T13:45:16.556Z,31.00
2018-03-15T13:47:44.032Z,29.43
2018-03-15T13:50:11.565Z,32.27
2018-03-15T13:52:39.061Z,26.70
2018-03-15T13:55:06.566Z,29.70
2018-03-15T13:57:34.050Z,30.23
2018-03-15T14:00:01.517Z,32.07
2018-03-15T14:02:29.117Z,31.50
2018-03-15T14:04:56.597Z,32.03
2018-03-15T14:07:24.061Z,28.30
2018-03-15T14:09:51.530Z,31.67
2018-03-15T14:12:19.019Z,30.03
2018-03-15T14:14:46.480Z,28.70
2018-03-15T14:17:13.950Z,28.63
2018-03-15T14:19:41.437Z,29.63
2018-03-15T14:22:08.905Z,32.77
2018-03-15T14:24:36.392Z,28.03
2018-03-15T14:27:03.926Z,28.70
2018-03-15T14:29:31.458Z,28.57
2018-03-15T14:31:58.856Z,31.50
2018-03-15T14:34:26.321Z,27.73
2018-03-15T14:36:53.823Z,31.63
2018-03-15T14:39:21.295Z,29.33
2018-03-15T14:41:48.783Z,27.43
2018-03-15T14:44:17.093Z,27.50
2018-03-15T14:46:44.633Z,25.67
2018-03-15T14:49:12.082Z,24.53
2018-03-15T14:51:39.558Z,28.37
2018-03-15T14:54:07.003Z,24.37
2018-03-15T14:56:34.543Z,33.33
2018-03-15T14:59:02.079Z,22.30
2018-03-15T15:01:29.560Z,23.80
2018-03-15T15:03:57.021Z,30.50
2018-03-15T15:06:24.507Z,29.37
2018-03-15T15:08:51.978Z,26.07
2018-03-15T15:11:19.436Z,27.67
2018-03-15T15:13:46.931Z,25.40
2018-03-15T15:16:14.541Z,28.83
2018-03-15T15:18:41.997Z,23.40
2018-03-15T15:21:09.542Z,23.93
2018-03-15T15:23:36.994Z,24.33
2018-03-15T15:26:04.450Z,25.43
2018-03-15T15:28:32.182Z,23.70
2018-03-15T15:30:59.684Z,23.23
2018-03-15T15:33:28.090Z,23.87
2018-03-15T15:35:55.580Z,23.27
2018-03-15T15:38:24.334Z,21.83
2018-03-15T15:40:51.846Z,23.73
2018-03-15T15:43:19.328Z,21.03
2018-03-15T15:45:46.868Z,22.70
2018-03-15T15:48:14.354Z,19.80
2018-03-15T15:50:41.860Z,21.40
2018-03-15T15:53:09.336Z,18.93
2018-03-15T15:55:36.833Z,21.73
2018-03-15T15:58:04.316Z,22.80
2018-03-15T16:00:31.787Z,20.67
2018-03-15T16:02:59.305Z,22.20
2018-03-15T16:05:27.756Z,22.57
2018-03-15T16:07:55.230Z,22.30
2018-03-15T16:10:23.329Z,20.03
2018-03-15T16:12:50.847Z,21.80
2018-03-15T16:15:19.176Z,25.10
2018-03-15T16:17:46.640Z,23.43
2018-03-15T16:20:14.662Z,25.03
2018-03-15T16:22:42.184Z,24.90
2018-03-15T16:25:09.656Z,23.17
2018-03-15T16:27:37.157Z,24.83
2018-03-15T16:30:04.648Z,23.73
2018-03-15T16:32:32.100Z,27.43
2018-03-15T16:34:59.563Z,28.47
2018-03-15T16:37:27.041Z,27.73
2018-03-15T16:39:54.494Z,34.63
2018-03-15T16:42:21.994Z,31.30
2018-03-15T16:44:49.492Z,27.80
2018-03-15T16:47:16.968Z,30.50
2018-03-15T16:49:44.452Z,31.00
2018-03-15T16:52:11.899Z,39.83
2018-03-15T16:54:39.361Z,36.00
2018-03-15T16:57:06.852Z,33.47
2018-03-15T16:59:34.311Z,35.97
2018-03-15T17:02:01.758Z,32.73
2018-03-15T17:04:29.324Z,30.00
2018-03-15T17:06:56.804Z,39.80
2018-03-15T17:09:24.263Z,45.63
2018-03-15T17:11:51.755Z,45.67
2018-03-15T17:14:19.263Z,38.90
2018-03-15T17:16:46.778Z,33.30
2018-03-15T17:19:14.329Z,39.87
2018-03-15T17:21:41.759Z,44.03
2018-03-15T17:24:09.225Z,42.13
2018-03-15T17:26:36.740Z,39.47
2018-03-15T17:29:04.208Z,38.70
2018-03-15T17:31:31.680Z,38.23
2018-03-15T17:33:59.155Z,38.63
2018-03-15T17:36:26.884Z,40.00
2018-03-15T17:38:54.376Z,42.93
2018-03-15T17:41:21.842Z,35.50
2018-03-15T17:43:49.312Z,41.40
2018-03-15T17:46:17.010Z,41.30
2018-03-15T17:48:44.903Z,37.73
2018-03-15T17:51:12.387Z,37.70
2018-03-15T17:53:40.024Z,37.40
2018-03-15T17:56:07.483Z,35.37
2018-03-15T17:58:35.006Z,36.67
2018-03-15T18:01:02.462Z,34.37
2018-03-15T18:03:30.108Z,34.63
2018-03-15T18:05:57.615Z,36.27
2018-03-15T18:08:25.669Z,32.80
2018-03-15T18:10:53.156Z,33.53
2018-03-15T18:13:20.609Z,34.37
2018-03-15T18:15:48.130Z,35.10
2018-03-15T18:18:15.755Z,36.50
2018-03-15T18:20:43.220Z,34.47
2018-03-15T18:23:10.722Z,34.40
2018-03-15T18:25:38.208Z,34.73
2018-03-15T18:28:05.713Z,32.70
2018-03-15T18:30:33.173Z,31.63
2018-03-15T18:33:00.662Z,33.33
2018-03-15T18:35:28.570Z,33.20
2018-03-15T18:37:56.050Z,33.63
2018-03-15T18:40:23.532Z,30.77
2018-03-15T18:42:51.085Z,29.23
2018-03-15T18:45:18.645Z,32.30
2018-03-15T18:47:46.109Z,35.40
2018-03-15T18:50:13.616Z,30.70
2018-03-15T18:52:41.112Z,30.67
2018-03-15T18:55:08.558Z,34.87
2018-03-15T18:57:36.057Z,32.13
2018-03-15T19:00:03.568Z,30.87
2018-03-15T19:02:31.466Z,31.23
2018-03-15T19:04:58.950Z,32.20
2018-03-15T19:07:26.428Z,35.43
2018-03-15T19:09:54.001Z,31.07
2018-03-15T19:12:21.511Z,35.57
2018-03-15T19:14:48.976Z,31.87
2018-03-15T19:17:16.461Z,33.20
2018-03-15T19:19:44.460Z,30.40
2018-03-15T19:22:11.934Z,32.03
2018-03-15T19:24:39.607Z,32.97
2018-03-15T19:27:07.103Z,36.67
2018-03-15T19:29:34.598Z,33.07
2018-03-15T19:32:02.128Z,35.60
2018-03-15T19:34:29.637Z,33.43
2018-03-15T19:36:57.083Z,35.67
2018-03-15T19:39:24.567Z,34.73
2018-03-15T19:41:52.087Z,34.07
2018-03-15T19:44:19.589Z,37.03
2018-03-15T19:46:47.067Z,33.20
2018-03-15T19:49:14.550Z,36.30
2018-03-15T19:51:42.036Z,29.60
2018-03-15T19:54:09.653Z,34.47
2018-03-15T19:56:37.396Z,33.40
2018-03-15T19:59:04.827Z,35.73
2018-03-15T20:01:32.316Z,37.47
2018-03-15T20:03:59.840Z,34.43
2018-03-15T20:06:27.369Z,34.97
2018-03-15T20:08:54.917Z,39.23
2018-03-15T20:11:22.399Z,43.23
2018-03-15T20:13:50.379Z,33.53
2018-03-15T20:16:17.937Z,36.87
2018-03-15T20:18:45.539Z,32.23
2018-03-15T20:21:13.003Z,37.43
2018-03-15T20:23:45.971Z,38.67
2018-03-15T20:26:13.535Z,33.00
2018-03-15T20:28:46.021Z,37.93
2018-03-15T20:31:13.555Z,42.73
2018-03-15T20:33:46.504Z,43.67
2018-03-15T20:36:14.038Z,41.37
2018-03-15T20:38:41.520Z,39.40
2018-03-15T20:41:14.513Z,32.37
2018-03-15T20:43:42.036Z,39.57
2018-03-15T20:46:15.109Z,38.40
2018-03-15T20:48:48.236Z,39.60
2018-03-15T20:51:15.801Z,33.73
2018-03-15T20:53:43.765Z,40.10
2018-03-15T20:56:11.263Z,43.07
2018-03-15T20:58:38.731Z,46.13
2018-03-15T21:01:06.205Z,40.50
2018-03-15T21:03:33.743Z,37.53
2018-03-15T21:06:01.229Z,42.67
2018-03-15T21:08:28.713Z,37.50
2018-03-15T21:10:56.200Z,33.83
2018-03-15T21:13:23.701Z,39.50
2018-03-15T21:15:51.202Z,33.23
2018-03-15T21:18:18.721Z,33.83
2018-03-15T21:20:47.136Z,31.27
2018-03-15T21:23:14.907Z,34.13
2018-03-15T21:25:42.520Z,32.50
2018-03-15T21:28:10.045Z,36.80
2018-03-15T21:30:37.652Z,33.40
2018-03-15T21:33:05.124Z,34.73
2018-03-15T21:35:32.620Z,36.40
2018-03-15T21:38:00.099Z,31.63
2018-03-15T21:40:27.651Z,37.23
2018-03-15T21:42:55.265Z,32.00
2018-03-15T21:45:22.899Z,29.90
2018-03-15T21:47:50.377Z,33.80
2018-03-15T21:50:18.071Z,31.47
2018-03-15T21:52:46.086Z,30.77
2018-03-15T21:55:13.864Z,31.30
2018-03-15T21:57:41.476Z,34.23
2018-03-15T22:00:08.965Z,26.53
2018-03-15T22:02:36.709Z,28.77
2018-03-15T22:05:04.413Z,28.40
2018-03-15T22:07:31.919Z,31.27
2018-03-15T22:09:59.381Z,29.70
2018-03-15T22:12:28.309Z,31.43
2018-03-15T22:14:55.796Z,31.53
2018-03-15T22:17:23.292Z,31.47
2018-03-15T22:19:50.792Z,28.67
2018-03-15T22:22:18.833Z,30.07
2018-03-15T22:24:46.490Z,31.00
2018-03-15T22:27:13.982Z,29.87
2018-03-15T22:29:41.434Z,30.73
2018-03-15T22:32:08.926Z,31.60
2018-03-15T22:34:36.461Z,32.13
2018-03-15T22:37:03.954Z,40.00
2018-03-15T22:39:31.437Z,27.93
2018-03-15T22:41:58.930Z,28.93
2018-03-15T22:44:26.623Z,28.23
2018-03-15T22:46:54.140Z,30.17
2018-03-15T22:49:21.576Z,29.43
2018-03-15T22:51:49.072Z,30.00
2018-03-15T22:54:16.595Z,31.77
2018-03-15T22:56:44.079Z,28.53
2018-03-15T22:59:11.535Z,23.60
2018-03-15T23:01:39.256Z,32.33
2018-03-15T23:04:06.731Z,25.97
2018-03-15T23:06:34.215Z,27.73
2018-03-15T23:09:01.672Z,23.07
2018-03-15T23:11:29.188Z,23.50
2018-03-15T23:13:56.676Z,22.23
2018-03-15T23:16:24.171Z,21.43
2018-03-15T23:18:52.147Z,21.73
2018-03-15T23:21:19.710Z,23.77
2018-03-15T23:23:47.244Z,17.80
2018-03-15T23:26:14.877Z,17.10
2018-03-15T23:28:42.445Z,16.40
2018-03-15T23:31:10.075Z,16.70
2018-03-15T23:33:37.562Z,13.90
2018-03-15T23:36:05.039Z,8.67
2018-03-15T23:38:32.489Z,11.37
2018-03-15T23:40:59.959Z,6.97
2018-03-15T23:43:27.487Z,6.90
2018-03-15T23:45:54.976Z,7.53
2018-03-15T23:48:22.470Z,10.83
2018-03-15T23:50:49.983Z,5.73
2018-03-15T23:53:17.444Z,5.77
2018-03-15T23:55:44.922Z,10.43
2018-03-15T23:58:12.522Z,5.27
