createdAt,value
2023-03-07T00:02:45.839Z,426.52
2023-03-07T00:05:51.916Z,396.01
2023-03-07T00:09:05.043Z,379.43
2023-03-07T00:12:12.229Z,344.52
2023-03-07T00:15:19.298Z,313.85
2023-03-07T00:18:25.281Z,319.87
2023-03-07T00:21:32.561Z,316.70
2023-03-07T00:24:41.351Z,307.93
2023-03-07T00:27:48.132Z,294.65
2023-03-07T00:30:54.018Z,297.73
2023-03-07T00:34:00.765Z,293.63
2023-03-07T00:37:09.763Z,300.52
2023-03-07T00:40:20.416Z,298.39
2023-03-07T00:43:26.384Z,313.42
2023-03-07T00:46:33.231Z,312.21
2023-03-07T00:49:39.293Z,307.27
2023-03-07T00:52:46.256Z,302.37
2023-03-07T00:56:05.794Z,295.97
2023-03-07T00:59:13.317Z,282.08
2023-03-07T01:02:25.238Z,276.56
2023-03-07T01:05:32.179Z,260.42
2023-03-07T01:08:39.218Z,252.55
2023-03-07T01:11:48.892Z,248.39
2023-03-07T01:14:55.125Z,252.43
2023-03-07T01:18:02.524Z,255.55
2023-03-07T01:21:17.458Z,277.19
2023-03-07T01:24:24.254Z,268.06
2023-03-07T01:27:33.767Z,256.31
2023-03-07T01:30:40.871Z,255.08
2023-03-07T01:33:47.252Z,258.78
2023-03-07T01:36:54.573Z,268.16
2023-03-07T01:40:00.602Z,264.29
2023-03-07T01:43:30.194Z,256.92
2023-03-07T01:46:50.249Z,251.13
2023-03-07T01:50:00.023Z,261.80
2023-03-07T01:53:06.584Z,256.33
2023-03-07T01:56:15.690Z,248.49
2023-03-07T01:59:34.921Z,251.88
2023-03-07T02:02:48.758Z,264.11
2023-03-07T02:06:05.585Z,267.85
2023-03-07T02:09:20.806Z,281.70
2023-03-07T02:12:27.646Z,312.14
2023-03-07T02:15:38.320Z,323.78
2023-03-07T02:18:50.660Z,323.58
2023-03-07T02:22:12.546Z,302.19
2023-03-07T02:25:33.608Z,288.39
2023-03-07T02:28:52.212Z,266.98
2023-03-07T02:32:00.576Z,257.73
2023-03-07T02:35:19.179Z,252.92
2023-03-07T02:38:29.186Z,265.36
2023-03-07T02:41:41.219Z,278.34
2023-03-07T02:45:04.535Z,280.39
2023-03-07T02:48:14.333Z,279.58
2023-03-07T02:51:20.356Z,265.92
2023-03-07T02:54:28.104Z,271.55
2023-03-07T02:57:37.435Z,260.61
2023-03-07T03:00:48.117Z,278.96
2023-03-07T03:03:54.285Z,285.69
2023-03-07T03:07:07.830Z,264.65
2023-03-07T03:10:15.302Z,249.88
2023-03-07T03:13:31.928Z,241.27
2023-03-07T03:16:40.547Z,226.14
2023-03-07T03:19:47.951Z,215.44
2023-03-07T03:22:55.810Z,214.63
2023-03-07T03:26:14.832Z,215.00
2023-03-07T03:29:21.352Z,215.23
2023-03-07T03:32:30.825Z,213.36
2023-03-07T03:35:36.821Z,218.37
2023-03-07T03:38:49.833Z,227.07
2023-03-07T03:42:09.979Z,223.98
2023-03-07T03:45:17.886Z,219.36
2023-03-07T03:48:26.986Z,221.51
2023-03-07T03:51:34.897Z,216.00
2023-03-07T03:54:40.984Z,212.12
2023-03-07T03:57:47.766Z,217.97
2023-03-07T04:00:56.647Z,221.97
2023-03-07T04:04:06.523Z,218.64
2023-03-07T04:07:12.791Z,223.24
2023-03-07T04:10:20.316Z,222.10
2023-03-07T04:13:26.265Z,221.54
2023-03-07T04:16:33.073Z,237.06
2023-03-07T04:19:42.262Z,241.62
2023-03-07T04:22:49.195Z,262.19
2023-03-07T04:25:59.907Z,262.49
2023-03-07T04:29:07.832Z,297.19
2023-03-07T04:32:19.265Z,257.50
2023-03-07T04:35:28.793Z,240.55
2023-03-07T04:38:35.004Z,236.83
2023-03-07T04:41:42.947Z,233.48
2023-03-07T04:44:55.436Z,232.53
2023-03-07T04:48:04.974Z,242.96
2023-03-07T04:51:14.920Z,247.17
2023-03-07T04:54:22.266Z,254.77
2023-03-07T04:57:30.062Z,263.40
2023-03-07T05:00:37.279Z,253.62
2023-03-07T05:03:43.609Z,250.59
2023-03-07T05:07:06.819Z,239.36
2023-03-07T05:10:15.138Z,225.27
2023-03-07T05:13:28.848Z,209.63
2023-03-07T05:16:40.698Z,204.15
2023-03-07T05:19:47.748Z,197.85
2023-03-07T05:23:02.023Z,203.42
2023-03-07T05:26:09.787Z,200.75
2023-03-07T05:29:17.585Z,203.36
2023-03-07T05:32:25.041Z,207.27
2023-03-07T05:35:31.558Z,204.71
2023-03-07T05:38:42.998Z,222.98
2023-03-07T05:41:49.075Z,230.84
2023-03-07T05:44:56.331Z,246.85
2023-03-07T05:48:02.947Z,260.93
2023-03-07T05:51:11.996Z,252.97
2023-03-07T05:54:21.545Z,247.19
2023-03-07T05:57:28.848Z,241.06
2023-03-07T06:00:35.126Z,233.05
2023-03-07T06:03:43.187Z,232.29
2023-03-07T06:06:49.818Z,240.06
2023-03-07T06:09:59.237Z,248.85
2023-03-07T06:13:05.332Z,255.01
2023-03-07T06:16:12.577Z,261.49
2023-03-07T06:19:23.060Z,260.20
2023-03-07T06:22:34.751Z,264.81
2023-03-07T06:25:44.534Z,251.87
2023-03-07T06:28:56.443Z,251.36
2023-03-07T06:32:05.031Z,239.99
2023-03-07T06:35:13.344Z,230.33
2023-03-07T06:38:21.404Z,255.86
2023-03-07T06:41:31.001Z,235.42
2023-03-07T06:44:42.916Z,243.66
2023-03-07T06:47:50.949Z,245.45
2023-03-07T06:50:56.898Z,237.17
2023-03-07T06:54:04.129Z,240.15
2023-03-07T06:57:12.792Z,235.58
2023-03-07T07:00:22.956Z,221.51
2023-03-07T07:03:29.530Z,228.92
2023-03-07T07:06:39.294Z,246.97
2023-03-07T07:09:45.449Z,215.31
2023-03-07T07:12:56.892Z,212.36
2023-03-07T07:16:09.011Z,213.30
2023-03-07T07:19:18.463Z,231.29
2023-03-07T07:22:26.426Z,230.07
2023-03-07T07:25:33.219Z,201.56
2023-03-07T07:28:41.845Z,207.22
2023-03-07T07:31:50.088Z,202.68
2023-03-07T07:34:58.110Z,199.29
2023-03-07T07:38:04.995Z,210.33
2023-03-07T07:41:10.897Z,205.76
2023-03-07T07:44:20.516Z,207.17
2023-03-07T07:47:36.177Z,187.00
2023-03-07T07:50:43.293Z,195.18
2023-03-07T07:53:49.389Z,196.32
2023-03-07T07:57:00.860Z,201.79
2023-03-07T08:00:13.049Z,200.76
2023-03-07T08:03:20.243Z,199.74
2023-03-07T08:06:31.107Z,207.26
2023-03-07T08:09:39.057Z,221.33
2023-03-07T08:12:45.690Z,212.32
2023-03-07T08:15:55.133Z,209.55
2023-03-07T08:19:02.119Z,196.68
2023-03-07T08:22:08.946Z,189.75
2023-03-07T08:25:25.203Z,189.05
2023-03-07T08:28:32.157Z,196.36
2023-03-07T08:31:40.630Z,201.13
2023-03-07T08:34:47.635Z,191.42
2023-03-07T08:37:59.835Z,190.28
2023-03-07T08:41:14.064Z,187.42
2023-03-07T08:44:20.040Z,194.56
2023-03-07T08:47:35.972Z,192.38
2023-03-07T08:50:43.095Z,184.98
2023-03-07T08:53:50.393Z,180.21
2023-03-07T08:57:02.911Z,181.93
2023-03-07T09:00:18.181Z,180.99
2023-03-07T09:03:26.712Z,176.30
2023-03-07T09:06:33.797Z,172.50
2023-03-07T09:09:45.909Z,177.24
2023-03-07T09:12:55.451Z,174.24
2023-03-07T09:16:01.482Z,166.67
2023-03-07T09:19:10.935Z,173.35
2023-03-07T09:22:16.829Z,163.94
2023-03-07T09:25:23.577Z,157.75
2023-03-07T09:28:32.619Z,165.11
2023-03-07T09:31:45.982Z,159.81
2023-03-07T09:34:55.759Z,177.54
2023-03-07T09:38:04.951Z,175.04
2023-03-07T09:41:39.370Z,176.20
2023-03-07T09:45:23.290Z,178.63
2023-03-07T09:49:15.595Z,232.43
2023-03-07T09:52:31.126Z,215.40
2023-03-07T09:55:37.489Z,161.37
2023-03-07T09:58:58.124Z,144.90
2023-03-07T10:02:18.599Z,134.19
2023-03-07T10:05:40.734Z,115.42
2023-03-07T10:08:49.367Z,115.24
2023-03-07T10:12:42.039Z,139.78
2023-03-07T10:15:53.693Z,112.88
2023-03-07T10:19:17.077Z,118.38
2023-03-07T10:22:43.062Z,112.09
2023-03-07T10:25:59.916Z,140.40
2023-03-07T10:29:19.753Z,133.02
2023-03-07T10:32:39.986Z,136.97
2023-03-07T10:35:55.169Z,121.36
2023-03-07T10:39:21.314Z,132.46
2023-03-07T10:42:46.360Z,137.51
2023-03-07T10:45:55.907Z,128.81
2023-03-07T10:49:17.182Z,129.49
2023-03-07T10:52:38.087Z,123.44
2023-03-07T10:55:47.019Z,116.97
2023-03-07T10:59:09.672Z,119.63
2023-03-07T11:02:40.554Z,112.31
2023-03-07T11:05:52.395Z,125.66
2023-03-07T11:08:59.745Z,135.61
2023-03-07T11:12:22.035Z,127.12
2023-03-07T11:15:30.760Z,121.93
2023-03-07T11:18:46.536Z,133.46
2023-03-07T11:21:58.503Z,136.77
2023-03-07T11:25:19.224Z,132.77
2023-03-07T11:28:33.695Z,139.16
2023-03-07T11:32:00.330Z,168.61
2023-03-07T11:35:18.809Z,123.92
2023-03-07T11:38:44.127Z,135.35
2023-03-07T11:41:58.879Z,147.03
2023-03-07T11:45:35.075Z,153.66
2023-03-07T11:49:08.732Z,149.66
2023-03-07T11:52:40.441Z,146.51
2023-03-07T11:56:16.465Z,124.84
2023-03-07T12:00:06.317Z,124.65
2023-03-07T12:04:07.189Z,127.18
2023-03-07T12:07:49.372Z,138.25
2023-03-07T12:11:19.616Z,142.70
2023-03-07T12:14:45.369Z,152.76
2023-03-07T12:18:15.684Z,146.28
2023-03-07T12:21:55.614Z,154.26
2023-03-07T12:25:29.145Z,147.41
2023-03-07T12:28:48.601Z,143.63
2023-03-07T12:32:03.760Z,143.89
2023-03-07T12:35:28.619Z,139.67
2023-03-07T12:38:50.055Z,131.85
2023-03-07T12:42:09.302Z,138.82
2023-03-07T12:45:20.870Z,155.25
2023-03-07T12:48:44.033Z,157.78
2023-03-07T12:51:58.610Z,144.59
2023-03-07T12:55:23.997Z,153.68
2023-03-07T12:58:46.159Z,139.95
2023-03-07T13:02:07.986Z,136.70
2023-03-07T13:05:24.297Z,132.00
2023-03-07T13:08:32.315Z,141.49
2023-03-07T13:11:39.131Z,144.18
2023-03-07T13:14:50.819Z,146.02
2023-03-07T13:18:03.041Z,134.76
2023-03-07T13:21:15.232Z,138.96
2023-03-07T13:24:38.041Z,144.32
2023-03-07T13:27:51.876Z,142.62
2023-03-07T13:31:43.122Z,139.89
2023-03-07T13:34:51.792Z,136.05
2023-03-07T13:38:02.301Z,128.58
2023-03-07T13:41:14.876Z,138.69
2023-03-07T13:44:41.137Z,152.13
2023-03-07T13:47:50.701Z,137.14
2023-03-07T13:51:12.666Z,145.44
2023-03-07T13:54:20.248Z,151.74
2023-03-07T13:57:38.125Z,146.24
2023-03-07T14:00:57.906Z,149.66
2023-03-07T14:04:24.256Z,152.98
2023-03-07T14:07:44.340Z,157.06
2023-03-07T14:10:51.084Z,163.90
2023-03-07T14:14:47.282Z,182.05
2023-03-07T14:18:22.876Z,166.10
2023-03-07T14:21:54.984Z,161.70
2023-03-07T14:25:40.989Z,142.50
2023-03-07T14:28:54.993Z,187.88
2023-03-07T14:32:03.709Z,160.21
2023-03-07T14:35:15.550Z,169.06
2023-03-07T14:38:28.670Z,156.73
2023-03-07T14:41:53.142Z,195.74
2023-03-07T14:45:21.740Z,160.33
2023-03-07T14:49:05.267Z,154.80
2023-03-07T14:52:30.452Z,160.51
2023-03-07T14:55:46.433Z,160.71
2023-03-07T14:58:58.796Z,165.84
2023-03-07T15:02:05.573Z,157.61
2023-03-07T15:05:19.871Z,173.29
2023-03-07T15:08:30.703Z,161.11
2023-03-07T15:11:45.590Z,165.04
2023-03-07T15:14:59.742Z,199.65
2023-03-07T15:18:17.591Z,176.43
2023-03-07T15:21:32.860Z,174.90
2023-03-07T15:24:46.330Z,183.76
2023-03-07T15:28:08.034Z,182.11
2023-03-07T15:31:15.503Z,183.33
2023-03-07T15:34:29.058Z,180.40
2023-03-07T15:37:37.788Z,171.22
2023-03-07T15:40:45.959Z,169.25
2023-03-07T15:44:09.080Z,167.71
2023-03-07T15:47:19.832Z,174.40
2023-03-07T15:50:30.199Z,177.28
2023-03-07T15:53:41.848Z,178.76
2023-03-07T15:56:48.109Z,191.99
2023-03-07T16:00:02.397Z,197.44
2023-03-07T16:03:28.708Z,202.79
2023-03-07T16:06:45.689Z,194.41
2023-03-07T16:09:52.004Z,188.70
2023-03-07T16:12:59.890Z,200.32
2023-03-07T16:16:24.018Z,206.26
2023-03-07T16:19:31.018Z,235.32
2023-03-07T16:22:36.948Z,246.48
2023-03-07T16:25:45.948Z,253.12
2023-03-07T16:28:52.739Z,266.16
2023-03-07T16:32:04.452Z,285.80
2023-03-07T16:35:19.496Z,291.65
2023-03-07T16:38:26.268Z,271.26
2023-03-07T16:41:32.280Z,268.91
2023-03-07T16:44:43.564Z,264.05
2023-03-07T16:47:56.211Z,274.89
2023-03-07T16:51:03.002Z,264.37
2023-03-07T16:54:13.250Z,281.65
2023-03-07T16:57:25.662Z,274.60
2023-03-07T17:00:33.530Z,276.24
2023-03-07T17:03:49.766Z,274.27
2023-03-07T17:07:04.335Z,271.19
2023-03-07T17:10:24.261Z,293.99
2023-03-07T17:13:30.328Z,305.85
2023-03-07T17:16:45.428Z,292.16
2023-03-07T17:19:55.146Z,288.06
2023-03-07T17:23:02.102Z,293.41
2023-03-07T17:26:09.882Z,283.05
2023-03-07T17:29:31.575Z,284.28
2023-03-07T17:32:37.711Z,289.31
2023-03-07T17:35:47.715Z,290.84
2023-03-07T17:38:53.827Z,299.08
2023-03-07T17:42:01.973Z,404.52
2023-03-07T17:45:09.695Z,352.63
2023-03-07T17:48:29.014Z,343.84
2023-03-07T17:51:37.660Z,323.52
2023-03-07T17:54:46.586Z,339.36
2023-03-07T17:57:55.288Z,348.89
2023-03-07T18:01:09.174Z,339.55
2023-03-07T18:04:15.222Z,336.22
2023-03-07T18:07:25.148Z,375.71
2023-03-07T18:10:31.464Z,395.34
2023-03-07T18:13:42.549Z,401.67
2023-03-07T18:16:56.317Z,433.80
2023-03-07T18:20:04.020Z,439.71
2023-03-07T18:23:12.665Z,472.87
2023-03-07T18:26:22.493Z,488.11
2023-03-07T18:29:30.963Z,461.81
2023-03-07T18:32:38.110Z,413.00
2023-03-07T18:35:44.362Z,410.82
2023-03-07T18:38:54.768Z,374.60
2023-03-07T18:42:00.700Z,402.31
2023-03-07T18:45:09.111Z,404.15
2023-03-07T18:48:16.566Z,385.38
2023-03-07T18:51:27.197Z,408.92
2023-03-07T18:54:35.787Z,439.15
2023-03-07T18:57:42.567Z,413.52
2023-03-07T19:00:48.917Z,370.40
2023-03-07T19:04:01.350Z,366.27
2023-03-07T19:07:08.963Z,380.88
2023-03-07T19:10:18.505Z,377.66
2023-03-07T19:13:24.651Z,345.90
2023-03-07T19:16:32.372Z,357.83
2023-03-07T19:19:38.995Z,388.68
2023-03-07T19:22:45.899Z,341.09
2023-03-07T19:25:54.662Z,328.94
2023-03-07T19:29:04.998Z,311.03
2023-03-07T19:32:11.232Z,277.64
2023-03-07T19:35:18.439Z,257.87
2023-03-07T19:38:24.628Z,250.50
2023-03-07T19:41:37.452Z,254.76
2023-03-07T19:44:43.933Z,258.33
2023-03-07T19:47:51.024Z,278.95
2023-03-07T19:50:57.830Z,307.88
2023-03-07T19:54:04.699Z,336.28
2023-03-07T19:57:15.218Z,337.72
2023-03-07T20:00:24.705Z,345.51
2023-03-07T20:03:30.826Z,361.62
2023-03-07T20:06:38.019Z,323.62
2023-03-07T20:09:44.225Z,355.93
2023-03-07T20:12:54.841Z,298.35
2023-03-07T20:16:01.072Z,300.90
2023-03-07T20:19:13.246Z,311.93
2023-03-07T20:22:20.868Z,305.64
2023-03-07T20:25:31.543Z,338.68
2023-03-07T20:28:41.453Z,334.34
2023-03-07T20:31:51.058Z,320.37
2023-03-07T20:34:59.696Z,369.49
2023-03-07T20:38:06.747Z,342.50
2023-03-07T20:41:17.894Z,335.20
2023-03-07T20:44:29.424Z,419.03
2023-03-07T20:51:10.321Z,365.82
2023-03-07T20:54:20.218Z,407.68
2023-03-07T20:57:27.380Z,418.23
2023-03-07T21:00:35.965Z,389.24
2023-03-07T21:03:42.874Z,331.85
2023-03-07T21:06:50.943Z,318.60
2023-03-07T21:09:57.645Z,267.97
2023-03-07T21:13:04.976Z,252.33
2023-03-07T21:16:18.224Z,239.56
2023-03-07T21:19:24.183Z,245.20
2023-03-07T21:22:31.239Z,255.95
2023-03-07T21:25:38.312Z,257.31
2023-03-07T21:28:45.385Z,260.48
2023-03-07T21:31:54.342Z,254.44
2023-03-07T21:35:01.177Z,248.20
2023-03-07T21:38:08.114Z,263.31
2023-03-07T21:41:16.234Z,251.86
2023-03-07T21:44:22.398Z,264.56
2023-03-07T21:47:34.075Z,275.81
2023-03-07T21:50:40.943Z,283.65
2023-03-07T21:53:47.757Z,262.07
2023-03-07T21:56:53.734Z,253.70
2023-03-07T22:00:00.398Z,248.03
2023-03-07T22:03:12.984Z,253.63
2023-03-07T22:06:19.770Z,253.57
2023-03-07T22:09:25.756Z,255.06
2023-03-07T22:12:33.129Z,236.74
2023-03-07T22:15:42.246Z,238.53
2023-03-07T22:18:56.044Z,215.98
2023-03-07T22:22:01.941Z,235.83
2023-03-07T22:25:10.178Z,247.54
2023-03-07T22:28:19.404Z,233.59
2023-03-07T22:31:27.216Z,242.33
2023-03-07T22:34:35.883Z,256.47
2023-03-07T22:37:42.618Z,255.57
2023-03-07T22:40:48.689Z,274.72
2023-03-07T22:43:56.807Z,260.59
2023-03-07T22:47:02.724Z,258.41
2023-03-07T22:50:14.295Z,258.47
2023-03-07T22:53:20.478Z,252.93
2023-03-07T22:56:30.411Z,259.54
2023-03-07T22:59:36.449Z,291.39
2023-03-07T23:02:43.199Z,271.84
2023-03-07T23:05:51.781Z,255.63
2023-03-07T23:08:59.937Z,265.10
2023-03-07T23:12:13.714Z,233.92
2023-03-07T23:15:21.334Z,244.54
2023-03-07T23:18:27.934Z,225.15
2023-03-07T23:21:37.995Z,226.95
2023-03-07T23:24:44.094Z,228.31
2023-03-07T23:27:50.928Z,231.67
2023-03-07T23:30:57.178Z,241.30
2023-03-07T23:34:07.314Z,243.93
2023-03-07T23:37:15.886Z,228.76
2023-03-07T23:40:24.442Z,225.96
2023-03-07T23:43:30.436Z,231.27
2023-03-07T23:46:37.720Z,228.05
2023-03-07T23:49:43.585Z,231.92
2023-03-07T23:52:53.198Z,231.86
2023-03-07T23:55:59.051Z,233.36
2023-03-07T23:59:05.814Z,244.61
