createdAt,value
2022-12-03T00:00:19.429Z,13.29
2022-12-03T00:03:42.158Z,13.16
2022-12-03T00:06:44.459Z,12.84
2022-12-03T00:09:47.646Z,12.33
2022-12-03T00:12:50.277Z,11.18
2022-12-03T00:15:52.769Z,11.51
2022-12-03T00:18:55.093Z,10.83
2022-12-03T00:21:58.125Z,11.86
2022-12-03T00:25:00.863Z,11.91
2022-12-03T00:28:03.801Z,11.52
2022-12-03T00:31:06.961Z,12.41
2022-12-03T00:34:09.722Z,11.78
2022-12-03T00:37:11.766Z,11.08
2022-12-03T00:40:14.649Z,11.58
2022-12-03T00:43:16.778Z,10.64
2022-12-03T00:46:21.596Z,11.01
2022-12-03T00:49:23.991Z,11.36
2022-12-03T00:52:26.519Z,11.00
2022-12-03T00:55:28.535Z,11.82
2022-12-03T00:58:30.837Z,11.40
2022-12-03T01:01:32.828Z,11.55
2022-12-03T01:04:35.486Z,10.95
2022-12-03T01:07:37.903Z,11.43
2022-12-03T01:10:40.748Z,12.13
2022-12-03T01:13:42.760Z,11.34
2022-12-03T01:16:46.963Z,11.70
2022-12-03T01:19:48.904Z,11.83
2022-12-03T01:22:51.198Z,12.78
2022-12-03T01:25:53.479Z,12.19
2022-12-03T01:28:55.807Z,12.67
2022-12-03T01:32:16.456Z,12.06
2022-12-03T01:35:19.349Z,12.72
2022-12-03T01:38:21.394Z,12.62
2022-12-03T01:41:25.193Z,11.96
2022-12-03T01:44:31.129Z,11.45
2022-12-03T01:47:36.260Z,10.98
2022-12-03T01:50:38.978Z,12.24
2022-12-03T01:53:42.121Z,11.29
2022-12-03T01:56:45.340Z,10.94
2022-12-03T01:59:48.800Z,11.46
2022-12-03T02:02:55.704Z,10.87
2022-12-03T02:05:58.650Z,11.45
2022-12-03T02:09:00.951Z,10.98
2022-12-03T02:12:03.769Z,11.39
2022-12-03T02:15:08.050Z,11.45
2022-12-03T02:18:10.892Z,11.70
2022-12-03T02:21:15.967Z,11.54
2022-12-03T02:24:42.485Z,11.35
2022-12-03T02:27:44.881Z,11.32
2022-12-03T02:30:47.255Z,11.43
2022-12-03T02:33:50.102Z,11.76
2022-12-03T02:36:52.997Z,11.85
2022-12-03T02:39:58.123Z,12.06
2022-12-03T02:43:02.761Z,11.83
2022-12-03T02:46:08.049Z,11.39
2022-12-03T02:49:11.007Z,11.51
2022-12-03T02:52:13.198Z,11.04
2022-12-03T02:55:18.076Z,10.60
2022-12-03T02:58:23.017Z,10.94
2022-12-03T03:01:25.797Z,11.82
2022-12-03T03:04:29.082Z,11.25
2022-12-03T03:07:31.823Z,11.61
2022-12-03T03:10:35.877Z,10.94
2022-12-03T03:13:38.744Z,10.67
2022-12-03T03:16:40.793Z,11.00
2022-12-03T03:19:43.977Z,11.43
2022-12-03T03:22:46.562Z,11.17
2022-12-03T03:25:57.111Z,10.29
2022-12-03T03:29:00.407Z,11.61
2022-12-03T03:32:04.432Z,11.07
2022-12-03T03:35:08.450Z,12.29
2022-12-03T03:38:10.938Z,11.69
2022-12-03T03:41:14.599Z,12.01
2022-12-03T03:44:16.838Z,13.74
2022-12-03T03:47:20.243Z,13.94
2022-12-03T03:50:23.599Z,14.10
2022-12-03T03:53:25.663Z,13.19
2022-12-03T03:56:28.206Z,14.37
2022-12-03T03:59:30.716Z,13.87
2022-12-03T04:02:33.425Z,12.31
2022-12-03T04:05:35.556Z,11.43
2022-12-03T04:08:38.090Z,11.96
2022-12-03T04:11:58.576Z,12.95
2022-12-03T04:15:01.261Z,12.87
2022-12-03T04:18:21.922Z,12.00
2022-12-03T04:21:42.912Z,12.30
2022-12-03T04:24:46.045Z,12.50
2022-12-03T04:28:07.564Z,11.04
2022-12-03T04:31:28.495Z,10.46
2022-12-03T04:34:50.579Z,10.78
2022-12-03T04:37:52.906Z,10.54
2022-12-03T04:41:01.414Z,12.60
2022-12-03T04:44:22.143Z,14.31
2022-12-03T04:47:24.523Z,13.14
2022-12-03T04:50:26.464Z,11.68
2022-12-03T04:53:28.744Z,11.10
2022-12-03T04:56:30.767Z,12.21
2022-12-03T04:59:33.572Z,11.51
2022-12-03T05:02:35.667Z,10.88
2022-12-03T05:05:38.724Z,11.11
2022-12-03T05:08:40.649Z,10.43
2022-12-03T05:11:44.086Z,11.43
2022-12-03T05:14:47.695Z,11.17
2022-12-03T05:17:50.593Z,12.31
2022-12-03T05:20:53.663Z,13.83
2022-12-03T05:23:56.426Z,14.41
2022-12-03T05:26:58.836Z,13.52
2022-12-03T05:30:01.873Z,13.43
2022-12-03T05:33:04.377Z,14.58
2022-12-03T05:36:07.088Z,14.04
2022-12-03T05:39:09.172Z,13.94
2022-12-03T05:42:30.393Z,15.02
2022-12-03T05:45:37.232Z,13.63
2022-12-03T05:48:39.556Z,13.09
2022-12-03T05:51:43.219Z,13.36
2022-12-03T05:54:45.507Z,13.46
2022-12-03T05:57:48.427Z,14.34
2022-12-03T06:00:50.929Z,14.79
2022-12-03T06:03:53.163Z,15.00
2022-12-03T06:06:55.635Z,14.14
2022-12-03T06:09:57.819Z,13.71
2022-12-03T06:13:01.101Z,13.63
2022-12-03T06:16:03.216Z,14.95
2022-12-03T06:19:05.438Z,14.54
2022-12-03T06:22:07.411Z,15.46
2022-12-03T06:25:10.809Z,15.19
2022-12-03T06:28:12.898Z,15.78
2022-12-03T06:31:15.364Z,15.85
2022-12-03T06:34:17.623Z,16.09
2022-12-03T06:37:20.444Z,16.32
2022-12-03T06:40:24.801Z,16.05
2022-12-03T06:43:27.284Z,16.12
2022-12-03T06:46:29.453Z,15.73
2022-12-03T06:49:31.989Z,16.01
2022-12-03T06:52:34.027Z,14.93
2022-12-03T06:55:36.706Z,14.98
2022-12-03T06:58:38.959Z,15.58
2022-12-03T07:01:41.369Z,14.91
2022-12-03T07:04:46.470Z,14.13
2022-12-03T07:07:52.383Z,13.43
2022-12-03T07:10:55.548Z,12.78
2022-12-03T07:14:05.411Z,12.77
2022-12-03T07:17:08.117Z,13.32
2022-12-03T07:20:11.008Z,12.84
2022-12-03T07:23:13.025Z,12.29
2022-12-03T07:26:15.433Z,11.73
2022-12-03T07:29:18.050Z,11.66
2022-12-03T07:32:20.438Z,11.45
2022-12-03T07:35:22.748Z,12.20
2022-12-03T07:38:25.502Z,11.78
2022-12-03T07:41:29.681Z,12.95
2022-12-03T07:44:32.162Z,13.86
2022-12-03T07:47:36.369Z,14.48
2022-12-03T07:50:39.007Z,15.26
2022-12-03T07:53:40.910Z,14.28
2022-12-03T07:56:43.610Z,15.18
2022-12-03T07:59:45.948Z,16.12
2022-12-03T08:02:48.679Z,15.61
2022-12-03T08:05:50.906Z,15.63
2022-12-03T08:08:53.918Z,15.61
2022-12-03T08:11:56.043Z,16.30
2022-12-03T08:14:58.320Z,15.34
2022-12-03T08:18:18.262Z,14.55
2022-12-03T08:21:21.890Z,15.00
2022-12-03T08:24:23.875Z,15.61
2022-12-03T08:27:26.726Z,16.08
2022-12-03T08:30:29.153Z,16.21
2022-12-03T08:33:39.732Z,16.68
2022-12-03T08:36:44.732Z,16.69
2022-12-03T08:39:55.043Z,16.66
2022-12-03T08:42:57.324Z,16.68
2022-12-03T08:45:59.615Z,16.70
2022-12-03T08:49:01.587Z,16.75
2022-12-03T08:52:14.446Z,16.84
2022-12-03T08:55:35.841Z,16.77
2022-12-03T08:58:44.624Z,16.76
2022-12-03T09:01:49.404Z,16.89
2022-12-03T09:04:53.281Z,16.77
2022-12-03T09:07:55.779Z,16.79
2022-12-03T09:10:58.318Z,16.72
2022-12-03T09:14:00.605Z,16.72
2022-12-03T09:17:03.366Z,16.97
2022-12-03T09:20:07.188Z,17.10
2022-12-03T09:23:09.854Z,17.20
2022-12-03T09:26:12.038Z,17.17
2022-12-03T09:29:14.758Z,17.21
2022-12-03T09:32:18.719Z,17.38
2022-12-03T09:35:21.999Z,17.28
2022-12-03T09:38:24.253Z,17.33
2022-12-03T09:41:29.605Z,17.35
2022-12-03T09:44:36.663Z,17.40
2022-12-03T09:47:44.216Z,17.57
2022-12-03T09:50:46.876Z,17.64
2022-12-03T09:53:49.361Z,17.74
2022-12-03T09:56:52.891Z,17.65
2022-12-03T09:59:56.011Z,17.71
2022-12-03T10:03:04.118Z,17.77
2022-12-03T10:06:07.280Z,17.89
2022-12-03T10:09:12.063Z,17.81
2022-12-03T10:12:20.555Z,17.96
2022-12-03T10:15:24.836Z,17.78
2022-12-03T10:18:32.780Z,18.05
2022-12-03T10:21:39.692Z,17.92
2022-12-03T10:24:42.688Z,17.64
2022-12-03T10:27:56.797Z,18.10
2022-12-03T10:31:00.873Z,18.13
2022-12-03T10:34:03.021Z,18.13
2022-12-03T10:37:11.415Z,17.58
2022-12-03T10:40:13.648Z,17.79
2022-12-03T10:43:20.717Z,17.78
2022-12-03T10:46:27.134Z,17.57
2022-12-03T10:49:29.610Z,16.66
2022-12-03T10:52:32.414Z,17.68
2022-12-03T10:55:39.644Z,17.77
2022-12-03T10:58:42.405Z,18.19
2022-12-03T11:01:45.332Z,17.55
2022-12-03T11:04:48.865Z,17.57
2022-12-03T11:07:51.265Z,17.44
2022-12-03T11:11:27.819Z,17.73
2022-12-03T11:14:50.727Z,17.71
2022-12-03T11:17:53.631Z,16.75
2022-12-03T11:21:14.995Z,16.32
2022-12-03T11:24:20.699Z,17.17
2022-12-03T11:27:23.192Z,16.66
2022-12-03T11:30:51.425Z,16.25
2022-12-03T11:34:20.634Z,16.04
2022-12-03T11:37:25.283Z,16.42
2022-12-03T11:40:36.140Z,17.21
2022-12-03T11:43:53.163Z,16.41
2022-12-03T11:46:59.740Z,16.79
2022-12-03T11:50:03.341Z,16.22
2022-12-03T11:53:08.029Z,16.96
2022-12-03T11:56:19.002Z,17.09
2022-12-03T11:59:23.263Z,16.90
2022-12-03T12:02:26.308Z,16.56
2022-12-03T12:05:35.665Z,16.90
2022-12-03T12:08:42.195Z,17.21
2022-12-03T12:11:45.100Z,17.26
2022-12-03T12:14:48.068Z,17.14
2022-12-03T12:17:51.389Z,17.20
2022-12-03T12:20:53.541Z,17.04
2022-12-03T12:23:56.287Z,17.00
2022-12-03T12:27:01.293Z,16.84
2022-12-03T12:30:08.077Z,17.30
2022-12-03T12:33:27.118Z,16.02
2022-12-03T12:36:30.110Z,16.47
2022-12-03T12:39:32.724Z,16.62
2022-12-03T12:42:37.481Z,16.79
2022-12-03T12:45:42.062Z,17.04
2022-12-03T12:49:11.715Z,17.13
2022-12-03T12:52:17.172Z,17.24
2022-12-03T12:55:21.282Z,16.86
2022-12-03T12:58:24.486Z,17.06
2022-12-03T13:05:16.225Z,17.26
2022-12-03T13:08:38.187Z,16.65
2022-12-03T13:11:46.246Z,15.87
2022-12-03T13:14:51.460Z,16.14
2022-12-03T13:17:54.426Z,16.45
2022-12-03T13:20:57.409Z,15.61
2022-12-03T13:24:01.091Z,14.08
2022-12-03T13:27:18.655Z,13.20
2022-12-03T13:30:23.459Z,16.25
2022-12-03T13:33:29.034Z,16.30
2022-12-03T13:36:43.079Z,16.52
2022-12-03T13:39:48.799Z,16.73
2022-12-03T13:42:54.713Z,15.91
2022-12-03T13:46:00.004Z,15.42
2022-12-03T13:49:12.266Z,14.58
2022-12-03T13:52:19.456Z,15.60
2022-12-03T13:55:29.014Z,15.90
2022-12-03T13:58:32.083Z,17.10
2022-12-03T14:01:35.389Z,16.93
2022-12-03T14:04:38.857Z,17.20
2022-12-03T14:07:41.737Z,17.77
2022-12-03T14:10:45.223Z,17.33
2022-12-03T14:13:47.523Z,16.69
2022-12-03T14:16:55.359Z,17.14
2022-12-03T14:20:01.653Z,17.71
2022-12-03T14:23:04.647Z,18.04
2022-12-03T14:26:07.446Z,18.22
2022-12-03T14:29:10.614Z,18.01
2022-12-03T14:32:13.175Z,18.22
2022-12-03T14:35:16.144Z,18.40
2022-12-03T14:38:21.348Z,18.49
2022-12-03T14:41:51.748Z,18.55
2022-12-03T14:44:54.399Z,18.47
2022-12-03T14:47:57.221Z,18.55
2022-12-03T14:51:02.893Z,18.57
2022-12-03T14:54:06.004Z,18.52
2022-12-03T14:57:11.479Z,18.33
2022-12-03T15:00:15.344Z,18.49
2022-12-03T15:03:18.320Z,18.46
2022-12-03T15:06:22.776Z,18.60
2022-12-03T15:09:26.673Z,17.95
2022-12-03T15:12:33.772Z,17.27
2022-12-03T15:15:40.935Z,18.22
2022-12-03T15:18:47.122Z,18.59
2022-12-03T15:21:56.789Z,18.67
2022-12-03T15:25:04.433Z,18.71
2022-12-03T15:28:08.623Z,18.76
2022-12-03T15:31:14.010Z,18.74
2022-12-03T15:34:22.617Z,18.76
2022-12-03T15:37:30.587Z,18.79
2022-12-03T15:40:35.733Z,18.80
2022-12-03T15:43:41.070Z,17.71
2022-12-03T15:46:45.932Z,18.47
2022-12-03T15:49:50.031Z,18.71
2022-12-03T15:52:52.546Z,18.22
2022-12-03T15:55:55.881Z,17.77
2022-12-03T15:58:59.199Z,17.16
2022-12-03T16:02:02.671Z,17.38
2022-12-03T16:05:11.180Z,18.35
2022-12-03T16:08:15.175Z,18.50
2022-12-03T16:11:18.429Z,18.57
2022-12-03T16:14:23.756Z,18.49
2022-12-03T16:17:27.121Z,18.33
2022-12-03T16:20:32.435Z,18.36
2022-12-03T16:23:36.354Z,18.39
2022-12-03T16:26:42.523Z,18.42
2022-12-03T16:29:48.099Z,17.68
2022-12-03T16:32:53.867Z,18.06
2022-12-03T16:35:57.750Z,17.81
2022-12-03T16:39:02.572Z,17.58
2022-12-03T16:42:10.200Z,17.88
2022-12-03T16:45:29.423Z,18.18
2022-12-03T16:48:33.007Z,18.15
2022-12-03T16:51:40.489Z,18.05
2022-12-03T16:54:43.454Z,18.39
2022-12-03T16:57:47.682Z,18.47
2022-12-03T17:00:52.444Z,17.95
2022-12-03T17:03:55.846Z,18.39
2022-12-03T17:07:00.424Z,18.55
2022-12-03T17:10:04.886Z,18.47
2022-12-03T17:13:10.496Z,18.55
2022-12-03T17:16:13.996Z,18.67
2022-12-03T17:19:17.877Z,18.66
2022-12-03T17:22:21.642Z,18.49
2022-12-03T17:25:24.424Z,18.13
2022-12-03T17:28:27.387Z,17.71
2022-12-03T17:31:30.910Z,17.75
2022-12-03T17:34:33.669Z,17.95
2022-12-03T17:37:36.690Z,17.55
2022-12-03T17:40:39.657Z,17.92
2022-12-03T17:43:41.891Z,17.95
2022-12-03T17:46:45.473Z,18.13
2022-12-03T17:49:47.725Z,18.12
2022-12-03T17:52:51.172Z,18.10
2022-12-03T17:55:53.580Z,18.09
2022-12-03T17:58:57.988Z,18.10
2022-12-03T18:02:00.700Z,18.08
2022-12-03T18:05:03.956Z,18.16
2022-12-03T18:08:06.947Z,18.09
2022-12-03T18:11:09.737Z,17.96
2022-12-03T18:14:13.530Z,17.95
2022-12-03T18:17:16.226Z,17.88
2022-12-03T18:20:18.213Z,17.94
2022-12-03T18:23:20.831Z,17.85
2022-12-03T18:26:23.117Z,17.89
2022-12-03T18:29:26.197Z,17.68
2022-12-03T18:32:29.859Z,17.84
2022-12-03T18:35:32.721Z,17.77
2022-12-03T18:38:35.982Z,17.79
2022-12-03T18:41:39.074Z,17.51
2022-12-03T18:44:47.875Z,17.06
2022-12-03T18:47:52.656Z,17.20
2022-12-03T18:50:56.927Z,17.11
2022-12-03T18:54:00.355Z,17.38
2022-12-03T18:57:02.426Z,17.43
2022-12-03T19:00:13.195Z,17.21
2022-12-03T19:03:15.853Z,17.54
2022-12-03T19:06:22.393Z,17.67
2022-12-03T19:09:24.593Z,17.65
2022-12-03T19:12:27.068Z,17.70
2022-12-03T19:15:30.756Z,17.73
2022-12-03T19:18:34.027Z,17.73
2022-12-03T19:21:36.336Z,17.38
2022-12-03T19:24:41.136Z,17.64
2022-12-03T19:27:45.459Z,17.68
2022-12-03T19:31:03.001Z,16.80
2022-12-03T19:34:05.576Z,16.87
2022-12-03T19:37:10.934Z,17.40
2022-12-03T19:40:14.246Z,17.51
2022-12-03T19:43:17.382Z,17.57
2022-12-03T19:46:24.232Z,17.65
2022-12-03T19:49:31.323Z,17.64
2022-12-03T19:52:37.163Z,17.77
2022-12-03T19:55:42.425Z,18.01
2022-12-03T19:58:46.637Z,17.96
2022-12-03T20:01:50.766Z,17.96
2022-12-03T20:04:53.219Z,17.68
2022-12-03T20:07:55.849Z,18.16
2022-12-03T20:11:11.028Z,17.67
2022-12-03T20:14:16.198Z,18.06
2022-12-03T20:17:20.030Z,18.19
2022-12-03T20:20:22.729Z,18.39
2022-12-03T20:23:25.213Z,18.30
2022-12-03T20:26:28.546Z,18.25
2022-12-03T20:29:31.068Z,18.43
2022-12-03T20:32:38.236Z,18.63
2022-12-03T20:35:43.080Z,18.59
2022-12-03T20:38:45.780Z,18.76
2022-12-03T20:41:47.987Z,18.73
2022-12-03T20:44:53.857Z,18.36
2022-12-03T20:47:56.233Z,18.49
2022-12-03T20:50:59.461Z,18.01
2022-12-03T20:54:02.085Z,18.33
2022-12-03T20:57:05.092Z,17.95
2022-12-03T21:00:08.199Z,17.24
2022-12-03T21:03:11.092Z,17.86
2022-12-03T21:06:15.032Z,18.10
2022-12-03T21:09:17.858Z,18.09
2022-12-03T21:12:19.943Z,18.02
2022-12-03T21:15:22.825Z,17.84
2022-12-03T21:18:25.148Z,18.02
2022-12-03T21:21:28.192Z,17.58
2022-12-03T21:24:30.432Z,17.63
2022-12-03T21:27:33.602Z,17.88
2022-12-03T21:30:40.344Z,17.79
2022-12-03T21:33:44.254Z,17.48
2022-12-03T21:36:46.465Z,17.23
2022-12-03T21:39:49.022Z,17.77
2022-12-03T21:42:51.272Z,18.12
2022-12-03T21:45:54.850Z,18.32
2022-12-03T21:48:57.344Z,18.45
2022-12-03T21:51:59.923Z,18.49
2022-12-03T21:55:02.283Z,18.59
2022-12-03T21:58:05.804Z,18.57
2022-12-03T22:01:24.474Z,18.66
2022-12-03T22:04:27.581Z,18.57
2022-12-03T22:07:33.486Z,18.60
2022-12-03T22:10:38.228Z,18.74
2022-12-03T22:13:41.526Z,18.64
2022-12-03T22:16:44.216Z,18.61
2022-12-03T22:19:47.006Z,18.12
2022-12-03T22:22:51.005Z,18.45
2022-12-03T22:26:05.608Z,18.63
2022-12-03T22:29:08.092Z,18.47
2022-12-03T22:32:12.017Z,18.39
2022-12-03T22:35:14.779Z,18.71
2022-12-03T22:38:16.936Z,18.73
2022-12-03T22:41:19.820Z,18.79
2022-12-03T22:44:21.951Z,18.89
2022-12-03T22:47:24.322Z,18.93
2022-12-03T22:50:26.258Z,18.91
2022-12-03T22:53:28.557Z,18.94
2022-12-03T22:56:31.522Z,18.99
2022-12-03T22:59:34.058Z,19.00
2022-12-03T23:02:36.270Z,18.99
2022-12-03T23:05:39.771Z,18.86
2022-12-03T23:08:43.049Z,18.99
2022-12-03T23:11:46.184Z,18.93
2022-12-03T23:14:48.105Z,19.03
2022-12-03T23:17:50.491Z,18.89
2022-12-03T23:20:54.792Z,18.91
2022-12-03T23:24:02.245Z,18.96
2022-12-03T23:27:04.330Z,18.91
2022-12-03T23:30:08.123Z,18.77
2022-12-03T23:33:10.031Z,18.89
2022-12-03T23:36:13.419Z,18.67
2022-12-03T23:39:15.382Z,18.86
2022-12-03T23:42:18.339Z,18.53
2022-12-03T23:45:20.451Z,18.52
2022-12-03T23:48:23.026Z,18.76
2022-12-03T23:51:26.265Z,18.84
2022-12-03T23:54:28.507Z,18.80
2022-12-03T23:57:30.777Z,18.83
