createdAt,value
2023-05-29T00:01:34.194Z,99.90
2023-05-29T00:04:01.579Z,99.90
2023-05-29T00:06:29.000Z,99.90
2023-05-29T00:08:55.901Z,99.90
2023-05-29T00:11:24.118Z,99.90
2023-05-29T00:13:51.120Z,99.90
2023-05-29T00:16:19.151Z,99.90
2023-05-29T00:18:49.121Z,99.90
2023-05-29T00:21:15.978Z,99.90
2023-05-29T00:23:43.799Z,99.90
2023-05-29T00:26:13.085Z,99.90
2023-05-29T00:28:39.893Z,99.90
2023-05-29T00:31:06.908Z,99.90
2023-05-29T00:33:33.781Z,99.90
2023-05-29T00:36:00.592Z,99.90
2023-05-29T00:38:27.394Z,99.90
2023-05-29T00:40:54.167Z,99.90
2023-05-29T00:43:21.393Z,99.90
2023-05-29T00:45:48.218Z,99.90
2023-05-29T00:48:15.197Z,99.90
2023-05-29T00:50:43.010Z,99.90
2023-05-29T00:53:10.472Z,99.90
2023-05-29T00:55:37.570Z,99.90
2023-05-29T00:58:05.845Z,99.90
2023-05-29T01:00:34.368Z,99.90
2023-05-29T01:03:03.925Z,99.90
2023-05-29T01:05:32.107Z,99.90
2023-05-29T01:07:59.016Z,99.90
2023-05-29T01:10:26.366Z,99.90
2023-05-29T01:12:57.253Z,99.90
2023-05-29T01:15:26.962Z,99.90
2023-05-29T01:18:19.050Z,99.90
2023-05-29T01:20:52.359Z,99.90
2023-05-29T01:23:37.772Z,99.90
2023-05-29T01:26:04.555Z,99.90
2023-05-29T01:28:34.561Z,99.90
2023-05-29T01:31:02.045Z,99.90
2023-05-29T01:33:29.033Z,99.90
2023-05-29T01:35:55.905Z,99.90
2023-05-29T01:38:22.713Z,99.90
2023-05-29T01:40:49.601Z,99.90
2023-05-29T01:43:16.527Z,99.90
2023-05-29T01:45:43.583Z,99.90
2023-05-29T01:48:10.967Z,99.90
2023-05-29T01:50:37.905Z,99.90
2023-05-29T01:53:04.765Z,99.90
2023-05-29T01:55:31.651Z,99.90
2023-05-29T01:57:58.595Z,99.90
2023-05-29T02:00:25.438Z,99.90
2023-05-29T02:02:52.337Z,99.90
2023-05-29T02:05:19.135Z,99.90
2023-05-29T02:07:46.728Z,99.90
2023-05-29T02:10:13.607Z,99.90
2023-05-29T02:12:40.448Z,99.90
2023-05-29T02:15:07.636Z,99.90
2023-05-29T02:17:35.028Z,99.90
2023-05-29T02:20:02.897Z,99.90
2023-05-29T02:22:29.708Z,99.90
2023-05-29T02:24:56.567Z,99.90
2023-05-29T02:27:23.348Z,99.90
2023-05-29T02:29:50.322Z,99.90
2023-05-29T02:32:17.255Z,99.90
2023-05-29T02:34:44.227Z,99.90
2023-05-29T02:37:11.267Z,99.90
2023-05-29T02:39:38.045Z,99.90
2023-05-29T02:42:04.961Z,99.90
2023-05-29T02:44:31.721Z,99.90
2023-05-29T02:46:58.496Z,99.90
2023-05-29T02:49:25.423Z,99.90
2023-05-29T02:51:54.547Z,99.90
2023-05-29T02:54:21.367Z,99.90
2023-05-29T02:56:48.152Z,99.90
2023-05-29T02:59:14.960Z,99.90
2023-05-29T03:01:42.452Z,99.90
2023-05-29T03:04:10.883Z,99.90
2023-05-29T03:06:37.869Z,99.90
2023-05-29T03:09:06.237Z,99.90
2023-05-29T03:11:34.105Z,99.90
2023-05-29T03:14:00.957Z,99.90
2023-05-29T03:16:30.505Z,99.90
2023-05-29T03:18:57.501Z,99.90
2023-05-29T03:21:24.653Z,99.90
2023-05-29T03:23:51.577Z,99.90
2023-05-29T03:26:18.398Z,99.90
2023-05-29T03:28:45.177Z,99.90
2023-05-29T03:31:12.030Z,99.90
2023-05-29T03:33:38.879Z,99.90
2023-05-29T03:36:06.385Z,99.90
2023-05-29T03:38:33.257Z,99.90
2023-05-29T03:41:00.153Z,99.90
2023-05-29T03:43:27.045Z,99.90
2023-05-29T03:45:53.933Z,99.90
2023-05-29T03:48:20.786Z,99.90
2023-05-29T03:50:47.865Z,99.90
2023-05-29T03:53:14.811Z,99.90
2023-05-29T03:55:41.893Z,99.90
2023-05-29T03:58:08.832Z,99.90
2023-05-29T04:00:35.606Z,99.90
2023-05-29T04:03:03.412Z,99.90
2023-05-29T04:05:30.562Z,99.90
2023-05-29T04:08:14.203Z,99.90
2023-05-29T04:10:42.598Z,99.90
2023-05-29T04:13:09.510Z,99.90
2023-05-29T04:15:36.295Z,99.90
2023-05-29T04:18:03.101Z,99.90
2023-05-29T04:20:30.059Z,99.90
2023-05-29T04:22:56.883Z,99.90
2023-05-29T04:25:23.760Z,99.90
2023-05-29T04:27:50.594Z,99.90
2023-05-29T04:30:17.515Z,99.90
2023-05-29T04:32:44.706Z,99.90
2023-05-29T04:35:11.757Z,99.90
2023-05-29T04:37:39.505Z,99.90
2023-05-29T04:40:10.214Z,99.90
2023-05-29T04:42:37.620Z,99.90
2023-05-29T04:45:07.926Z,99.90
2023-05-29T04:47:34.821Z,99.90
2023-05-29T04:50:01.896Z,99.90
2023-05-29T04:52:28.718Z,99.90
2023-05-29T04:54:56.135Z,99.90
2023-05-29T04:57:22.988Z,99.90
2023-05-29T04:59:49.851Z,99.90
2023-05-29T05:02:16.632Z,99.90
2023-05-29T05:04:43.758Z,99.90
2023-05-29T05:07:10.586Z,99.90
2023-05-29T05:09:37.360Z,99.90
2023-05-29T05:12:04.290Z,99.90
2023-05-29T05:14:31.155Z,99.90
2023-05-29T05:16:58.088Z,99.90
2023-05-29T05:19:24.870Z,99.90
2023-05-29T05:21:53.041Z,99.90
2023-05-29T05:24:20.129Z,99.90
2023-05-29T05:26:46.944Z,99.90
2023-05-29T05:29:14.755Z,99.90
2023-05-29T05:31:41.577Z,99.90
2023-05-29T05:34:08.473Z,99.90
2023-05-29T05:36:35.520Z,99.90
2023-05-29T05:39:02.303Z,99.90
2023-05-29T05:41:29.150Z,99.90
2023-05-29T05:43:55.970Z,99.90
2023-05-29T05:46:24.555Z,99.90
2023-05-29T05:48:53.008Z,99.90
2023-05-29T05:51:20.680Z,99.90
2023-05-29T05:53:47.622Z,99.90
2023-05-29T05:56:14.426Z,99.90
2023-05-29T05:58:42.037Z,99.90
2023-05-29T06:01:09.435Z,99.90
2023-05-29T06:03:38.353Z,99.90
2023-05-29T06:06:05.386Z,99.90
2023-05-29T06:08:32.214Z,99.90
2023-05-29T06:10:58.993Z,99.90
2023-05-29T06:13:25.815Z,99.90
2023-05-29T06:15:53.063Z,99.30
2023-05-29T06:18:19.883Z,97.50
2023-05-29T06:20:46.787Z,95.60
2023-05-29T06:23:13.737Z,92.00
2023-05-29T06:25:40.578Z,94.60
2023-05-29T06:28:07.395Z,93.40
2023-05-29T06:30:34.659Z,87.90
2023-05-29T06:33:01.595Z,1.00
2023-05-29T06:35:28.433Z,1.00
2023-05-29T06:37:55.258Z,1.00
2023-05-29T06:40:22.216Z,1.00
2023-05-29T06:42:49.005Z,1.00
2023-05-29T06:45:15.966Z,1.00
2023-05-29T06:47:45.624Z,1.00
2023-05-29T06:50:12.449Z,1.00
2023-05-29T06:52:39.235Z,1.00
2023-05-29T06:55:06.402Z,1.00
2023-05-29T06:57:33.177Z,1.00
2023-05-29T07:00:00.002Z,1.00
2023-05-29T07:02:26.854Z,1.00
2023-05-29T07:04:53.682Z,1.00
2023-05-29T07:07:20.489Z,1.00
2023-05-29T07:09:47.327Z,1.00
2023-05-29T07:12:14.242Z,1.00
2023-05-29T07:14:41.059Z,1.00
2023-05-29T07:17:07.978Z,1.00
2023-05-29T07:19:35.096Z,1.00
2023-05-29T07:22:01.930Z,1.00
2023-05-29T07:24:28.886Z,1.00
2023-05-29T07:26:56.369Z,1.00
2023-05-29T07:29:24.507Z,1.00
2023-05-29T07:31:51.898Z,1.00
2023-05-29T07:34:18.835Z,1.00
2023-05-29T07:36:57.795Z,1.00
2023-05-29T07:39:24.720Z,1.00
2023-05-29T07:41:51.605Z,1.00
2023-05-29T07:44:18.405Z,1.00
2023-05-29T07:46:46.316Z,1.00
2023-05-29T07:49:13.505Z,1.00
2023-05-29T07:51:40.592Z,1.00
2023-05-29T07:54:07.566Z,1.00
2023-05-29T07:56:35.072Z,1.00
2023-05-29T07:59:02.201Z,1.00
2023-05-29T08:01:29.441Z,1.00
2023-05-29T08:03:56.722Z,1.00
2023-05-29T08:06:23.688Z,1.00
2023-05-29T08:08:50.641Z,1.00
2023-05-29T08:11:17.514Z,1.00
2023-05-29T08:13:44.366Z,1.00
2023-05-29T08:16:11.389Z,1.00
2023-05-29T08:18:38.354Z,1.00
2023-05-29T08:21:05.589Z,1.00
2023-05-29T08:23:35.221Z,1.00
2023-05-29T08:26:04.088Z,1.00
2023-05-29T08:28:30.909Z,1.00
2023-05-29T08:30:57.751Z,1.00
2023-05-29T08:33:24.600Z,1.00
2023-05-29T08:35:51.434Z,1.00
2023-05-29T08:38:18.590Z,1.00
2023-05-29T08:40:45.628Z,1.00
2023-05-29T08:43:12.460Z,1.00
2023-05-29T08:45:43.082Z,1.00
2023-05-29T08:48:10.725Z,1.00
2023-05-29T08:50:41.310Z,1.00
2023-05-29T08:53:08.134Z,1.00
2023-05-29T08:55:35.091Z,1.00
2023-05-29T08:58:02.692Z,1.00
2023-05-29T09:00:30.502Z,1.00
2023-05-29T09:02:57.449Z,1.00
2023-05-29T09:05:24.656Z,1.00
2023-05-29T09:07:52.186Z,99.90
2023-05-29T09:10:19.615Z,99.90
2023-05-29T09:12:47.408Z,99.90
2023-05-29T09:15:18.496Z,99.90
2023-05-29T09:17:46.083Z,99.90
2023-05-29T09:20:18.887Z,99.90
2023-05-29T09:22:59.392Z,99.90
2023-05-29T09:25:28.290Z,99.90
2023-05-29T09:28:03.703Z,99.90
2023-05-29T09:30:33.692Z,99.90
2023-05-29T09:33:02.213Z,99.90
2023-05-29T09:35:42.964Z,99.90
2023-05-29T09:38:12.725Z,99.90
2023-05-29T09:40:41.206Z,99.90
2023-05-29T09:43:12.134Z,99.90
2023-05-29T09:45:40.040Z,99.90
2023-05-29T09:48:08.285Z,99.90
2023-05-29T09:50:36.047Z,99.90
2023-05-29T09:53:02.925Z,99.90
2023-05-29T09:55:31.358Z,99.90
2023-05-29T09:57:58.508Z,99.90
2023-05-29T10:00:25.500Z,99.90
2023-05-29T10:02:52.424Z,99.90
2023-05-29T10:05:19.403Z,99.90
2023-05-29T10:07:48.803Z,99.90
2023-05-29T10:10:15.741Z,99.90
2023-05-29T10:12:45.948Z,99.90
2023-05-29T10:15:14.369Z,99.90
2023-05-29T10:17:51.730Z,99.90
2023-05-29T10:20:19.280Z,99.90
2023-05-29T10:22:47.950Z,99.90
2023-05-29T10:25:14.907Z,99.90
2023-05-29T10:27:41.910Z,99.90
2023-05-29T10:30:33.041Z,99.90
2023-05-29T10:33:15.642Z,99.90
2023-05-29T10:35:49.319Z,99.90
2023-05-29T10:38:17.897Z,99.90
2023-05-29T10:40:45.031Z,99.90
2023-05-29T10:43:30.859Z,99.90
2023-05-29T10:45:57.945Z,99.90
2023-05-29T10:48:29.536Z,99.90
2023-05-29T10:50:57.089Z,99.90
2023-05-29T10:53:25.838Z,99.90
2023-05-29T10:55:53.714Z,99.90
2023-05-29T10:58:21.915Z,99.90
2023-05-29T11:00:49.264Z,99.90
2023-05-29T11:03:17.106Z,99.90
2023-05-29T11:06:06.069Z,99.90
2023-05-29T11:08:46.657Z,99.90
2023-05-29T11:11:37.977Z,99.90
2023-05-29T11:14:06.029Z,99.90
2023-05-29T11:16:33.774Z,99.90
2023-05-29T11:19:05.770Z,99.90
2023-05-29T11:21:43.360Z,99.90
2023-05-29T11:24:15.392Z,99.90
2023-05-29T11:26:46.592Z,99.90
2023-05-29T11:29:14.512Z,99.90
2023-05-29T11:31:41.782Z,99.90
2023-05-29T11:34:10.615Z,99.90
2023-05-29T11:36:38.230Z,99.90
2023-05-29T11:39:05.068Z,99.90
2023-05-29T11:41:32.014Z,99.90
2023-05-29T11:44:06.961Z,99.90
2023-05-29T11:46:35.319Z,99.90
2023-05-29T11:49:02.650Z,99.90
2023-05-29T11:51:29.656Z,99.90
2023-05-29T11:53:59.577Z,99.90
2023-05-29T11:56:27.546Z,99.90
2023-05-29T11:58:58.876Z,99.90
2023-05-29T12:01:26.385Z,99.90
2023-05-29T12:03:53.637Z,99.90
2023-05-29T12:06:38.657Z,99.90
2023-05-29T12:09:06.404Z,99.90
2023-05-29T12:11:35.597Z,99.90
2023-05-29T12:14:03.085Z,99.90
2023-05-29T12:16:31.769Z,99.90
2023-05-29T12:18:58.815Z,99.90
2023-05-29T12:21:26.207Z,99.90
2023-05-29T12:24:02.906Z,99.90
2023-05-29T12:26:37.577Z,99.90
2023-05-29T12:29:06.395Z,99.90
2023-05-29T12:31:35.151Z,99.90
2023-05-29T12:34:03.480Z,99.90
2023-05-29T12:36:30.416Z,99.90
2023-05-29T12:38:59.129Z,99.90
2023-05-29T12:41:27.632Z,99.90
2023-05-29T12:43:58.305Z,99.90
2023-05-29T12:46:28.535Z,99.90
2023-05-29T12:48:56.075Z,99.90
2023-05-29T12:51:29.468Z,99.90
2023-05-29T12:53:58.665Z,99.90
2023-05-29T12:56:27.677Z,99.90
2023-05-29T12:58:54.548Z,99.90
2023-05-29T13:01:23.037Z,99.90
2023-05-29T13:03:50.329Z,99.90
2023-05-29T13:06:17.291Z,99.90
2023-05-29T13:08:44.173Z,99.90
2023-05-29T13:11:10.982Z,99.90
2023-05-29T13:13:37.888Z,99.90
2023-05-29T13:16:04.835Z,99.90
2023-05-29T13:18:32.125Z,99.90
2023-05-29T13:21:00.485Z,99.90
2023-05-29T13:23:29.253Z,99.90
2023-05-29T13:25:56.442Z,99.90
2023-05-29T13:28:25.680Z,99.90
2023-05-29T13:30:52.474Z,99.90
2023-05-29T13:33:19.317Z,99.90
2023-05-29T13:35:46.237Z,99.90
2023-05-29T13:38:13.044Z,99.90
2023-05-29T13:43:07.446Z,99.90
2023-05-29T13:45:34.243Z,99.90
2023-05-29T13:48:01.116Z,99.90
2023-05-29T13:50:28.300Z,99.90
2023-05-29T13:52:55.138Z,99.90
2023-05-29T13:55:22.123Z,99.90
2023-05-29T13:57:48.992Z,99.90
2023-05-29T14:00:16.022Z,99.90
2023-05-29T14:05:12.051Z,1.00
2023-05-29T14:07:39.078Z,99.90
2023-05-29T14:10:06.578Z,99.90
2023-05-29T14:12:33.591Z,99.90
2023-05-29T14:15:02.003Z,99.90
2023-05-29T14:17:33.549Z,99.90
2023-05-29T14:20:06.262Z,99.90
2023-05-29T14:22:33.454Z,1.00
2023-05-29T14:25:01.412Z,1.00
2023-05-29T14:27:28.234Z,1.00
2023-05-29T14:29:55.093Z,1.00
2023-05-29T14:32:21.990Z,1.00
2023-05-29T14:34:49.552Z,1.00
2023-05-29T14:37:16.409Z,1.00
2023-05-29T14:39:43.251Z,1.00
2023-05-29T14:42:10.176Z,1.00
2023-05-29T14:44:37.006Z,1.00
2023-05-29T14:47:05.068Z,99.90
2023-05-29T14:49:33.328Z,99.90
2023-05-29T14:52:00.274Z,99.90
2023-05-29T14:54:29.073Z,99.90
2023-05-29T14:56:56.104Z,99.90
2023-05-29T14:59:26.515Z,99.90
2023-05-29T15:01:59.122Z,1.00
2023-05-29T15:04:25.940Z,1.00
2023-05-29T15:07:06.197Z,1.00
2023-05-29T15:09:34.342Z,1.00
2023-05-29T15:12:02.359Z,99.90
2023-05-29T15:14:29.400Z,1.00
2023-05-29T15:16:57.408Z,1.00
2023-05-29T15:19:24.342Z,99.90
2023-05-29T15:21:51.347Z,1.00
2023-05-29T15:24:24.678Z,1.00
2023-05-29T15:26:51.793Z,1.00
2023-05-29T15:29:19.001Z,99.90
2023-05-29T15:31:45.881Z,1.00
2023-05-29T15:34:12.756Z,1.00
2023-05-29T15:36:43.159Z,1.00
2023-05-29T15:39:10.202Z,1.00
2023-05-29T15:41:37.261Z,1.00
2023-05-29T15:44:05.204Z,1.00
2023-05-29T15:46:32.277Z,1.00
2023-05-29T15:48:59.249Z,1.00
2023-05-29T15:51:26.566Z,1.00
2023-05-29T15:53:54.277Z,1.00
2023-05-29T15:56:33.955Z,1.00
2023-05-29T15:59:01.055Z,1.00
2023-05-29T16:01:28.282Z,1.00
2023-05-29T16:03:56.674Z,1.00
2023-05-29T16:12:19.986Z,1.00
2023-05-29T16:14:47.221Z,1.00
2023-05-29T16:17:14.194Z,99.90
2023-05-29T16:19:41.349Z,99.90
2023-05-29T16:22:08.369Z,99.90
2023-05-29T16:24:35.242Z,99.90
2023-05-29T16:27:04.705Z,99.90
2023-05-29T16:29:31.692Z,99.90
2023-05-29T16:31:58.567Z,99.90
2023-05-29T16:34:25.442Z,99.90
2023-05-29T16:36:52.599Z,99.90
2023-05-29T16:39:22.999Z,99.90
2023-05-29T16:41:50.200Z,99.90
2023-05-29T16:44:17.111Z,99.90
2023-05-29T16:46:43.890Z,99.90
2023-05-29T16:49:11.497Z,99.90
2023-05-29T16:51:38.790Z,99.90
2023-05-29T16:54:05.798Z,99.90
2023-05-29T16:56:32.659Z,99.90
2023-05-29T16:58:59.637Z,99.90
2023-05-29T17:01:26.534Z,99.90
2023-05-29T17:03:53.588Z,99.90
2023-05-29T17:06:20.648Z,99.90
2023-05-29T17:08:47.449Z,99.90
2023-05-29T17:11:14.288Z,99.90
2023-05-29T17:13:41.082Z,99.90
2023-05-29T17:16:07.863Z,99.90
2023-05-29T17:18:34.685Z,99.90
2023-05-29T17:21:01.468Z,99.90
2023-05-29T17:23:28.330Z,99.90
2023-05-29T17:25:56.334Z,99.90
2023-05-29T17:28:23.500Z,99.90
2023-05-29T17:30:50.480Z,99.90
2023-05-29T17:33:17.717Z,99.90
2023-05-29T17:35:44.553Z,99.90
2023-05-29T17:38:11.398Z,99.90
2023-05-29T17:40:38.392Z,99.90
2023-05-29T17:45:32.679Z,99.90
2023-05-29T17:47:59.510Z,99.90
2023-05-29T17:50:26.307Z,99.90
2023-05-29T17:52:53.098Z,99.90
2023-05-29T17:55:20.164Z,99.90
2023-05-29T17:57:47.144Z,99.90
2023-05-29T18:00:14.259Z,99.90
2023-05-29T18:02:41.219Z,99.90
2023-05-29T18:05:08.589Z,99.90
2023-05-29T18:07:35.551Z,99.90
2023-05-29T18:10:02.415Z,99.90
2023-05-29T18:12:41.102Z,99.90
2023-05-29T18:15:11.790Z,99.90
2023-05-29T18:17:38.647Z,99.90
2023-05-29T18:20:06.437Z,99.90
2023-05-29T18:22:33.283Z,99.90
2023-05-29T18:25:00.111Z,99.90
2023-05-29T18:27:26.999Z,99.90
2023-05-29T18:29:53.890Z,99.90
2023-05-29T18:32:22.004Z,99.90
2023-05-29T18:34:48.992Z,99.90
2023-05-29T18:37:16.913Z,99.90
2023-05-29T18:39:43.851Z,99.90
2023-05-29T18:42:10.695Z,99.90
2023-05-29T18:44:37.580Z,99.90
2023-05-29T18:47:04.577Z,99.90
2023-05-29T18:49:31.892Z,99.90
2023-05-29T18:51:59.243Z,99.90
2023-05-29T18:54:26.157Z,99.90
2023-05-29T18:56:53.020Z,99.90
2023-05-29T18:59:19.889Z,99.90
2023-05-29T19:01:47.053Z,99.90
2023-05-29T19:04:15.171Z,99.90
2023-05-29T19:06:42.306Z,99.90
2023-05-29T19:09:09.796Z,99.90
2023-05-29T19:11:37.010Z,99.90
2023-05-29T19:14:04.504Z,99.90
2023-05-29T19:16:31.299Z,99.90
2023-05-29T19:19:00.531Z,99.90
2023-05-29T19:21:27.702Z,99.90
2023-05-29T19:23:57.615Z,99.90
2023-05-29T19:26:24.835Z,99.90
2023-05-29T19:28:52.448Z,99.90
2023-05-29T19:31:20.742Z,99.90
2023-05-29T19:33:47.718Z,99.90
2023-05-29T19:36:14.771Z,99.90
2023-05-29T19:38:41.575Z,99.90
2023-05-29T19:41:08.415Z,99.90
2023-05-29T19:43:35.331Z,1.00
2023-05-29T19:46:06.515Z,99.90
2023-05-29T19:48:38.201Z,99.90
2023-05-29T19:51:05.798Z,1.00
2023-05-29T19:53:32.720Z,1.00
2023-05-29T19:55:59.576Z,1.00
2023-05-29T19:58:26.650Z,1.00
2023-05-29T20:00:56.310Z,1.00
2023-05-29T20:03:23.466Z,1.00
2023-05-29T20:05:51.176Z,1.00
2023-05-29T20:08:18.139Z,1.00
2023-05-29T20:10:47.906Z,1.00
2023-05-29T20:13:19.326Z,1.00
2023-05-29T20:15:46.838Z,1.00
2023-05-29T20:18:13.787Z,1.00
2023-05-29T20:20:42.129Z,1.00
2023-05-29T20:23:09.112Z,1.00
2023-05-29T20:25:35.943Z,1.00
2023-05-29T20:28:02.895Z,1.00
2023-05-29T20:30:30.605Z,1.00
2023-05-29T20:32:57.954Z,1.00
2023-05-29T20:37:56.128Z,1.00
2023-05-29T20:40:23.059Z,1.00
2023-05-29T20:42:49.980Z,1.00
2023-05-29T20:45:19.307Z,1.00
2023-05-29T20:47:46.196Z,1.00
2023-05-29T20:50:13.580Z,1.00
2023-05-29T20:52:40.587Z,1.00
2023-05-29T20:55:07.753Z,1.00
2023-05-29T20:57:34.724Z,1.00
2023-05-29T21:00:01.717Z,1.00
2023-05-29T21:02:29.068Z,1.00
2023-05-29T21:04:57.027Z,1.00
2023-05-29T21:07:24.246Z,1.00
2023-05-29T21:09:51.060Z,1.00
2023-05-29T21:12:17.838Z,1.00
2023-05-29T21:14:44.667Z,1.00
2023-05-29T21:17:11.443Z,1.00
2023-05-29T21:19:38.270Z,1.00
2023-05-29T21:22:05.147Z,1.00
2023-05-29T21:24:32.192Z,1.00
2023-05-29T21:26:59.122Z,1.00
2023-05-29T21:29:26.031Z,1.00
2023-05-29T21:31:52.943Z,1.00
2023-05-29T21:34:21.024Z,1.00
2023-05-29T21:36:49.272Z,1.00
2023-05-29T21:39:17.887Z,1.00
2023-05-29T21:41:44.770Z,1.00
2023-05-29T21:44:11.580Z,1.00
2023-05-29T21:46:38.906Z,5.10
2023-05-29T21:49:05.771Z,22.00
2023-05-29T21:51:34.161Z,30.00
2023-05-29T21:54:00.982Z,31.60
2023-05-29T21:56:29.131Z,20.00
2023-05-29T21:58:56.135Z,1.00
2023-05-29T22:01:22.990Z,16.60
2023-05-29T22:03:52.084Z,22.60
2023-05-29T22:06:18.909Z,8.70
2023-05-29T22:08:46.913Z,9.60
2023-05-29T22:11:13.978Z,17.10
2023-05-29T22:13:40.876Z,29.90
2023-05-29T22:16:08.575Z,32.20
2023-05-29T22:18:38.045Z,28.40
2023-05-29T22:21:06.495Z,31.90
2023-05-29T22:23:33.322Z,38.30
2023-05-29T22:26:01.780Z,45.20
2023-05-29T22:28:29.223Z,54.70
2023-05-29T22:30:56.420Z,65.20
2023-05-29T22:33:23.629Z,71.10
2023-05-29T22:35:51.811Z,76.10
2023-05-29T22:38:19.344Z,83.10
2023-05-29T22:40:46.236Z,90.30
2023-05-29T22:43:13.536Z,95.10
2023-05-29T22:45:40.381Z,99.60
2023-05-29T22:48:07.217Z,99.20
2023-05-29T22:50:34.367Z,98.20
2023-05-29T22:53:01.256Z,94.10
2023-05-29T22:55:28.238Z,94.00
2023-05-29T22:57:56.614Z,95.00
2023-05-29T23:00:25.107Z,96.10
2023-05-29T23:02:51.993Z,99.90
2023-05-29T23:05:19.565Z,99.90
2023-05-29T23:07:46.656Z,99.90
2023-05-29T23:10:13.629Z,99.90
2023-05-29T23:12:40.558Z,99.90
2023-05-29T23:15:07.964Z,99.90
2023-05-29T23:17:34.854Z,99.90
2023-05-29T23:20:02.139Z,99.90
2023-05-29T23:22:29.144Z,99.90
2023-05-29T23:24:55.945Z,99.90
2023-05-29T23:27:22.798Z,99.90
2023-05-29T23:29:49.666Z,99.90
2023-05-29T23:32:16.595Z,99.90
2023-05-29T23:34:43.737Z,99.90
2023-05-29T23:37:11.278Z,99.90
2023-05-29T23:39:38.125Z,99.90
2023-05-29T23:42:05.245Z,99.90
2023-05-29T23:44:32.421Z,99.90
2023-05-29T23:46:59.277Z,99.90
2023-05-29T23:49:28.905Z,99.90
2023-05-29T23:51:56.604Z,99.90
2023-05-29T23:54:23.845Z,99.90
2023-05-29T23:56:50.641Z,99.90
2023-05-29T23:59:18.371Z,99.90
