createdAt,value
2018-11-28T00:00:29.366Z,1.00
2018-11-28T00:02:58.107Z,1.00
2018-11-28T00:05:26.228Z,1.00
2018-11-28T00:07:54.359Z,1.00
2018-11-28T00:10:22.526Z,1.00
2018-11-28T00:12:50.650Z,1.00
2018-11-28T00:15:18.815Z,1.00
2018-11-28T00:17:46.943Z,1.00
2018-11-28T00:20:17.674Z,1.00
2018-11-28T00:22:45.870Z,1.00
2018-11-28T00:25:14.510Z,1.00
2018-11-28T00:27:42.798Z,1.00
2018-11-28T00:30:26.286Z,1.00
2018-11-28T00:32:54.382Z,1.00
2018-11-28T00:35:23.260Z,1.00
2018-11-28T00:37:51.347Z,1.00
2018-11-28T00:40:21.262Z,1.00
2018-11-28T00:42:49.342Z,1.00
2018-11-28T00:45:22.510Z,1.00
2018-11-28T00:47:50.593Z,1.00
2018-11-28T00:50:26.783Z,1.00
2018-11-28T00:52:54.977Z,1.00
2018-11-28T00:55:23.116Z,1.00
2018-11-28T00:57:51.212Z,1.00
2018-11-28T01:00:20.972Z,1.00
2018-11-28T01:02:49.490Z,1.00
2018-11-28T01:05:17.826Z,1.00
2018-11-28T01:07:46.851Z,1.00
2018-11-28T01:10:16.020Z,1.00
2018-11-28T01:12:44.122Z,1.00
2018-11-28T01:15:14.066Z,1.00
2018-11-28T01:17:42.158Z,1.00
2018-11-28T01:20:13.161Z,1.00
2018-11-28T01:22:41.291Z,1.00
2018-11-28T01:25:10.631Z,1.00
2018-11-28T01:27:38.706Z,1.00
2018-11-28T01:30:11.390Z,1.00
2018-11-28T01:32:39.511Z,1.00
2018-11-28T01:35:09.073Z,1.00
2018-11-28T01:37:37.551Z,1.00
2018-11-28T01:40:07.870Z,1.00
2018-11-28T01:42:35.982Z,1.00
2018-11-28T01:45:04.529Z,1.00
2018-11-28T01:47:32.647Z,1.00
2018-11-28T01:50:01.621Z,1.00
2018-11-28T01:52:28.899Z,1.00
2018-11-28T01:54:57.110Z,1.00
2018-11-28T01:57:25.230Z,1.00
2018-11-28T01:59:53.358Z,1.00
2018-11-28T02:02:21.471Z,1.00
2018-11-28T02:04:49.598Z,1.00
2018-11-28T02:07:17.718Z,1.00
2018-11-28T02:09:45.848Z,1.00
2018-11-28T02:12:13.968Z,1.00
2018-11-28T02:14:42.091Z,1.00
2018-11-28T02:17:10.206Z,1.00
2018-11-28T02:19:38.370Z,1.00
2018-11-28T02:22:06.500Z,1.00
2018-11-28T02:24:34.627Z,1.00
2018-11-28T02:27:02.733Z,1.00
2018-11-28T02:29:30.870Z,1.00
2018-11-28T02:31:58.994Z,1.00
2018-11-28T02:34:27.119Z,1.00
2018-11-28T02:36:55.228Z,1.00
2018-11-28T02:39:23.345Z,1.00
2018-11-28T02:41:51.483Z,1.00
2018-11-28T02:44:19.592Z,1.00
2018-11-28T02:46:47.719Z,1.00
2018-11-28T02:49:15.832Z,1.00
2018-11-28T02:51:43.965Z,1.00
2018-11-28T02:54:12.070Z,1.00
2018-11-28T02:56:40.194Z,1.00
2018-11-28T02:59:08.323Z,1.00
2018-11-28T03:01:36.450Z,1.00
2018-11-28T03:04:04.722Z,1.00
2018-11-28T03:06:32.847Z,1.00
2018-11-28T03:09:00.974Z,1.00
2018-11-28T03:11:29.115Z,1.00
2018-11-28T03:13:57.249Z,1.00
2018-11-28T03:16:25.374Z,1.00
2018-11-28T03:18:53.495Z,1.00
2018-11-28T03:21:21.636Z,1.00
2018-11-28T03:23:49.763Z,1.00
2018-11-28T03:26:17.890Z,1.00
2018-11-28T03:28:46.010Z,1.00
2018-11-28T03:31:14.155Z,1.00
2018-11-28T03:33:42.284Z,1.00
2018-11-28T03:36:10.411Z,1.00
2018-11-28T03:38:38.534Z,1.00
2018-11-28T03:41:06.660Z,1.00
2018-11-28T03:43:34.766Z,1.00
2018-11-28T03:46:02.894Z,1.00
2018-11-28T03:48:31.023Z,1.00
2018-11-28T03:51:00.696Z,1.00
2018-11-28T03:53:27.270Z,1.00
2018-11-28T03:55:55.404Z,1.00
2018-11-28T03:58:23.521Z,1.00
2018-11-28T04:00:51.646Z,1.00
2018-11-28T04:03:19.758Z,1.00
2018-11-28T04:05:48.051Z,1.00
2018-11-28T04:08:16.171Z,1.00
2018-11-28T04:10:44.321Z,1.00
2018-11-28T04:13:12.440Z,1.00
2018-11-28T04:15:40.563Z,1.00
2018-11-28T04:18:08.674Z,1.00
2018-11-28T04:20:36.807Z,1.00
2018-11-28T04:23:05.055Z,1.00
2018-11-28T04:25:33.259Z,1.00
2018-11-28T04:28:01.386Z,1.00
2018-11-28T04:30:29.528Z,1.00
2018-11-28T04:32:58.284Z,1.00
2018-11-28T04:35:26.405Z,1.00
2018-11-28T04:37:54.518Z,1.00
2018-11-28T04:40:22.647Z,1.00
2018-11-28T04:42:50.811Z,1.00
2018-11-28T04:45:21.446Z,1.00
2018-11-28T04:47:49.856Z,1.00
2018-11-28T04:50:17.970Z,1.00
2018-11-28T04:52:46.104Z,1.00
2018-11-28T04:55:15.077Z,1.00
2018-11-28T04:57:43.266Z,1.00
2018-11-28T05:00:15.322Z,1.00
2018-11-28T05:02:43.594Z,1.00
2018-11-28T05:05:11.801Z,1.00
2018-11-28T05:07:40.399Z,1.00
2018-11-28T05:10:16.263Z,1.00
2018-11-28T05:12:44.391Z,1.00
2018-11-28T05:15:13.466Z,1.00
2018-11-28T05:17:41.659Z,1.60
2018-11-28T05:20:12.890Z,46.80
2018-11-28T05:22:41.030Z,56.30
2018-11-28T05:25:15.273Z,58.90
2018-11-28T05:27:43.450Z,59.70
2018-11-28T05:30:14.794Z,61.20
2018-11-28T05:32:42.946Z,60.20
2018-11-28T05:35:13.198Z,57.70
2018-11-28T05:37:41.306Z,57.60
2018-11-28T05:40:11.487Z,55.30
2018-11-28T05:42:39.589Z,52.80
2018-11-28T05:45:09.464Z,50.50
2018-11-28T05:47:37.766Z,43.50
2018-11-28T05:50:09.914Z,41.60
2018-11-28T05:52:38.110Z,39.60
2018-11-28T05:55:07.999Z,38.90
2018-11-28T05:57:36.222Z,37.20
2018-11-28T06:00:07.627Z,33.40
2018-11-28T06:02:35.735Z,29.40
2018-11-28T06:05:04.178Z,25.40
2018-11-28T06:07:32.286Z,21.20
2018-11-28T06:10:00.383Z,19.00
2018-11-28T06:12:28.490Z,16.50
2018-11-28T06:14:56.608Z,15.80
2018-11-28T06:17:24.718Z,11.60
2018-11-28T06:19:52.813Z,11.80
2018-11-28T06:22:20.938Z,11.20
2018-11-28T06:24:49.031Z,10.30
2018-11-28T06:27:17.137Z,10.00
2018-11-28T06:29:45.234Z,6.80
2018-11-28T06:32:13.434Z,6.70
2018-11-28T06:34:41.542Z,6.20
2018-11-28T06:37:09.654Z,5.40
2018-11-28T06:39:37.755Z,6.30
2018-11-28T06:42:06.279Z,3.50
2018-11-28T06:44:34.374Z,1.20
2018-11-28T06:47:02.478Z,1.00
2018-11-28T06:49:30.607Z,1.00
2018-11-28T06:51:58.758Z,1.20
2018-11-28T06:54:27.523Z,1.20
2018-11-28T06:56:55.635Z,1.00
2018-11-28T06:59:23.807Z,1.00
2018-11-28T07:01:51.974Z,1.00
2018-11-28T07:04:20.146Z,1.00
2018-11-28T07:06:48.362Z,1.00
2018-11-28T07:09:16.485Z,1.00
2018-11-28T07:11:44.574Z,1.00
2018-11-28T07:14:12.722Z,1.00
2018-11-28T07:16:40.843Z,1.00
2018-11-28T07:19:10.953Z,1.00
2018-11-28T07:21:39.145Z,1.00
2018-11-28T07:24:07.783Z,1.00
2018-11-28T07:26:35.928Z,1.00
2018-11-28T07:29:04.234Z,1.00
2018-11-28T07:31:32.346Z,1.00
2018-11-28T07:34:00.454Z,1.00
2018-11-28T07:36:28.578Z,1.00
2018-11-28T07:38:56.684Z,1.00
2018-11-28T07:41:25.809Z,1.00
2018-11-28T07:43:53.930Z,1.00
2018-11-28T07:46:22.037Z,1.00
2018-11-28T07:48:50.327Z,1.00
2018-11-28T07:51:18.498Z,1.00
2018-11-28T07:53:46.575Z,1.00
2018-11-28T07:56:14.670Z,1.00
2018-11-28T07:58:42.776Z,1.00
2018-11-28T08:01:10.958Z,1.00
2018-11-28T08:03:39.076Z,1.00
2018-11-28T08:06:07.189Z,1.00
2018-11-28T08:08:37.219Z,1.00
2018-11-28T08:11:06.451Z,1.00
2018-11-28T08:13:34.703Z,1.00
2018-11-28T08:16:02.803Z,1.00
2018-11-28T08:18:30.922Z,1.00
2018-11-28T08:20:59.026Z,1.00
2018-11-28T08:23:28.144Z,1.00
2018-11-28T08:25:55.291Z,1.00
2018-11-28T08:28:23.376Z,1.00
2018-11-28T08:30:51.519Z,1.00
2018-11-28T08:33:19.624Z,1.00
2018-11-28T08:35:47.840Z,1.00
2018-11-28T08:38:15.883Z,1.00
2018-11-28T08:40:43.997Z,1.00
2018-11-28T08:43:12.091Z,1.00
2018-11-28T08:45:40.226Z,1.00
2018-11-28T08:48:08.322Z,1.00
2018-11-28T08:50:37.659Z,1.00
2018-11-28T08:53:06.843Z,1.00
2018-11-28T08:55:34.975Z,1.00
2018-11-28T08:58:03.084Z,1.00
2018-11-28T09:00:31.242Z,1.00
2018-11-28T09:02:59.414Z,1.00
2018-11-28T09:05:27.550Z,1.00
2018-11-28T09:07:55.702Z,1.00
2018-11-28T09:10:23.901Z,1.00
2018-11-28T09:12:52.006Z,1.00
2018-11-28T09:15:22.313Z,1.00
2018-11-28T09:17:50.531Z,1.00
2018-11-28T09:20:18.693Z,1.00
2018-11-28T09:22:46.837Z,1.00
2018-11-28T09:25:15.817Z,1.00
2018-11-28T09:27:45.943Z,1.00
2018-11-28T09:30:15.124Z,1.00
2018-11-28T09:32:43.345Z,1.00
2018-11-28T09:35:12.199Z,1.00
2018-11-28T09:37:45.474Z,1.00
2018-11-28T09:40:17.370Z,1.00
2018-11-28T09:42:49.004Z,1.00
2018-11-28T09:45:17.990Z,1.00
2018-11-28T09:47:46.121Z,1.00
2018-11-28T09:50:17.396Z,1.00
2018-11-28T09:52:45.506Z,1.00
2018-11-28T09:55:14.787Z,1.00
2018-11-28T09:57:46.142Z,1.00
2018-11-28T10:00:18.090Z,1.00
2018-11-28T10:02:46.255Z,1.00
2018-11-28T10:05:15.755Z,1.00
2018-11-28T10:07:43.900Z,1.00
2018-11-28T10:10:12.826Z,1.00
2018-11-28T10:12:40.971Z,1.00
2018-11-28T10:15:21.192Z,1.00
2018-11-28T10:17:49.502Z,1.00
2018-11-28T10:20:20.877Z,1.00
2018-11-28T10:22:50.031Z,1.00
2018-11-28T10:25:19.278Z,1.00
2018-11-28T10:27:48.679Z,1.00
2018-11-28T10:30:21.777Z,1.00
2018-11-28T10:32:50.498Z,1.00
2018-11-28T10:35:18.594Z,1.00
2018-11-28T10:37:46.715Z,1.00
2018-11-28T10:40:18.806Z,1.00
2018-11-28T10:42:53.497Z,1.00
2018-11-28T10:45:22.680Z,1.00
2018-11-28T10:47:50.783Z,1.00
2018-11-28T10:50:18.890Z,1.00
2018-11-28T10:52:46.996Z,1.00
2018-11-28T10:55:18.971Z,1.00
2018-11-28T10:57:47.067Z,1.00
2018-11-28T11:00:26.886Z,1.00
2018-11-28T11:03:00.245Z,1.00
2018-11-28T11:05:34.791Z,1.00
2018-11-28T11:08:08.479Z,1.00
2018-11-28T11:10:41.970Z,1.00
2018-11-28T11:13:16.608Z,1.00
2018-11-28T11:15:48.972Z,1.00
2018-11-28T11:18:17.108Z,1.00
2018-11-28T11:20:45.243Z,1.00
2018-11-28T11:23:13.358Z,1.00
2018-11-28T11:25:41.502Z,1.00
2018-11-28T11:28:09.618Z,1.00
2018-11-28T11:30:37.746Z,1.00
2018-11-28T11:33:05.886Z,1.00
2018-11-28T11:35:34.076Z,1.00
2018-11-28T11:38:02.216Z,1.00
2018-11-28T11:40:30.363Z,1.00
2018-11-28T11:42:58.450Z,1.00
2018-11-28T11:45:26.579Z,1.00
2018-11-28T11:47:54.683Z,1.00
2018-11-28T11:50:22.807Z,1.00
2018-11-28T11:52:50.951Z,1.00
2018-11-28T11:55:22.691Z,1.00
2018-11-28T11:57:50.814Z,1.00
2018-11-28T12:00:21.778Z,1.00
2018-11-28T12:02:58.240Z,1.00
2018-11-28T12:05:26.348Z,1.00
2018-11-28T12:07:54.438Z,1.00
2018-11-28T12:10:22.546Z,1.00
2018-11-28T12:12:51.752Z,1.00
2018-11-28T12:15:18.800Z,1.00
2018-11-28T12:17:47.881Z,1.00
2018-11-28T12:20:26.684Z,1.00
2018-11-28T12:22:54.818Z,1.00
2018-11-28T12:25:22.934Z,1.00
2018-11-28T12:27:51.035Z,1.00
2018-11-28T12:30:19.169Z,1.00
2018-11-28T12:32:47.285Z,1.00
2018-11-28T12:35:17.361Z,1.00
2018-11-28T12:37:45.479Z,1.00
2018-11-28T12:40:15.451Z,1.00
2018-11-28T12:42:50.088Z,1.00
2018-11-28T12:45:19.196Z,1.00
2018-11-28T12:47:48.006Z,1.00
2018-11-28T12:50:19.219Z,1.00
2018-11-28T12:52:47.356Z,1.00
2018-11-28T12:55:15.703Z,1.00
2018-11-28T12:57:43.814Z,1.00
2018-11-28T13:00:17.163Z,1.00
2018-11-28T13:02:45.327Z,1.00
2018-11-28T13:05:15.627Z,1.00
2018-11-28T13:07:43.767Z,1.00
2018-11-28T13:10:15.055Z,1.00
2018-11-28T13:12:43.655Z,1.00
2018-11-28T13:15:13.044Z,1.00
2018-11-28T13:17:41.207Z,1.00
2018-11-28T13:20:10.730Z,1.00
2018-11-28T13:22:39.017Z,1.00
2018-11-28T13:25:09.035Z,1.00
2018-11-28T13:27:37.201Z,1.00
2018-11-28T13:30:11.211Z,1.00
2018-11-28T13:32:39.913Z,1.00
2018-11-28T13:35:08.080Z,1.00
2018-11-28T13:37:36.222Z,1.00
2018-11-28T13:40:04.598Z,1.00
2018-11-28T13:42:32.755Z,1.00
2018-11-28T13:45:00.908Z,1.00
2018-11-28T13:47:29.058Z,1.00
2018-11-28T13:49:57.215Z,1.00
2018-11-28T13:52:25.400Z,1.00
2018-11-28T13:55:37.738Z,1.00
2018-11-28T13:57:22.191Z,1.00
2018-11-28T13:59:49.914Z,1.00
2018-11-28T14:02:18.071Z,1.00
2018-11-28T14:04:46.223Z,1.00
2018-11-28T14:07:14.367Z,1.00
2018-11-28T14:09:42.522Z,1.00
2018-11-28T14:12:10.670Z,1.00
2018-11-28T14:14:38.805Z,1.00
2018-11-28T14:17:06.914Z,1.00
2018-11-28T14:19:35.043Z,1.00
2018-11-28T14:22:03.166Z,1.00
2018-11-28T14:24:31.308Z,1.00
2018-11-28T14:27:00.399Z,1.00
2018-11-28T14:29:29.544Z,1.00
2018-11-28T14:31:57.654Z,1.00
2018-11-28T14:34:25.791Z,1.00
2018-11-28T14:36:53.902Z,1.00
2018-11-28T14:39:22.028Z,1.00
2018-11-28T14:41:50.157Z,1.00
2018-11-28T14:44:18.310Z,1.00
2018-11-28T14:46:46.502Z,1.00
2018-11-28T14:49:15.430Z,1.00
2018-11-28T14:51:43.534Z,1.00
2018-11-28T14:54:11.664Z,1.00
2018-11-28T14:56:39.775Z,1.00
2018-11-28T14:59:07.907Z,1.00
2018-11-28T15:01:36.078Z,1.00
2018-11-28T15:04:04.199Z,1.00
2018-11-28T15:07:05.411Z,1.00
2018-11-28T15:09:39.079Z,1.00
2018-11-28T15:12:11.781Z,1.00
2018-11-28T15:14:37.810Z,1.00
2018-11-28T15:17:06.040Z,1.00
2018-11-28T15:19:34.236Z,1.00
2018-11-28T15:22:02.394Z,1.00
2018-11-28T15:24:30.563Z,1.00
2018-11-28T15:26:58.699Z,1.00
2018-11-28T15:29:26.866Z,1.00
2018-11-28T15:31:55.004Z,1.00
2018-11-28T15:34:23.146Z,1.00
2018-11-28T15:36:51.294Z,1.00
2018-11-28T15:39:19.534Z,1.00
2018-11-28T15:41:47.679Z,1.00
2018-11-28T15:44:15.835Z,1.00
2018-11-28T15:46:43.986Z,1.00
2018-11-28T15:49:12.132Z,1.00
2018-11-28T15:51:40.367Z,1.00
2018-11-28T15:54:08.515Z,1.00
2018-11-28T15:56:36.690Z,1.00
2018-11-28T15:59:05.454Z,1.00
2018-11-28T16:01:33.602Z,1.00
2018-11-28T16:04:01.791Z,1.00
2018-11-28T16:06:29.946Z,1.00
2018-11-28T16:08:58.133Z,1.00
2018-11-28T16:11:26.291Z,1.00
2018-11-28T16:13:54.447Z,1.00
2018-11-28T16:16:22.586Z,1.00
2018-11-28T16:18:50.728Z,1.00
2018-11-28T16:21:18.860Z,1.00
2018-11-28T16:23:46.991Z,1.00
2018-11-28T16:26:15.194Z,1.00
2018-11-28T16:28:43.334Z,1.00
2018-11-28T16:31:11.491Z,1.00
2018-11-28T16:33:39.606Z,1.00
2018-11-28T16:36:07.750Z,1.00
2018-11-28T16:38:35.858Z,1.00
2018-11-28T16:41:04.003Z,1.00
2018-11-28T16:43:32.113Z,1.00
2018-11-28T16:46:00.250Z,1.00
2018-11-28T16:48:28.359Z,1.00
2018-11-28T16:50:56.501Z,1.00
2018-11-28T16:53:24.623Z,1.00
2018-11-28T16:55:53.754Z,1.00
2018-11-28T16:58:21.889Z,1.00
2018-11-28T17:00:50.143Z,1.00
2018-11-28T17:03:18.282Z,1.00
2018-11-28T17:05:46.412Z,1.00
2018-11-28T17:08:14.606Z,1.00
2018-11-28T17:10:42.719Z,1.00
2018-11-28T17:13:10.833Z,1.00
2018-11-28T17:15:38.991Z,1.00
2018-11-28T17:18:07.135Z,1.00
2018-11-28T17:20:36.270Z,1.00
2018-11-28T17:23:04.847Z,1.00
2018-11-28T17:25:33.130Z,1.00
2018-11-28T17:28:01.267Z,1.00
2018-11-28T17:30:30.159Z,1.00
2018-11-28T17:32:58.284Z,1.00
2018-11-28T17:35:26.421Z,1.00
2018-11-28T17:37:54.585Z,1.00
2018-11-28T17:40:24.011Z,1.00
2018-11-28T17:42:53.315Z,1.00
2018-11-28T17:45:21.823Z,1.00
2018-11-28T17:47:49.945Z,1.00
2018-11-28T17:50:19.918Z,1.00
2018-11-28T17:53:19.131Z,1.00
2018-11-28T17:55:49.613Z,1.00
2018-11-28T17:58:17.785Z,1.00
2018-11-28T18:00:46.928Z,1.00
2018-11-28T18:03:15.097Z,1.00
2018-11-28T18:05:43.272Z,1.00
2018-11-28T18:08:11.422Z,1.00
2018-11-28T18:10:39.528Z,1.00
2018-11-28T18:13:12.782Z,1.00
2018-11-28T18:15:42.388Z,1.00
2018-11-28T18:18:15.466Z,1.00
2018-11-28T18:20:49.916Z,1.00
2018-11-28T18:23:12.965Z,1.00
2018-11-28T18:25:41.819Z,1.00
2018-11-28T18:28:16.226Z,1.00
2018-11-28T18:30:45.359Z,1.00
2018-11-28T18:33:14.022Z,1.00
2018-11-28T18:35:42.206Z,1.00
2018-11-28T18:38:10.347Z,1.00
2018-11-28T18:40:38.466Z,1.00
2018-11-28T18:43:07.556Z,1.00
2018-11-28T18:45:37.570Z,1.00
2018-11-28T18:48:05.956Z,1.00
2018-11-28T18:50:34.066Z,1.00
2018-11-28T18:53:02.193Z,1.00
2018-11-28T18:55:30.479Z,1.00
2018-11-28T18:57:58.692Z,1.00
2018-11-28T19:00:27.378Z,1.00
2018-11-28T19:02:55.976Z,1.00
2018-11-28T19:05:24.122Z,1.00
2018-11-28T19:07:52.248Z,1.00
2018-11-28T19:10:26.408Z,1.00
2018-11-28T19:12:50.919Z,1.00
2018-11-28T19:15:23.038Z,1.00
2018-11-28T19:17:51.323Z,1.00
2018-11-28T19:20:20.524Z,1.00
2018-11-28T19:22:49.063Z,1.00
2018-11-28T19:25:18.286Z,1.00
2018-11-28T19:27:46.591Z,1.00
2018-11-28T19:30:32.391Z,1.00
2018-11-28T19:33:00.548Z,1.00
2018-11-28T19:35:28.707Z,1.00
2018-11-28T19:37:56.859Z,1.00
2018-11-28T19:40:26.475Z,1.00
2018-11-28T19:42:54.607Z,1.00
2018-11-28T19:45:22.867Z,1.00
2018-11-28T19:47:51.019Z,1.00
2018-11-28T19:50:28.411Z,1.00
2018-11-28T19:52:56.579Z,1.00
2018-11-28T19:55:24.750Z,1.00
2018-11-28T19:57:53.572Z,1.00
2018-11-28T20:00:21.727Z,1.00
2018-11-28T20:02:49.896Z,1.00
2018-11-28T20:05:18.059Z,1.00
2018-11-28T20:07:47.424Z,1.00
2018-11-28T20:10:18.771Z,1.00
2018-11-28T20:12:46.953Z,1.00
2018-11-28T20:15:18.224Z,1.00
2018-11-28T20:17:46.411Z,1.00
2018-11-28T20:20:15.915Z,1.00
2018-11-28T20:22:44.076Z,1.00
2018-11-28T20:25:14.189Z,1.00
2018-11-28T20:27:43.066Z,1.00
2018-11-28T20:30:15.852Z,1.00
2018-11-28T20:32:44.008Z,1.00
2018-11-28T20:35:12.148Z,1.00
2018-11-28T20:37:40.834Z,1.00
2018-11-28T20:40:11.628Z,1.00
2018-11-28T20:42:39.994Z,1.00
2018-11-28T20:45:09.644Z,1.00
2018-11-28T20:47:37.799Z,1.00
2018-11-28T20:50:09.328Z,1.00
2018-11-28T20:52:37.455Z,1.00
2018-11-28T20:55:06.502Z,1.00
2018-11-28T20:57:34.627Z,1.00
2018-11-28T21:00:02.775Z,1.00
2018-11-28T21:02:30.887Z,1.00
2018-11-28T21:04:59.014Z,1.00
2018-11-28T21:07:27.121Z,1.00
2018-11-28T21:10:00.478Z,1.00
2018-11-28T21:12:28.574Z,1.00
2018-11-28T21:14:56.691Z,1.00
2018-11-28T21:17:24.866Z,1.00
2018-11-28T21:19:52.994Z,1.00
2018-11-28T21:22:21.139Z,1.00
2018-11-28T21:24:49.270Z,1.00
2018-11-28T21:27:17.408Z,1.00
2018-11-28T21:29:45.539Z,1.00
2018-11-28T21:32:13.691Z,1.00
2018-11-28T21:34:41.811Z,1.00
2018-11-28T21:37:09.950Z,1.00
2018-11-28T21:39:38.116Z,1.00
2018-11-28T21:42:06.255Z,1.00
2018-11-28T21:44:34.398Z,1.00
2018-11-28T21:47:02.537Z,1.00
2018-11-28T21:49:30.689Z,1.00
2018-11-28T21:51:58.859Z,1.00
2018-11-28T21:54:27.011Z,1.00
2018-11-28T21:56:55.143Z,1.00
2018-11-28T21:59:23.274Z,1.00
2018-11-28T22:01:51.418Z,1.00
2018-11-28T22:04:19.550Z,1.00
2018-11-28T22:06:47.686Z,1.00
2018-11-28T22:09:15.821Z,1.00
2018-11-28T22:11:43.962Z,1.00
2018-11-28T22:14:12.130Z,1.00
2018-11-28T22:16:40.310Z,1.00
2018-11-28T22:19:08.443Z,1.00
2018-11-28T22:21:36.594Z,1.00
2018-11-28T22:24:04.818Z,1.00
2018-11-28T22:26:32.955Z,1.00
2018-11-28T22:29:01.094Z,1.00
2018-11-28T22:31:29.223Z,1.00
2018-11-28T22:33:57.366Z,1.00
2018-11-28T22:36:25.951Z,1.00
2018-11-28T22:38:54.103Z,1.00
2018-11-28T22:41:22.246Z,1.00
2018-11-28T22:43:50.817Z,1.00
2018-11-28T22:46:18.956Z,1.00
2018-11-28T22:48:47.083Z,1.00
2018-11-28T22:51:15.214Z,1.00
2018-11-28T22:53:43.354Z,1.00
2018-11-28T22:56:11.486Z,1.00
2018-11-28T22:58:39.618Z,1.00
2018-11-28T23:01:11.661Z,1.00
2018-11-28T23:03:39.798Z,1.00
2018-11-28T23:06:07.927Z,1.00
2018-11-28T23:08:36.071Z,1.00
2018-11-28T23:11:04.230Z,1.00
2018-11-28T23:13:32.382Z,1.00
2018-11-28T23:16:00.486Z,1.00
2018-11-28T23:18:28.591Z,1.00
2018-11-28T23:20:56.698Z,1.00
2018-11-28T23:23:24.813Z,1.00
2018-11-28T23:25:52.964Z,1.00
2018-11-28T23:28:21.179Z,1.00
2018-11-28T23:30:49.327Z,1.00
2018-11-28T23:33:17.503Z,1.00
2018-11-28T23:35:45.657Z,1.00
2018-11-28T23:38:14.860Z,1.00
2018-11-28T23:40:42.958Z,1.00
2018-11-28T23:43:11.080Z,1.00
2018-11-28T23:45:40.215Z,1.00
2018-11-28T23:48:09.786Z,1.00
2018-11-28T23:50:37.982Z,1.00
2018-11-28T23:53:06.134Z,1.00
2018-11-28T23:55:34.342Z,1.00
2018-11-28T23:58:02.505Z,1.00
