createdAt,value
2023-01-19T05:01:42.040Z,98390.41
2023-01-19T05:05:44.728Z,98383.66
2023-01-19T05:09:47.403Z,98381.16
2023-01-19T05:13:51.005Z,98393.56
2023-01-19T05:17:57.939Z,98396.72
2023-01-19T05:22:01.096Z,98393.06
2023-01-19T05:26:04.209Z,98401.16
2023-01-19T05:30:08.128Z,98397.50
2023-01-19T05:34:14.494Z,98398.66
2023-01-19T05:38:20.946Z,98403.59
2023-01-19T05:42:33.025Z,98411.66
2023-01-19T05:46:35.880Z,98414.00
2023-01-19T05:50:49.780Z,98415.81
2023-01-19T05:54:54.626Z,98414.63
2023-01-19T05:58:57.473Z,98420.25
2023-01-19T06:03:00.839Z,98411.97
2023-01-19T06:07:06.578Z,98412.44
2023-01-19T06:11:09.535Z,98405.22
2023-01-19T06:15:14.411Z,98415.81
2023-01-19T06:19:17.148Z,98414.38
2023-01-19T06:23:21.193Z,98425.34
2023-01-19T06:27:23.977Z,98429.47
2023-01-19T06:31:26.873Z,98431.66
2023-01-19T06:35:29.617Z,98430.50
2023-01-19T06:39:33.667Z,98430.81
2023-01-19T06:43:36.405Z,98441.06
2023-01-19T06:47:39.152Z,98445.38
2023-01-19T06:51:41.987Z,98447.38
2023-01-19T06:55:46.440Z,98448.72
2023-01-19T06:59:49.138Z,98446.75
2023-01-19T07:03:51.847Z,98449.09
2023-01-19T07:07:57.720Z,98445.28
2023-01-19T07:12:01.679Z,98453.38
2023-01-19T07:16:09.127Z,98447.38
2023-01-19T07:20:14.488Z,98454.81
2023-01-19T07:24:17.416Z,98452.66
2023-01-19T07:28:21.960Z,98451.56
2023-01-19T07:32:24.664Z,98462.19
2023-01-19T07:36:27.402Z,98469.00
2023-01-19T07:40:30.114Z,98459.22
2023-01-19T07:44:34.329Z,98464.31
2023-01-19T07:48:37.271Z,98463.00
2023-01-19T07:52:48.168Z,98465.97
2023-01-19T07:56:50.798Z,98459.00
2023-01-19T08:00:55.008Z,98464.00
2023-01-19T08:05:04.340Z,98465.66
2023-01-19T08:09:07.512Z,98464.84
2023-01-19T08:13:10.072Z,98475.97
2023-01-19T08:17:14.590Z,98469.97
2023-01-19T08:21:17.554Z,98477.41
2023-01-19T08:25:20.048Z,98474.41
2023-01-19T08:29:22.557Z,98480.31
2023-01-19T08:33:26.417Z,98480.72
2023-01-19T08:37:28.894Z,98482.38
2023-01-19T08:41:32.352Z,98478.75
2023-01-19T08:45:35.157Z,98472.09
2023-01-19T08:49:40.787Z,98480.72
2023-01-19T08:53:43.741Z,98484.63
2023-01-19T08:57:46.224Z,98481.56
2023-01-19T09:01:48.922Z,98472.19
2023-01-19T09:05:52.839Z,98471.56
2023-01-19T09:09:55.441Z,98461.09
2023-01-19T09:13:57.964Z,98479.69
2023-01-19T09:18:00.814Z,98490.19
2023-01-19T09:22:05.861Z,98481.66
2023-01-19T09:26:08.451Z,98486.22
2023-01-19T09:30:13.216Z,98486.69
2023-01-19T09:34:15.730Z,98487.44
2023-01-19T09:38:20.316Z,98471.97
2023-01-19T09:42:31.375Z,98481.31
2023-01-19T09:46:39.661Z,98482.22
2023-01-19T09:50:46.635Z,98490.91
2023-01-19T09:54:55.192Z,98505.97
2023-01-19T09:58:57.737Z,98503.19
2023-01-19T10:03:11.651Z,98510.53
2023-01-19T10:07:24.295Z,98509.59
2023-01-19T10:11:51.557Z,98515.63
2023-01-19T10:16:03.707Z,98505.59
2023-01-19T10:20:14.664Z,98511.72
2023-01-19T10:24:21.955Z,98507.53
2023-01-19T10:28:28.061Z,98505.44
2023-01-19T10:32:35.813Z,98515.25
2023-01-19T10:36:40.982Z,98505.75
2023-01-19T10:40:51.612Z,98507.09
2023-01-19T10:44:55.587Z,98509.06
2023-01-19T10:48:58.241Z,98508.69
2023-01-19T10:53:03.684Z,98504.78
2023-01-19T10:57:10.343Z,98502.19
2023-01-19T11:01:20.822Z,98507.63
2023-01-19T11:05:26.868Z,98510.81
2023-01-19T11:09:30.486Z,98502.69
2023-01-19T11:13:33.263Z,98509.88
2023-01-19T11:17:37.511Z,98508.16
2023-01-19T11:21:40.112Z,98520.94
2023-01-19T11:25:48.449Z,98513.47
2023-01-19T11:29:58.818Z,98515.88
2023-01-19T11:34:04.154Z,98514.03
2023-01-19T11:38:18.189Z,98513.91
2023-01-19T11:42:21.294Z,98503.47
2023-01-19T11:46:27.556Z,98506.22
2023-01-19T11:50:35.655Z,98506.72
2023-01-19T11:54:46.137Z,98516.56
2023-01-19T11:58:48.700Z,98515.84
2023-01-19T12:02:56.574Z,98517.56
2023-01-19T12:07:05.020Z,98515.25
2023-01-19T12:11:11.490Z,98510.56
2023-01-19T12:15:25.080Z,98515.44
2023-01-19T12:19:28.644Z,98513.81
2023-01-19T12:23:44.459Z,98519.94
2023-01-19T12:27:48.641Z,98516.28
2023-01-19T12:32:18.497Z,98528.97
2023-01-19T12:36:38.513Z,98533.25
2023-01-19T12:40:42.525Z,98536.19
2023-01-19T12:44:47.016Z,98538.56
2023-01-19T12:48:49.576Z,98541.13
2023-01-19T12:52:58.286Z,98553.72
2023-01-19T12:57:06.977Z,98545.69
2023-01-19T13:01:15.361Z,98541.88
2023-01-19T13:05:23.286Z,98556.28
2023-01-19T13:09:30.623Z,98557.41
2023-01-19T13:13:36.661Z,98565.59
2023-01-19T13:17:50.625Z,98555.41
2023-01-19T13:21:54.902Z,98554.75
2023-01-19T13:26:04.700Z,98560.19
2023-01-19T13:30:17.996Z,98562.69
2023-01-19T13:34:24.211Z,98564.28
2023-01-19T13:38:29.343Z,98567.16
2023-01-19T13:42:36.988Z,98568.09
2023-01-19T13:46:41.937Z,98577.72
2023-01-19T13:50:58.128Z,98580.13
2023-01-19T13:55:03.779Z,98586.59
2023-01-19T13:59:12.430Z,98592.88
2023-01-19T14:03:23.586Z,98597.56
2023-01-19T14:07:27.061Z,98604.44
2023-01-19T14:11:29.591Z,98612.00
2023-01-19T14:15:34.410Z,98605.38
2023-01-19T14:19:52.920Z,98608.28
2023-01-19T14:24:06.531Z,98617.00
2023-01-19T14:28:28.206Z,98617.34
2023-01-19T14:32:30.768Z,98628.53
2023-01-19T14:36:39.181Z,98635.66
2023-01-19T14:40:41.708Z,98643.16
2023-01-19T14:44:48.529Z,98649.16
2023-01-19T14:48:53.661Z,98647.00
2023-01-19T14:53:00.465Z,98655.16
2023-01-19T14:57:03.001Z,98654.34
2023-01-19T15:01:06.336Z,98657.97
2023-01-19T15:05:09.833Z,98662.75
2023-01-19T15:09:14.993Z,98675.00
2023-01-19T15:13:21.426Z,98682.59
2023-01-19T15:17:26.172Z,98686.78
2023-01-19T15:21:28.695Z,98690.25
2023-01-19T15:25:32.679Z,98692.41
2023-01-19T15:29:35.219Z,98697.88
2023-01-19T15:33:37.735Z,98707.56
2023-01-19T15:37:40.295Z,98722.94
2023-01-19T15:41:44.228Z,98717.16
2023-01-19T15:45:51.351Z,98726.66
2023-01-19T15:49:53.938Z,98728.34
2023-01-19T15:53:56.958Z,98732.53
2023-01-19T15:58:02.306Z,98738.19
2023-01-19T16:02:05.790Z,98742.56
2023-01-19T16:06:08.666Z,98750.16
2023-01-19T16:10:12.740Z,98748.19
2023-01-19T16:14:17.582Z,98751.34
2023-01-19T16:18:20.297Z,98753.28
2023-01-19T16:22:22.781Z,98767.41
2023-01-19T16:26:28.209Z,98765.81
2023-01-19T16:30:32.060Z,98765.72
2023-01-19T16:34:34.530Z,98779.38
2023-01-19T16:38:36.999Z,98778.63
2023-01-19T16:42:40.737Z,98787.03
2023-01-19T16:46:46.425Z,98781.56
2023-01-19T16:50:58.758Z,98792.56
2023-01-19T16:55:01.289Z,98792.16
2023-01-19T16:59:03.795Z,98793.53
2023-01-19T17:03:07.689Z,98801.31
2023-01-19T17:07:10.324Z,98803.63
2023-01-19T17:11:19.357Z,98808.63
2023-01-19T17:15:21.885Z,98804.09
2023-01-19T17:19:26.879Z,98807.06
2023-01-19T17:23:29.759Z,98808.13
2023-01-19T17:27:32.302Z,98823.78
2023-01-19T17:31:35.759Z,98821.16
2023-01-19T17:35:39.471Z,98827.31
2023-01-19T17:39:42.227Z,98829.97
2023-01-19T17:43:45.577Z,98840.94
2023-01-19T17:47:49.328Z,98830.97
2023-01-19T17:51:54.939Z,98843.13
2023-01-19T17:56:03.827Z,98834.47
2023-01-19T18:00:08.395Z,98843.28
2023-01-19T18:04:16.941Z,98846.78
2023-01-19T18:08:20.769Z,98847.06
2023-01-19T18:12:23.570Z,98849.00
2023-01-19T18:16:28.338Z,98850.63
2023-01-19T18:20:32.185Z,98856.06
2023-01-19T18:24:36.027Z,98853.31
2023-01-19T18:28:39.001Z,98858.94
2023-01-19T18:32:41.496Z,98865.56
2023-01-19T18:36:44.421Z,98872.88
2023-01-19T18:40:48.247Z,98876.50
2023-01-19T18:44:50.744Z,98869.31
2023-01-19T18:48:54.086Z,98884.84
2023-01-19T18:52:56.748Z,98895.91
2023-01-19T18:57:00.568Z,98888.41
2023-01-19T19:01:03.100Z,98887.41
2023-01-19T19:05:06.161Z,98891.44
2023-01-19T19:09:08.681Z,98897.28
2023-01-19T19:13:14.469Z,98894.69
2023-01-19T19:17:16.975Z,98898.19
2023-01-19T19:21:23.931Z,98902.09
2023-01-19T19:25:26.416Z,98910.22
2023-01-19T19:29:30.400Z,98906.59
2023-01-19T19:33:32.983Z,98912.63
2023-01-19T19:37:35.541Z,98910.94
2023-01-19T19:41:38.798Z,98919.88
2023-01-19T19:45:42.653Z,98924.06
2023-01-19T19:49:45.228Z,98925.41
2023-01-19T19:53:51.222Z,98931.63
2023-01-19T19:57:54.791Z,98931.47
2023-01-19T20:01:58.692Z,98940.72
2023-01-19T20:06:04.149Z,98937.41
2023-01-19T20:10:07.329Z,98945.78
2023-01-19T20:14:11.657Z,98956.88
2023-01-19T20:18:15.493Z,98964.16
2023-01-19T20:22:18.021Z,98956.91
2023-01-19T20:26:24.928Z,98966.13
2023-01-19T20:30:28.213Z,98977.59
2023-01-19T20:34:34.081Z,98976.59
2023-01-19T20:38:36.747Z,98978.00
2023-01-19T20:42:41.253Z,98976.22
2023-01-19T20:46:44.131Z,98993.38
2023-01-19T20:50:47.946Z,98989.44
2023-01-19T20:54:52.108Z,98997.94
2023-01-19T20:58:54.687Z,98984.44
2023-01-19T21:02:57.338Z,98996.59
2023-01-19T21:07:01.173Z,98994.47
2023-01-19T21:11:04.114Z,99001.66
2023-01-19T21:15:07.759Z,99005.88
2023-01-19T21:19:10.372Z,99006.59
2023-01-19T21:23:14.194Z,99016.75
2023-01-19T21:27:16.719Z,99027.72
2023-01-19T21:31:20.774Z,99025.41
2023-01-19T21:35:23.385Z,99031.06
2023-01-19T21:39:27.348Z,99033.47
2023-01-19T21:43:29.836Z,99033.19
2023-01-19T21:47:32.363Z,99037.78
2023-01-19T21:51:37.227Z,99038.94
2023-01-19T21:55:45.370Z,99031.16
2023-01-19T21:59:47.836Z,99035.41
