createdAt,value
2024-05-09T01:34:00.552Z,8.90
2024-05-09T01:54:37.028Z,8.60
2024-05-09T02:05:02.237Z,8.70
2024-05-09T02:36:58.857Z,8.30
2024-05-09T02:47:32.230Z,8.10
2024-05-09T02:57:40.643Z,7.90
2024-05-09T03:29:12.727Z,7.80
2024-05-09T03:39:34.586Z,7.70
2024-05-09T03:49:53.788Z,7.80
2024-05-09T04:00:38.073Z,7.90
2024-05-09T04:10:41.810Z,8.50
2024-05-09T04:20:43.973Z,8.40
2024-05-09T04:30:46.157Z,8.50
2024-05-09T04:40:48.266Z,9.10
2024-05-09T04:50:53.103Z,9.60
2024-05-09T05:00:55.271Z,10.10
2024-05-09T05:10:57.455Z,10.60
2024-05-09T05:20:59.657Z,11.10
2024-05-09T05:31:01.641Z,11.70
2024-05-09T05:41:04.025Z,12.50
2024-05-09T05:51:06.355Z,12.80
2024-05-09T06:01:08.330Z,13.10
2024-05-09T06:11:10.420Z,13.70
2024-05-09T06:21:12.621Z,14.50
2024-05-09T06:31:14.614Z,14.50
2024-05-09T06:41:18.061Z,14.80
2024-05-09T06:51:20.223Z,15.10
2024-05-09T07:01:22.552Z,16.00
2024-05-09T07:11:24.752Z,15.90
2024-05-09T07:21:26.791Z,16.00
2024-05-09T07:31:28.784Z,17.10
2024-05-09T07:41:31.442Z,16.20
2024-05-09T07:53:13.754Z,16.10
2024-05-09T08:01:55.819Z,16.80
2024-05-09T08:11:58.039Z,17.00
2024-05-09T08:22:00.250Z,17.00
2024-05-09T08:32:02.361Z,17.40
2024-05-09T08:42:07.955Z,17.50
2024-05-09T08:52:10.197Z,18.00
2024-05-09T09:02:14.279Z,18.30
2024-05-09T09:12:16.509Z,18.30
2024-05-09T09:22:18.842Z,18.70
2024-05-09T09:32:34.246Z,18.00
2024-05-09T09:42:37.943Z,18.10
2024-05-09T09:52:43.288Z,18.50
2024-05-09T10:02:45.453Z,18.40
2024-05-09T10:13:08.676Z,18.10
2024-05-09T10:23:28.514Z,19.30
2024-05-09T10:33:45.526Z,18.90
2024-05-09T10:43:48.569Z,19.40
2024-05-09T10:53:50.821Z,18.70
2024-05-09T11:03:53.283Z,18.60
2024-05-09T11:13:55.659Z,19.60
2024-05-09T11:23:58.853Z,19.00
2024-05-09T11:34:01.479Z,19.50
2024-05-09T11:44:03.557Z,19.50
2024-05-09T11:54:05.645Z,19.00
2024-05-09T12:04:08.729Z,19.10
2024-05-09T12:14:11.005Z,19.60
2024-05-09T12:24:15.242Z,19.40
2024-05-09T12:34:19.086Z,19.40
2024-05-09T12:44:21.222Z,19.50
2024-05-09T12:54:23.374Z,19.60
2024-05-09T13:04:25.930Z,19.90
2024-05-09T13:14:28.125Z,19.40
2024-05-09T13:24:30.413Z,19.30
2024-05-09T13:34:32.658Z,19.10
2024-05-09T13:44:34.782Z,19.40
2024-05-09T13:54:36.842Z,19.40
2024-05-09T14:04:39.462Z,19.20
2024-05-09T14:14:44.507Z,19.20
2024-05-09T14:24:49.623Z,19.20
2024-05-09T14:34:53.524Z,19.20
2024-05-09T14:44:55.650Z,19.10
2024-05-09T14:55:00.591Z,18.90
2024-05-09T15:05:03.984Z,19.10
2024-05-09T15:15:06.677Z,18.70
2024-05-09T15:25:08.905Z,18.80
2024-05-09T15:35:11.132Z,18.40
2024-05-09T15:45:13.198Z,18.50
2024-05-09T15:55:15.135Z,18.10
2024-05-09T16:05:17.237Z,18.30
2024-05-09T16:15:19.399Z,18.30
2024-05-09T16:25:21.579Z,18.10
2024-05-09T16:58:21.656Z,17.70
2024-05-09T17:08:27.443Z,17.60
2024-05-09T18:27:25.664Z,15.80
