createdAt,value
2022-10-18T00:00:38.475Z,14.60
2022-10-18T00:01:40.254Z,14.60
2022-10-18T00:02:42.146Z,14.60
2022-10-18T00:03:44.171Z,14.60
2022-10-18T00:04:46.428Z,14.60
2022-10-18T00:05:48.972Z,14.60
2022-10-18T00:06:50.665Z,14.60
2022-10-18T00:07:52.385Z,14.60
2022-10-18T00:08:54.092Z,14.50
2022-10-18T00:09:55.796Z,14.60
2022-10-18T00:10:57.457Z,14.60
2022-10-18T00:11:59.404Z,14.60
2022-10-18T00:13:01.257Z,14.60
2022-10-18T00:14:02.932Z,14.60
2022-10-18T00:15:06.201Z,14.60
2022-10-18T00:16:13.171Z,14.60
2022-10-18T00:17:15.055Z,14.50
2022-10-18T00:18:16.856Z,14.60
2022-10-18T00:19:18.503Z,14.60
2022-10-18T00:20:20.471Z,14.60
2022-10-18T00:21:24.208Z,14.50
2022-10-18T00:22:25.935Z,14.50
2022-10-18T00:23:29.391Z,14.60
2022-10-18T00:24:31.037Z,14.50
2022-10-18T00:25:32.693Z,14.50
2022-10-18T00:26:34.441Z,14.50
2022-10-18T00:27:36.352Z,14.50
2022-10-18T00:28:39.144Z,14.50
2022-10-18T00:29:40.936Z,14.50
2022-10-18T00:30:42.850Z,14.50
2022-10-18T00:31:44.840Z,14.50
2022-10-18T00:32:46.527Z,14.50
2022-10-18T00:33:51.647Z,14.50
2022-10-18T00:34:53.339Z,14.40
2022-10-18T00:35:55.008Z,14.50
2022-10-18T00:36:56.780Z,14.50
2022-10-18T00:37:58.450Z,14.50
2022-10-18T00:39:01.407Z,14.50
2022-10-18T00:40:03.810Z,14.50
2022-10-18T00:41:07.657Z,14.50
2022-10-18T00:42:16.808Z,14.50
2022-10-18T00:43:18.621Z,14.40
2022-10-18T00:44:26.325Z,14.50
2022-10-18T00:45:28.180Z,14.50
2022-10-18T00:46:35.264Z,14.40
2022-10-18T00:47:36.965Z,14.40
2022-10-18T00:48:38.656Z,14.40
2022-10-18T00:49:44.808Z,14.40
2022-10-18T00:50:48.629Z,14.40
2022-10-18T00:51:56.759Z,14.40
2022-10-18T00:53:01.784Z,14.40
2022-10-18T00:54:03.705Z,14.40
2022-10-18T00:55:07.180Z,14.30
2022-10-18T00:56:08.916Z,14.40
2022-10-18T00:57:11.636Z,14.40
2022-10-18T00:58:16.713Z,14.40
2022-10-18T00:59:19.684Z,14.40
2022-10-18T01:00:21.641Z,14.40
2022-10-18T01:01:25.953Z,14.40
2022-10-18T01:02:32.118Z,14.30
2022-10-18T01:03:35.251Z,14.30
2022-10-18T01:04:37.911Z,14.30
2022-10-18T01:05:44.621Z,14.20
2022-10-18T01:07:16.766Z,14.30
2022-10-18T01:08:33.258Z,14.30
2022-10-18T01:09:44.594Z,14.30
2022-10-18T01:11:08.762Z,14.30
2022-10-18T01:12:25.510Z,14.30
2022-10-18T01:13:35.931Z,14.30
2022-10-18T01:14:47.134Z,14.30
2022-10-18T01:17:08.098Z,14.30
2022-10-18T01:18:19.752Z,14.30
2022-10-18T01:19:59.360Z,14.30
2022-10-18T01:21:15.288Z,14.30
2022-10-18T01:22:28.089Z,14.20
2022-10-18T01:23:50.999Z,14.20
2022-10-18T01:25:25.930Z,14.20
2022-10-18T01:26:36.978Z,14.20
2022-10-18T01:27:47.544Z,14.20
2022-10-18T01:29:07.849Z,14.20
2022-10-18T01:30:33.870Z,14.20
2022-10-18T01:31:43.581Z,14.20
2022-10-18T01:32:48.841Z,14.20
2022-10-18T01:33:59.114Z,14.20
2022-10-18T01:35:06.872Z,14.20
2022-10-18T01:36:18.502Z,14.10
2022-10-18T01:37:22.455Z,14.10
2022-10-18T01:38:26.158Z,14.10
2022-10-18T01:39:34.091Z,14.10
2022-10-18T01:40:36.887Z,14.00
2022-10-18T01:41:41.248Z,14.00
2022-10-18T01:42:44.381Z,14.00
2022-10-18T01:43:50.142Z,14.00
2022-10-18T01:44:53.697Z,14.00
2022-10-18T01:45:56.625Z,13.90
2022-10-18T01:46:59.126Z,13.90
2022-10-18T01:48:01.977Z,13.80
2022-10-18T01:49:05.022Z,13.80
2022-10-18T01:50:07.236Z,13.80
2022-10-18T01:51:09.955Z,13.80
2022-10-18T01:52:16.263Z,13.80
2022-10-18T01:53:27.817Z,13.70
2022-10-18T01:54:37.483Z,13.80
2022-10-18T01:55:46.735Z,13.80
2022-10-18T01:57:03.488Z,13.70
2022-10-18T01:58:31.426Z,13.70
2022-10-18T01:59:51.744Z,13.80
2022-10-18T02:01:05.304Z,13.80
2022-10-18T02:02:19.266Z,13.70
2022-10-18T02:03:27.075Z,13.70
2022-10-18T02:04:32.558Z,13.80
2022-10-18T02:05:40.338Z,13.80
2022-10-18T02:06:45.228Z,13.70
2022-10-18T02:08:12.430Z,13.70
2022-10-18T02:09:36.223Z,13.70
2022-10-18T02:10:48.725Z,13.70
2022-10-18T02:11:53.948Z,13.70
2022-10-18T02:12:56.946Z,13.70
2022-10-18T02:14:05.117Z,13.70
2022-10-18T02:15:08.259Z,13.70
2022-10-18T02:16:13.537Z,13.70
2022-10-18T02:17:16.623Z,13.70
2022-10-18T02:18:29.075Z,13.70
2022-10-18T02:19:39.693Z,13.70
2022-10-18T02:20:41.859Z,13.70
2022-10-18T02:21:45.593Z,13.70
2022-10-18T02:22:50.423Z,13.70
2022-10-18T02:23:53.308Z,13.70
2022-10-18T02:24:58.775Z,13.70
2022-10-18T02:26:01.107Z,13.70
2022-10-18T02:27:03.438Z,13.70
2022-10-18T02:28:05.599Z,13.70
2022-10-18T02:29:08.451Z,13.70
2022-10-18T02:30:11.461Z,13.70
2022-10-18T02:31:20.398Z,13.60
2022-10-18T02:32:34.033Z,13.60
2022-10-18T02:33:45.392Z,13.60
2022-10-18T02:34:54.968Z,13.60
2022-10-18T02:36:03.491Z,13.60
2022-10-18T02:37:05.456Z,13.60
2022-10-18T02:38:09.689Z,13.50
2022-10-18T02:39:20.883Z,13.50
2022-10-18T02:40:22.876Z,13.50
2022-10-18T02:41:26.955Z,13.40
2022-10-18T02:42:39.420Z,13.50
2022-10-18T02:43:41.062Z,13.40
2022-10-18T02:44:43.024Z,13.40
2022-10-18T02:45:44.734Z,13.40
2022-10-18T02:46:47.421Z,13.40
2022-10-18T02:47:49.135Z,13.40
2022-10-18T02:48:50.985Z,13.40
2022-10-18T02:49:52.626Z,13.40
2022-10-18T02:50:54.257Z,13.30
2022-10-18T02:51:55.973Z,13.30
2022-10-18T02:52:57.627Z,13.30
2022-10-18T02:53:59.484Z,13.40
2022-10-18T02:55:01.799Z,13.40
2022-10-18T02:56:03.685Z,13.40
2022-10-18T02:57:05.349Z,13.40
2022-10-18T02:58:06.980Z,13.30
2022-10-18T02:59:08.668Z,13.30
2022-10-18T03:00:11.057Z,13.30
2022-10-18T03:01:12.764Z,13.30
2022-10-18T03:02:14.548Z,13.30
2022-10-18T03:03:16.230Z,13.40
2022-10-18T03:04:18.000Z,13.40
2022-10-18T03:05:19.704Z,13.40
2022-10-18T03:06:21.357Z,13.40
2022-10-18T03:07:23.099Z,13.40
2022-10-18T03:08:24.823Z,13.40
2022-10-18T03:09:26.532Z,13.40
2022-10-18T03:10:28.189Z,13.40
2022-10-18T03:11:29.878Z,13.30
2022-10-18T03:12:31.555Z,13.30
2022-10-18T03:13:34.275Z,13.20
2022-10-18T03:14:36.197Z,13.10
2022-10-18T03:15:37.941Z,13.10
2022-10-18T03:16:39.762Z,13.20
2022-10-18T03:17:41.412Z,13.20
2022-10-18T03:18:43.110Z,13.20
2022-10-18T03:19:44.771Z,13.20
2022-10-18T03:20:46.527Z,13.10
2022-10-18T03:21:48.294Z,13.10
2022-10-18T03:22:50.057Z,13.10
2022-10-18T03:23:51.729Z,13.10
2022-10-18T03:24:53.956Z,13.00
2022-10-18T03:25:55.615Z,13.10
2022-10-18T03:26:57.284Z,13.10
2022-10-18T03:27:59.195Z,13.00
2022-10-18T03:29:01.010Z,13.00
2022-10-18T03:30:02.856Z,13.00
2022-10-18T03:31:05.372Z,12.90
2022-10-18T03:32:07.122Z,12.90
2022-10-18T03:33:08.796Z,13.00
2022-10-18T03:34:10.438Z,13.00
2022-10-18T03:35:12.126Z,13.00
2022-10-18T03:36:13.909Z,13.00
2022-10-18T03:37:16.160Z,13.00
2022-10-18T03:38:17.821Z,13.00
2022-10-18T03:39:19.467Z,12.90
2022-10-18T03:40:21.235Z,12.90
2022-10-18T03:41:22.993Z,13.00
2022-10-18T03:42:24.658Z,13.00
2022-10-18T03:43:26.378Z,13.00
2022-10-18T03:44:28.035Z,13.00
2022-10-18T03:45:31.354Z,13.00
2022-10-18T03:46:33.368Z,13.00
2022-10-18T03:47:35.004Z,13.00
2022-10-18T03:48:36.648Z,13.00
2022-10-18T03:49:38.331Z,13.00
2022-10-18T03:50:40.024Z,13.00
2022-10-18T03:51:41.678Z,13.00
2022-10-18T03:52:43.314Z,13.00
2022-10-18T03:53:44.983Z,13.00
2022-10-18T03:54:46.702Z,13.00
2022-10-18T03:55:52.670Z,13.00
2022-10-18T03:56:54.367Z,13.00
2022-10-18T03:57:56.037Z,13.00
2022-10-18T03:58:57.757Z,13.00
2022-10-18T03:59:59.450Z,13.00
2022-10-18T04:01:01.102Z,13.00
2022-10-18T04:02:02.835Z,13.00
2022-10-18T04:03:04.645Z,13.00
2022-10-18T04:04:06.277Z,13.00
2022-10-18T04:05:08.560Z,13.00
2022-10-18T04:06:10.314Z,13.00
2022-10-18T04:07:12.113Z,13.00
2022-10-18T04:08:14.415Z,13.10
2022-10-18T04:09:16.044Z,13.10
2022-10-18T04:10:18.691Z,13.10
2022-10-18T04:11:20.405Z,13.10
2022-10-18T04:12:22.125Z,13.10
2022-10-18T04:13:23.753Z,13.10
2022-10-18T04:14:25.441Z,13.10
2022-10-18T04:15:27.094Z,13.20
2022-10-18T04:16:28.826Z,13.20
2022-10-18T04:17:30.682Z,13.20
2022-10-18T04:18:32.544Z,13.20
2022-10-18T04:19:34.217Z,13.30
2022-10-18T04:20:35.848Z,13.30
2022-10-18T04:21:37.572Z,13.40
2022-10-18T04:22:39.203Z,13.40
2022-10-18T04:23:40.826Z,13.40
2022-10-18T04:24:42.473Z,13.40
2022-10-18T04:26:50.631Z,13.40
2022-10-18T04:27:52.405Z,13.40
2022-10-18T04:28:54.290Z,13.40
2022-10-18T04:29:56.206Z,13.40
2022-10-18T04:30:58.086Z,13.40
2022-10-18T04:31:59.848Z,13.50
2022-10-18T04:33:01.480Z,13.50
2022-10-18T04:34:04.436Z,13.50
2022-10-18T04:35:06.595Z,13.50
2022-10-18T04:36:08.552Z,13.50
2022-10-18T04:37:10.193Z,13.50
2022-10-18T04:38:11.968Z,13.50
2022-10-18T04:39:13.645Z,13.50
2022-10-18T04:40:15.353Z,13.50
2022-10-18T04:41:17.039Z,13.60
2022-10-18T04:42:18.692Z,13.60
2022-10-18T04:43:20.380Z,13.60
2022-10-18T04:44:22.162Z,13.50
2022-10-18T04:45:23.820Z,13.60
2022-10-18T04:46:25.457Z,13.60
2022-10-18T04:47:27.101Z,13.60
2022-10-18T04:48:28.731Z,13.60
2022-10-18T04:49:30.378Z,13.60
2022-10-18T04:50:32.060Z,13.70
2022-10-18T04:51:33.733Z,13.70
2022-10-18T04:52:35.390Z,13.70
2022-10-18T04:53:37.022Z,13.70
2022-10-18T04:54:38.695Z,13.70
2022-10-18T04:55:40.314Z,13.70
2022-10-18T04:56:41.943Z,13.70
2022-10-18T04:57:43.573Z,13.70
2022-10-18T04:58:45.237Z,13.70
2022-10-18T04:59:46.866Z,13.70
2022-10-18T05:00:49.423Z,13.70
2022-10-18T05:01:51.127Z,13.70
2022-10-18T05:02:58.921Z,13.70
2022-10-18T05:04:00.670Z,13.60
2022-10-18T05:05:02.371Z,13.70
2022-10-18T05:06:05.406Z,13.70
2022-10-18T05:07:07.088Z,13.70
2022-10-18T05:08:09.128Z,13.70
2022-10-18T05:09:10.792Z,13.60
2022-10-18T05:10:12.471Z,13.70
2022-10-18T05:11:14.305Z,13.70
2022-10-18T05:12:16.020Z,13.70
2022-10-18T05:13:18.272Z,13.70
2022-10-18T05:14:19.946Z,13.80
2022-10-18T05:15:21.905Z,13.70
2022-10-18T05:16:23.643Z,13.70
2022-10-18T05:17:25.337Z,13.80
2022-10-18T05:18:27.033Z,13.80
2022-10-18T05:19:28.694Z,13.80
2022-10-18T05:20:30.341Z,13.80
2022-10-18T05:21:32.469Z,13.80
2022-10-18T05:22:34.475Z,13.80
2022-10-18T05:23:36.353Z,13.80
2022-10-18T05:24:38.013Z,13.80
2022-10-18T05:25:40.949Z,13.80
2022-10-18T05:26:42.662Z,13.70
2022-10-18T05:27:44.302Z,13.70
2022-10-18T05:28:46.019Z,13.80
2022-10-18T05:29:47.708Z,13.80
2022-10-18T05:30:49.354Z,13.80
2022-10-18T05:31:51.120Z,13.80
2022-10-18T05:32:52.753Z,13.80
2022-10-18T05:33:54.408Z,13.80
2022-10-18T05:34:56.129Z,13.80
2022-10-18T05:35:58.074Z,13.90
2022-10-18T05:37:00.553Z,13.90
2022-10-18T05:38:03.865Z,13.90
2022-10-18T05:39:05.906Z,13.90
2022-10-18T05:40:08.279Z,13.90
2022-10-18T05:41:10.408Z,13.90
2022-10-18T05:42:12.097Z,13.90
2022-10-18T05:43:13.937Z,13.90
2022-10-18T05:44:15.662Z,13.90
2022-10-18T05:45:17.516Z,13.90
2022-10-18T05:46:19.312Z,13.90
2022-10-18T05:47:20.983Z,13.90
2022-10-18T05:48:22.867Z,13.90
2022-10-18T05:49:24.578Z,13.90
2022-10-18T05:50:26.266Z,13.90
2022-10-18T05:51:27.921Z,13.90
2022-10-18T05:52:29.942Z,13.90
2022-10-18T05:53:38.871Z,13.90
2022-10-18T05:54:40.699Z,14.00
2022-10-18T05:55:42.362Z,13.90
2022-10-18T05:56:44.063Z,13.90
2022-10-18T05:57:50.472Z,13.90
2022-10-18T05:58:52.376Z,13.90
2022-10-18T05:59:54.026Z,13.90
2022-10-18T06:01:01.952Z,13.90
2022-10-18T06:02:03.852Z,13.90
2022-10-18T06:03:05.548Z,13.90
2022-10-18T06:04:07.585Z,13.90
2022-10-18T06:05:09.355Z,13.90
2022-10-18T06:06:12.595Z,13.90
2022-10-18T06:07:14.392Z,13.90
2022-10-18T06:08:16.080Z,13.90
2022-10-18T06:09:17.742Z,13.90
2022-10-18T06:10:19.478Z,13.90
2022-10-18T06:11:21.196Z,13.90
2022-10-18T06:12:22.831Z,13.90
2022-10-18T06:13:24.822Z,13.90
2022-10-18T06:14:26.520Z,13.90
2022-10-18T06:15:28.177Z,13.90
2022-10-18T06:16:32.409Z,13.90
2022-10-18T06:17:34.750Z,14.00
2022-10-18T06:18:37.345Z,14.00
2022-10-18T06:19:39.054Z,14.00
2022-10-18T06:20:40.742Z,14.00
2022-10-18T06:21:43.714Z,14.00
2022-10-18T06:22:45.358Z,14.00
2022-10-18T06:23:51.447Z,14.00
2022-10-18T06:24:57.160Z,14.00
2022-10-18T06:26:11.277Z,14.00
2022-10-18T06:27:12.999Z,14.00
2022-10-18T06:28:14.656Z,14.00
2022-10-18T06:29:16.486Z,14.00
2022-10-18T06:30:18.220Z,14.00
2022-10-18T06:31:21.297Z,14.00
2022-10-18T06:32:22.944Z,14.00
2022-10-18T06:33:24.948Z,14.00
2022-10-18T06:34:26.662Z,14.10
2022-10-18T06:35:28.341Z,14.10
2022-10-18T06:36:30.005Z,14.10
2022-10-18T06:37:31.969Z,14.10
2022-10-18T06:38:35.253Z,14.10
2022-10-18T06:39:36.948Z,14.10
2022-10-18T06:40:38.577Z,14.10
2022-10-18T06:41:40.415Z,14.00
2022-10-18T06:42:43.581Z,14.10
2022-10-18T06:43:51.067Z,14.10
2022-10-18T06:44:52.718Z,14.10
2022-10-18T06:45:55.152Z,14.10
2022-10-18T06:46:56.866Z,14.10
2022-10-18T06:47:58.657Z,14.10
2022-10-18T06:49:00.309Z,14.10
2022-10-18T06:50:02.166Z,14.10
2022-10-18T06:51:06.477Z,14.10
2022-10-18T06:52:08.142Z,14.10
2022-10-18T06:53:10.001Z,14.10
2022-10-18T06:54:19.309Z,14.10
2022-10-18T06:55:21.004Z,14.10
2022-10-18T06:56:22.770Z,14.10
2022-10-18T06:57:24.453Z,14.20
2022-10-18T06:58:26.159Z,14.20
2022-10-18T06:59:31.109Z,14.20
2022-10-18T07:00:33.299Z,14.20
2022-10-18T07:01:35.104Z,14.20
2022-10-18T07:02:37.765Z,14.20
2022-10-18T07:03:40.121Z,14.20
2022-10-18T07:04:41.771Z,14.20
2022-10-18T07:05:43.609Z,14.20
2022-10-18T07:06:45.424Z,14.20
2022-10-18T07:07:47.100Z,14.30
2022-10-18T07:08:49.979Z,14.20
2022-10-18T07:09:51.680Z,14.30
2022-10-18T07:10:53.743Z,14.30
2022-10-18T07:11:55.399Z,14.30
2022-10-18T07:13:13.621Z,14.30
2022-10-18T07:14:18.692Z,14.30
2022-10-18T07:15:22.678Z,14.30
2022-10-18T07:16:24.419Z,14.30
2022-10-18T07:17:27.355Z,14.30
2022-10-18T07:18:29.033Z,14.40
2022-10-18T07:19:30.657Z,14.40
2022-10-18T07:20:32.388Z,14.40
2022-10-18T07:21:34.043Z,14.40
2022-10-18T07:22:38.186Z,14.40
2022-10-18T07:23:42.534Z,14.40
2022-10-18T07:24:44.295Z,14.40
2022-10-18T07:25:46.840Z,14.40
2022-10-18T07:26:48.515Z,14.50
2022-10-18T07:27:50.168Z,14.50
2022-10-18T07:28:55.193Z,14.50
2022-10-18T07:29:56.942Z,14.50
2022-10-18T07:31:06.228Z,14.50
2022-10-18T07:32:07.945Z,14.50
2022-10-18T07:33:09.601Z,14.50
2022-10-18T07:34:13.143Z,14.50
2022-10-18T07:35:14.925Z,14.50
2022-10-18T07:36:16.889Z,14.50
2022-10-18T07:37:18.542Z,14.60
2022-10-18T07:38:20.310Z,14.60
2022-10-18T07:39:22.176Z,14.60
2022-10-18T07:40:23.855Z,14.60
2022-10-18T07:41:25.627Z,14.60
2022-10-18T07:42:27.376Z,14.70
2022-10-18T07:43:29.477Z,14.60
2022-10-18T07:44:31.162Z,14.60
2022-10-18T07:45:32.841Z,14.60
2022-10-18T07:46:34.579Z,14.60
2022-10-18T07:47:36.577Z,14.60
2022-10-18T07:48:38.406Z,14.70
2022-10-18T07:49:40.101Z,14.70
2022-10-18T07:50:41.757Z,14.70
2022-10-18T07:51:43.385Z,14.70
2022-10-18T07:52:45.119Z,14.70
2022-10-18T07:53:47.161Z,14.60
2022-10-18T07:55:51.408Z,14.70
2022-10-18T07:56:53.127Z,14.70
2022-10-18T07:57:54.756Z,14.70
2022-10-18T07:58:56.834Z,14.70
2022-10-18T07:59:58.588Z,14.80
2022-10-18T08:01:05.103Z,14.80
2022-10-18T08:02:06.818Z,14.80
2022-10-18T08:03:08.483Z,14.80
2022-10-18T08:04:15.410Z,14.80
2022-10-18T08:05:18.261Z,14.80
2022-10-18T08:06:21.078Z,14.80
2022-10-18T08:07:22.742Z,14.80
2022-10-18T08:08:25.659Z,14.80
2022-10-18T08:09:27.395Z,14.80
2022-10-18T08:10:29.051Z,14.80
2022-10-18T08:11:30.715Z,14.90
2022-10-18T08:12:32.715Z,14.90
2022-10-18T08:13:34.453Z,14.90
2022-10-18T08:14:36.091Z,14.80
2022-10-18T08:15:37.782Z,14.80
2022-10-18T08:16:39.431Z,14.80
2022-10-18T08:17:43.473Z,14.80
2022-10-18T08:18:45.177Z,14.80
2022-10-18T08:19:58.387Z,14.80
2022-10-18T08:21:10.265Z,14.80
2022-10-18T08:22:11.895Z,14.80
2022-10-18T08:23:13.559Z,14.90
2022-10-18T08:24:15.222Z,14.90
2022-10-18T08:25:17.204Z,14.80
2022-10-18T08:26:22.292Z,14.90
2022-10-18T08:27:26.239Z,14.90
2022-10-18T08:28:28.006Z,14.90
2022-10-18T08:29:32.024Z,15.00
2022-10-18T08:30:35.621Z,15.00
2022-10-18T08:31:37.406Z,15.00
2022-10-18T08:32:39.048Z,15.00
2022-10-18T08:33:41.004Z,15.00
2022-10-18T08:34:42.660Z,15.00
2022-10-18T08:35:53.900Z,15.00
2022-10-18T08:36:55.547Z,15.00
2022-10-18T08:37:57.221Z,15.00
2022-10-18T08:38:58.860Z,15.00
2022-10-18T08:40:00.503Z,15.00
2022-10-18T08:41:28.014Z,15.00
2022-10-18T08:42:58.847Z,15.10
2022-10-18T08:44:20.506Z,15.10
2022-10-18T08:45:30.262Z,15.00
2022-10-18T08:46:46.987Z,15.10
2022-10-18T08:47:51.928Z,15.10
2022-10-18T08:48:55.249Z,15.10
2022-10-18T08:50:00.848Z,15.10
2022-10-18T08:51:06.754Z,15.10
2022-10-18T08:52:29.601Z,15.10
2022-10-18T08:53:44.245Z,15.10
2022-10-18T08:54:48.958Z,15.10
2022-10-18T08:55:55.321Z,15.10
2022-10-18T08:57:01.021Z,15.10
2022-10-18T08:58:05.277Z,15.20
2022-10-18T08:59:11.775Z,15.10
2022-10-18T09:00:28.971Z,15.10
2022-10-18T09:03:22.546Z,15.20
2022-10-18T09:04:42.297Z,15.20
2022-10-18T09:05:51.803Z,15.20
2022-10-18T09:06:56.458Z,15.20
2022-10-18T09:08:31.774Z,15.20
2022-10-18T09:09:51.086Z,15.20
2022-10-18T09:11:01.440Z,15.30
2022-10-18T09:12:30.749Z,15.30
2022-10-18T09:13:50.904Z,15.30
2022-10-18T09:15:10.640Z,15.40
2022-10-18T09:16:19.747Z,15.40
2022-10-18T09:17:43.387Z,15.50
2022-10-18T09:19:03.653Z,15.50
2022-10-18T09:20:24.192Z,15.50
2022-10-18T09:21:54.871Z,15.50
2022-10-18T09:23:05.414Z,15.50
2022-10-18T09:24:13.522Z,15.50
2022-10-18T09:25:18.065Z,15.50
2022-10-18T09:26:24.481Z,15.50
2022-10-18T09:27:52.325Z,15.60
2022-10-18T09:28:53.998Z,15.50
2022-10-18T09:30:03.926Z,15.60
2022-10-18T09:31:34.448Z,15.60
2022-10-18T09:32:49.189Z,15.60
2022-10-18T09:33:58.141Z,15.70
2022-10-18T09:35:15.294Z,15.70
2022-10-18T09:36:24.245Z,15.70
2022-10-18T09:37:29.176Z,15.70
2022-10-18T09:38:43.290Z,15.80
2022-10-18T09:39:47.403Z,15.80
2022-10-18T09:41:07.242Z,15.80
2022-10-18T09:42:29.322Z,15.80
2022-10-18T09:43:50.017Z,15.90
2022-10-18T09:44:59.771Z,15.90
2022-10-18T09:46:03.010Z,15.90
2022-10-18T09:47:18.323Z,16.00
2022-10-18T09:48:28.819Z,16.00
2022-10-18T09:49:36.751Z,16.00
2022-10-18T09:50:41.209Z,16.00
2022-10-18T09:51:44.589Z,16.00
2022-10-18T09:52:57.855Z,16.00
2022-10-18T09:54:33.261Z,16.00
2022-10-18T09:55:49.029Z,16.10
2022-10-18T09:57:11.275Z,16.10
2022-10-18T09:58:14.158Z,16.10
2022-10-18T09:59:23.837Z,16.10
2022-10-18T10:00:37.992Z,16.20
2022-10-18T10:01:39.778Z,16.20
2022-10-18T10:02:41.498Z,16.10
2022-10-18T10:03:43.581Z,16.20
2022-10-18T10:04:45.561Z,16.20
2022-10-18T10:05:47.263Z,16.20
2022-10-18T10:06:57.049Z,16.20
2022-10-18T10:08:02.122Z,16.20
2022-10-18T10:09:14.400Z,16.30
2022-10-18T10:10:25.224Z,16.30
2022-10-18T10:11:28.254Z,16.30
2022-10-18T10:12:35.900Z,16.30
2022-10-18T10:13:37.570Z,16.40
2022-10-18T10:14:45.487Z,16.40
2022-10-18T10:15:54.170Z,16.50
2022-10-18T10:16:58.764Z,16.50
2022-10-18T10:18:06.834Z,16.50
2022-10-18T10:19:43.760Z,16.60
2022-10-18T10:20:48.528Z,16.60
2022-10-18T10:21:53.818Z,16.60
2022-10-18T10:23:05.085Z,16.60
2022-10-18T10:24:06.987Z,16.60
2022-10-18T10:25:25.196Z,16.50
2022-10-18T10:26:34.172Z,16.40
2022-10-18T10:27:43.467Z,16.30
2022-10-18T10:28:48.643Z,16.20
2022-10-18T10:29:57.609Z,16.20
2022-10-18T10:31:30.913Z,16.20
2022-10-18T10:32:45.937Z,16.10
2022-10-18T10:33:47.996Z,16.00
2022-10-18T10:34:50.678Z,16.00
2022-10-18T10:35:59.076Z,15.90
2022-10-18T10:37:00.727Z,15.90
2022-10-18T10:38:03.133Z,15.90
2022-10-18T10:39:10.981Z,15.90
2022-10-18T10:40:19.350Z,15.90
2022-10-18T10:41:23.826Z,15.80
2022-10-18T10:42:25.564Z,15.80
2022-10-18T10:43:38.294Z,15.80
2022-10-18T10:44:55.314Z,15.70
2022-10-18T10:46:05.616Z,15.70
2022-10-18T10:47:07.420Z,15.70
2022-10-18T10:48:16.477Z,15.60
2022-10-18T10:49:42.752Z,15.60
2022-10-18T10:50:54.337Z,15.50
2022-10-18T10:52:08.927Z,15.50
2022-10-18T10:53:29.758Z,15.50
2022-10-18T10:54:36.079Z,15.50
2022-10-18T10:55:37.774Z,15.50
2022-10-18T10:57:00.210Z,15.40
2022-10-18T10:58:02.038Z,15.40
2022-10-18T10:59:17.385Z,15.40
2022-10-18T11:00:34.139Z,15.40
2022-10-18T11:01:36.514Z,15.40
2022-10-18T11:02:38.225Z,15.40
2022-10-18T11:03:46.878Z,15.40
2022-10-18T11:04:53.701Z,15.40
2022-10-18T11:05:57.834Z,15.40
2022-10-18T11:07:25.986Z,15.40
2022-10-18T11:08:33.016Z,15.40
2022-10-18T11:09:55.888Z,15.40
2022-10-18T11:11:23.097Z,15.40
2022-10-18T11:12:25.333Z,15.40
2022-10-18T11:14:21.049Z,15.40
2022-10-18T11:15:32.838Z,15.40
2022-10-18T11:16:51.385Z,15.40
2022-10-18T11:18:11.087Z,15.40
2022-10-18T11:19:34.231Z,15.50
2022-10-18T11:20:40.836Z,15.50
2022-10-18T11:21:43.078Z,15.50
2022-10-18T11:23:13.500Z,15.50
2022-10-18T11:24:16.563Z,15.50
2022-10-18T11:25:18.929Z,15.50
2022-10-18T11:26:54.263Z,15.50
2022-10-18T11:28:11.733Z,15.50
2022-10-18T11:29:36.626Z,15.50
2022-10-18T11:30:59.282Z,15.50
2022-10-18T11:32:25.461Z,15.50
2022-10-18T11:34:09.287Z,15.50
2022-10-18T11:35:29.035Z,15.50
2022-10-18T11:36:40.368Z,15.50
2022-10-18T11:38:14.416Z,15.50
2022-10-18T11:40:00.974Z,15.50
2022-10-18T11:41:19.321Z,15.50
2022-10-18T11:42:45.090Z,15.40
2022-10-18T11:44:03.157Z,15.40
2022-10-18T11:45:18.426Z,15.40
2022-10-18T11:46:31.532Z,15.40
2022-10-18T11:47:52.234Z,15.40
2022-10-18T11:49:27.219Z,15.50
2022-10-18T11:50:28.843Z,15.40
2022-10-18T11:51:50.313Z,15.50
2022-10-18T11:53:10.046Z,15.50
2022-10-18T11:54:49.417Z,15.40
2022-10-18T11:56:19.488Z,15.40
2022-10-18T11:57:30.223Z,15.30
2022-10-18T11:58:53.930Z,15.30
2022-10-18T12:00:08.920Z,15.30
2022-10-18T12:01:30.841Z,15.30
2022-10-18T12:02:59.054Z,15.30
2022-10-18T12:04:18.138Z,15.30
2022-10-18T12:05:24.467Z,15.40
2022-10-18T12:06:33.524Z,15.30
2022-10-18T12:07:43.564Z,15.40
2022-10-18T12:08:47.991Z,15.40
2022-10-18T12:09:51.800Z,15.40
2022-10-18T12:11:05.230Z,15.40
2022-10-18T12:12:30.021Z,15.40
2022-10-18T12:13:58.849Z,15.40
2022-10-18T12:15:19.894Z,15.30
2022-10-18T12:16:45.583Z,15.30
2022-10-18T12:17:52.202Z,15.30
2022-10-18T12:19:01.376Z,15.30
2022-10-18T12:20:11.414Z,15.30
2022-10-18T12:21:13.713Z,15.30
2022-10-18T12:22:34.742Z,15.40
2022-10-18T12:23:44.971Z,15.30
2022-10-18T12:24:46.620Z,15.30
2022-10-18T12:25:53.513Z,15.40
2022-10-18T12:26:59.628Z,15.40
2022-10-18T12:28:13.967Z,15.40
2022-10-18T12:29:36.719Z,15.40
2022-10-18T12:30:57.381Z,15.40
2022-10-18T12:32:14.469Z,15.40
2022-10-18T12:33:28.814Z,15.40
2022-10-18T12:34:43.422Z,15.40
2022-10-18T12:35:52.684Z,15.40
2022-10-18T12:37:18.439Z,15.40
2022-10-18T12:38:25.350Z,15.40
2022-10-18T12:40:10.182Z,15.40
2022-10-18T12:41:21.805Z,15.40
2022-10-18T12:42:27.468Z,15.40
2022-10-18T12:43:36.763Z,15.40
2022-10-18T12:44:38.411Z,15.40
2022-10-18T12:45:56.046Z,15.40
2022-10-18T12:47:00.325Z,15.40
2022-10-18T12:48:06.750Z,15.40
2022-10-18T12:49:12.211Z,15.40
2022-10-18T12:50:30.719Z,15.40
2022-10-18T12:51:32.407Z,15.30
2022-10-18T12:52:36.943Z,15.30
2022-10-18T12:53:39.728Z,15.30
2022-10-18T12:55:00.070Z,15.30
2022-10-18T12:56:27.697Z,15.30
2022-10-18T12:57:52.208Z,15.30
2022-10-18T12:59:13.779Z,15.30
2022-10-18T13:00:30.598Z,15.30
2022-10-18T13:01:52.886Z,15.30
2022-10-18T13:03:10.159Z,15.30
2022-10-18T13:04:32.526Z,15.30
2022-10-18T13:05:54.885Z,15.30
2022-10-18T13:07:07.960Z,15.30
2022-10-18T13:08:38.135Z,15.30
2022-10-18T13:09:40.678Z,15.30
2022-10-18T13:10:44.342Z,15.30
2022-10-18T13:11:46.065Z,15.30
2022-10-18T13:12:50.845Z,15.30
2022-10-18T13:14:07.726Z,15.30
2022-10-18T13:15:34.063Z,15.30
2022-10-18T13:16:39.165Z,15.30
2022-10-18T13:17:43.784Z,15.30
2022-10-18T13:18:59.508Z,15.30
2022-10-18T13:20:45.451Z,15.40
2022-10-18T13:22:24.872Z,15.40
2022-10-18T13:24:04.704Z,15.40
2022-10-18T13:25:21.112Z,15.30
2022-10-18T13:26:37.554Z,15.30
2022-10-18T13:27:55.587Z,15.30
2022-10-18T13:29:09.497Z,15.30
2022-10-18T13:30:24.780Z,15.30
2022-10-18T13:31:47.307Z,15.30
2022-10-18T13:32:58.227Z,15.30
2022-10-18T13:34:34.920Z,15.30
2022-10-18T13:35:54.847Z,15.30
2022-10-18T13:37:03.450Z,15.30
2022-10-18T13:38:37.359Z,15.30
2022-10-18T13:39:40.266Z,15.30
2022-10-18T13:40:42.140Z,15.30
2022-10-18T13:41:46.832Z,15.30
2022-10-18T13:42:48.476Z,15.30
2022-10-18T13:43:53.132Z,15.30
2022-10-18T13:44:54.920Z,15.30
2022-10-18T13:45:56.611Z,15.30
2022-10-18T13:46:58.245Z,15.30
2022-10-18T13:48:30.686Z,15.40
2022-10-18T13:50:03.538Z,15.40
2022-10-18T13:51:35.675Z,15.40
2022-10-18T13:53:03.459Z,15.40
2022-10-18T13:54:41.793Z,15.40
2022-10-18T13:55:58.577Z,15.30
2022-10-18T13:57:14.044Z,15.30
2022-10-18T13:58:15.663Z,15.30
2022-10-18T13:59:31.875Z,15.30
2022-10-18T14:00:50.267Z,15.30
2022-10-18T14:02:00.846Z,15.30
2022-10-18T14:03:44.617Z,15.30
2022-10-18T14:05:23.391Z,15.40
2022-10-18T14:06:36.970Z,15.40
2022-10-18T14:07:40.174Z,15.50
2022-10-18T14:09:09.576Z,15.50
2022-10-18T14:10:43.815Z,15.50
2022-10-18T14:12:01.256Z,15.50
2022-10-18T14:13:04.320Z,15.50
2022-10-18T14:14:17.361Z,15.60
2022-10-18T14:15:28.974Z,15.60
2022-10-18T14:16:58.662Z,15.60
2022-10-18T14:18:25.798Z,15.60
2022-10-18T14:19:40.763Z,15.70
2022-10-18T14:21:12.170Z,15.70
2022-10-18T14:22:18.285Z,15.80
2022-10-18T14:23:31.278Z,15.80
2022-10-18T14:24:33.199Z,15.80
2022-10-18T14:25:37.153Z,15.80
2022-10-18T14:27:41.402Z,15.80
2022-10-18T14:29:00.249Z,15.90
2022-10-18T14:30:20.902Z,15.80
2022-10-18T14:31:22.560Z,15.80
2022-10-18T14:32:28.144Z,15.70
2022-10-18T14:33:40.836Z,15.80
2022-10-18T14:34:44.247Z,15.70
2022-10-18T14:35:59.588Z,15.70
2022-10-18T14:37:01.611Z,15.70
2022-10-18T14:38:03.484Z,15.60