createdAt,value
2022-10-07T00:00:36.176Z,18.80
2022-10-07T00:04:00.375Z,18.80
2022-10-07T00:07:23.240Z,18.80
2022-10-07T00:10:46.103Z,18.80
2022-10-07T00:14:09.354Z,18.80
2022-10-07T00:17:32.592Z,18.80
2022-10-07T00:20:56.843Z,18.80
2022-10-07T00:24:19.690Z,18.70
2022-10-07T00:27:42.909Z,18.70
2022-10-07T00:31:09.815Z,18.80
2022-10-07T00:34:34.716Z,18.70
2022-10-07T00:37:59.237Z,18.70
2022-10-07T00:41:24.798Z,18.70
2022-10-07T00:44:48.785Z,18.70
2022-10-07T00:48:12.984Z,18.70
2022-10-07T00:51:36.933Z,18.70
2022-10-07T00:55:06.307Z,18.70
2022-10-07T00:58:30.917Z,18.70
2022-10-07T01:01:53.847Z,18.60
2022-10-07T01:05:17.701Z,18.60
2022-10-07T01:08:41.157Z,18.60
2022-10-07T01:12:14.717Z,18.60
2022-10-07T01:15:43.469Z,18.60
2022-10-07T01:19:19.147Z,18.60
2022-10-07T01:22:50.948Z,18.60
2022-10-07T01:26:40.710Z,18.60
2022-10-07T01:30:07.157Z,18.60
2022-10-07T01:33:33.284Z,18.50
2022-10-07T01:37:00.889Z,18.60
2022-10-07T01:40:27.509Z,18.50
2022-10-07T01:43:54.588Z,18.50
2022-10-07T01:47:17.908Z,18.50
2022-10-07T01:50:41.797Z,18.50
2022-10-07T01:54:20.404Z,18.50
2022-10-07T01:57:54.006Z,18.50
2022-10-07T02:01:23.598Z,18.50
2022-10-07T02:04:56.951Z,18.50
2022-10-07T02:08:30.452Z,18.50
2022-10-07T02:12:05.628Z,18.50
2022-10-07T02:15:33.796Z,18.40
2022-10-07T02:19:01.817Z,18.40
2022-10-07T02:22:28.585Z,18.40
2022-10-07T02:25:53.390Z,18.40
2022-10-07T02:29:20.518Z,18.40
2022-10-07T02:32:47.705Z,18.40
2022-10-07T02:36:16.708Z,18.40
2022-10-07T02:39:40.166Z,18.40
2022-10-07T02:43:10.410Z,18.40
2022-10-07T02:46:39.830Z,18.40
2022-10-07T02:50:05.812Z,18.30
2022-10-07T02:53:32.077Z,18.30
2022-10-07T02:56:56.484Z,18.30
2022-10-07T03:00:21.499Z,18.30
2022-10-07T03:03:45.644Z,18.30
2022-10-07T03:07:08.953Z,18.30
2022-10-07T03:10:34.904Z,18.30
2022-10-07T03:13:58.368Z,18.30
2022-10-07T03:17:21.709Z,18.30
2022-10-07T03:20:45.624Z,18.30
2022-10-07T03:24:08.546Z,18.30
2022-10-07T03:27:39.472Z,18.30
2022-10-07T03:31:06.527Z,18.30
2022-10-07T03:34:31.598Z,18.20
2022-10-07T03:37:54.589Z,18.20
2022-10-07T03:41:17.909Z,18.20
2022-10-07T03:44:42.994Z,18.20
2022-10-07T03:48:06.567Z,18.20
2022-10-07T03:51:29.467Z,18.20
2022-10-07T03:54:53.144Z,18.20
2022-10-07T03:58:16.659Z,18.20
2022-10-07T04:01:42.108Z,18.20
2022-10-07T04:05:05.627Z,18.20
2022-10-07T04:08:29.366Z,18.20
2022-10-07T04:11:52.917Z,18.20
2022-10-07T04:15:16.236Z,18.20
2022-10-07T04:18:42.789Z,18.10
2022-10-07T04:22:08.854Z,18.10
2022-10-07T04:25:34.919Z,18.10
2022-10-07T04:29:03.737Z,18.10
2022-10-07T04:32:27.858Z,18.10
2022-10-07T04:35:52.384Z,18.10
2022-10-07T04:39:15.555Z,18.10
2022-10-07T04:43:03.740Z,18.10
2022-10-07T04:46:28.331Z,18.10
2022-10-07T04:49:56.805Z,18.10
2022-10-07T04:53:21.602Z,18.10
2022-10-07T04:56:45.157Z,18.10
2022-10-07T05:00:11.015Z,18.10
2022-10-07T05:03:38.641Z,18.10
2022-10-07T05:07:02.069Z,18.10
2022-10-07T05:10:27.597Z,18.10
2022-10-07T05:13:52.394Z,18.10
2022-10-07T05:17:16.749Z,18.10
2022-10-07T05:20:43.278Z,18.10
2022-10-07T05:24:06.422Z,18.00
2022-10-07T05:27:34.253Z,18.10
2022-10-07T05:31:06.623Z,18.00
2022-10-07T05:34:29.957Z,18.00
2022-10-07T05:37:54.593Z,18.00
2022-10-07T05:41:18.114Z,18.00
2022-10-07T05:44:42.465Z,18.00
2022-10-07T05:48:07.502Z,18.00
2022-10-07T05:51:30.548Z,18.00
2022-10-07T05:54:54.886Z,18.00
2022-10-07T05:58:17.996Z,18.00
2022-10-07T06:01:42.835Z,18.00
2022-10-07T06:05:10.980Z,18.00
2022-10-07T06:08:34.001Z,18.00
2022-10-07T06:12:15.225Z,18.00
2022-10-07T06:15:38.680Z,18.00
2022-10-07T06:19:03.965Z,18.00
2022-10-07T06:22:27.692Z,18.00
2022-10-07T06:25:56.447Z,18.00
2022-10-07T06:29:19.612Z,18.00
2022-10-07T06:32:43.050Z,18.00
2022-10-07T06:36:11.376Z,18.00
2022-10-07T06:39:35.073Z,18.00
2022-10-07T06:42:58.002Z,18.00
2022-10-07T06:46:27.771Z,18.00
2022-10-07T06:49:51.855Z,18.00
2022-10-07T06:53:16.197Z,18.10
2022-10-07T06:56:40.025Z,18.10
2022-10-07T07:00:04.336Z,18.10
2022-10-07T07:03:29.324Z,18.10
2022-10-07T07:06:54.464Z,18.00
2022-10-07T07:10:19.202Z,18.10
2022-10-07T07:13:46.680Z,18.00
2022-10-07T07:17:09.739Z,18.00
2022-10-07T07:20:37.243Z,18.00
2022-10-07T07:24:01.269Z,18.00
2022-10-07T07:27:26.145Z,18.00
2022-10-07T07:30:50.389Z,18.00
2022-10-07T07:34:14.681Z,18.00
2022-10-07T07:37:39.149Z,18.00
2022-10-07T07:41:05.810Z,18.00
2022-10-07T07:44:34.051Z,18.10
2022-10-07T07:47:59.338Z,18.10
2022-10-07T07:51:23.198Z,18.10
2022-10-07T07:54:48.021Z,18.10
2022-10-07T07:58:11.943Z,18.10
2022-10-07T08:01:37.656Z,18.10
2022-10-07T08:05:01.013Z,18.10
2022-10-07T08:08:24.348Z,18.10
2022-10-07T08:11:47.352Z,18.10
2022-10-07T08:15:12.780Z,18.10
2022-10-07T08:18:38.931Z,18.10
2022-10-07T08:22:01.847Z,18.20
2022-10-07T08:25:28.143Z,18.20
2022-10-07T08:28:51.872Z,18.20
2022-10-07T08:32:14.936Z,18.20
2022-10-07T08:35:39.901Z,18.20
2022-10-07T08:39:04.419Z,18.20
2022-10-07T08:42:31.621Z,18.20
2022-10-07T08:45:56.000Z,18.30
2022-10-07T08:49:24.745Z,18.20
2022-10-07T08:52:53.541Z,18.20
2022-10-07T08:56:18.532Z,18.20
2022-10-07T08:59:49.310Z,18.30
2022-10-07T09:03:25.820Z,18.30
2022-10-07T09:06:54.136Z,18.30
2022-10-07T09:10:29.392Z,18.30
2022-10-07T09:13:57.089Z,18.30
2022-10-07T09:17:24.056Z,18.30
2022-10-07T09:20:53.365Z,18.30
2022-10-07T09:24:22.451Z,18.30
2022-10-07T09:27:47.205Z,18.30
2022-10-07T09:31:14.983Z,18.40
2022-10-07T09:34:37.926Z,18.40
2022-10-07T09:38:03.293Z,18.40
2022-10-07T09:41:32.052Z,18.40
2022-10-07T09:44:58.568Z,18.40
2022-10-07T09:48:24.292Z,18.40
2022-10-07T09:52:00.554Z,18.40
2022-10-07T09:55:32.597Z,18.40
2022-10-07T09:59:24.255Z,18.40
2022-10-07T10:02:51.510Z,18.40
2022-10-07T10:06:14.449Z,18.50
2022-10-07T10:09:37.409Z,18.50
2022-10-07T10:13:02.699Z,18.50
2022-10-07T10:16:36.128Z,18.50
2022-10-07T10:20:35.983Z,18.60
2022-10-07T10:24:03.645Z,18.60
2022-10-07T10:27:30.266Z,18.70
2022-10-07T10:31:00.861Z,18.70
2022-10-07T10:34:38.237Z,18.80
2022-10-07T10:38:13.067Z,18.90
2022-10-07T10:41:44.439Z,19.00
2022-10-07T10:45:17.229Z,19.10
2022-10-07T10:48:46.641Z,19.10
2022-10-07T10:52:28.141Z,19.30
2022-10-07T10:56:03.608Z,19.40
2022-10-07T10:59:39.640Z,19.50
2022-10-07T11:03:18.820Z,19.70
2022-10-07T11:06:47.575Z,19.80
2022-10-07T11:10:20.161Z,20.10
2022-10-07T11:13:46.851Z,20.50
2022-10-07T11:17:15.965Z,21.00
2022-10-07T11:20:44.936Z,21.40
2022-10-07T11:24:16.020Z,21.80
2022-10-07T11:27:39.886Z,22.10
2022-10-07T11:31:07.622Z,22.20
2022-10-07T11:34:40.432Z,22.20
2022-10-07T11:38:14.437Z,22.50
2022-10-07T11:41:47.399Z,22.80
2022-10-07T11:45:17.189Z,22.80
2022-10-07T11:48:42.768Z,22.80
2022-10-07T11:52:09.611Z,23.00
2022-10-07T11:55:36.715Z,23.10
2022-10-07T11:59:02.169Z,23.30
2022-10-07T12:02:55.080Z,23.50
2022-10-07T12:06:18.042Z,23.60
2022-10-07T12:10:18.056Z,23.60
2022-10-07T12:13:43.605Z,23.30
2022-10-07T12:17:24.410Z,23.20
2022-10-07T12:20:58.557Z,22.90
2022-10-07T12:24:21.494Z,23.00
2022-10-07T12:27:48.749Z,22.90
2022-10-07T12:31:46.217Z,22.60
2022-10-07T12:35:48.772Z,22.60
2022-10-07T12:39:38.167Z,22.70
2022-10-07T12:43:10.586Z,22.60
2022-10-07T12:46:39.180Z,22.50
2022-10-07T12:50:08.296Z,22.50
2022-10-07T12:53:41.508Z,22.40
2022-10-07T12:57:13.049Z,22.30
2022-10-07T13:00:38.662Z,22.10
2022-10-07T13:04:24.179Z,22.00
2022-10-07T13:08:19.565Z,21.90
2022-10-07T13:12:12.462Z,21.90
2022-10-07T13:15:42.649Z,21.90
2022-10-07T13:19:14.122Z,22.00
2022-10-07T13:22:37.245Z,22.00
2022-10-07T13:26:03.106Z,22.10
2022-10-07T13:29:29.681Z,22.10
2022-10-07T13:32:53.965Z,22.10
2022-10-07T13:36:20.770Z,22.10
2022-10-07T13:39:43.821Z,22.20
2022-10-07T13:43:09.383Z,22.20
2022-10-07T13:46:35.157Z,22.20
2022-10-07T13:50:01.044Z,22.30
2022-10-07T13:53:28.736Z,22.30
2022-10-07T13:56:52.184Z,22.40
2022-10-07T14:00:17.211Z,22.40
2022-10-07T14:04:02.158Z,22.50
2022-10-07T14:07:28.198Z,22.50
2022-10-07T14:10:58.048Z,22.50
2022-10-07T14:14:23.264Z,22.50
2022-10-07T14:17:47.910Z,22.60
2022-10-07T14:21:16.810Z,22.60
2022-10-07T14:24:41.690Z,22.60
2022-10-07T14:28:17.730Z,22.70
2022-10-07T14:31:58.520Z,22.70
2022-10-07T14:35:23.942Z,22.60
2022-10-07T14:38:48.562Z,22.70
2022-10-07T14:42:16.312Z,22.70
2022-10-07T14:45:39.223Z,22.70
2022-10-07T14:49:02.113Z,22.70
2022-10-07T14:52:28.179Z,22.70
2022-10-07T14:55:51.070Z,22.70
2022-10-07T14:59:15.971Z,22.70
2022-10-07T15:02:38.840Z,22.70
2022-10-07T15:06:01.999Z,22.70
2022-10-07T15:09:24.989Z,22.60
2022-10-07T15:12:48.653Z,22.60
2022-10-07T15:16:16.634Z,22.60
2022-10-07T15:19:39.700Z,22.60
2022-10-07T15:23:02.768Z,22.70
2022-10-07T15:26:26.050Z,22.70
2022-10-07T15:29:50.348Z,22.60
2022-10-07T15:33:14.750Z,22.50
2022-10-07T15:36:37.705Z,22.50
2022-10-07T15:40:00.576Z,22.40
2022-10-07T15:43:24.154Z,22.40
2022-10-07T15:46:49.325Z,22.30
2022-10-07T15:50:13.539Z,22.30
2022-10-07T15:53:36.422Z,22.20
2022-10-07T15:56:59.669Z,22.20
2022-10-07T16:00:22.592Z,22.20
2022-10-07T16:03:48.621Z,22.10
2022-10-07T16:07:12.879Z,22.20
2022-10-07T16:10:37.976Z,22.10
2022-10-07T16:14:01.875Z,22.10
2022-10-07T16:17:24.818Z,22.00
2022-10-07T16:20:47.682Z,21.90
2022-10-07T16:24:15.704Z,21.90
2022-10-07T16:27:52.564Z,21.80
2022-10-07T16:31:15.627Z,21.80
2022-10-07T16:34:41.918Z,21.70
2022-10-07T16:38:05.310Z,21.70
2022-10-07T16:41:29.889Z,21.70
2022-10-07T16:44:52.730Z,21.60
2022-10-07T16:48:17.301Z,21.60
2022-10-07T16:51:40.180Z,21.50
2022-10-07T16:55:03.047Z,21.50
2022-10-07T16:58:27.240Z,21.50
2022-10-07T17:01:51.502Z,21.40
2022-10-07T17:05:14.565Z,21.40
2022-10-07T17:08:41.191Z,21.30
2022-10-07T17:12:06.752Z,21.30
2022-10-07T17:15:31.092Z,21.30
2022-10-07T17:18:54.500Z,21.30
2022-10-07T17:22:17.477Z,21.20
2022-10-07T17:25:41.673Z,21.20
2022-10-07T17:29:07.519Z,21.20
2022-10-07T17:32:31.745Z,21.20
2022-10-07T17:36:01.809Z,21.10
2022-10-07T17:39:24.668Z,21.10
2022-10-07T17:42:47.533Z,21.10
2022-10-07T17:46:12.804Z,21.10
2022-10-07T17:49:37.506Z,21.10
2022-10-07T17:53:00.751Z,21.00
2022-10-07T17:56:23.835Z,21.00
2022-10-07T17:59:46.712Z,21.00
2022-10-07T18:03:11.618Z,21.00
2022-10-07T18:06:37.617Z,20.90
2022-10-07T18:10:00.477Z,21.00
2022-10-07T18:13:40.802Z,20.90
2022-10-07T18:17:04.322Z,20.90
2022-10-07T18:20:28.434Z,20.90
2022-10-07T18:23:54.378Z,20.90
2022-10-07T18:27:17.389Z,20.80
2022-10-07T18:30:40.318Z,20.80
2022-10-07T18:34:03.681Z,20.80
2022-10-07T18:37:26.644Z,20.80
2022-10-07T18:40:50.854Z,20.70
2022-10-07T18:44:13.901Z,20.80
2022-10-07T18:47:36.768Z,20.70
2022-10-07T18:51:00.380Z,20.70
2022-10-07T18:54:23.323Z,20.70
2022-10-07T18:57:48.011Z,20.70
2022-10-07T19:01:13.152Z,20.70
2022-10-07T19:04:36.211Z,20.70
2022-10-07T19:07:59.177Z,20.60
2022-10-07T19:11:22.932Z,20.60
2022-10-07T19:14:47.136Z,20.60
2022-10-07T19:18:10.502Z,20.60
2022-10-07T19:21:34.306Z,20.50
2022-10-07T19:25:14.693Z,20.50
2022-10-07T19:28:39.350Z,20.50
2022-10-07T19:32:08.008Z,20.40
2022-10-07T19:35:32.007Z,20.40
2022-10-07T19:38:54.891Z,20.40
2022-10-07T19:42:18.146Z,20.30
2022-10-07T19:45:42.598Z,20.30
2022-10-07T19:49:07.297Z,20.30
2022-10-07T19:52:30.301Z,20.30
2022-10-07T19:55:53.349Z,20.20
2022-10-07T19:59:16.457Z,20.20
2022-10-07T20:02:39.533Z,20.20
2022-10-07T20:06:07.630Z,20.20
2022-10-07T20:09:30.518Z,20.10
2022-10-07T20:12:54.127Z,20.00
2022-10-07T20:16:19.634Z,20.00
2022-10-07T20:19:42.660Z,20.00
2022-10-07T20:23:06.890Z,20.00
2022-10-07T20:26:31.814Z,19.90
2022-10-07T20:30:02.386Z,19.90
2022-10-07T20:33:25.475Z,19.90
2022-10-07T20:36:50.291Z,19.90
2022-10-07T20:40:32.314Z,19.90
2022-10-07T20:43:55.243Z,19.80
2022-10-07T20:47:19.252Z,19.80
2022-10-07T20:50:42.244Z,19.80
2022-10-07T20:54:05.510Z,19.80
2022-10-07T20:57:33.732Z,19.80
2022-10-07T21:00:57.186Z,19.70
2022-10-07T21:04:20.183Z,19.70
2022-10-07T21:07:43.554Z,19.70
2022-10-07T21:11:07.522Z,19.70
2022-10-07T21:14:31.940Z,19.70
2022-10-07T21:17:55.246Z,19.60
2022-10-07T21:21:18.369Z,19.60
2022-10-07T21:24:41.291Z,19.60
2022-10-07T21:28:04.292Z,19.60
2022-10-07T21:31:31.299Z,19.50
2022-10-07T21:34:56.071Z,19.50
2022-10-07T21:38:19.021Z,19.50
2022-10-07T21:41:42.540Z,19.50
2022-10-07T21:45:07.010Z,19.50
2022-10-07T21:48:31.580Z,19.50
2022-10-07T21:51:54.452Z,19.40
2022-10-07T21:55:17.491Z,19.40
2022-10-07T21:58:40.680Z,19.40
2022-10-07T22:02:04.092Z,19.40
2022-10-07T22:05:29.048Z,19.40
2022-10-07T22:08:56.154Z,19.40
2022-10-07T22:12:19.216Z,19.40
2022-10-07T22:15:42.119Z,19.30
2022-10-07T22:19:05.899Z,19.30
2022-10-07T22:22:31.519Z,19.30
2022-10-07T22:25:54.562Z,19.30
2022-10-07T22:29:19.181Z,19.30
2022-10-07T22:32:42.333Z,19.20
2022-10-07T22:36:05.880Z,19.20
2022-10-07T22:39:30.784Z,19.20
2022-10-07T22:42:53.756Z,19.20
2022-10-07T22:46:18.532Z,19.20
2022-10-07T22:49:41.647Z,19.20
2022-10-07T22:53:04.582Z,19.20
2022-10-07T22:56:29.434Z,19.20
2022-10-07T22:59:52.381Z,19.10
2022-10-07T23:03:15.414Z,19.10
2022-10-07T23:06:38.553Z,19.10
2022-10-07T23:10:01.573Z,19.10
2022-10-07T23:13:27.025Z,19.10
2022-10-07T23:16:49.953Z,19.10
2022-10-07T23:20:12.848Z,19.00
2022-10-07T23:23:37.019Z,19.00
2022-10-07T23:27:00.027Z,19.00
2022-10-07T23:30:24.405Z,19.00
2022-10-07T23:33:48.635Z,19.00
2022-10-07T23:37:11.561Z,19.00
2022-10-07T23:40:34.494Z,19.00
2022-10-07T23:43:59.521Z,19.00
2022-10-07T23:47:23.980Z,19.00
2022-10-07T23:50:49.632Z,19.00
2022-10-07T23:54:12.697Z,19.00
2022-10-07T23:57:35.698Z,18.90
