createdAt,value
2022-09-06T00:00:21.020Z,1.50
2022-09-06T00:02:50.675Z,2.87
2022-09-06T00:05:19.404Z,2.83
2022-09-06T00:07:47.740Z,2.93
2022-09-06T00:10:16.743Z,2.63
2022-09-06T00:12:45.175Z,3.63
2022-09-06T00:15:16.111Z,2.97
2022-09-06T00:17:45.294Z,2.53
2022-09-06T00:20:14.971Z,2.60
2022-09-06T00:22:43.620Z,2.47
2022-09-06T00:25:12.351Z,4.53
2022-09-06T00:27:40.506Z,4.93
2022-09-06T00:30:10.110Z,5.40
2022-09-06T00:32:41.556Z,2.90
2022-09-06T00:35:09.842Z,3.53
2022-09-06T00:37:39.521Z,2.43
2022-09-06T00:40:09.711Z,2.77
2022-09-06T00:42:38.539Z,3.63
2022-09-06T00:45:09.480Z,4.47
2022-09-06T00:47:37.741Z,6.30
2022-09-06T00:50:06.824Z,7.17
2022-09-06T00:52:35.319Z,4.47
2022-09-06T00:55:05.505Z,5.63
2022-09-06T00:57:36.342Z,4.13
2022-09-06T01:00:06.306Z,3.87
2022-09-06T01:02:34.634Z,4.33
2022-09-06T01:05:03.100Z,3.63
2022-09-06T01:07:36.802Z,3.53
2022-09-06T01:10:37.901Z,3.20
2022-09-06T01:13:14.409Z,3.33
2022-09-06T01:15:45.951Z,3.50
2022-09-06T01:18:25.321Z,2.97
2022-09-06T01:21:16.627Z,4.67
2022-09-06T01:24:25.531Z,7.77
2022-09-06T01:27:35.703Z,5.37
2022-09-06T01:30:07.093Z,3.23
2022-09-06T01:32:43.358Z,2.93
2022-09-06T01:35:16.641Z,2.77
2022-09-06T01:37:44.796Z,4.33
2022-09-06T01:40:13.027Z,3.63
2022-09-06T01:42:44.790Z,4.57
2022-09-06T01:45:16.920Z,5.53
2022-09-06T01:47:49.885Z,2.80
2022-09-06T01:50:29.312Z,3.10
2022-09-06T01:53:03.584Z,3.17
2022-09-06T01:55:33.848Z,5.23
2022-09-06T01:58:22.837Z,4.57
2022-09-06T02:00:55.206Z,3.83
2022-09-06T02:03:28.867Z,4.40
2022-09-06T02:05:58.583Z,4.17
2022-09-06T02:08:29.644Z,5.20
2022-09-06T02:10:59.570Z,5.30
2022-09-06T02:13:28.994Z,3.87
2022-09-06T02:16:02.307Z,5.43
2022-09-06T02:18:32.294Z,3.60
2022-09-06T02:21:01.862Z,4.17
2022-09-06T02:23:31.649Z,4.77
2022-09-06T02:26:02.136Z,4.97
2022-09-06T02:28:30.276Z,4.33
2022-09-06T02:31:01.395Z,4.43
2022-09-06T02:33:31.561Z,4.67
2022-09-06T02:36:03.551Z,5.17
2022-09-06T02:38:31.673Z,5.67
2022-09-06T02:40:59.871Z,5.43
2022-09-06T02:43:42.052Z,6.17
2022-09-06T02:46:12.748Z,4.77
2022-09-06T02:48:41.243Z,5.83
2022-09-06T02:51:10.165Z,6.17
2022-09-06T02:53:42.497Z,4.87
2022-09-06T02:56:10.758Z,6.37
2022-09-06T02:58:38.864Z,4.90
2022-09-06T03:01:07.313Z,6.30
2022-09-06T03:03:37.130Z,5.50
2022-09-06T03:06:05.537Z,9.47
2022-09-06T03:08:34.273Z,5.27
2022-09-06T03:11:02.654Z,6.47
2022-09-06T03:13:30.847Z,7.73
2022-09-06T03:15:59.985Z,6.20
2022-09-06T03:18:29.326Z,5.17
2022-09-06T03:20:59.077Z,5.00
2022-09-06T03:23:30.503Z,5.93
2022-09-06T03:26:01.389Z,7.47
2022-09-06T03:28:29.489Z,5.93
2022-09-06T03:30:57.858Z,5.93
2022-09-06T03:33:26.274Z,5.00
2022-09-06T03:35:55.408Z,5.70
2022-09-06T03:38:25.433Z,7.33
2022-09-06T03:40:53.952Z,8.33
2022-09-06T03:43:23.074Z,6.93
2022-09-06T03:45:53.543Z,5.67
2022-09-06T03:48:30.092Z,7.10
2022-09-06T03:50:59.423Z,5.27
2022-09-06T03:53:29.557Z,6.77
2022-09-06T03:55:58.749Z,7.77
2022-09-06T03:58:30.143Z,7.53
2022-09-06T04:01:04.559Z,5.83
2022-09-06T04:03:33.259Z,9.20
2022-09-06T04:06:04.883Z,6.50
2022-09-06T04:08:34.635Z,6.43
2022-09-06T04:11:02.879Z,6.20
2022-09-06T04:13:31.444Z,6.93
2022-09-06T04:15:59.585Z,8.07
2022-09-06T04:18:28.994Z,6.87
2022-09-06T04:20:57.231Z,7.70
2022-09-06T04:23:25.759Z,8.33
2022-09-06T04:25:57.849Z,10.30
2022-09-06T04:28:26.871Z,8.00
2022-09-06T04:31:04.066Z,9.53
2022-09-06T04:33:39.378Z,8.07
2022-09-06T04:36:09.627Z,10.17
2022-09-06T04:38:42.486Z,9.17
2022-09-06T04:41:13.158Z,8.23
2022-09-06T04:43:41.288Z,9.30
2022-09-06T04:46:12.708Z,9.40
2022-09-06T04:48:41.968Z,11.00
2022-09-06T04:51:10.769Z,8.07
2022-09-06T04:53:39.604Z,9.73
2022-09-06T04:56:07.935Z,9.93
2022-09-06T04:58:37.448Z,9.00
2022-09-06T05:01:08.834Z,10.73
2022-09-06T05:03:37.222Z,8.43
2022-09-06T05:06:07.146Z,11.03
2022-09-06T05:08:37.715Z,9.73
2022-09-06T05:11:06.409Z,8.67
2022-09-06T05:13:35.092Z,12.13
2022-09-06T05:16:05.139Z,9.30
2022-09-06T05:18:33.541Z,10.03
2022-09-06T05:21:08.890Z,11.53
2022-09-06T05:23:37.664Z,12.87
2022-09-06T05:26:06.279Z,8.87
2022-09-06T05:28:34.492Z,11.40
2022-09-06T05:31:26.683Z,9.70
2022-09-06T05:33:54.942Z,11.20
2022-09-06T05:36:28.041Z,10.57
2022-09-06T05:38:56.921Z,12.20
2022-09-06T05:41:31.295Z,10.57
2022-09-06T05:44:04.698Z,10.87
2022-09-06T05:46:35.120Z,12.47
2022-09-06T05:49:07.915Z,11.00
2022-09-06T05:51:40.818Z,13.97
2022-09-06T05:54:08.990Z,12.67
2022-09-06T05:56:37.799Z,11.50
2022-09-06T05:59:07.947Z,11.80
2022-09-06T06:01:37.429Z,12.97
2022-09-06T06:04:08.055Z,10.77
2022-09-06T06:06:36.311Z,16.20
2022-09-06T06:09:04.728Z,13.33
2022-09-06T06:11:33.178Z,14.03
2022-09-06T06:14:01.250Z,13.70
2022-09-06T06:16:33.447Z,13.10
2022-09-06T06:19:03.541Z,16.40
2022-09-06T06:21:36.705Z,12.93
2022-09-06T06:24:06.431Z,15.13
2022-09-06T06:26:35.741Z,13.10
2022-09-06T06:29:09.812Z,15.60
2022-09-06T06:31:39.523Z,13.07
2022-09-06T06:34:09.173Z,14.67
2022-09-06T06:36:38.298Z,12.40
2022-09-06T06:39:09.571Z,13.57
2022-09-06T06:41:37.996Z,12.93
2022-09-06T06:44:07.214Z,12.17
2022-09-06T06:46:36.381Z,14.27
2022-09-06T06:49:05.203Z,14.07
2022-09-06T06:51:37.737Z,12.97
2022-09-06T06:54:06.272Z,11.97
2022-09-06T06:56:35.599Z,12.43
2022-09-06T06:59:09.639Z,13.07
2022-09-06T07:01:38.356Z,14.70
2022-09-06T07:04:07.304Z,11.13
2022-09-06T07:12:28.320Z,11.83
2022-09-06T07:14:56.784Z,14.53
2022-09-06T07:17:25.278Z,16.37
2022-09-06T07:22:43.304Z,11.13
2022-09-06T07:25:13.367Z,11.77
2022-09-06T07:27:50.569Z,9.47
2022-09-06T07:30:20.343Z,10.43
2022-09-06T07:32:51.301Z,10.73
2022-09-06T07:35:20.547Z,9.93
2022-09-06T07:37:57.109Z,9.07
2022-09-06T07:40:26.763Z,10.77
2022-09-06T07:42:59.035Z,10.80
2022-09-06T07:45:27.276Z,8.40
2022-09-06T07:53:29.781Z,9.13
2022-09-06T07:56:03.886Z,10.50
2022-09-06T07:58:32.378Z,8.30
2022-09-06T08:01:24.428Z,9.47
2022-09-06T08:03:52.817Z,9.67
2022-09-06T08:06:22.360Z,8.70
2022-09-06T08:08:58.186Z,8.07
2022-09-06T08:11:31.378Z,10.03
2022-09-06T08:14:04.981Z,11.67
2022-09-06T08:16:40.480Z,7.10
2022-09-06T08:19:10.960Z,7.13
2022-09-06T08:21:39.367Z,10.77
2022-09-06T08:24:10.086Z,7.67
2022-09-06T08:26:45.232Z,7.10
2022-09-06T08:29:14.184Z,7.80
2022-09-06T08:31:43.537Z,7.33
2022-09-06T08:34:12.836Z,7.70
2022-09-06T08:36:44.862Z,11.77
2022-09-06T08:39:14.581Z,7.83
2022-09-06T08:41:54.366Z,8.20
2022-09-06T08:47:23.535Z,6.97
2022-09-06T08:49:53.031Z,9.63
2022-09-06T08:52:31.245Z,7.80
2022-09-06T08:55:07.555Z,8.40
2022-09-06T08:57:55.565Z,8.57
2022-09-06T09:00:28.149Z,7.27
2022-09-06T09:03:00.666Z,8.43
2022-09-06T09:05:30.373Z,8.03
2022-09-06T09:08:03.677Z,8.27
2022-09-06T09:10:36.318Z,6.90
2022-09-06T09:13:04.764Z,7.53
2022-09-06T09:15:35.982Z,8.03
2022-09-06T09:18:07.739Z,7.93
2022-09-06T09:20:35.819Z,7.77
2022-09-06T09:23:04.006Z,9.53
2022-09-06T09:25:34.127Z,9.83
2022-09-06T09:28:02.410Z,14.10
2022-09-06T09:30:49.318Z,6.83
2022-09-06T09:33:25.802Z,8.17
2022-09-06T09:35:57.452Z,6.67
2022-09-06T09:38:33.319Z,8.93
2022-09-06T09:41:03.905Z,9.53
2022-09-06T09:43:32.698Z,8.77
2022-09-06T09:46:15.692Z,7.90
2022-09-06T09:49:02.164Z,10.67
2022-09-06T09:51:30.480Z,8.13
2022-09-06T09:53:59.470Z,8.93
2022-09-06T09:56:43.546Z,6.83
2022-09-06T09:59:24.149Z,8.27
2022-09-06T10:01:57.916Z,7.43
2022-09-06T10:07:11.254Z,6.97
2022-09-06T10:09:43.531Z,7.20
2022-09-06T10:12:17.327Z,10.30
2022-09-06T10:14:49.305Z,8.43
2022-09-06T10:17:29.860Z,11.37
2022-09-06T10:20:04.660Z,10.00
2022-09-06T10:22:33.825Z,9.53
2022-09-06T10:25:39.556Z,7.30
2022-09-06T10:28:28.115Z,7.20
2022-09-06T10:31:06.280Z,8.70
2022-09-06T10:33:38.597Z,8.47
2022-09-06T10:36:07.253Z,7.57
2022-09-06T10:38:57.600Z,8.03
2022-09-06T10:41:35.981Z,7.33
2022-09-06T10:44:11.265Z,12.07
2022-09-06T10:46:40.165Z,9.47
2022-09-06T10:49:13.273Z,9.77
2022-09-06T10:51:42.861Z,7.63
2022-09-06T10:54:11.579Z,9.37
2022-09-06T10:56:43.519Z,9.80
2022-09-06T10:59:36.013Z,7.03
2022-09-06T11:02:13.334Z,8.93
2022-09-06T11:07:37.964Z,9.27
2022-09-06T11:10:10.229Z,9.90
2022-09-06T11:12:44.450Z,8.48
2022-09-06T11:15:15.579Z,8.93
2022-09-06T11:17:51.169Z,7.45
2022-09-06T11:20:32.348Z,6.67
2022-09-06T11:23:25.174Z,7.40
2022-09-06T11:26:30.835Z,6.40
2022-09-06T11:29:01.612Z,9.53
2022-09-06T11:34:24.399Z,8.32
2022-09-06T11:36:54.330Z,7.97
2022-09-06T11:42:41.279Z,9.98
2022-09-06T11:45:21.585Z,8.75
2022-09-06T11:47:51.676Z,8.48
2022-09-06T11:50:53.248Z,9.25
2022-09-06T11:53:23.440Z,11.95
2022-09-06T11:55:53.277Z,10.05
2022-09-06T11:58:26.867Z,14.20
2022-09-06T12:01:37.135Z,9.82
2022-09-06T12:04:09.953Z,9.55
2022-09-06T12:06:40.913Z,9.75
2022-09-06T12:09:30.792Z,8.57
2022-09-06T12:11:59.297Z,10.38
2022-09-06T12:14:35.899Z,10.23
2022-09-06T12:17:28.707Z,9.77
2022-09-06T12:20:09.047Z,7.88
2022-09-06T12:22:54.501Z,9.73
2022-09-06T12:25:54.858Z,8.63
2022-09-06T12:28:49.835Z,9.15
2022-09-06T12:31:30.922Z,9.57
2022-09-06T12:33:59.456Z,10.15
2022-09-06T12:36:38.228Z,7.72
2022-09-06T12:39:20.969Z,9.15
2022-09-06T12:41:53.699Z,8.23
2022-09-06T12:44:27.962Z,6.55
2022-09-06T12:46:56.754Z,5.75
2022-09-06T12:49:28.191Z,6.05
2022-09-06T12:52:09.011Z,7.38
2022-09-06T12:54:46.203Z,5.95
2022-09-06T12:57:21.109Z,5.10
2022-09-06T12:59:53.756Z,7.03
2022-09-06T13:02:25.510Z,9.43
2022-09-06T13:04:54.586Z,7.40
2022-09-06T13:07:29.162Z,5.57
2022-09-06T13:10:00.406Z,4.95
2022-09-06T13:12:35.688Z,7.72
2022-09-06T13:15:06.066Z,7.53
2022-09-06T13:17:35.788Z,5.88
2022-09-06T13:20:14.479Z,7.32
2022-09-06T13:22:52.125Z,9.18
2022-09-06T13:25:26.732Z,7.70
2022-09-06T13:27:58.315Z,5.80
2022-09-06T13:30:38.746Z,6.60
2022-09-06T13:33:08.355Z,6.55
2022-09-06T13:35:38.157Z,8.63
2022-09-06T13:38:30.935Z,8.35
2022-09-06T13:41:16.930Z,7.30
2022-09-06T13:43:49.503Z,8.45
2022-09-06T13:46:27.564Z,9.65
2022-09-06T13:48:59.524Z,6.72
2022-09-06T13:51:35.782Z,8.60
2022-09-06T13:54:15.648Z,9.52
2022-09-06T13:56:53.518Z,5.40
2022-09-06T13:59:23.463Z,7.00
2022-09-06T14:01:59.576Z,7.72
2022-09-06T14:04:27.778Z,5.22
2022-09-06T14:06:59.914Z,3.80
2022-09-06T14:09:29.675Z,6.50
2022-09-06T14:12:04.750Z,10.25
2022-09-06T14:14:33.012Z,6.05
2022-09-06T14:17:06.224Z,5.53
2022-09-06T14:19:37.730Z,5.18
2022-09-06T14:22:07.516Z,4.57
2022-09-06T14:24:46.540Z,5.93
2022-09-06T14:27:14.927Z,4.47
2022-09-06T14:29:43.337Z,7.60
2022-09-06T14:32:20.509Z,4.05
2022-09-06T14:34:51.440Z,4.80
2022-09-06T14:37:32.330Z,5.13
2022-09-06T14:40:02.070Z,4.68
2022-09-06T14:42:35.669Z,5.50
2022-09-06T14:45:08.597Z,8.10
2022-09-06T14:47:39.631Z,7.13
2022-09-06T14:50:11.481Z,4.50
2022-09-06T14:52:43.097Z,5.95
2022-09-06T14:55:13.721Z,6.35
2022-09-06T14:57:42.153Z,5.75
2022-09-06T15:00:15.690Z,6.45
2022-09-06T15:02:44.257Z,5.05
2022-09-06T15:05:12.791Z,7.45
2022-09-06T15:07:44.713Z,4.07
2022-09-06T15:10:15.559Z,5.05
2022-09-06T15:12:44.347Z,4.50
2022-09-06T15:15:26.409Z,4.35
2022-09-06T15:17:54.796Z,4.45
2022-09-06T15:20:24.259Z,5.32
2022-09-06T15:23:03.888Z,8.10
2022-09-06T15:25:48.728Z,4.47
2022-09-06T15:28:17.906Z,5.22
2022-09-06T15:30:50.218Z,6.53
2022-09-06T15:33:19.380Z,8.02
2022-09-06T15:35:54.572Z,11.15
2022-09-06T15:38:25.113Z,8.38
2022-09-06T15:41:10.478Z,4.75
2022-09-06T15:43:48.085Z,5.80
2022-09-06T15:46:22.823Z,6.47
2022-09-06T15:48:57.137Z,5.55
2022-09-06T15:51:30.814Z,5.32
2022-09-06T15:53:59.618Z,4.70
2022-09-06T15:56:28.703Z,5.25
2022-09-06T15:58:59.828Z,6.20
2022-09-06T16:01:29.787Z,5.00
2022-09-06T16:04:07.327Z,3.78
2022-09-06T16:06:38.215Z,4.90
2022-09-06T16:09:10.600Z,5.88
2022-09-06T16:11:49.040Z,4.20
2022-09-06T16:14:20.802Z,5.15
2022-09-06T16:16:53.834Z,6.22
2022-09-06T16:19:22.224Z,4.05
2022-09-06T16:22:04.938Z,5.47
2022-09-06T16:24:37.981Z,4.15
2022-09-06T16:27:17.067Z,5.32
2022-09-06T16:29:45.355Z,5.50
2022-09-06T16:32:21.932Z,3.80
2022-09-06T16:34:55.238Z,8.73
2022-09-06T16:37:29.533Z,5.75
2022-09-06T16:39:57.867Z,7.10
2022-09-06T16:42:35.130Z,4.20
2022-09-06T16:45:04.805Z,5.90
2022-09-06T16:47:33.730Z,7.03
2022-09-06T16:50:05.756Z,4.13
2022-09-06T16:52:35.336Z,6.05
2022-09-06T16:55:04.048Z,5.28
2022-09-06T16:57:39.636Z,6.50
2022-09-06T17:00:20.496Z,6.67
2022-09-06T17:02:51.155Z,6.03
2022-09-06T17:05:21.533Z,5.10
2022-09-06T17:07:50.040Z,7.43
2022-09-06T17:10:23.621Z,5.47
2022-09-06T17:13:05.705Z,7.72
2022-09-06T17:15:54.896Z,6.83
2022-09-06T17:18:22.523Z,9.03
2022-09-06T17:20:57.406Z,5.80
2022-09-06T17:23:29.194Z,4.13
2022-09-06T17:25:57.661Z,4.30
2022-09-06T17:28:27.613Z,4.50
2022-09-06T17:30:57.055Z,4.33
2022-09-06T17:33:28.607Z,6.40
2022-09-06T17:35:56.844Z,2.97
2022-09-06T17:38:31.963Z,4.87
2022-09-06T17:41:03.115Z,3.53
2022-09-06T17:43:32.962Z,4.30
2022-09-06T17:46:14.324Z,4.77
2022-09-06T17:48:45.564Z,3.50
2022-09-06T17:51:14.125Z,3.80
2022-09-06T17:53:44.056Z,5.53
2022-09-06T17:56:13.308Z,4.20
2022-09-06T17:58:45.069Z,4.67
2022-09-06T18:01:15.003Z,3.97
2022-09-06T18:03:46.660Z,3.43
2022-09-06T18:06:19.992Z,4.20
2022-09-06T18:08:57.094Z,5.57
2022-09-06T18:11:27.201Z,6.50
2022-09-06T18:14:01.535Z,7.83
2022-09-06T18:16:37.023Z,4.07
2022-09-06T18:19:07.617Z,4.47
2022-09-06T18:21:38.082Z,4.63
2022-09-06T18:24:09.431Z,7.43
2022-09-06T18:26:47.023Z,4.40
2022-09-06T18:29:19.142Z,3.37
2022-09-06T18:31:47.991Z,5.33
2022-09-06T18:34:17.164Z,3.27
2022-09-06T18:36:45.372Z,2.40
2022-09-06T18:39:17.700Z,2.60
2022-09-06T18:42:01.410Z,3.93
2022-09-06T18:44:34.584Z,3.80
2022-09-06T18:47:03.166Z,7.23
2022-09-06T18:49:33.859Z,4.23
2022-09-06T18:52:04.423Z,4.50
2022-09-06T18:54:32.864Z,2.87
2022-09-06T18:57:02.179Z,5.03
2022-09-06T18:59:31.998Z,7.57
2022-09-06T19:02:03.032Z,5.40
2022-09-06T19:04:32.847Z,6.10
2022-09-06T19:07:02.606Z,6.63
2022-09-06T19:09:37.362Z,6.17
2022-09-06T19:12:06.032Z,6.47
2022-09-06T19:14:35.633Z,6.90
2022-09-06T19:17:04.173Z,10.37
2022-09-06T19:19:33.794Z,12.23
2022-09-06T19:22:01.992Z,8.60
2022-09-06T19:24:30.179Z,7.67
2022-09-06T19:26:58.499Z,8.47
2022-09-06T19:29:27.637Z,6.90
2022-09-06T19:31:57.754Z,5.93
2022-09-06T19:34:26.095Z,4.90
2022-09-06T19:36:55.392Z,5.40
2022-09-06T19:39:32.238Z,3.27
2022-09-06T19:42:12.753Z,4.53
2022-09-06T19:44:41.493Z,10.27
2022-09-06T19:47:11.430Z,6.67
2022-09-06T19:49:41.086Z,5.73
2022-09-06T19:52:11.624Z,9.50
2022-09-06T19:54:39.878Z,7.77
2022-09-06T19:57:08.225Z,11.47
2022-09-06T19:59:39.637Z,6.73
2022-09-06T20:02:08.760Z,5.47
2022-09-06T20:04:38.981Z,6.07
2022-09-06T20:07:07.262Z,6.90
2022-09-06T20:09:35.584Z,10.47
2022-09-06T20:12:04.947Z,6.67
2022-09-06T20:14:33.703Z,8.33
2022-09-06T20:17:31.735Z,6.97
2022-09-06T20:19:55.457Z,5.37
2022-09-06T20:22:23.591Z,7.03
2022-09-06T20:24:56.243Z,6.90
2022-09-06T20:27:24.447Z,6.03
2022-09-06T20:29:56.810Z,19.70
2022-09-06T20:32:24.906Z,7.53
2022-09-06T20:34:55.174Z,12.83
2022-09-06T20:37:24.320Z,8.90
2022-09-06T20:39:53.117Z,5.77
2022-09-06T20:42:21.410Z,7.93
2022-09-06T20:44:50.334Z,6.53
2022-09-06T20:47:18.699Z,9.27
2022-09-06T20:49:47.146Z,8.83
2022-09-06T20:52:19.322Z,7.83
2022-09-06T20:54:47.491Z,6.90
2022-09-06T20:57:15.789Z,8.43
2022-09-06T20:59:44.310Z,7.33
2022-09-06T21:02:19.993Z,7.37
2022-09-06T21:04:48.311Z,5.87
2022-09-06T21:07:18.118Z,7.43
2022-09-06T21:09:46.290Z,14.03
2022-09-06T21:12:14.627Z,13.13
2022-09-06T21:14:42.838Z,10.40
2022-09-06T21:17:11.313Z,8.63
2022-09-06T21:19:40.516Z,9.23
2022-09-06T21:22:08.692Z,14.00
2022-09-06T21:24:41.335Z,11.83
2022-09-06T21:27:12.102Z,6.17
2022-09-06T21:29:40.396Z,9.03
2022-09-06T21:32:08.636Z,11.47
2022-09-06T21:34:39.154Z,8.20
2022-09-06T21:37:08.380Z,6.90
2022-09-06T21:39:36.989Z,7.23
2022-09-06T21:42:07.948Z,7.33
2022-09-06T21:44:36.570Z,10.00
2022-09-06T21:47:04.855Z,7.03
2022-09-06T21:49:32.981Z,4.57
2022-09-06T21:52:01.147Z,12.87
2022-09-06T21:54:30.074Z,8.10
2022-09-06T21:56:58.592Z,11.57
2022-09-06T21:59:28.344Z,9.53
2022-09-06T22:01:57.707Z,8.63
2022-09-06T22:04:41.763Z,7.90
2022-09-06T22:07:19.587Z,14.53
2022-09-06T22:09:49.077Z,13.83
2022-09-06T22:12:17.234Z,9.80
2022-09-06T22:14:47.874Z,6.13
2022-09-06T22:17:16.209Z,6.43
2022-09-06T22:19:44.365Z,5.97
2022-09-06T22:22:13.043Z,8.40
2022-09-06T22:24:42.302Z,3.87
2022-09-06T22:27:10.473Z,6.53
2022-09-06T22:29:39.026Z,6.47
2022-09-06T22:32:12.985Z,9.73
2022-09-06T22:34:41.780Z,6.43
2022-09-06T22:37:12.955Z,13.23
2022-09-06T22:39:42.232Z,18.97
2022-09-06T22:42:10.547Z,14.83
2022-09-06T22:44:39.005Z,15.77
2022-09-06T22:47:07.419Z,18.77
2022-09-06T22:49:37.069Z,18.00
2022-09-06T22:52:05.182Z,16.40
2022-09-06T22:54:33.477Z,14.10
2022-09-06T22:57:01.947Z,23.33
2022-09-06T22:59:33.133Z,25.17
2022-09-06T23:02:07.817Z,25.73
2022-09-06T23:04:37.402Z,20.73
2022-09-06T23:07:06.137Z,24.53
2022-09-06T23:09:37.392Z,17.67
2022-09-06T23:12:05.697Z,14.70
2022-09-06T23:14:33.912Z,20.47
2022-09-06T23:17:02.070Z,17.13
2022-09-06T23:19:30.561Z,16.83
2022-09-06T23:22:05.389Z,19.47
2022-09-06T23:24:33.709Z,15.50
2022-09-06T23:27:04.574Z,16.80
2022-09-06T23:29:32.864Z,15.53
2022-09-06T23:32:15.189Z,15.07
2022-09-06T23:34:43.388Z,10.80
2022-09-06T23:37:13.489Z,11.07
2022-09-06T23:39:41.927Z,9.83
2022-09-06T23:42:13.392Z,13.83
2022-09-06T23:44:41.606Z,9.33
2022-09-06T23:47:09.850Z,14.63
2022-09-06T23:49:38.028Z,12.97
2022-09-06T23:52:06.500Z,11.43
2022-09-06T23:54:36.662Z,8.63
2022-09-06T23:57:05.048Z,12.07
2022-09-06T23:59:34.849Z,8.87
