createdAt,value
2022-11-24T00:01:28.334Z,40.58
2022-11-24T00:04:03.564Z,41.17
2022-11-24T00:06:31.312Z,37.72
2022-11-24T00:08:58.381Z,37.40
2022-11-24T00:11:27.406Z,37.45
2022-11-24T00:13:54.502Z,38.08
2022-11-24T00:16:25.233Z,37.42
2022-11-24T00:18:53.600Z,38.58
2022-11-24T00:21:23.119Z,38.33
2022-11-24T00:23:50.307Z,37.13
2022-11-24T00:26:20.758Z,36.42
2022-11-24T00:28:48.884Z,37.10
2022-11-24T00:31:40.431Z,36.42
2022-11-24T00:34:10.482Z,38.50
2022-11-24T00:36:38.777Z,36.33
2022-11-24T00:39:07.359Z,37.42
2022-11-24T00:41:34.451Z,37.00
2022-11-24T00:44:01.600Z,39.88
2022-11-24T00:46:28.850Z,36.58
2022-11-24T00:48:57.551Z,35.45
2022-11-24T00:51:27.137Z,36.75
2022-11-24T00:53:55.559Z,37.40
2022-11-24T00:56:22.748Z,36.80
2022-11-24T00:58:50.651Z,38.35
2022-11-24T01:01:19.795Z,37.75
2022-11-24T01:03:47.496Z,34.72
2022-11-24T01:06:16.547Z,33.95
2022-11-24T01:08:43.660Z,34.97
2022-11-24T01:11:22.878Z,34.75
2022-11-24T01:13:55.769Z,32.75
2022-11-24T01:16:25.122Z,31.98
2022-11-24T01:18:52.272Z,32.30
2022-11-24T01:21:20.264Z,32.25
2022-11-24T01:23:47.320Z,32.00
2022-11-24T01:26:16.147Z,31.25
2022-11-24T01:28:47.190Z,31.73
2022-11-24T01:31:14.899Z,32.05
2022-11-24T01:33:42.045Z,30.42
2022-11-24T01:36:09.058Z,30.30
2022-11-24T01:38:36.159Z,33.72
2022-11-24T01:41:03.236Z,32.67
2022-11-24T01:43:30.329Z,33.47
2022-11-24T01:45:57.596Z,29.80
2022-11-24T01:48:50.272Z,30.08
2022-11-24T01:51:19.161Z,30.10
2022-11-24T01:53:49.169Z,29.08
2022-11-24T01:56:17.468Z,27.15
2022-11-24T01:58:44.661Z,29.83
2022-11-24T02:01:11.717Z,30.35
2022-11-24T02:03:40.632Z,27.85
2022-11-24T02:06:14.582Z,29.58
2022-11-24T02:08:52.534Z,27.20
2022-11-24T02:11:20.174Z,27.40
2022-11-24T02:13:47.195Z,28.85
2022-11-24T02:16:14.308Z,27.15
2022-11-24T02:18:41.921Z,27.63
2022-11-24T02:21:09.546Z,26.15
2022-11-24T02:24:00.212Z,29.30
2022-11-24T02:26:39.387Z,28.80
2022-11-24T02:29:06.491Z,26.70
2022-11-24T02:31:33.686Z,26.60
2022-11-24T02:34:00.747Z,27.00
2022-11-24T02:36:30.112Z,27.58
2022-11-24T02:38:57.137Z,26.92
2022-11-24T02:41:24.900Z,25.27
2022-11-24T02:43:54.555Z,27.52
2022-11-24T02:46:22.927Z,26.70
2022-11-24T02:48:50.051Z,25.90
2022-11-24T02:51:17.276Z,26.20
2022-11-24T02:53:44.751Z,27.92
2022-11-24T02:56:11.802Z,26.90
2022-11-24T02:58:38.945Z,27.60
2022-11-24T03:01:06.057Z,26.33
2022-11-24T03:03:33.220Z,23.95
2022-11-24T03:06:00.339Z,24.88
2022-11-24T03:08:27.326Z,25.20
2022-11-24T03:10:54.749Z,24.17
2022-11-24T03:13:21.747Z,24.63
2022-11-24T03:15:48.883Z,25.83
2022-11-24T03:18:15.920Z,26.05
2022-11-24T03:20:42.980Z,26.08
2022-11-24T03:23:10.244Z,26.38
2022-11-24T03:25:49.766Z,25.00
2022-11-24T03:28:17.299Z,25.42
2022-11-24T03:30:44.412Z,25.70
2022-11-24T03:33:11.548Z,23.98
2022-11-24T03:35:38.593Z,25.10
2022-11-24T03:38:05.621Z,25.65
2022-11-24T03:40:32.710Z,23.33
2022-11-24T03:42:59.761Z,25.92
2022-11-24T03:48:14.558Z,23.63
2022-11-24T03:50:41.564Z,26.00
2022-11-24T03:53:08.706Z,25.75
2022-11-24T03:55:35.958Z,24.75
2022-11-24T03:58:06.003Z,24.63
2022-11-24T04:00:34.242Z,24.35
2022-11-24T04:03:01.280Z,27.55
2022-11-24T04:05:28.484Z,24.08
2022-11-24T04:07:57.435Z,26.10
2022-11-24T04:10:25.007Z,25.77
2022-11-24T04:12:52.093Z,25.77
2022-11-24T04:15:19.655Z,27.55
2022-11-24T04:17:47.361Z,28.35
2022-11-24T04:20:15.604Z,28.35
2022-11-24T04:22:43.025Z,25.92
2022-11-24T04:25:11.336Z,29.13
2022-11-24T04:27:38.455Z,27.42
2022-11-24T04:30:06.452Z,30.33
2022-11-24T04:32:33.449Z,31.27
2022-11-24T04:35:00.568Z,29.33
2022-11-24T04:37:28.174Z,27.52
2022-11-24T04:39:55.429Z,27.95
2022-11-24T04:42:22.594Z,30.00
2022-11-24T04:44:49.640Z,27.30
2022-11-24T04:47:21.338Z,27.20
2022-11-24T04:49:49.172Z,29.50
2022-11-24T04:52:20.237Z,27.08
2022-11-24T04:54:47.963Z,29.73
2022-11-24T04:57:33.110Z,28.95
2022-11-24T05:00:00.176Z,29.20
2022-11-24T05:02:27.126Z,28.90
2022-11-24T05:04:54.159Z,29.67
2022-11-24T05:07:21.142Z,28.60
2022-11-24T05:10:06.578Z,28.55
2022-11-24T05:12:33.666Z,29.73
2022-11-24T05:15:01.440Z,26.70
2022-11-24T05:17:29.707Z,30.88
2022-11-24T05:19:56.790Z,29.02
2022-11-24T05:22:23.905Z,27.63
2022-11-24T05:24:51.021Z,27.70
2022-11-24T05:27:17.994Z,27.05
2022-11-24T05:29:44.924Z,30.58
2022-11-24T05:32:11.961Z,30.85
2022-11-24T05:34:38.913Z,28.40
2022-11-24T05:37:06.135Z,29.38
2022-11-24T05:39:33.981Z,31.42
2022-11-24T05:42:21.932Z,29.23
2022-11-24T05:44:49.971Z,30.65
2022-11-24T05:47:17.509Z,29.63
2022-11-24T05:49:45.478Z,32.03
2022-11-24T05:52:12.506Z,32.95
2022-11-24T05:54:39.538Z,30.08
2022-11-24T05:57:06.528Z,34.88
2022-11-24T05:59:35.111Z,29.50
2022-11-24T06:02:02.282Z,33.63
2022-11-24T06:04:29.317Z,32.22
2022-11-24T06:06:56.296Z,29.73
2022-11-24T06:09:23.233Z,30.75
2022-11-24T06:11:50.316Z,33.00
2022-11-24T06:14:17.372Z,29.85
2022-11-24T06:16:44.442Z,32.20
2022-11-24T06:19:11.505Z,30.75
2022-11-24T06:21:38.557Z,30.23
2022-11-24T06:24:06.028Z,31.83
2022-11-24T06:26:33.162Z,31.55
2022-11-24T06:29:00.114Z,33.42
2022-11-24T06:31:27.154Z,32.42
2022-11-24T06:33:54.207Z,32.10
2022-11-24T06:36:21.199Z,29.95
2022-11-24T06:38:48.260Z,34.28
2022-11-24T06:41:15.945Z,37.13
2022-11-24T06:43:43.174Z,33.63
2022-11-24T06:46:13.572Z,33.47
2022-11-24T06:48:40.684Z,34.63
2022-11-24T06:51:08.807Z,33.08
2022-11-24T06:53:37.797Z,35.30
2022-11-24T06:56:06.732Z,36.33
2022-11-24T06:58:44.362Z,33.95
2022-11-24T07:01:23.118Z,33.22
2022-11-24T07:03:50.356Z,36.63
2022-11-24T07:06:21.145Z,31.33
2022-11-24T07:08:48.312Z,32.67
2022-11-24T07:11:17.213Z,35.40
2022-11-24T07:13:44.457Z,34.28
2022-11-24T07:16:19.246Z,34.72
2022-11-24T07:18:46.734Z,33.47
2022-11-24T07:21:13.734Z,31.92
2022-11-24T07:23:41.860Z,34.38
2022-11-24T07:26:09.196Z,33.90
2022-11-24T07:28:36.874Z,36.20
2022-11-24T07:31:07.965Z,33.15
2022-11-24T07:33:35.078Z,33.60
2022-11-24T07:36:02.254Z,35.45
2022-11-24T07:38:29.991Z,35.50
2022-11-24T07:41:04.368Z,35.85
2022-11-24T07:45:59.152Z,34.35
2022-11-24T07:48:26.244Z,34.38
2022-11-24T07:50:55.996Z,34.78
2022-11-24T07:53:23.286Z,32.40
2022-11-24T07:56:00.414Z,34.60
2022-11-24T07:58:32.925Z,38.42
2022-11-24T08:01:00.685Z,34.75
2022-11-24T08:03:27.928Z,36.08
2022-11-24T08:08:46.948Z,34.92
2022-11-24T08:11:17.743Z,33.00
2022-11-24T08:13:44.936Z,36.72
2022-11-24T08:16:13.768Z,33.28
2022-11-24T08:18:41.958Z,33.67
2022-11-24T08:21:12.962Z,35.97
2022-11-24T08:23:40.074Z,34.65
2022-11-24T08:26:09.279Z,37.30
2022-11-24T08:28:36.630Z,35.10
2022-11-24T08:31:08.774Z,34.00
2022-11-24T08:33:35.873Z,33.28
2022-11-24T08:36:04.740Z,34.05
2022-11-24T08:38:31.775Z,36.35
2022-11-24T08:41:06.647Z,32.45
2022-11-24T08:43:33.800Z,35.35
2022-11-24T08:46:06.365Z,34.85
2022-11-24T08:48:34.491Z,34.90
2022-11-24T08:51:10.397Z,35.75
2022-11-24T08:53:37.805Z,34.20
2022-11-24T08:56:05.069Z,36.38
2022-11-24T08:58:33.539Z,39.75
2022-11-24T09:01:04.912Z,37.85
2022-11-24T09:03:31.948Z,35.40
2022-11-24T09:05:59.094Z,35.13
2022-11-24T09:08:26.198Z,37.53
2022-11-24T09:10:53.241Z,38.53
2022-11-24T09:13:20.221Z,38.53
2022-11-24T09:15:47.158Z,35.67
2022-11-24T09:18:14.439Z,36.40
2022-11-24T09:20:41.335Z,37.10
2022-11-24T09:23:08.300Z,39.47
2022-11-24T09:25:35.427Z,38.50
2022-11-24T09:28:02.649Z,37.03
2022-11-24T09:30:29.944Z,33.75
2022-11-24T09:32:57.103Z,36.78
2022-11-24T09:35:24.616Z,32.00
2022-11-24T09:37:53.254Z,34.03
2022-11-24T09:40:20.872Z,34.05
2022-11-24T09:43:07.249Z,33.85
2022-11-24T09:48:35.793Z,33.40
2022-11-24T09:51:03.338Z,33.25
2022-11-24T09:53:38.395Z,34.08
2022-11-24T09:56:22.194Z,34.35
2022-11-24T09:59:12.895Z,32.83
2022-11-24T10:01:41.575Z,33.20
2022-11-24T10:04:18.543Z,37.42
2022-11-24T10:07:03.683Z,31.95
2022-11-24T10:09:30.743Z,36.10
2022-11-24T10:12:18.114Z,37.90
2022-11-24T10:15:25.618Z,38.78
2022-11-24T10:17:55.596Z,38.67
2022-11-24T10:20:50.974Z,38.17
2022-11-24T10:24:01.759Z,34.28
2022-11-24T10:26:39.414Z,35.28
2022-11-24T10:29:12.557Z,34.35
2022-11-24T10:31:54.652Z,35.15
2022-11-24T10:34:23.617Z,37.08
2022-11-24T10:37:05.636Z,35.58
2022-11-24T10:39:59.730Z,36.72
2022-11-24T10:42:32.166Z,35.85
2022-11-24T10:45:20.225Z,35.28
2022-11-24T10:47:47.203Z,36.97
2022-11-24T10:50:22.419Z,37.42
2022-11-24T10:53:17.267Z,37.00
2022-11-24T10:55:57.173Z,37.35
2022-11-24T10:58:26.592Z,37.58
2022-11-24T11:00:54.474Z,35.92
2022-11-24T11:03:23.216Z,37.78
2022-11-24T11:05:56.745Z,38.47
2022-11-24T11:08:25.918Z,38.17
2022-11-24T11:11:14.947Z,35.55
2022-11-24T11:13:51.969Z,38.13
2022-11-24T11:16:38.461Z,37.15
2022-11-24T11:19:49.302Z,37.63
2022-11-24T11:22:32.372Z,39.30
2022-11-24T11:25:03.415Z,36.13
2022-11-24T11:27:30.552Z,36.85
2022-11-24T11:36:11.320Z,38.97
2022-11-24T11:38:39.579Z,38.55
2022-11-24T11:41:06.751Z,38.40
2022-11-24T11:43:35.535Z,39.33
2022-11-24T11:46:12.163Z,39.45
2022-11-24T11:48:44.043Z,38.42
2022-11-24T11:54:39.767Z,36.88
2022-11-24T11:57:19.107Z,39.83
2022-11-24T11:59:55.042Z,38.50
2022-11-24T12:02:40.458Z,36.88
2022-11-24T12:05:19.540Z,34.63
2022-11-24T12:08:10.792Z,34.95
2022-11-24T12:10:47.627Z,42.38
2022-11-24T12:13:21.656Z,34.75
2022-11-24T12:15:53.606Z,35.60
2022-11-24T12:18:57.501Z,34.53
2022-11-24T12:21:43.587Z,37.25
2022-11-24T12:24:26.196Z,34.63
2022-11-24T12:27:06.339Z,37.20
2022-11-24T12:29:39.385Z,37.15
2022-11-24T12:32:24.759Z,36.72
2022-11-24T12:34:56.015Z,36.80
2022-11-24T12:37:53.376Z,36.22
2022-11-24T12:40:46.623Z,35.45
2022-11-24T12:43:32.620Z,39.70
2022-11-24T12:46:23.751Z,34.88
2022-11-24T12:48:50.756Z,39.60
2022-11-24T12:51:19.000Z,36.30
2022-11-24T12:53:47.170Z,35.85
2022-11-24T12:56:15.885Z,34.20
2022-11-24T12:58:50.422Z,35.85
2022-11-24T13:01:35.984Z,36.05
2022-11-24T13:04:19.615Z,33.55
2022-11-24T13:07:11.250Z,38.08
2022-11-24T13:09:38.375Z,37.28
2022-11-24T13:12:23.619Z,34.97
2022-11-24T13:14:50.622Z,36.58
2022-11-24T13:17:32.856Z,35.05
2022-11-24T13:20:19.216Z,37.10
2022-11-24T13:22:56.900Z,37.20
2022-11-24T13:25:31.652Z,38.20
2022-11-24T13:28:02.249Z,34.47
2022-11-24T13:30:35.315Z,37.97
2022-11-24T13:33:16.486Z,37.53
2022-11-24T13:36:02.839Z,36.47
2022-11-24T13:38:44.954Z,35.20
2022-11-24T13:41:33.038Z,37.08
2022-11-24T13:44:15.374Z,36.33
2022-11-24T13:47:06.363Z,36.92
2022-11-24T13:49:38.889Z,35.55
2022-11-24T13:52:41.065Z,36.55
2022-11-24T13:55:13.915Z,36.58
2022-11-24T13:57:43.218Z,38.85
2022-11-24T14:00:19.095Z,37.45
2022-11-24T14:02:46.140Z,58.40
2022-11-24T14:05:17.166Z,41.50
2022-11-24T14:07:45.317Z,37.97
2022-11-24T14:10:23.558Z,38.00
2022-11-24T14:13:18.448Z,39.70
2022-11-24T14:15:45.598Z,36.25
2022-11-24T14:18:34.397Z,35.33
2022-11-24T14:21:26.637Z,37.60
2022-11-24T14:24:22.883Z,37.97
2022-11-24T14:26:49.931Z,36.78
2022-11-24T14:29:20.419Z,40.45
2022-11-24T14:32:01.671Z,39.70
2022-11-24T14:34:30.205Z,37.75
2022-11-24T14:36:58.674Z,40.65
2022-11-24T14:39:26.592Z,38.22
2022-11-24T14:42:20.026Z,37.50
2022-11-24T14:44:49.268Z,39.95
2022-11-24T14:47:31.306Z,39.92
2022-11-24T14:50:10.543Z,39.90
2022-11-24T14:53:08.076Z,39.00
2022-11-24T14:55:39.675Z,38.40
2022-11-24T14:58:32.316Z,37.65
2022-11-24T15:01:27.577Z,35.65
2022-11-24T15:04:26.472Z,37.63
2022-11-24T15:07:21.596Z,36.55
2022-11-24T15:09:50.371Z,36.55
2022-11-24T15:12:39.610Z,36.72
2022-11-24T15:15:15.829Z,38.17
2022-11-24T15:17:52.676Z,37.78
2022-11-24T15:20:28.625Z,39.55
2022-11-24T15:23:24.960Z,40.47
2022-11-24T15:25:58.618Z,37.03
2022-11-24T15:28:26.134Z,40.90
2022-11-24T15:30:54.956Z,43.40
2022-11-24T15:33:23.738Z,41.55
2022-11-24T15:35:50.741Z,42.85
2022-11-24T15:38:17.910Z,42.35
2022-11-24T15:40:46.340Z,42.30
2022-11-24T15:43:49.684Z,39.60
2022-11-24T15:46:17.305Z,43.95
2022-11-24T15:48:44.419Z,43.42
2022-11-24T15:51:14.297Z,41.97
2022-11-24T15:53:44.484Z,41.63
2022-11-24T15:56:16.132Z,43.90
2022-11-24T15:58:43.185Z,42.50
2022-11-24T16:01:10.161Z,44.70
2022-11-24T16:03:52.457Z,43.92
2022-11-24T16:06:24.624Z,46.45
2022-11-24T16:08:53.042Z,43.67
2022-11-24T16:11:20.377Z,44.08
2022-11-24T16:13:52.472Z,44.42
2022-11-24T16:16:22.639Z,47.10
2022-11-24T16:18:49.614Z,45.65
2022-11-24T16:21:16.583Z,45.10
2022-11-24T16:23:43.897Z,88.97
2022-11-24T16:26:10.909Z,73.57
2022-11-24T16:28:38.008Z,46.80
2022-11-24T16:31:05.024Z,48.85
2022-11-24T16:33:32.043Z,43.92
2022-11-24T16:35:59.105Z,45.83
2022-11-24T16:38:26.134Z,48.40
2022-11-24T16:40:53.892Z,46.53
2022-11-24T16:43:20.855Z,44.65
2022-11-24T16:45:54.016Z,44.25
2022-11-24T16:48:20.927Z,45.45
2022-11-24T16:50:47.968Z,46.13
2022-11-24T16:53:15.016Z,42.50
2022-11-24T16:55:42.005Z,43.53
2022-11-24T16:58:08.940Z,40.40
2022-11-24T17:00:36.015Z,45.22
2022-11-24T17:03:03.055Z,42.65
2022-11-24T17:05:29.963Z,42.67
2022-11-24T17:07:57.005Z,41.03
2022-11-24T17:10:24.079Z,42.42
2022-11-24T17:12:51.030Z,47.05
2022-11-24T17:15:33.651Z,47.55
2022-11-24T17:18:23.587Z,47.27
2022-11-24T17:20:48.965Z,46.42
2022-11-24T17:23:15.992Z,45.60
2022-11-24T17:25:43.064Z,47.70
2022-11-24T17:28:10.074Z,49.10
2022-11-24T17:30:37.900Z,48.33
2022-11-24T17:33:06.249Z,42.03
2022-11-24T17:35:36.943Z,44.65
2022-11-24T17:38:04.034Z,46.70
2022-11-24T17:40:31.128Z,42.42
2022-11-24T17:43:00.296Z,44.50
2022-11-24T17:45:28.036Z,44.15
2022-11-24T17:47:56.385Z,54.95
2022-11-24T17:50:26.038Z,53.95
2022-11-24T17:52:54.150Z,56.90
2022-11-24T17:55:21.409Z,52.63
2022-11-24T17:57:48.412Z,46.17
2022-11-24T18:00:16.223Z,48.28
2022-11-24T18:02:43.244Z,44.05
2022-11-24T18:05:10.318Z,47.55
2022-11-24T18:07:37.385Z,56.55
2022-11-24T18:10:04.855Z,53.40
2022-11-24T18:12:32.682Z,54.17
2022-11-24T18:14:59.973Z,59.85
2022-11-24T18:17:29.043Z,65.75
2022-11-24T18:19:56.105Z,58.70
2022-11-24T18:22:42.915Z,52.35
2022-11-24T18:25:10.127Z,48.33
2022-11-24T18:27:37.171Z,47.30
2022-11-24T18:30:05.690Z,49.83
2022-11-24T18:32:32.731Z,47.65
2022-11-24T18:35:00.735Z,44.13
2022-11-24T18:37:30.563Z,46.10
2022-11-24T18:39:58.217Z,47.33
2022-11-24T18:42:25.950Z,47.03
2022-11-24T18:44:54.282Z,47.30
2022-11-24T18:47:22.852Z,49.22
2022-11-24T18:49:49.802Z,48.50
2022-11-24T18:52:16.833Z,60.47
2022-11-24T18:54:43.806Z,63.40
2022-11-24T18:57:10.777Z,62.97
2022-11-24T18:59:37.909Z,76.70
2022-11-24T19:02:04.862Z,72.32
2022-11-24T19:04:32.033Z,83.35
2022-11-24T19:06:59.055Z,84.38
2022-11-24T19:09:26.218Z,74.78
2022-11-24T19:11:53.355Z,78.30
2022-11-24T19:14:21.647Z,76.60
2022-11-24T19:16:52.678Z,65.63
2022-11-24T19:19:19.737Z,67.78
2022-11-24T19:21:46.769Z,70.70
2022-11-24T19:24:13.801Z,70.45
2022-11-24T19:26:40.823Z,68.88
2022-11-24T19:29:08.037Z,70.00
2022-11-24T19:31:35.322Z,64.53
2022-11-24T19:34:06.043Z,65.30
2022-11-24T19:36:37.406Z,67.22
2022-11-24T19:39:05.185Z,65.60
2022-11-24T19:41:35.757Z,68.32
2022-11-24T19:44:05.640Z,67.15
2022-11-24T19:46:36.432Z,61.63
2022-11-24T19:49:07.811Z,64.97
2022-11-24T19:51:41.966Z,66.22
2022-11-24T19:54:12.783Z,65.90
2022-11-24T19:56:41.900Z,65.13
2022-11-24T19:59:12.423Z,65.70
2022-11-24T20:01:42.897Z,57.78
2022-11-24T20:04:12.549Z,61.47
2022-11-24T20:06:42.446Z,58.08
2022-11-24T20:09:18.003Z,58.00
2022-11-24T20:11:51.011Z,67.10
2022-11-24T20:14:20.341Z,67.93
2022-11-24T20:16:47.901Z,81.32
2022-11-24T20:19:15.812Z,77.13
2022-11-24T20:21:46.421Z,78.68
2022-11-24T20:24:19.271Z,84.00
2022-11-24T20:26:49.587Z,79.55
2022-11-24T20:29:17.184Z,87.38
2022-11-24T20:31:56.288Z,86.15
2022-11-24T20:34:58.893Z,84.80
2022-11-24T20:40:15.300Z,72.43
2022-11-24T20:42:43.287Z,70.30
2022-11-24T20:45:11.953Z,69.20
2022-11-24T20:47:38.901Z,72.38
2022-11-24T20:50:06.270Z,75.72
2022-11-24T20:52:35.409Z,77.85
2022-11-24T20:55:03.962Z,72.68
2022-11-24T20:57:31.072Z,70.13
2022-11-24T21:00:01.709Z,64.15
2022-11-24T21:02:31.397Z,69.88
2022-11-24T21:05:01.542Z,69.65
2022-11-24T21:07:28.748Z,68.10
2022-11-24T21:09:55.908Z,75.18
2022-11-24T21:12:22.875Z,68.50
2022-11-24T21:14:50.845Z,70.03
2022-11-24T21:17:17.782Z,81.43
2022-11-24T21:19:45.155Z,72.00
2022-11-24T21:22:12.253Z,60.17
2022-11-24T21:24:39.253Z,65.25
2022-11-24T21:27:06.245Z,59.85
2022-11-24T21:29:33.283Z,70.55
2022-11-24T21:32:00.413Z,63.80
2022-11-24T21:34:30.246Z,68.38
2022-11-24T21:37:00.095Z,69.57
2022-11-24T21:39:30.098Z,69.70
2022-11-24T21:41:57.114Z,78.00
2022-11-24T21:44:24.503Z,77.50
2022-11-24T21:46:55.862Z,83.40
2022-11-24T21:49:24.110Z,84.70
2022-11-24T21:51:55.556Z,82.32
2022-11-24T21:54:23.062Z,88.43
2022-11-24T21:56:50.057Z,74.68
2022-11-24T21:59:17.018Z,85.32
2022-11-24T22:01:46.326Z,82.25
2022-11-24T22:04:13.375Z,80.68
2022-11-24T22:06:40.374Z,81.13
2022-11-24T22:09:07.447Z,80.68
2022-11-24T22:11:34.501Z,83.47
2022-11-24T22:14:01.784Z,83.53
2022-11-24T22:16:29.397Z,84.85
2022-11-24T22:18:56.625Z,75.85
2022-11-24T22:21:24.335Z,77.45
2022-11-24T22:23:52.609Z,78.60
2022-11-24T22:26:23.761Z,84.65
2022-11-24T22:28:51.035Z,70.53
2022-11-24T22:31:19.600Z,70.75
2022-11-24T22:33:48.890Z,72.63
2022-11-24T22:36:16.518Z,73.82
2022-11-24T22:38:43.563Z,68.72
2022-11-24T22:41:12.642Z,70.38
2022-11-24T22:43:40.124Z,68.85
2022-11-24T22:46:17.675Z,69.65
2022-11-24T22:48:47.676Z,68.07
2022-11-24T22:51:19.465Z,71.50
2022-11-24T22:53:47.939Z,76.55
2022-11-24T22:56:15.063Z,80.45
2022-11-24T22:58:43.343Z,77.78
2022-11-24T23:01:12.750Z,72.63
2022-11-24T23:03:39.875Z,74.28
2022-11-24T23:06:17.617Z,78.57
2022-11-24T23:08:44.690Z,78.95
2022-11-24T23:11:17.473Z,75.85
2022-11-24T23:13:44.582Z,82.65
2022-11-24T23:16:17.425Z,71.50
2022-11-24T23:18:47.792Z,76.20
2022-11-24T23:21:21.598Z,70.38
2022-11-24T23:23:49.936Z,75.78
2022-11-24T23:26:18.791Z,69.65
2022-11-24T23:28:45.909Z,60.22
2022-11-24T23:31:15.575Z,60.58
2022-11-24T23:33:42.635Z,64.80
2022-11-24T23:36:14.136Z,59.33
2022-11-24T23:38:41.454Z,61.45
2022-11-24T23:41:13.639Z,62.45
2022-11-24T23:43:41.093Z,63.72
2022-11-24T23:46:11.965Z,58.67
2022-11-24T23:48:39.077Z,65.32
2022-11-24T23:51:18.965Z,68.47
2022-11-24T23:53:47.179Z,64.20
2022-11-24T23:56:28.596Z,66.60
2022-11-24T23:58:55.691Z,64.93
