createdAt,value
2018-01-29T00:01:48.738Z,2.50
2018-01-29T00:04:16.201Z,3.70
2018-01-29T00:06:43.671Z,3.17
2018-01-29T00:09:11.143Z,2.90
2018-01-29T00:11:38.642Z,6.70
2018-01-29T00:14:06.892Z,3.60
2018-01-29T00:16:34.367Z,3.47
2018-01-29T00:19:01.849Z,3.50
2018-01-29T00:21:29.331Z,3.20
2018-01-29T00:23:56.993Z,3.93
2018-01-29T00:26:24.458Z,3.20
2018-01-29T00:28:51.926Z,3.30
2018-01-29T00:31:19.389Z,3.23
2018-01-29T00:33:46.867Z,4.27
2018-01-29T00:36:14.338Z,4.10
2018-01-29T00:38:41.803Z,3.53
2018-01-29T00:41:10.038Z,3.90
2018-01-29T00:43:37.526Z,3.63
2018-01-29T00:46:04.994Z,3.33
2018-01-29T00:48:32.476Z,4.10
2018-01-29T00:50:59.936Z,4.80
2018-01-29T00:53:27.399Z,4.00
2018-01-29T00:55:54.862Z,3.30
2018-01-29T00:58:22.331Z,3.70
2018-01-29T01:00:49.805Z,3.90
2018-01-29T01:03:17.265Z,3.40
2018-01-29T01:05:44.749Z,3.70
2018-01-29T01:08:12.215Z,3.50
2018-01-29T01:10:40.467Z,3.63
2018-01-29T01:13:07.935Z,4.03
2018-01-29T01:15:35.420Z,3.30
2018-01-29T01:18:02.889Z,3.80
2018-01-29T01:20:30.359Z,3.40
2018-01-29T01:22:57.883Z,3.70
2018-01-29T01:25:25.298Z,3.13
2018-01-29T01:27:52.759Z,4.33
2018-01-29T01:30:21.001Z,3.63
2018-01-29T01:32:48.470Z,2.97
2018-01-29T01:35:15.941Z,2.97
2018-01-29T01:37:43.407Z,2.90
2018-01-29T01:40:10.878Z,3.13
2018-01-29T01:42:38.343Z,2.70
2018-01-29T01:45:05.810Z,2.73
2018-01-29T01:47:33.285Z,2.80
2018-01-29T01:50:00.760Z,3.13
2018-01-29T01:52:29.031Z,2.50
2018-01-29T01:54:57.262Z,4.50
2018-01-29T01:57:24.737Z,3.13
2018-01-29T01:59:52.205Z,2.70
2018-01-29T02:02:19.671Z,3.43
2018-01-29T02:04:47.910Z,4.10
2018-01-29T02:07:15.374Z,2.67
2018-01-29T02:09:42.846Z,3.60
2018-01-29T02:12:10.312Z,3.43
2018-01-29T02:14:37.778Z,7.53
2018-01-29T02:17:06.002Z,3.27
2018-01-29T02:19:33.473Z,3.33
2018-01-29T02:22:00.930Z,3.40
2018-01-29T02:24:28.414Z,3.60
2018-01-29T02:26:55.881Z,4.20
2018-01-29T02:29:23.343Z,3.33
2018-01-29T02:31:50.812Z,4.33
2018-01-29T02:34:19.330Z,4.07
2018-01-29T02:36:46.792Z,3.87
2018-01-29T02:39:14.267Z,4.10
2018-01-29T02:41:41.975Z,4.20
2018-01-29T02:44:09.471Z,3.90
2018-01-29T02:46:36.942Z,3.93
2018-01-29T02:49:04.419Z,3.50
2018-01-29T02:51:33.332Z,4.17
2018-01-29T02:54:00.790Z,3.83
2018-01-29T02:56:28.297Z,3.70
2018-01-29T02:58:55.762Z,4.30
2018-01-29T03:01:23.235Z,4.03
2018-01-29T03:03:50.703Z,3.97
2018-01-29T03:06:18.179Z,4.07
2018-01-29T03:08:45.642Z,3.83
2018-01-29T03:11:13.127Z,3.87
2018-01-29T03:13:40.593Z,4.60
2018-01-29T03:16:08.063Z,4.53
2018-01-29T03:18:35.526Z,5.20
2018-01-29T03:21:02.998Z,4.73
2018-01-29T03:23:30.455Z,3.80
2018-01-29T03:25:57.929Z,4.53
2018-01-29T03:28:25.431Z,5.00
2018-01-29T03:30:52.911Z,5.13
2018-01-29T03:33:20.397Z,3.90
2018-01-29T03:35:47.878Z,4.17
2018-01-29T03:38:15.342Z,4.20
2018-01-29T03:40:42.830Z,4.87
2018-01-29T03:43:10.315Z,5.20
2018-01-29T03:45:37.795Z,4.60
2018-01-29T03:48:05.262Z,4.03
2018-01-29T03:50:32.730Z,4.17
2018-01-29T03:53:00.208Z,4.10
2018-01-29T03:55:28.444Z,4.07
2018-01-29T03:57:55.906Z,4.57
2018-01-29T04:00:23.382Z,4.60
2018-01-29T04:02:50.872Z,4.30
2018-01-29T04:05:18.371Z,5.13
2018-01-29T04:07:45.827Z,4.93
2018-01-29T04:10:13.303Z,5.30
2018-01-29T04:12:40.774Z,4.93
2018-01-29T04:15:08.251Z,6.30
2018-01-29T04:17:36.487Z,5.20
2018-01-29T04:20:03.968Z,5.40
2018-01-29T04:22:31.438Z,5.37
2018-01-29T04:24:59.711Z,5.13
2018-01-29T04:27:27.166Z,5.67
2018-01-29T04:29:54.642Z,4.97
2018-01-29T04:32:22.866Z,5.70
2018-01-29T04:34:50.348Z,4.20
2018-01-29T04:37:17.818Z,5.20
2018-01-29T04:39:45.330Z,5.07
2018-01-29T04:42:12.800Z,4.40
2018-01-29T04:44:40.341Z,4.70
2018-01-29T04:47:07.806Z,4.87
2018-01-29T04:49:35.277Z,4.60
2018-01-29T04:52:02.750Z,4.80
2018-01-29T04:54:30.215Z,4.93
2018-01-29T04:56:57.684Z,4.80
2018-01-29T04:59:25.153Z,4.10
2018-01-29T05:01:53.399Z,4.57
2018-01-29T05:04:20.863Z,4.03
2018-01-29T05:06:48.345Z,4.40
2018-01-29T05:09:16.587Z,4.03
2018-01-29T05:11:44.067Z,3.60
2018-01-29T05:14:11.559Z,3.70
2018-01-29T05:16:39.065Z,4.27
2018-01-29T05:19:06.526Z,3.90
2018-01-29T05:21:34.017Z,3.93
2018-01-29T05:24:02.247Z,4.20
2018-01-29T05:26:29.912Z,4.03
2018-01-29T05:28:57.375Z,3.50
2018-01-29T05:31:24.851Z,3.60
2018-01-29T05:33:52.322Z,3.40
2018-01-29T05:36:20.557Z,2.80
2018-01-29T05:38:48.440Z,3.20
2018-01-29T05:41:15.929Z,2.67
2018-01-29T05:43:43.391Z,3.10
2018-01-29T05:46:11.622Z,3.73
2018-01-29T05:48:39.087Z,3.63
2018-01-29T05:51:06.582Z,3.33
2018-01-29T05:53:34.823Z,3.80
2018-01-29T05:56:02.298Z,2.70
2018-01-29T05:58:29.771Z,3.47
2018-01-29T06:00:58.029Z,3.37
2018-01-29T06:03:25.540Z,3.27
2018-01-29T06:05:53.021Z,2.83
2018-01-29T06:08:20.486Z,3.00
2018-01-29T06:10:47.967Z,3.13
2018-01-29T06:13:15.431Z,3.07
2018-01-29T06:15:42.925Z,3.00
2018-01-29T06:18:10.390Z,4.37
2018-01-29T06:20:37.878Z,3.57
2018-01-29T06:23:05.346Z,5.97
2018-01-29T06:25:32.823Z,3.30
2018-01-29T06:28:00.330Z,2.87
2018-01-29T06:30:28.533Z,3.67
2018-01-29T06:32:56.007Z,4.73
2018-01-29T06:35:23.504Z,4.10
2018-01-29T06:37:51.741Z,5.00
2018-01-29T06:40:19.222Z,3.93
2018-01-29T06:42:47.458Z,5.53
2018-01-29T06:45:14.930Z,5.07
2018-01-29T06:47:42.423Z,4.17
2018-01-29T06:50:09.879Z,5.40
2018-01-29T06:52:38.159Z,5.47
2018-01-29T06:55:05.883Z,5.60
2018-01-29T06:57:33.363Z,5.53
2018-01-29T07:00:00.830Z,5.83
2018-01-29T07:02:29.079Z,5.63
2018-01-29T07:04:57.312Z,7.00
2018-01-29T07:07:25.306Z,5.23
2018-01-29T07:09:52.782Z,5.73
2018-01-29T07:12:20.255Z,6.00
2018-01-29T07:14:47.732Z,7.47
2018-01-29T07:17:15.978Z,6.90
2018-01-29T07:19:43.451Z,6.73
2018-01-29T07:22:10.921Z,6.50
2018-01-29T07:24:38.395Z,6.83
2018-01-29T07:27:06.633Z,5.63
2018-01-29T07:29:34.099Z,6.83
2018-01-29T07:32:01.574Z,6.67
2018-01-29T07:34:29.808Z,6.13
2018-01-29T07:36:57.278Z,6.37
2018-01-29T07:39:24.742Z,6.93
2018-01-29T07:41:52.235Z,5.93
2018-01-29T07:44:21.267Z,8.63
2018-01-29T07:46:48.777Z,5.30
2018-01-29T07:49:16.252Z,4.80
2018-01-29T07:51:44.491Z,6.03
2018-01-29T07:54:11.963Z,5.27
2018-01-29T07:56:39.447Z,6.93
2018-01-29T07:59:06.932Z,5.23
2018-01-29T08:01:34.411Z,5.93
2018-01-29T08:04:02.181Z,4.67
2018-01-29T08:06:29.660Z,4.80
2018-01-29T08:08:57.124Z,7.10
2018-01-29T08:11:24.638Z,4.70
2018-01-29T08:13:52.124Z,4.60
2018-01-29T08:16:19.611Z,4.83
2018-01-29T08:18:48.670Z,6.67
2018-01-29T08:21:16.163Z,4.93
2018-01-29T08:23:43.619Z,6.60
2018-01-29T08:26:11.868Z,5.03
2018-01-29T08:28:39.352Z,5.07
2018-01-29T08:31:07.609Z,5.17
2018-01-29T08:33:35.084Z,4.40
2018-01-29T08:36:02.571Z,4.60
2018-01-29T08:38:30.057Z,7.97
2018-01-29T08:40:57.549Z,5.03
2018-01-29T08:43:25.017Z,5.20
2018-01-29T08:45:52.487Z,6.40
2018-01-29T08:48:20.744Z,7.80
2018-01-29T08:50:48.213Z,6.70
2018-01-29T08:53:15.698Z,5.67
2018-01-29T08:55:43.191Z,8.23
2018-01-29T08:58:10.671Z,6.47
2018-01-29T09:00:38.133Z,7.23
2018-01-29T09:03:05.619Z,6.50
2018-01-29T09:05:33.848Z,7.37
2018-01-29T09:08:01.332Z,5.30
2018-01-29T09:10:29.589Z,12.60
2018-01-29T09:12:57.073Z,6.30
2018-01-29T09:15:25.859Z,6.67
2018-01-29T09:17:53.357Z,5.40
2018-01-29T09:20:20.838Z,5.27
2018-01-29T09:22:48.315Z,8.83
2018-01-29T09:25:15.801Z,4.87
2018-01-29T09:27:44.045Z,5.90
2018-01-29T09:30:11.521Z,5.83
2018-01-29T09:32:39.008Z,4.87
2018-01-29T09:35:07.251Z,6.43
2018-01-29T09:37:34.732Z,6.47
2018-01-29T09:40:02.980Z,7.00
2018-01-29T09:42:30.454Z,6.10
2018-01-29T09:44:57.929Z,5.63
2018-01-29T09:47:26.175Z,11.73
2018-01-29T09:49:53.648Z,8.90
2018-01-29T09:52:21.126Z,8.43
2018-01-29T09:54:49.360Z,6.67
2018-01-29T09:57:16.844Z,6.43
2018-01-29T09:59:44.378Z,8.30
2018-01-29T10:02:13.147Z,7.17
2018-01-29T10:04:40.625Z,8.23
2018-01-29T10:07:08.099Z,9.10
2018-01-29T10:09:35.566Z,10.10
2018-01-29T10:12:03.036Z,8.07
2018-01-29T10:14:31.272Z,9.70
2018-01-29T10:16:58.762Z,10.53
2018-01-29T10:19:26.222Z,8.50
2018-01-29T10:21:54.467Z,6.87
2018-01-29T10:24:21.930Z,11.17
2018-01-29T10:26:49.410Z,6.17
2018-01-29T10:29:16.866Z,7.47
2018-01-29T10:31:44.339Z,6.97
2018-01-29T10:34:12.570Z,9.13
2018-01-29T10:36:40.652Z,6.57
2018-01-29T10:39:08.110Z,11.90
2018-01-29T10:41:35.589Z,6.93
2018-01-29T10:44:03.067Z,7.63
2018-01-29T10:46:30.533Z,6.60
2018-01-29T10:48:58.775Z,6.53
2018-01-29T10:51:26.238Z,7.80
2018-01-29T10:53:53.722Z,10.77
2018-01-29T10:56:21.941Z,8.03
2018-01-29T10:58:50.181Z,6.80
2018-01-29T11:01:21.484Z,11.30
2018-01-29T11:03:48.973Z,11.80
2018-01-29T11:06:16.434Z,9.43
2018-01-29T11:08:44.675Z,11.60
2018-01-29T11:11:12.149Z,9.00
2018-01-29T11:13:39.632Z,11.53
2018-01-29T11:16:07.867Z,11.20
2018-01-29T11:18:35.350Z,12.43
2018-01-29T11:21:02.826Z,8.67
2018-01-29T11:23:31.066Z,15.43
2018-01-29T11:25:58.539Z,6.73
2018-01-29T11:28:26.019Z,9.70
2018-01-29T11:30:54.259Z,18.07
2018-01-29T11:33:21.749Z,10.27
2018-01-29T11:35:49.991Z,11.53
2018-01-29T11:38:17.460Z,6.27
2018-01-29T11:40:44.934Z,9.83
2018-01-29T11:43:12.398Z,7.50
2018-01-29T11:45:40.619Z,7.77
2018-01-29T11:48:08.113Z,8.93
2018-01-29T11:50:35.620Z,9.73
2018-01-29T11:53:03.090Z,4.97
2018-01-29T11:55:30.608Z,8.83
2018-01-29T11:57:58.059Z,7.13
2018-01-29T12:00:25.574Z,10.53
2018-01-29T12:02:53.037Z,9.73
2018-01-29T12:05:20.510Z,5.33
2018-01-29T12:07:48.831Z,4.90
2018-01-29T12:10:17.076Z,10.53
2018-01-29T12:12:44.546Z,7.03
2018-01-29T12:15:12.001Z,6.60
2018-01-29T12:17:39.473Z,6.93
2018-01-29T12:20:07.710Z,5.40
2018-01-29T12:22:35.195Z,6.33
2018-01-29T12:25:02.679Z,10.20
2018-01-29T12:27:30.915Z,6.43
2018-01-29T12:29:58.395Z,8.73
2018-01-29T12:32:26.634Z,9.30
2018-01-29T12:34:54.103Z,5.60
2018-01-29T12:37:21.576Z,10.17
2018-01-29T12:39:49.037Z,7.53
2018-01-29T12:42:16.501Z,4.87
2018-01-29T12:44:43.971Z,3.70
2018-01-29T12:47:12.210Z,6.47
2018-01-29T12:49:39.688Z,4.80
2018-01-29T12:52:07.143Z,3.90
2018-01-29T12:54:34.618Z,4.90
2018-01-29T12:57:02.849Z,4.13
2018-01-29T12:59:30.325Z,5.30
2018-01-29T13:01:57.795Z,5.93
2018-01-29T13:04:25.267Z,5.00
2018-01-29T13:06:53.506Z,5.27
2018-01-29T13:09:20.994Z,7.93
2018-01-29T13:11:48.459Z,4.37
2018-01-29T13:14:16.735Z,7.97
2018-01-29T13:16:44.195Z,6.10
2018-01-29T13:19:12.820Z,3.53
2018-01-29T13:21:40.287Z,4.67
2018-01-29T13:24:07.771Z,5.83
2018-01-29T13:26:35.251Z,4.47
2018-01-29T13:29:04.590Z,3.63
2018-01-29T13:31:32.045Z,3.53
2018-01-29T13:34:00.173Z,2.73
2018-01-29T13:36:27.629Z,3.90
2018-01-29T13:38:55.124Z,2.93
2018-01-29T13:41:22.590Z,3.20
2018-01-29T13:43:50.068Z,3.00
2018-01-29T13:46:17.539Z,2.87
2018-01-29T13:48:45.010Z,4.37
2018-01-29T13:51:12.482Z,2.97
2018-01-29T13:53:39.962Z,4.47
2018-01-29T13:56:07.428Z,3.43
2018-01-29T13:58:35.683Z,5.73
2018-01-29T14:01:03.163Z,3.40
2018-01-29T14:03:31.601Z,5.50
2018-01-29T14:05:59.064Z,3.40
2018-01-29T14:08:26.575Z,4.30
2018-01-29T14:10:54.048Z,2.80
2018-01-29T14:13:21.514Z,2.60
2018-01-29T14:15:48.987Z,4.97
2018-01-29T14:18:16.462Z,3.00
2018-01-29T14:20:43.934Z,3.90
2018-01-29T14:23:11.411Z,3.20
2018-01-29T14:25:39.642Z,3.87
2018-01-29T14:28:07.117Z,4.80
2018-01-29T14:30:34.583Z,3.17
2018-01-29T14:33:02.063Z,3.57
2018-01-29T14:35:30.314Z,4.60
2018-01-29T14:37:58.129Z,5.17
2018-01-29T14:40:25.596Z,6.33
2018-01-29T14:42:53.083Z,5.43
2018-01-29T14:45:20.568Z,4.50
2018-01-29T14:47:48.055Z,4.10
2018-01-29T14:50:16.297Z,3.70
2018-01-29T14:52:43.762Z,4.27
2018-01-29T14:55:12.011Z,3.60
2018-01-29T14:57:39.486Z,3.50
2018-01-29T15:00:06.973Z,3.93
2018-01-29T15:02:34.436Z,4.63
2018-01-29T15:05:01.909Z,4.77
2018-01-29T15:07:29.371Z,4.17
2018-01-29T15:09:56.870Z,6.07
2018-01-29T15:12:24.371Z,7.07
2018-01-29T15:14:51.847Z,6.60
2018-01-29T15:17:19.323Z,4.50
2018-01-29T15:19:46.785Z,6.30
2018-01-29T15:22:14.247Z,7.03
2018-01-29T15:24:41.723Z,4.17
2018-01-29T15:27:09.198Z,4.90
2018-01-29T15:29:37.435Z,6.07
2018-01-29T15:32:04.893Z,8.00
2018-01-29T15:34:32.367Z,8.40
2018-01-29T15:36:59.831Z,5.77
2018-01-29T15:39:27.299Z,4.03
2018-01-29T15:41:54.762Z,3.87
2018-01-29T15:44:22.240Z,6.70
2018-01-29T15:46:50.470Z,8.60
2018-01-29T15:49:17.959Z,5.13
2018-01-29T15:51:46.193Z,2.90
2018-01-29T15:54:13.667Z,4.87
2018-01-29T15:56:41.154Z,4.93
2018-01-29T15:59:09.406Z,2.80
2018-01-29T16:01:36.879Z,5.03
2018-01-29T16:04:04.356Z,3.80
2018-01-29T16:06:32.587Z,7.00
2018-01-29T16:09:00.076Z,3.43
2018-01-29T16:11:28.209Z,3.37
2018-01-29T16:13:55.711Z,6.77
2018-01-29T16:16:23.168Z,5.73
2018-01-29T16:18:50.651Z,5.10
2018-01-29T16:21:18.871Z,5.23
2018-01-29T16:23:46.351Z,3.53
2018-01-29T16:26:13.828Z,7.40
2018-01-29T16:28:42.063Z,3.40
2018-01-29T16:31:09.532Z,3.20
2018-01-29T16:33:37.013Z,4.27
2018-01-29T16:36:05.258Z,4.07
2018-01-29T16:38:32.714Z,4.23
2018-01-29T16:41:00.178Z,3.57
2018-01-29T16:43:27.647Z,6.43
2018-01-29T16:45:55.127Z,2.70
2018-01-29T16:48:23.350Z,4.37
2018-01-29T16:50:50.839Z,4.43
2018-01-29T16:53:18.304Z,1.97
2018-01-29T16:55:45.777Z,7.23
2018-01-29T16:58:14.020Z,3.00
2018-01-29T17:00:41.494Z,4.50
2018-01-29T17:03:08.961Z,4.20
2018-01-29T17:05:36.434Z,2.67
2018-01-29T17:08:04.667Z,2.53
2018-01-29T17:10:32.140Z,2.43
2018-01-29T17:13:00.443Z,6.20
2018-01-29T17:15:28.687Z,6.93
2018-01-29T17:17:56.150Z,4.90
2018-01-29T17:20:23.626Z,2.97
2018-01-29T17:22:51.097Z,3.40
2018-01-29T17:25:19.341Z,3.03
2018-01-29T17:27:46.806Z,4.60
2018-01-29T17:30:15.791Z,3.63
2018-01-29T17:32:43.246Z,4.63
2018-01-29T17:35:10.718Z,5.10
2018-01-29T17:37:38.183Z,3.43
2018-01-29T17:40:05.659Z,4.20
2018-01-29T17:42:33.900Z,3.13
2018-01-29T17:45:01.368Z,2.60
2018-01-29T17:47:28.826Z,3.03
2018-01-29T17:49:56.301Z,2.63
2018-01-29T17:52:24.526Z,4.80
2018-01-29T17:54:52.006Z,3.93
2018-01-29T17:57:19.875Z,3.87
2018-01-29T17:59:47.354Z,6.00
2018-01-29T18:02:14.824Z,3.57
2018-01-29T18:04:43.067Z,3.53
2018-01-29T18:07:10.846Z,4.40
2018-01-29T18:09:38.305Z,4.10
2018-01-29T18:12:05.771Z,3.80
2018-01-29T18:14:34.080Z,2.13
2018-01-29T18:17:02.323Z,2.87
2018-01-29T18:19:29.859Z,3.77
2018-01-29T18:21:58.528Z,3.37
2018-01-29T18:24:25.990Z,1.87
2018-01-29T18:26:53.466Z,3.60
2018-01-29T18:29:21.000Z,1.90
2018-01-29T18:31:48.476Z,2.27
2018-01-29T18:34:15.946Z,2.07
2018-01-29T18:36:43.461Z,1.93
2018-01-29T18:39:10.919Z,3.70
2018-01-29T18:41:38.394Z,2.37
2018-01-29T18:44:05.853Z,1.97
2018-01-29T18:46:33.357Z,4.13
2018-01-29T18:49:00.835Z,2.27
2018-01-29T18:51:29.063Z,1.67
2018-01-29T18:53:56.527Z,1.67
2018-01-29T18:56:23.998Z,2.10
2018-01-29T18:58:51.490Z,2.40
2018-01-29T19:01:19.729Z,2.20
2018-01-29T19:03:47.199Z,1.70
2018-01-29T19:06:14.667Z,2.30
2018-01-29T19:08:42.898Z,1.63
2018-01-29T19:11:10.383Z,1.63
2018-01-29T19:13:37.839Z,1.70
2018-01-29T19:16:05.305Z,2.00
2018-01-29T19:18:32.769Z,1.73
2018-01-29T19:21:01.019Z,1.57
2018-01-29T19:23:28.488Z,2.43
2018-01-29T19:25:55.992Z,1.40
2018-01-29T19:28:23.445Z,1.60
2018-01-29T19:30:50.923Z,1.83
2018-01-29T19:33:18.736Z,1.70
2018-01-29T19:35:46.228Z,2.13
2018-01-29T19:38:13.686Z,1.50
2018-01-29T19:40:41.166Z,1.90
2018-01-29T19:43:08.663Z,1.80
2018-01-29T19:45:36.129Z,3.17
2018-01-29T19:48:04.221Z,1.70
2018-01-29T19:50:32.461Z,2.30
2018-01-29T19:52:59.919Z,2.90
2018-01-29T19:55:27.389Z,1.87
2018-01-29T19:57:54.849Z,3.40
2018-01-29T20:00:22.323Z,2.10
2018-01-29T20:02:49.860Z,6.50
2018-01-29T20:05:17.338Z,2.57
2018-01-29T20:07:44.798Z,1.67
2018-01-29T20:10:12.310Z,1.27
2018-01-29T20:12:39.767Z,1.07
2018-01-29T20:15:07.238Z,0.90
2018-01-29T20:17:34.703Z,3.30
2018-01-29T20:20:02.217Z,4.90
2018-01-29T20:22:29.675Z,1.57
2018-01-29T20:24:57.150Z,1.33
2018-01-29T20:27:24.629Z,1.37
2018-01-29T20:29:52.100Z,1.77
2018-01-29T20:32:19.570Z,0.80
2018-01-29T20:34:47.034Z,1.07
2018-01-29T20:37:15.284Z,1.20
2018-01-29T20:39:42.754Z,1.13
2018-01-29T20:42:10.239Z,1.13
2018-01-29T20:44:38.560Z,0.70
2018-01-29T20:47:06.022Z,0.80
2018-01-29T20:49:33.488Z,1.53
2018-01-29T20:52:00.974Z,2.73
2018-01-29T20:54:28.430Z,1.50
2018-01-29T20:56:55.905Z,2.30
2018-01-29T20:59:24.138Z,1.07
2018-01-29T21:01:51.605Z,1.33
2018-01-29T21:04:19.083Z,0.83
2018-01-29T21:06:46.546Z,2.50
2018-01-29T21:09:14.037Z,1.40
2018-01-29T21:11:41.520Z,1.17
2018-01-29T21:14:08.974Z,2.80
2018-01-29T21:16:36.456Z,1.83
2018-01-29T21:19:03.971Z,2.50
2018-01-29T21:21:31.418Z,1.53
2018-01-29T21:23:59.683Z,1.70
2018-01-29T21:26:27.971Z,1.00
2018-01-29T21:28:55.461Z,1.90
2018-01-29T21:31:23.005Z,3.17
2018-01-29T21:33:50.418Z,1.37
2018-01-29T21:36:17.901Z,5.43
2018-01-29T21:38:46.131Z,1.10
2018-01-29T21:41:14.383Z,1.97
2018-01-29T21:43:41.834Z,1.60
2018-01-29T21:46:09.308Z,3.20
2018-01-29T21:48:36.784Z,6.13
2018-01-29T21:51:04.251Z,3.03
2018-01-29T21:53:31.726Z,3.57
2018-01-29T21:55:59.199Z,1.93
2018-01-29T21:58:27.439Z,2.90
2018-01-29T22:00:55.690Z,4.87
2018-01-29T22:03:23.150Z,2.20
2018-01-29T22:05:50.625Z,7.70
2018-01-29T22:08:18.149Z,4.03
2018-01-29T22:10:45.579Z,2.10
2018-01-29T22:13:13.046Z,1.70
2018-01-29T22:15:41.295Z,3.30
2018-01-29T22:18:08.761Z,3.03
2018-01-29T22:20:36.234Z,2.50
2018-01-29T22:23:04.462Z,2.30
2018-01-29T22:25:31.948Z,2.80
2018-01-29T22:27:59.407Z,3.93
2018-01-29T22:30:26.866Z,2.70
2018-01-29T22:32:54.334Z,2.13
2018-01-29T22:35:22.572Z,2.50
2018-01-29T22:37:50.040Z,1.67
2018-01-29T22:40:17.501Z,8.70
2018-01-29T22:42:44.972Z,4.73
2018-01-29T22:45:12.435Z,4.50
2018-01-29T22:47:39.924Z,5.13
2018-01-29T22:50:08.144Z,2.57
2018-01-29T22:52:35.619Z,3.00
2018-01-29T22:55:03.157Z,2.20
2018-01-29T22:57:30.602Z,3.23
2018-01-29T22:59:58.669Z,2.10
2018-01-29T23:02:26.148Z,11.23
2018-01-29T23:04:53.616Z,2.60
2018-01-29T23:07:21.087Z,2.20
2018-01-29T23:09:48.572Z,2.80
2018-01-29T23:12:16.805Z,3.37
2018-01-29T23:14:44.284Z,1.93
2018-01-29T23:17:11.754Z,3.50
2018-01-29T23:19:40.874Z,4.40
2018-01-29T23:22:08.346Z,4.10
2018-01-29T23:24:35.805Z,3.07
2018-01-29T23:27:03.283Z,3.17
2018-01-29T23:29:30.752Z,1.20
2018-01-29T23:31:58.857Z,2.47
2018-01-29T23:34:27.079Z,8.60
2018-01-29T23:36:54.558Z,1.83
2018-01-29T23:39:22.028Z,2.80
2018-01-29T23:41:49.503Z,3.20
2018-01-29T23:44:17.774Z,1.87
2018-01-29T23:46:45.247Z,4.90
2018-01-29T23:49:13.481Z,5.00
2018-01-29T23:51:40.949Z,8.10
2018-01-29T23:54:08.414Z,1.97
2018-01-29T23:56:39.517Z,3.60
2018-01-29T23:59:06.997Z,3.00
