createdAt,value
2023-03-05T00:01:18.070Z,97684.03
2023-03-05T00:03:46.158Z,97677.31
2023-03-05T00:06:17.083Z,97689.16
2023-03-05T00:08:44.921Z,97682.03
2023-03-05T00:11:13.583Z,97657.38
2023-03-05T00:13:41.598Z,97683.75
2023-03-05T00:16:11.336Z,97680.47
2023-03-05T00:18:39.356Z,97677.94
2023-03-05T00:21:20.786Z,97681.47
2023-03-05T00:23:50.677Z,97668.53
2023-03-05T00:26:18.597Z,97672.91
2023-03-05T00:28:49.901Z,97671.94
2023-03-05T00:31:18.134Z,97669.38
2023-03-05T00:33:46.046Z,97679.84
2023-03-05T00:36:13.797Z,97678.03
2023-03-05T00:38:42.894Z,97672.91
2023-03-05T00:41:10.665Z,97671.28
2023-03-05T00:43:38.454Z,97670.22
2023-03-05T00:46:06.408Z,97667.69
2023-03-05T00:48:34.178Z,97669.44
2023-03-05T00:51:01.956Z,97655.53
2023-03-05T00:53:29.765Z,97660.78
2023-03-05T00:55:59.219Z,97654.72
2023-03-05T00:58:27.221Z,97645.06
2023-03-05T01:00:58.919Z,97647.75
2023-03-05T01:03:26.820Z,97642.59
2023-03-05T01:05:54.544Z,97649.50
2023-03-05T01:08:22.310Z,97651.28
2023-03-05T01:10:50.278Z,97642.63
2023-03-05T01:13:19.566Z,97621.50
2023-03-05T01:15:48.988Z,97641.28
2023-03-05T01:18:17.364Z,97624.25
2023-03-05T01:20:46.144Z,97632.72
2023-03-05T01:23:14.093Z,97631.81
2023-03-05T01:25:42.024Z,97633.47
2023-03-05T01:28:10.042Z,97637.81
2023-03-05T01:30:39.371Z,97628.53
2023-03-05T01:33:07.180Z,97621.78
2023-03-05T01:35:35.048Z,97614.75
2023-03-05T01:38:02.800Z,97613.91
2023-03-05T01:40:31.614Z,97609.63
2023-03-05T01:43:01.341Z,97603.63
2023-03-05T01:45:32.346Z,97607.91
2023-03-05T01:48:01.592Z,97608.63
2023-03-05T01:50:29.567Z,97599.16
2023-03-05T01:53:00.400Z,97600.13
2023-03-05T01:55:30.856Z,97598.38
2023-03-05T01:58:01.829Z,97596.69
2023-03-05T02:00:31.936Z,97586.31
2023-03-05T02:03:03.247Z,97599.34
2023-03-05T02:05:33.136Z,97586.28
2023-03-05T02:08:02.447Z,97594.94
2023-03-05T02:10:32.547Z,97579.34
2023-03-05T02:13:02.605Z,97581.94
2023-03-05T02:15:30.449Z,97575.94
2023-03-05T02:17:58.321Z,97576.97
2023-03-05T02:20:29.824Z,97570.72
2023-03-05T02:22:59.242Z,97557.81
2023-03-05T02:25:29.556Z,97553.63
2023-03-05T02:28:02.454Z,97562.72
2023-03-05T02:30:31.371Z,97564.31
2023-03-05T02:32:59.829Z,97559.38
2023-03-05T02:35:27.773Z,97559.63
2023-03-05T02:37:55.800Z,97562.31
2023-03-05T02:40:25.186Z,97552.94
2023-03-05T02:42:53.174Z,97549.53
2023-03-05T02:45:21.115Z,97558.16
2023-03-05T02:47:49.026Z,97557.25
2023-03-05T02:50:17.180Z,97543.63
2023-03-05T02:52:45.214Z,97535.78
2023-03-05T02:55:13.012Z,97548.03
2023-03-05T02:57:42.130Z,97547.13
2023-03-05T03:00:11.364Z,97547.97
2023-03-05T03:02:39.211Z,97535.13
2023-03-05T03:05:08.037Z,97540.16
2023-03-05T03:07:36.598Z,97545.41
2023-03-05T03:10:04.740Z,97541.97
2023-03-05T03:12:32.446Z,97534.22
2023-03-05T03:15:02.106Z,97530.78
2023-03-05T03:17:29.906Z,97524.72
2023-03-05T03:19:57.744Z,97531.63
2023-03-05T03:22:25.551Z,97526.59
2023-03-05T03:24:53.283Z,97533.47
2023-03-05T03:27:21.094Z,97523.34
2023-03-05T03:29:48.874Z,97518.34
2023-03-05T03:32:18.133Z,97525.13
2023-03-05T03:34:45.943Z,97524.19
2023-03-05T03:37:13.762Z,97517.94
2023-03-05T03:39:41.534Z,97512.66
2023-03-05T03:42:09.458Z,97518.63
2023-03-05T03:44:37.237Z,97497.31
2023-03-05T03:47:05.233Z,97504.94
2023-03-05T03:49:34.396Z,97497.25
2023-03-05T03:52:02.206Z,97506.16
2023-03-05T03:54:29.986Z,97507.78
2023-03-05T03:56:57.782Z,97512.94
2023-03-05T03:59:25.736Z,97509.53
2023-03-05T04:01:53.878Z,97458.47
2023-03-05T04:04:21.845Z,97501.78
2023-03-05T04:06:51.008Z,97508.75
2023-03-05T04:09:18.838Z,97501.03
2023-03-05T04:11:46.603Z,97507.94
2023-03-05T04:14:14.419Z,97503.56
2023-03-05T04:16:42.178Z,97503.69
2023-03-05T04:19:09.974Z,97495.28
2023-03-05T04:21:37.796Z,97496.13
2023-03-05T04:24:08.360Z,97495.34
2023-03-05T04:26:36.237Z,97500.47
2023-03-05T04:29:04.181Z,97495.34
2023-03-05T04:31:32.043Z,97500.44
2023-03-05T04:34:00.752Z,97498.78
2023-03-05T04:36:28.626Z,97496.25
2023-03-05T04:38:56.458Z,97487.56
2023-03-05T04:41:25.649Z,97480.78
2023-03-05T04:43:53.427Z,97489.38
2023-03-05T04:46:21.311Z,97463.84
2023-03-05T04:48:49.161Z,97482.44
2023-03-05T04:51:16.965Z,97484.34
2023-03-05T04:53:44.740Z,97481.78
2023-03-05T04:56:12.594Z,97479.16
2023-03-05T04:58:41.848Z,97487.84
2023-03-05T05:01:09.862Z,97485.25
2023-03-05T05:03:37.636Z,97481.59
2023-03-05T05:06:05.963Z,97480.75
2023-03-05T05:08:33.921Z,97483.34
2023-03-05T05:11:03.471Z,97478.31
2023-03-05T05:13:31.787Z,97476.59
2023-03-05T05:16:01.096Z,97474.16
2023-03-05T05:18:28.882Z,97480.31
2023-03-05T05:20:56.765Z,97467.34
2023-03-05T05:23:24.699Z,97467.34
2023-03-05T05:25:59.598Z,97462.06
2023-03-05T05:28:27.930Z,97451.97
2023-03-05T05:30:55.903Z,97458.63
2023-03-05T05:33:25.293Z,97462.16
2023-03-05T05:35:53.256Z,97456.88
2023-03-05T05:38:21.029Z,97458.59
2023-03-05T05:40:48.842Z,97454.31
2023-03-05T05:43:16.665Z,97450.13
2023-03-05T05:45:45.269Z,97459.47
2023-03-05T05:48:13.130Z,97417.09
2023-03-05T05:50:42.308Z,97458.78
2023-03-05T05:53:10.119Z,97455.38
2023-03-05T05:55:41.105Z,97452.97
2023-03-05T05:58:08.873Z,97457.44
2023-03-05T06:00:36.694Z,97454.84
2023-03-05T06:03:04.525Z,97455.66
2023-03-05T06:05:32.375Z,97455.66
2023-03-05T06:08:01.521Z,97448.00
2023-03-05T06:10:29.365Z,97451.59
2023-03-05T06:12:57.247Z,97456.78
2023-03-05T06:15:25.009Z,97451.50
2023-03-05T06:17:54.550Z,97448.88
2023-03-05T06:20:23.179Z,97443.69
2023-03-05T06:22:50.955Z,97440.47
2023-03-05T06:25:20.289Z,97444.84
2023-03-05T06:27:48.104Z,97447.59
2023-03-05T06:30:16.101Z,97444.13
2023-03-05T06:32:43.971Z,97439.91
2023-03-05T06:35:11.945Z,97446.69
2023-03-05T06:37:39.712Z,97443.38
2023-03-05T06:40:09.813Z,97453.75
2023-03-05T06:42:38.954Z,97446.91
2023-03-05T06:45:08.005Z,97440.09
2023-03-05T06:47:35.787Z,97444.59
2023-03-05T06:50:03.605Z,97441.84
2023-03-05T06:52:31.390Z,97453.06
2023-03-05T06:54:59.193Z,97448.75
2023-03-05T06:57:27.100Z,97441.06
2023-03-05T06:59:56.335Z,97457.53
2023-03-05T07:02:24.217Z,97459.22
2023-03-05T07:04:52.054Z,97460.97
2023-03-05T07:07:19.833Z,97454.81
2023-03-05T07:09:50.342Z,97447.88
2023-03-05T07:12:18.158Z,97453.00
2023-03-05T07:14:45.978Z,97454.59
2023-03-05T07:17:15.881Z,97456.22
2023-03-05T07:19:44.153Z,97444.19
2023-03-05T07:22:12.113Z,97448.31
2023-03-05T07:24:42.460Z,97450.06
2023-03-05T07:27:10.224Z,97441.41
2023-03-05T07:29:38.492Z,97448.31
2023-03-05T07:32:07.106Z,97451.00
2023-03-05T07:34:38.497Z,97448.44
2023-03-05T07:37:06.695Z,97444.19
2023-03-05T07:39:34.481Z,97441.59
2023-03-05T07:42:02.303Z,97445.91
2023-03-05T07:44:30.124Z,97439.88
2023-03-05T07:46:57.981Z,97442.44
2023-03-05T07:49:25.793Z,97446.72
2023-03-05T07:51:54.975Z,97445.00
2023-03-05T07:54:22.742Z,97445.84
2023-03-05T07:56:50.548Z,97442.28
2023-03-05T07:59:18.381Z,97439.59
2023-03-05T08:01:46.395Z,97436.00
2023-03-05T08:04:14.331Z,97439.47
2023-03-05T08:06:42.529Z,97430.03
2023-03-05T08:09:11.672Z,97435.97
2023-03-05T08:11:40.593Z,97419.50
2023-03-05T08:14:08.584Z,97434.16
2023-03-05T08:16:36.900Z,97432.44
2023-03-05T08:19:04.762Z,97431.41
2023-03-05T08:21:34.571Z,97432.25
2023-03-05T08:24:03.253Z,97431.47
2023-03-05T08:26:35.923Z,97428.00
2023-03-05T08:29:03.805Z,97427.94
2023-03-05T08:31:32.983Z,97426.22
2023-03-05T08:34:02.852Z,97416.56
2023-03-05T08:36:31.142Z,97412.22
2023-03-05T08:38:59.668Z,97417.31
2023-03-05T08:41:27.876Z,97417.31
2023-03-05T08:43:57.116Z,97393.34
2023-03-05T08:46:25.466Z,97404.06
2023-03-05T08:48:53.421Z,97406.66
2023-03-05T08:51:23.504Z,97410.84
2023-03-05T08:53:51.502Z,97404.75
2023-03-05T08:56:19.309Z,97409.94
2023-03-05T08:58:48.122Z,97410.84
2023-03-05T09:01:17.324Z,97414.44
2023-03-05T09:03:45.232Z,97407.56
2023-03-05T09:06:13.415Z,97412.78
2023-03-05T09:08:41.258Z,97405.94
2023-03-05T09:11:10.797Z,97400.75
2023-03-05T09:13:38.671Z,97400.81
2023-03-05T09:16:07.998Z,97409.53
2023-03-05T09:18:37.399Z,97401.06
2023-03-05T09:21:06.417Z,97403.94
2023-03-05T09:23:34.306Z,97386.94
2023-03-05T09:26:02.420Z,97391.25
2023-03-05T09:28:30.191Z,97399.88
2023-03-05T09:30:57.967Z,97398.81
2023-03-05T09:33:25.767Z,97390.22
2023-03-05T09:35:54.957Z,97391.81
2023-03-05T09:38:22.710Z,97386.34
2023-03-05T09:40:54.842Z,97389.59
2023-03-05T09:43:37.905Z,97396.47
2023-03-05T09:46:16.091Z,97386.25
2023-03-05T09:48:50.884Z,97374.78
2023-03-05T09:51:24.296Z,97382.28
2023-03-05T09:53:57.253Z,97376.19
2023-03-05T09:56:28.014Z,97380.97
2023-03-05T09:58:57.826Z,97376.59
2023-03-05T10:01:30.621Z,97375.78
2023-03-05T10:04:01.119Z,97370.00
2023-03-05T10:06:32.069Z,97372.59
2023-03-05T10:09:05.504Z,97363.63
2023-03-05T10:11:42.336Z,97370.53
2023-03-05T10:14:15.252Z,97320.53
2023-03-05T10:17:00.282Z,97370.75
2023-03-05T10:19:42.582Z,97371.69
2023-03-05T10:22:17.311Z,97363.03
2023-03-05T10:24:54.748Z,97357.03
2023-03-05T10:27:30.715Z,97353.31
2023-03-05T10:30:05.677Z,97353.25
2023-03-05T10:32:42.561Z,97349.94
2023-03-05T10:35:25.013Z,97338.03
2023-03-05T10:38:12.679Z,97343.22
2023-03-05T10:40:42.825Z,97341.44
2023-03-05T10:43:20.775Z,97336.06
2023-03-05T10:45:51.223Z,97331.47
2023-03-05T10:48:28.428Z,97330.53
2023-03-05T10:51:00.505Z,97333.03
2023-03-05T10:53:30.680Z,97329.00
2023-03-05T10:56:02.444Z,97328.19
2023-03-05T10:58:30.253Z,97331.41
2023-03-05T11:01:06.570Z,97324.22
2023-03-05T11:03:53.148Z,97321.38
2023-03-05T11:06:33.776Z,97323.03
2023-03-05T11:09:29.169Z,97317.84
2023-03-05T11:12:15.055Z,97311.16
2023-03-05T11:14:44.531Z,97309.31
2023-03-05T11:17:33.185Z,97304.78
2023-03-05T11:20:29.462Z,97301.75
2023-03-05T11:23:05.417Z,97304.59
2023-03-05T11:25:35.531Z,97290.41
2023-03-05T11:28:04.740Z,97299.97
2023-03-05T11:30:34.370Z,97281.34
2023-03-05T11:33:10.799Z,97274.88
2023-03-05T11:35:40.991Z,97272.09
2023-03-05T11:38:24.536Z,97279.72
2023-03-05T11:40:56.445Z,97247.31
2023-03-05T11:43:26.008Z,97260.59
2023-03-05T11:45:56.181Z,97266.22
2023-03-05T11:48:27.618Z,97249.03
2023-03-05T11:50:57.671Z,97255.94
2023-03-05T11:53:29.175Z,97239.91
2023-03-05T11:56:01.137Z,97243.28
2023-03-05T11:58:32.690Z,97245.13
2023-03-05T12:01:01.500Z,97232.50
2023-03-05T12:03:33.055Z,97233.88
2023-03-05T12:06:04.643Z,97232.22
2023-03-05T12:08:34.778Z,97226.56
2023-03-05T12:11:07.526Z,97222.59
2023-03-05T12:13:37.328Z,97214.41
2023-03-05T12:16:16.971Z,97220.13
2023-03-05T12:18:59.118Z,97224.03
2023-03-05T12:21:34.091Z,97220.44
2023-03-05T12:24:03.052Z,97219.84
2023-03-05T12:26:59.261Z,97218.19
2023-03-05T12:29:40.001Z,97211.13
2023-03-05T12:33:01.050Z,97205.94
2023-03-05T12:35:37.413Z,97189.94
2023-03-05T12:38:32.372Z,97197.84
2023-03-05T12:41:38.539Z,97184.56
2023-03-05T12:44:23.759Z,97183.41
2023-03-05T12:47:17.816Z,97184.97
2023-03-05T12:49:47.072Z,97174.94
2023-03-05T12:52:24.582Z,97166.59
2023-03-05T12:55:17.927Z,97167.25
2023-03-05T12:57:47.565Z,97169.34
2023-03-05T13:00:21.766Z,97159.56
2023-03-05T13:02:56.234Z,97153.03
2023-03-05T13:05:26.826Z,97146.63
2023-03-05T13:07:54.609Z,97147.06
2023-03-05T13:10:25.016Z,97144.38
2023-03-05T13:12:54.210Z,97139.25
2023-03-05T13:15:24.711Z,97132.41
2023-03-05T13:17:56.532Z,97132.00
2023-03-05T13:20:37.744Z,97127.47
2023-03-05T13:23:17.111Z,97137.19
2023-03-05T13:25:45.842Z,97107.75
2023-03-05T13:28:15.521Z,97132.28
2023-03-05T13:30:52.139Z,97124.25
2023-03-05T13:33:23.866Z,97128.91
2023-03-05T13:35:53.649Z,97126.19
2023-03-05T13:38:28.328Z,97106.78
2023-03-05T13:41:08.432Z,97113.56
2023-03-05T13:43:43.950Z,97113.56
2023-03-05T13:46:13.205Z,97110.28
2023-03-05T13:48:41.170Z,97116.63
2023-03-05T13:51:09.738Z,97109.00
2023-03-05T13:53:37.614Z,97111.94
2023-03-05T13:56:07.488Z,97105.81
2023-03-05T13:58:48.393Z,97096.31
2023-03-05T14:01:25.252Z,97091.03
2023-03-05T14:03:53.979Z,97103.22
2023-03-05T14:06:23.134Z,97057.28
2023-03-05T14:08:52.980Z,97088.72
2023-03-05T14:11:21.294Z,97083.44
2023-03-05T14:13:50.018Z,97081.53
2023-03-05T14:16:28.016Z,97070.28
2023-03-05T14:18:57.873Z,97068.97
2023-03-05T14:21:25.997Z,97068.72
2023-03-05T14:23:55.074Z,97046.66
2023-03-05T14:26:31.263Z,97061.16
2023-03-05T14:29:01.927Z,97061.84
2023-03-05T14:31:32.675Z,97054.75
2023-03-05T14:34:05.715Z,97054.22
2023-03-05T14:36:34.003Z,97053.66
2023-03-05T14:39:02.161Z,97037.88
2023-03-05T14:41:36.800Z,97042.19
2023-03-05T14:44:12.351Z,97038.03
2023-03-05T14:46:41.754Z,97026.97
2023-03-05T14:49:09.565Z,97024.38
2023-03-05T14:51:39.754Z,97021.06
2023-03-05T14:54:08.239Z,97023.88
2023-03-05T14:56:36.187Z,97018.75
2023-03-05T14:59:04.040Z,97012.69
2023-03-05T15:01:31.887Z,97018.19
2023-03-05T15:04:01.583Z,97015.84
2023-03-05T15:06:33.114Z,97006.34
2023-03-05T15:09:01.023Z,97003.75
2023-03-05T15:11:28.840Z,97002.84
2023-03-05T15:13:56.929Z,97001.16
2023-03-05T15:16:25.018Z,96989.94
2023-03-05T15:18:52.959Z,96963.97
2023-03-05T15:21:22.162Z,96988.81
2023-03-05T15:23:49.982Z,96993.19
2023-03-05T15:26:17.882Z,96989.31
2023-03-05T15:28:45.723Z,96997.19
2023-03-05T15:31:13.535Z,96979.59
2023-03-05T15:33:41.917Z,96981.22
2023-03-05T15:36:10.671Z,96976.19
2023-03-05T15:38:41.635Z,96978.03
2023-03-05T15:41:09.424Z,96953.97
2023-03-05T15:43:38.184Z,96935.28
2023-03-05T15:46:07.000Z,96960.31
2023-03-05T15:48:34.951Z,96956.69
2023-03-05T15:51:02.968Z,96948.09
2023-03-05T15:53:30.747Z,96947.13
2023-03-05T15:55:59.882Z,96942.91
2023-03-05T15:58:27.715Z,96937.84
2023-03-05T16:00:55.631Z,96939.50
2023-03-05T16:03:24.718Z,96929.59
2023-03-05T16:05:52.760Z,96935.44
2023-03-05T16:08:20.566Z,96931.22
2023-03-05T16:10:50.282Z,96935.44
2023-03-05T16:13:21.666Z,96932.91
2023-03-05T16:15:53.251Z,96931.22
2023-03-05T16:18:21.398Z,96928.63
2023-03-05T16:20:49.584Z,96925.94
2023-03-05T16:23:17.400Z,96918.28
2023-03-05T16:25:45.338Z,96881.72
2023-03-05T16:28:13.158Z,96920.66
2023-03-05T16:30:42.487Z,96916.31
2023-03-05T16:33:10.406Z,96920.56
2023-03-05T16:35:38.356Z,96910.97
2023-03-05T16:38:12.837Z,96911.50
2023-03-05T16:41:05.893Z,96907.41
2023-03-05T16:43:28.837Z,96915.69
2023-03-05T16:45:58.064Z,96915.00
2023-03-05T16:48:25.965Z,96911.97
2023-03-05T16:50:53.765Z,96909.69
2023-03-05T16:53:21.785Z,96912.34
2023-03-05T16:55:49.560Z,96905.63
2023-03-05T16:58:17.422Z,96905.75
2023-03-05T17:00:45.367Z,96905.91
2023-03-05T17:03:14.852Z,96895.50
2023-03-05T17:05:42.794Z,96902.50
2023-03-05T17:08:10.696Z,96909.41
2023-03-05T17:10:38.488Z,96905.91
2023-03-05T17:13:06.295Z,96904.31
2023-03-05T17:15:34.418Z,96899.28
2023-03-05T17:18:02.612Z,96895.78
2023-03-05T17:20:33.586Z,96895.88
2023-03-05T17:26:05.093Z,96892.66
2023-03-05T17:28:34.099Z,96895.38
2023-03-05T17:31:01.975Z,96891.25
2023-03-05T17:33:31.359Z,96872.53
2023-03-05T17:36:00.721Z,96888.69
2023-03-05T17:38:28.961Z,96887.91
2023-03-05T17:40:56.809Z,96884.56
2023-03-05T17:43:24.720Z,96879.41
2023-03-05T17:45:52.478Z,96885.47
2023-03-05T17:48:20.321Z,96888.91
2023-03-05T17:50:48.149Z,96886.31
2023-03-05T17:53:17.453Z,96885.47
2023-03-05T17:55:45.204Z,96882.94
2023-03-05T17:58:13.017Z,96888.97
2023-03-05T18:00:40.975Z,96882.88
2023-03-05T18:03:08.850Z,96878.69
2023-03-05T18:05:36.924Z,96856.56
2023-03-05T18:08:05.140Z,96872.75
2023-03-05T18:10:34.865Z,96882.06
2023-03-05T18:13:02.721Z,96879.41
2023-03-05T18:15:30.931Z,96880.25
2023-03-05T18:17:59.616Z,96883.66
2023-03-05T18:20:29.914Z,96857.22
2023-03-05T18:22:58.860Z,96874.84
2023-03-05T18:25:31.053Z,96873.94
2023-03-05T18:28:00.781Z,96873.94
2023-03-05T18:30:29.169Z,96867.91
2023-03-05T18:32:57.116Z,96866.94
2023-03-05T18:35:25.610Z,96866.94
2023-03-05T18:37:53.442Z,96864.41
2023-03-05T18:40:23.267Z,96863.44
2023-03-05T18:42:51.427Z,96856.53
2023-03-05T18:45:22.663Z,96858.88
2023-03-05T18:47:54.102Z,96855.34
2023-03-05T18:50:23.941Z,96853.66
2023-03-05T18:52:51.858Z,96846.28
2023-03-05T18:55:22.937Z,96847.56
2023-03-05T18:57:50.882Z,96850.91
2023-03-05T19:00:21.896Z,96844.06
2023-03-05T19:02:49.933Z,96837.16
2023-03-05T19:05:18.143Z,96836.25
2023-03-05T19:07:46.160Z,96845.72
2023-03-05T19:10:15.301Z,96795.69
2023-03-05T19:12:49.862Z,96835.19
2023-03-05T19:15:18.177Z,96840.28
2023-03-05T19:17:47.884Z,96838.44
2023-03-05T19:20:16.069Z,96841.19
2023-03-05T19:22:44.202Z,96834.13
2023-03-05T19:25:12.768Z,96835.75
2023-03-05T19:27:40.618Z,96834.78
2023-03-05T19:30:09.847Z,96832.38
2023-03-05T19:32:37.844Z,96825.59
2023-03-05T19:35:07.680Z,96818.91
2023-03-05T19:37:35.450Z,96826.00
2023-03-05T19:40:04.149Z,96820.00
2023-03-05T19:42:31.980Z,96815.88
2023-03-05T19:45:00.239Z,96819.25
2023-03-05T19:47:28.139Z,96820.00
2023-03-05T19:49:55.916Z,96800.41
2023-03-05T19:52:25.080Z,96814.13
2023-03-05T19:54:52.868Z,96807.22
2023-03-05T19:57:20.639Z,96804.56
2023-03-05T19:59:48.505Z,96795.97
2023-03-05T20:02:19.391Z,96794.16
2023-03-05T20:04:47.226Z,96797.78
2023-03-05T20:07:15.101Z,96791.13
2023-03-05T20:09:44.308Z,96789.38
2023-03-05T20:12:12.192Z,96789.53
2023-03-05T20:14:40.296Z,96780.94
2023-03-05T20:17:08.282Z,96792.19
2023-03-05T20:19:36.476Z,96781.00
2023-03-05T20:22:04.785Z,96775.31
2023-03-05T20:24:32.649Z,96778.53
2023-03-05T20:27:01.914Z,96778.53
2023-03-05T20:29:29.813Z,96789.09
2023-03-05T20:31:57.710Z,96779.09
2023-03-05T20:34:27.074Z,96783.31
2023-03-05T20:36:54.925Z,96783.31
2023-03-05T20:39:22.939Z,96789.34
2023-03-05T20:41:51.234Z,96776.50
2023-03-05T20:44:20.574Z,96772.34
2023-03-05T20:46:59.600Z,96777.34
2023-03-05T20:49:27.555Z,96770.44
2023-03-05T20:51:55.328Z,96763.44
2023-03-05T20:54:24.038Z,96757.41
2023-03-05T20:56:51.882Z,96762.59
2023-03-05T20:59:23.314Z,96757.47
2023-03-05T21:01:51.170Z,96752.34
2023-03-05T21:04:19.091Z,96751.41
2023-03-05T21:06:46.993Z,96750.56
2023-03-05T21:09:15.000Z,96745.38
2023-03-05T21:11:42.946Z,96741.13
2023-03-05T21:14:10.677Z,96742.03
2023-03-05T21:16:39.998Z,96741.13
2023-03-05T21:19:07.755Z,96736.84
2023-03-05T21:21:35.664Z,96731.75
2023-03-05T21:24:03.375Z,96719.69
2023-03-05T21:26:31.138Z,96729.22
2023-03-05T21:28:58.955Z,96727.63
2023-03-05T21:31:28.668Z,96725.03
2023-03-05T21:33:57.859Z,96726.84
2023-03-05T21:36:26.085Z,96719.97
2023-03-05T21:38:53.849Z,96721.38
2023-03-05T21:41:23.008Z,96709.63
2023-03-05T21:43:50.833Z,96712.50
2023-03-05T21:46:18.554Z,96704.94
2023-03-05T21:48:46.325Z,96708.59
2023-03-05T21:51:16.832Z,96704.38
2023-03-05T21:53:47.025Z,96691.59
2023-03-05T21:56:23.826Z,96683.72
2023-03-05T21:58:52.696Z,96688.50
2023-03-05T22:01:21.888Z,96680.66
2023-03-05T22:03:50.923Z,96675.31
2023-03-05T22:06:21.037Z,96663.78
2023-03-05T22:08:49.163Z,96676.16
2023-03-05T22:11:19.207Z,96670.97
2023-03-05T22:13:47.579Z,96665.97
2023-03-05T22:16:23.253Z,96659.16
2023-03-05T22:18:51.388Z,96668.47
2023-03-05T22:21:22.753Z,96660.78
2023-03-05T22:23:50.886Z,96648.78
2023-03-05T22:26:18.752Z,96649.63
2023-03-05T22:28:47.130Z,96647.09
2023-03-05T22:31:21.848Z,96651.31
2023-03-05T22:33:50.273Z,96622.41
2023-03-05T22:36:18.374Z,96631.44
2023-03-05T22:38:47.808Z,96631.72
2023-03-05T22:41:17.296Z,96624.78
2023-03-05T22:43:45.360Z,96618.25
2023-03-05T22:46:14.743Z,96614.47
2023-03-05T22:48:42.591Z,96612.03
2023-03-05T22:51:11.373Z,96620.44
2023-03-05T22:53:39.924Z,96618.19
2023-03-05T22:56:11.147Z,96596.22
2023-03-05T22:58:39.467Z,96614.81
2023-03-05T23:01:12.485Z,96611.31
2023-03-05T23:03:40.890Z,96605.16
2023-03-05T23:06:10.337Z,96603.47
2023-03-05T23:08:38.791Z,96599.41
2023-03-05T23:11:13.447Z,96596.00
2023-03-05T23:13:41.889Z,96597.00
2023-03-05T23:16:10.016Z,96593.34
2023-03-05T23:18:38.336Z,96582.41
2023-03-05T23:21:06.622Z,96588.00
2023-03-05T23:23:34.601Z,96583.53
2023-03-05T23:26:02.690Z,96582.56
2023-03-05T23:28:32.344Z,96588.00
2023-03-05T23:31:00.148Z,96583.75
2023-03-05T23:33:27.898Z,96582.81
2023-03-05T23:35:57.302Z,96587.38
2023-03-05T23:38:26.062Z,96580.78
2023-03-05T23:40:55.477Z,96573.78
2023-03-05T23:43:25.720Z,96582.06
2023-03-05T23:45:56.066Z,96577.91
2023-03-05T23:48:24.754Z,96576.25
2023-03-05T23:50:53.138Z,96570.06
2023-03-05T23:53:22.536Z,96575.81
2023-03-05T23:55:51.401Z,96571.34
2023-03-05T23:58:20.336Z,96571.41
