createdAt,value
2022-09-12T00:00:00.024Z,100.00
2022-09-12T00:05:01.578Z,100.00
2022-09-12T00:10:04.517Z,100.00
2022-09-12T00:15:06.807Z,100.00
2022-09-12T00:20:09.807Z,100.00
2022-09-12T00:25:11.318Z,100.00
2022-09-12T00:30:12.960Z,100.00
2022-09-12T00:35:14.475Z,100.00
2022-09-12T00:40:16.128Z,100.00
2022-09-12T00:45:27.119Z,100.00
2022-09-12T00:50:30.340Z,100.00
2022-09-12T00:55:38.098Z,100.00
2022-09-12T01:00:39.626Z,100.00
2022-09-12T01:05:48.106Z,100.00
2022-09-12T01:10:49.884Z,100.00
2022-09-12T01:15:51.508Z,100.00
2022-09-12T01:21:07.184Z,100.00
2022-09-12T01:26:11.631Z,100.00
2022-09-12T01:31:28.148Z,100.00
2022-09-12T01:36:43.688Z,100.00
2022-09-12T01:41:56.142Z,100.00
2022-09-12T01:47:06.791Z,100.00
2022-09-12T01:52:22.453Z,100.00
2022-09-12T01:57:29.861Z,100.00
2022-09-12T02:02:37.468Z,100.00
2022-09-12T02:07:44.864Z,100.00
2022-09-12T02:12:53.290Z,100.00
2022-09-12T02:17:58.978Z,100.00
2022-09-12T02:23:01.385Z,100.00
2022-09-12T02:28:08.654Z,100.00
2022-09-12T02:33:24.524Z,100.00
2022-09-12T02:38:41.052Z,100.00
2022-09-12T02:43:42.703Z,100.00
2022-09-12T02:48:44.369Z,100.00
2022-09-12T02:53:45.923Z,100.00
2022-09-12T02:58:48.235Z,100.00
2022-09-12T03:04:11.065Z,100.00
2022-09-12T03:09:19.514Z,100.00
2022-09-12T03:15:06.006Z,100.00
2022-09-12T03:20:24.511Z,100.00
2022-09-12T03:25:32.214Z,100.00
2022-09-12T03:30:41.917Z,100.00
2022-09-12T03:35:44.209Z,100.00
2022-09-12T03:40:45.831Z,100.00
2022-09-12T03:45:50.500Z,100.00
2022-09-12T03:50:52.012Z,100.00
2022-09-12T03:55:53.507Z,100.00
2022-09-12T04:00:55.044Z,100.00
2022-09-12T04:05:57.796Z,100.00
2022-09-12T04:11:07.823Z,100.00
2022-09-12T04:16:10.968Z,100.00
2022-09-12T04:21:15.519Z,100.00
2022-09-12T04:26:18.267Z,100.00
2022-09-12T04:31:19.851Z,100.00
2022-09-12T04:36:21.762Z,100.00
2022-09-12T04:41:26.721Z,100.00
2022-09-12T04:46:34.152Z,100.00
2022-09-12T04:51:37.896Z,100.00
2022-09-12T04:56:45.389Z,100.00
2022-09-12T05:01:46.937Z,100.00
2022-09-12T05:06:48.566Z,100.00
2022-09-12T05:12:05.933Z,100.00
2022-09-12T05:17:07.701Z,100.00
2022-09-12T05:22:09.240Z,100.00
2022-09-12T05:27:10.716Z,100.00
2022-09-12T05:32:12.212Z,100.00
2022-09-12T05:37:13.677Z,100.00
2022-09-12T05:42:15.172Z,100.00
2022-09-12T05:47:16.703Z,100.00
2022-09-12T05:52:18.469Z,100.00
2022-09-12T05:57:19.960Z,100.00
2022-09-12T06:02:21.718Z,100.00
2022-09-12T06:07:23.291Z,100.00
2022-09-12T06:12:25.588Z,100.00
2022-09-12T06:17:27.132Z,100.00
2022-09-12T06:22:29.838Z,100.00
2022-09-12T06:27:31.409Z,100.00
2022-09-12T06:32:32.884Z,100.00
2022-09-12T06:37:34.367Z,100.00
2022-09-12T06:42:35.852Z,100.00
2022-09-12T06:47:37.380Z,100.00
2022-09-12T06:52:38.883Z,100.00
2022-09-12T06:57:40.394Z,100.00
2022-09-12T07:02:41.990Z,100.00
2022-09-12T07:07:43.518Z,100.00
2022-09-12T07:12:45.111Z,100.00
2022-09-12T07:17:46.604Z,100.00
2022-09-12T07:22:48.190Z,100.00
2022-09-12T07:27:51.313Z,100.00
2022-09-12T07:32:53.732Z,100.00
2022-09-12T07:37:55.322Z,100.00
2022-09-12T07:42:56.810Z,100.00
2022-09-12T07:47:58.332Z,100.00
2022-09-12T07:53:00.033Z,100.00
2022-09-12T07:58:01.549Z,100.00
2022-09-12T08:03:03.098Z,100.00
2022-09-12T08:08:04.648Z,100.00
2022-09-12T08:13:06.160Z,100.00
2022-09-12T08:18:07.673Z,97.57
2022-09-12T08:23:09.309Z,92.75
2022-09-12T08:28:10.797Z,96.65
2022-09-12T08:33:12.287Z,98.10
2022-09-12T08:38:13.812Z,98.53
2022-09-12T08:43:25.588Z,98.76
2022-09-12T08:48:27.369Z,100.00
2022-09-12T08:53:30.143Z,100.00
2022-09-12T08:58:39.300Z,98.53
2022-09-12T09:04:02.493Z,93.82
2022-09-12T09:09:42.223Z,92.12
2022-09-12T09:14:58.869Z,90.52
2022-09-12T09:20:24.960Z,92.25
2022-09-12T09:25:35.105Z,86.49
2022-09-12T09:30:37.427Z,85.08
2022-09-12T09:35:45.828Z,85.40
2022-09-12T09:40:56.444Z,79.27
2022-09-12T09:45:58.452Z,70.94
2022-09-12T09:51:02.678Z,76.93
2022-09-12T09:56:41.684Z,69.08
2022-09-12T10:01:55.369Z,64.74
2022-09-12T10:06:59.751Z,71.53
2022-09-12T10:12:19.817Z,62.98
2022-09-12T10:17:34.246Z,61.27
2022-09-12T10:22:38.652Z,59.97
2022-09-12T10:27:41.887Z,58.78
2022-09-12T10:32:49.565Z,57.97
2022-09-12T10:38:03.438Z,57.88
2022-09-12T10:43:17.648Z,54.32
2022-09-12T10:48:27.626Z,59.59
2022-09-12T10:53:40.325Z,56.50
2022-09-12T10:59:09.949Z,52.26
2022-09-12T11:04:45.683Z,50.56
2022-09-12T11:10:44.583Z,50.05
2022-09-12T11:16:15.253Z,48.93
2022-09-12T11:21:34.004Z,46.15
2022-09-12T11:27:04.005Z,41.76
2022-09-12T11:32:21.013Z,48.97
2022-09-12T11:37:43.469Z,46.77
2022-09-12T11:42:47.647Z,48.04
2022-09-12T11:47:55.328Z,43.90
2022-09-12T11:53:16.433Z,44.12
2022-09-12T11:58:22.304Z,44.70
2022-09-12T12:03:34.475Z,43.97
2022-09-12T12:08:42.772Z,42.81
2022-09-12T12:13:53.880Z,40.87
2022-09-12T12:18:58.169Z,40.99
2022-09-12T12:24:08.969Z,45.02
2022-09-12T12:29:11.735Z,43.65
2022-09-12T12:34:31.976Z,43.66
2022-09-12T12:39:33.402Z,44.31
2022-09-12T12:44:43.850Z,43.46
2022-09-12T12:50:00.990Z,40.18
2022-09-12T12:55:04.459Z,43.61
2022-09-12T13:00:30.066Z,43.07
2022-09-12T13:05:41.638Z,44.78
2022-09-12T13:10:57.651Z,42.70
2022-09-12T13:15:59.218Z,43.78
2022-09-12T13:21:10.095Z,43.11
2022-09-12T13:26:23.053Z,46.43
2022-09-12T13:31:27.462Z,41.79
2022-09-12T13:37:14.981Z,42.54
2022-09-12T13:42:22.697Z,41.71
2022-09-12T13:47:35.817Z,41.57
2022-09-12T13:52:38.422Z,42.07
2022-09-12T13:57:39.981Z,42.86
2022-09-12T14:02:41.841Z,43.21
2022-09-12T14:07:51.753Z,42.30
2022-09-12T14:12:53.991Z,40.41
2022-09-12T14:17:58.770Z,41.78
2022-09-12T14:23:03.204Z,43.35
2022-09-12T14:28:04.967Z,44.39
2022-09-12T14:33:12.150Z,44.15
2022-09-12T14:38:16.518Z,44.25
2022-09-12T14:43:30.699Z,44.80
2022-09-12T14:48:37.704Z,46.32
2022-09-12T14:53:48.392Z,44.07
2022-09-12T14:58:49.994Z,44.99
2022-09-12T15:03:54.772Z,46.41
2022-09-12T15:09:05.182Z,46.85
2022-09-12T15:14:12.924Z,45.53
2022-09-12T15:19:14.455Z,44.71
2022-09-12T15:24:16.071Z,44.82
2022-09-12T15:29:17.636Z,45.41
2022-09-12T15:34:19.152Z,46.60
2022-09-12T15:39:20.691Z,46.09
2022-09-12T15:44:22.283Z,46.05
2022-09-12T15:49:23.843Z,44.95
2022-09-12T15:54:25.417Z,48.04
2022-09-12T15:59:26.932Z,47.55
2022-09-12T16:04:30.231Z,47.96
2022-09-12T16:09:31.890Z,46.76
2022-09-12T16:14:33.441Z,46.27
2022-09-12T16:19:35.120Z,46.68
2022-09-12T16:24:36.725Z,47.08
2022-09-12T16:29:38.242Z,48.07
2022-09-12T16:34:39.829Z,50.46
2022-09-12T16:39:41.382Z,48.67
2022-09-12T16:44:42.991Z,50.84
2022-09-12T16:49:44.512Z,52.93
2022-09-12T16:54:46.198Z,53.74
2022-09-12T16:59:47.690Z,53.27
2022-09-12T17:04:49.219Z,55.69
2022-09-12T17:09:50.781Z,55.03
2022-09-12T17:14:52.289Z,55.10
2022-09-12T17:19:53.796Z,55.87
2022-09-12T17:24:55.294Z,56.28
2022-09-12T17:29:56.910Z,56.77
2022-09-12T17:34:58.436Z,58.89
2022-09-12T17:40:00.059Z,60.39
2022-09-12T17:45:02.027Z,62.16
2022-09-12T17:50:27.731Z,63.63
2022-09-12T17:55:25.391Z,66.08
2022-09-12T18:00:28.316Z,68.53
2022-09-12T18:05:29.858Z,71.55
2022-09-12T18:10:31.507Z,71.85
2022-09-12T18:15:34.301Z,72.57
2022-09-12T18:20:35.897Z,72.64
2022-09-12T18:25:37.401Z,71.57
2022-09-12T18:30:41.027Z,73.58
2022-09-12T18:35:42.605Z,76.71
2022-09-12T18:40:44.212Z,80.80
2022-09-12T18:45:45.750Z,79.86
2022-09-12T18:50:47.232Z,79.00
2022-09-12T18:55:48.770Z,77.14
2022-09-12T19:00:50.313Z,80.17
2022-09-12T19:05:51.975Z,84.32
2022-09-12T19:10:56.908Z,84.11
2022-09-12T19:16:00.380Z,84.52
2022-09-12T19:21:01.901Z,85.90
2022-09-12T19:26:08.759Z,87.20
2022-09-12T19:31:12.684Z,86.24
2022-09-12T19:36:43.410Z,86.77
2022-09-12T19:41:38.847Z,89.84
2022-09-12T19:46:40.650Z,92.30
2022-09-12T19:51:42.212Z,92.61
2022-09-12T19:56:43.728Z,92.82
2022-09-12T20:01:45.309Z,91.61
2022-09-12T20:06:46.827Z,91.20
2022-09-12T20:11:48.396Z,91.47
2022-09-12T20:16:49.879Z,91.85
2022-09-12T20:21:51.389Z,93.78
2022-09-12T20:26:52.903Z,93.19
2022-09-12T20:31:54.447Z,93.50
2022-09-12T20:36:55.990Z,94.47
2022-09-12T20:41:57.452Z,92.47
2022-09-12T20:46:59.013Z,92.85
2022-09-12T20:52:00.640Z,94.18
2022-09-12T20:57:02.151Z,92.07
2022-09-12T21:02:03.811Z,92.14
2022-09-12T21:07:05.570Z,91.66
2022-09-12T21:12:07.119Z,92.56
2022-09-12T21:17:08.612Z,91.96
2022-09-12T21:22:10.184Z,93.39
2022-09-12T21:27:11.712Z,94.20
2022-09-12T21:32:14.395Z,97.90
2022-09-12T21:37:15.992Z,100.00
2022-09-12T21:42:17.507Z,99.96
2022-09-12T21:47:19.239Z,99.77
2022-09-12T21:52:20.809Z,100.00
2022-09-12T21:57:22.335Z,100.00
2022-09-12T22:02:25.505Z,100.00
2022-09-12T22:07:27.237Z,100.00
2022-09-12T22:12:28.786Z,100.00
2022-09-12T22:17:30.342Z,100.00
2022-09-12T22:22:34.470Z,100.00
2022-09-12T22:27:36.033Z,100.00
2022-09-12T22:32:37.606Z,100.00
2022-09-12T22:37:39.143Z,100.00
2022-09-12T22:42:41.868Z,100.00
2022-09-12T22:47:43.427Z,100.00
2022-09-12T22:52:44.973Z,100.00
2022-09-12T22:57:46.540Z,100.00
2022-09-12T23:02:48.116Z,100.00
2022-09-12T23:07:50.668Z,100.00
2022-09-12T23:12:52.244Z,100.00
2022-09-12T23:17:53.799Z,100.00
2022-09-12T23:22:55.364Z,100.00
2022-09-12T23:27:56.878Z,100.00
2022-09-12T23:32:58.399Z,100.00
2022-09-12T23:37:59.913Z,100.00
2022-09-12T23:43:01.450Z,100.00
2022-09-12T23:48:03.100Z,100.00
2022-09-12T23:53:04.725Z,100.00
2022-09-12T23:58:06.399Z,100.00
