createdAt,value
2023-10-07T00:01:08.896Z,99447.72
2023-10-07T00:03:39.732Z,99441.13
2023-10-07T00:06:11.938Z,99440.63
2023-10-07T00:08:40.317Z,99440.63
2023-10-07T00:11:13.121Z,99453.66
2023-10-07T00:13:43.833Z,99439.69
2023-10-07T00:16:18.614Z,99437.34
2023-10-07T00:18:49.548Z,99438.03
2023-10-07T00:21:28.336Z,99437.22
2023-10-07T00:23:58.870Z,99438.41
2023-10-07T00:26:28.155Z,99434.38
2023-10-07T00:29:02.649Z,99444.13
2023-10-07T00:31:35.011Z,99434.75
2023-10-07T00:34:15.757Z,99434.75
2023-10-07T00:36:43.554Z,99436.91
2023-10-07T00:39:21.352Z,99435.91
2023-10-07T00:41:51.960Z,99428.19
2023-10-07T00:44:24.107Z,99431.94
2023-10-07T00:47:04.069Z,99429.34
2023-10-07T00:49:42.900Z,99429.72
2023-10-07T00:52:14.768Z,99426.34
2023-10-07T00:54:48.841Z,99424.41
2023-10-07T00:57:34.296Z,99425.22
2023-10-07T01:00:27.391Z,99412.44
2023-10-07T01:03:13.643Z,99417.00
2023-10-07T01:06:00.002Z,99407.03
2023-10-07T01:08:37.041Z,99405.94
2023-10-07T01:11:16.818Z,99407.72
2023-10-07T01:13:51.476Z,99396.81
2023-10-07T01:16:29.135Z,99395.28
2023-10-07T01:19:11.787Z,99389.19
2023-10-07T01:21:57.097Z,99383.53
2023-10-07T01:24:39.869Z,99386.34
2023-10-07T01:27:43.608Z,99384.13
2023-10-07T01:30:17.897Z,99373.31
2023-10-07T01:32:58.738Z,99373.94
2023-10-07T01:35:33.273Z,99372.81
2023-10-07T01:38:01.682Z,99376.25
2023-10-07T01:40:45.577Z,99369.41
2023-10-07T01:43:13.449Z,99362.81
2023-10-07T01:45:43.880Z,99369.03
2023-10-07T01:48:11.491Z,99368.72
2023-10-07T01:50:42.570Z,99365.28
2023-10-07T01:53:18.400Z,99379.16
2023-10-07T01:55:47.091Z,99378.47
2023-10-07T01:58:16.321Z,99384.66
2023-10-07T02:00:45.222Z,99374.31
2023-10-07T02:03:24.633Z,99383.78
2023-10-07T02:05:53.379Z,99388.22
2023-10-07T02:08:23.415Z,99389.03
2023-10-07T02:10:58.504Z,99389.28
2023-10-07T02:13:31.265Z,99386.75
2023-10-07T02:16:07.735Z,99385.97
2023-10-07T02:18:36.903Z,99382.81
2023-10-07T02:21:11.655Z,99383.59
2023-10-07T02:23:44.297Z,99389.84
2023-10-07T02:26:20.101Z,99393.75
2023-10-07T02:28:54.089Z,99403.38
2023-10-07T02:31:24.961Z,99408.16
2023-10-07T02:33:53.991Z,99409.78
2023-10-07T02:36:33.459Z,99417.00
2023-10-07T02:39:20.689Z,99416.09
2023-10-07T02:41:48.882Z,99410.50
2023-10-07T02:44:27.634Z,99413.00
2023-10-07T02:46:58.449Z,99406.56
2023-10-07T02:49:27.045Z,99409.72
2023-10-07T02:51:59.846Z,99416.31
2023-10-07T02:54:42.874Z,99413.72
2023-10-07T02:57:23.008Z,99412.50
2023-10-07T03:00:01.596Z,99413.34
2023-10-07T03:02:50.030Z,99409.25
2023-10-07T03:05:30.971Z,99416.41
2023-10-07T03:08:07.777Z,99407.94
2023-10-07T03:10:45.035Z,99406.53
2023-10-07T03:13:17.326Z,99410.31
2023-10-07T03:16:08.959Z,99404.09
2023-10-07T03:18:39.576Z,99415.38
2023-10-07T03:21:13.180Z,99404.78
2023-10-07T03:23:49.751Z,99401.69
2023-10-07T03:26:21.561Z,99411.19
2023-10-07T03:28:57.062Z,99413.56
2023-10-07T03:31:48.790Z,99419.56
2023-10-07T03:34:16.492Z,99419.25
2023-10-07T03:37:10.039Z,99420.66
2023-10-07T03:40:06.658Z,99427.38
2023-10-07T03:42:34.523Z,99438.00
2023-10-07T03:45:02.067Z,99446.63
2023-10-07T03:47:33.974Z,99441.63
2023-10-07T03:50:05.716Z,99444.00
2023-10-07T03:52:36.580Z,99444.00
2023-10-07T03:55:04.553Z,99453.66
2023-10-07T03:57:34.944Z,99458.56
2023-10-07T04:00:02.536Z,99456.81
2023-10-07T04:02:42.835Z,99463.34
2023-10-07T04:05:11.947Z,99461.47
2023-10-07T04:07:40.981Z,99451.75
2023-10-07T04:10:14.674Z,99461.34
2023-10-07T04:12:42.154Z,99453.06
2023-10-07T04:15:14.302Z,99456.53
2023-10-07T04:17:44.605Z,99456.94
2023-10-07T04:20:25.851Z,99453.38
2023-10-07T04:23:01.737Z,99459.25
2023-10-07T04:25:33.254Z,99456.16
2023-10-07T04:28:07.272Z,99452.63
2023-10-07T04:30:48.898Z,99453.34
2023-10-07T04:33:20.049Z,99443.25
2023-10-07T04:35:51.802Z,99441.00
2023-10-07T04:38:42.424Z,99443.44
2023-10-07T04:41:25.113Z,99428.50
2023-10-07T04:44:00.524Z,99437.81
2023-10-07T04:46:43.938Z,99448.13
2023-10-07T04:49:14.537Z,99458.47
2023-10-07T04:51:42.514Z,99459.75
2023-10-07T04:54:12.223Z,99458.56
2023-10-07T04:56:48.455Z,99461.34
2023-10-07T04:59:18.566Z,99444.50
2023-10-07T05:01:57.286Z,99446.31
2023-10-07T05:04:26.306Z,99449.50
2023-10-07T05:06:55.954Z,99454.59
2023-10-07T05:09:24.459Z,99435.19
2023-10-07T05:11:52.024Z,99441.16
2023-10-07T05:14:19.660Z,99431.19
2023-10-07T05:16:48.628Z,99431.03
2023-10-07T05:19:24.065Z,99436.78
2023-10-07T05:22:12.242Z,99439.06
2023-10-07T05:24:39.983Z,99442.66
2023-10-07T05:27:07.456Z,99457.09
2023-10-07T05:29:37.114Z,99447.53
2023-10-07T05:32:04.949Z,99445.50
2023-10-07T05:34:34.928Z,99451.28
2023-10-07T05:37:05.728Z,99458.84
2023-10-07T05:39:34.456Z,99460.53
2023-10-07T05:42:04.609Z,99465.22
2023-10-07T05:44:33.128Z,99468.06
2023-10-07T05:47:04.086Z,99474.88
2023-10-07T05:49:32.503Z,99463.94
2023-10-07T05:52:00.246Z,99464.53
2023-10-07T05:54:29.800Z,99468.66
2023-10-07T05:56:57.594Z,99462.06
2023-10-07T05:59:26.694Z,99464.66
2023-10-07T06:01:54.330Z,99457.16
2023-10-07T06:04:22.044Z,99455.53
2023-10-07T06:06:51.231Z,99459.50
2023-10-07T06:09:19.122Z,99467.25
2023-10-07T06:11:49.694Z,99469.16
2023-10-07T06:14:19.939Z,99466.78
2023-10-07T06:16:47.548Z,99474.88
2023-10-07T06:19:14.959Z,99477.03
2023-10-07T06:21:52.313Z,99466.66
2023-10-07T06:24:23.270Z,99470.28
2023-10-07T06:26:54.925Z,99465.03
2023-10-07T06:29:22.933Z,99462.34
2023-10-07T06:32:14.492Z,99454.66
2023-10-07T06:34:46.241Z,99450.22
2023-10-07T06:41:36.529Z,99469.16
2023-10-07T06:44:05.098Z,99468.41
2023-10-07T06:46:43.410Z,99485.84
2023-10-07T06:49:20.963Z,99497.22
2023-10-07T06:51:54.574Z,99482.28
2023-10-07T06:54:24.618Z,99506.72
2023-10-07T06:56:55.573Z,99496.50
2023-10-07T06:59:29.531Z,99500.38
2023-10-07T07:02:12.642Z,99514.25
2023-10-07T07:04:42.936Z,99513.19
2023-10-07T07:07:12.023Z,99510.44
2023-10-07T07:09:51.891Z,99523.03
2023-10-07T07:12:24.260Z,99513.63
2023-10-07T07:14:52.928Z,99511.56
2023-10-07T07:17:31.033Z,99510.72
2023-10-07T07:20:08.713Z,99508.84
2023-10-07T07:22:40.666Z,99505.78
2023-10-07T07:25:13.952Z,99515.91
2023-10-07T07:27:49.370Z,99517.75
2023-10-07T07:30:21.712Z,99518.69
2023-10-07T07:32:58.090Z,99504.53
2023-10-07T07:35:40.177Z,99507.31
2023-10-07T07:38:24.297Z,99506.38
2023-10-07T07:41:08.299Z,99520.69
2023-10-07T07:43:38.785Z,99519.53
2023-10-07T07:46:18.982Z,99512.44
2023-10-07T07:48:47.130Z,99510.72
2023-10-07T07:51:18.667Z,99509.75
2023-10-07T07:53:46.545Z,99507.66
2023-10-07T07:56:14.356Z,99498.94
2023-10-07T07:58:53.401Z,99508.66
2023-10-07T08:01:24.806Z,99510.88
2023-10-07T08:03:57.198Z,99514.13
2023-10-07T08:06:27.188Z,99508.72
2023-10-07T08:08:56.680Z,99515.38
2023-10-07T08:11:24.687Z,99510.50
2023-10-07T08:13:54.747Z,99507.16
2023-10-07T08:16:22.402Z,99521.25
2023-10-07T08:18:51.851Z,99513.28
2023-10-07T08:21:19.268Z,99522.28
2023-10-07T08:23:47.749Z,99516.06
2023-10-07T08:26:21.922Z,99514.13
2023-10-07T08:28:55.558Z,99518.44
2023-10-07T08:31:39.216Z,99510.00
2023-10-07T08:34:08.047Z,99525.34
2023-10-07T08:36:40.603Z,99515.06
2023-10-07T08:39:10.593Z,99512.34
2023-10-07T08:41:51.618Z,99513.03
2023-10-07T08:44:22.194Z,99500.50
2023-10-07T08:46:50.806Z,99504.28
2023-10-07T08:49:26.766Z,99499.31
2023-10-07T08:51:56.037Z,99508.22
2023-10-07T08:54:46.078Z,99509.19
2023-10-07T08:57:20.367Z,99505.19
2023-10-07T08:59:53.834Z,99507.41
2023-10-07T09:02:28.615Z,99490.16
2023-10-07T09:04:59.308Z,99493.09
2023-10-07T09:07:37.728Z,99492.75
2023-10-07T09:10:18.270Z,99487.09
2023-10-07T09:12:51.858Z,99491.28
2023-10-07T09:15:27.914Z,99498.09
2023-10-07T09:18:05.826Z,99496.41
2023-10-07T09:20:37.902Z,99505.09
2023-10-07T09:23:16.926Z,99497.56
2023-10-07T09:25:53.163Z,99508.84
2023-10-07T09:28:37.094Z,99500.63
2023-10-07T09:31:09.683Z,99503.91
2023-10-07T09:33:43.075Z,99505.63
2023-10-07T09:36:25.014Z,99510.56
2023-10-07T09:39:12.166Z,99515.03
2023-10-07T09:41:40.977Z,99514.22
2023-10-07T09:44:21.846Z,99502.34
2023-10-07T09:46:54.254Z,99510.09
2023-10-07T09:49:29.646Z,99505.63
2023-10-07T09:52:16.741Z,99513.72
2023-10-07T09:55:24.785Z,99512.25
2023-10-07T09:58:25.952Z,99528.34
2023-10-07T10:01:06.874Z,99521.63
2023-10-07T10:04:13.239Z,99527.47
2023-10-07T10:07:23.297Z,99524.06
2023-10-07T10:10:14.860Z,99521.16
2023-10-07T10:12:58.548Z,99520.91
2023-10-07T10:15:39.356Z,99519.91
2023-10-07T10:18:28.766Z,99514.34
2023-10-07T10:21:06.834Z,99511.78
2023-10-07T10:23:34.739Z,99522.72
2023-10-07T10:26:16.098Z,99510.25
2023-10-07T10:28:57.319Z,99515.91
2023-10-07T10:31:26.052Z,99523.63
2023-10-07T10:33:53.923Z,99516.34
2023-10-07T10:36:24.574Z,99514.72
2023-10-07T10:38:54.797Z,99515.16
2023-10-07T10:41:29.115Z,99508.13
2023-10-07T10:44:11.829Z,99510.22
2023-10-07T10:46:49.818Z,99502.44
2023-10-07T10:49:19.521Z,99494.22
2023-10-07T10:51:56.006Z,99502.19
2023-10-07T10:54:24.618Z,99498.09
2023-10-07T10:57:01.801Z,99484.78
2023-10-07T10:59:38.466Z,99493.56
2023-10-07T11:02:06.964Z,99493.59
2023-10-07T11:04:34.747Z,99499.88
2023-10-07T11:07:02.442Z,99501.19
2023-10-07T11:09:37.624Z,99493.75
2023-10-07T11:12:10.348Z,99477.91
2023-10-07T11:14:39.808Z,99484.66
2023-10-07T11:17:10.313Z,99487.13
2023-10-07T11:19:48.665Z,99479.91
2023-10-07T11:22:20.722Z,99479.78
2023-10-07T11:24:52.128Z,99472.34
2023-10-07T11:27:25.150Z,99469.97
2023-10-07T11:29:59.698Z,99465.25
2023-10-07T11:32:31.704Z,99472.88
2023-10-07T11:35:00.901Z,99476.66
2023-10-07T11:37:29.590Z,99472.06
2023-10-07T11:40:01.568Z,99471.13
2023-10-07T11:42:30.426Z,99462.03
2023-10-07T11:44:58.563Z,99463.00
2023-10-07T11:47:26.604Z,99456.06
2023-10-07T11:49:56.039Z,99469.75
2023-10-07T11:52:25.125Z,99466.88
2023-10-07T11:54:52.780Z,99467.78
2023-10-07T11:57:20.448Z,99467.22
2023-10-07T11:59:47.858Z,99457.31
2023-10-07T12:02:18.581Z,99465.50
2023-10-07T12:04:48.870Z,99460.00
2023-10-07T12:07:17.848Z,99461.75
2023-10-07T12:09:48.409Z,99469.53
2023-10-07T12:12:18.501Z,99471.13
2023-10-07T12:14:49.117Z,99483.63
2023-10-07T12:17:17.997Z,99485.09
2023-10-07T12:19:46.004Z,99465.78
2023-10-07T12:22:14.708Z,99469.75
2023-10-07T12:24:45.600Z,99473.63
2023-10-07T12:27:14.174Z,99469.00
2023-10-07T12:29:41.620Z,99460.41
2023-10-07T12:32:11.535Z,99464.56
2023-10-07T12:34:48.974Z,99470.03
2023-10-07T12:37:16.921Z,99469.28
2023-10-07T12:39:50.403Z,99470.25
2023-10-07T12:42:19.672Z,99469.47
2023-10-07T12:44:47.562Z,99475.41
2023-10-07T12:47:15.866Z,99475.75
2023-10-07T12:49:46.903Z,99472.25
2023-10-07T12:52:17.343Z,99472.09
2023-10-07T12:54:47.650Z,99463.13
2023-10-07T12:57:16.872Z,99464.38
2023-10-07T12:59:45.457Z,99458.63
2023-10-07T13:02:18.546Z,99450.63
2023-10-07T13:04:50.434Z,99451.34
2023-10-07T13:07:19.138Z,99448.84
2023-10-07T13:09:49.844Z,99459.44
2023-10-07T13:12:23.460Z,99463.34
2023-10-07T13:14:52.329Z,99457.56
2023-10-07T13:17:21.898Z,99465.34
2023-10-07T13:19:53.197Z,99464.28
2023-10-07T13:22:20.817Z,99469.66
2023-10-07T13:24:48.254Z,99465.34
2023-10-07T13:27:21.292Z,99462.34
2023-10-07T13:29:49.276Z,99458.78
2023-10-07T13:32:19.183Z,99458.34
2023-10-07T13:34:47.736Z,99453.00
2023-10-07T13:37:15.224Z,99444.81
2023-10-07T13:39:42.976Z,99449.56
2023-10-07T13:42:14.489Z,99444.66
2023-10-07T13:44:44.329Z,99443.72
2023-10-07T13:47:12.651Z,99443.41
2023-10-07T13:49:43.102Z,99448.00
2023-10-07T13:52:10.982Z,99449.28
2023-10-07T13:54:48.434Z,99442.06
2023-10-07T13:57:20.578Z,99443.94
2023-10-07T13:59:48.290Z,99443.59
2023-10-07T14:02:21.178Z,99450.09
2023-10-07T14:04:54.395Z,99448.78
2023-10-07T14:07:22.035Z,99445.75
2023-10-07T14:09:50.586Z,99449.22
2023-10-07T14:12:18.363Z,99442.25
2023-10-07T14:14:53.640Z,99438.53
2023-10-07T14:17:21.849Z,99443.22
2023-10-07T14:19:50.004Z,99438.84
2023-10-07T14:22:20.334Z,99436.91
2023-10-07T14:24:47.798Z,99444.66
2023-10-07T14:27:18.352Z,99443.00
2023-10-07T14:29:48.116Z,99442.06
2023-10-07T14:32:15.657Z,99446.53
2023-10-07T14:34:43.384Z,99443.41
2023-10-07T14:37:11.717Z,99439.25
2023-10-07T14:39:54.447Z,99442.06
2023-10-07T14:42:27.808Z,99444.88
2023-10-07T14:44:56.628Z,99448.75
2023-10-07T14:47:25.639Z,99454.75
2023-10-07T14:49:54.815Z,99448.31
2023-10-07T14:52:23.763Z,99448.66
2023-10-07T14:54:51.315Z,99444.13
2023-10-07T14:57:22.487Z,99443.28
2023-10-07T14:59:52.293Z,99440.56
2023-10-07T15:02:20.003Z,99442.34
2023-10-07T15:04:54.650Z,99452.19
2023-10-07T15:07:22.121Z,99442.25
2023-10-07T15:09:51.759Z,99446.22
2023-10-07T15:12:19.249Z,99445.34
2023-10-07T15:14:47.180Z,99433.41
2023-10-07T15:17:16.982Z,99436.56
2023-10-07T15:19:53.619Z,99438.19
2023-10-07T15:22:21.728Z,99448.63
2023-10-07T15:24:50.573Z,99444.53
2023-10-07T15:27:18.253Z,99452.97
2023-10-07T15:29:45.724Z,99442.22
2023-10-07T15:32:14.603Z,99437.88
2023-10-07T15:34:43.351Z,99438.31
2023-10-07T15:37:11.043Z,99436.34
2023-10-07T15:39:38.396Z,99436.84
2023-10-07T15:42:10.177Z,99435.88
2023-10-07T15:44:37.667Z,99445.63
2023-10-07T15:47:05.656Z,99442.72
2023-10-07T15:49:33.217Z,99433.53
2023-10-07T15:52:03.353Z,99437.19
2023-10-07T15:54:30.783Z,99439.19
2023-10-07T15:56:58.521Z,99441.47
2023-10-07T15:59:26.083Z,99437.03
2023-10-07T16:01:53.628Z,99436.47
2023-10-07T16:04:22.291Z,99439.28
2023-10-07T16:06:50.024Z,99435.28
2023-10-07T16:09:20.189Z,99435.63
2023-10-07T16:11:50.258Z,99430.16
2023-10-07T16:14:19.986Z,99432.69
2023-10-07T16:16:49.716Z,99429.50
2023-10-07T16:19:17.427Z,99435.03
2023-10-07T16:21:45.122Z,99435.69
2023-10-07T16:24:13.253Z,99444.03
2023-10-07T16:26:47.014Z,99442.00
2023-10-07T16:29:16.869Z,99438.63
2023-10-07T16:31:44.683Z,99449.06
2023-10-07T16:34:13.008Z,99456.25
2023-10-07T16:36:40.591Z,99454.41
2023-10-07T16:39:10.212Z,99447.03
2023-10-07T16:41:38.498Z,99448.38
2023-10-07T16:44:06.684Z,99450.50
2023-10-07T16:46:35.423Z,99454.16
2023-10-07T16:49:02.914Z,99451.72
2023-10-07T16:51:30.472Z,99441.09
2023-10-07T16:53:57.833Z,99451.94
2023-10-07T16:56:27.975Z,99453.69
2023-10-07T16:58:55.601Z,99449.63
2023-10-07T17:01:23.238Z,99458.28
2023-10-07T17:03:51.199Z,99453.47
2023-10-07T17:06:18.731Z,99460.56
2023-10-07T17:08:47.826Z,99456.63
2023-10-07T17:11:18.984Z,99461.00
2023-10-07T17:13:49.150Z,99452.06
2023-10-07T17:16:18.294Z,99451.03
2023-10-07T17:18:46.668Z,99452.78
2023-10-07T17:21:14.980Z,99445.00
2023-10-07T17:23:42.428Z,99448.13
2023-10-07T17:26:10.226Z,99442.47
2023-10-07T17:28:37.646Z,99444.72
2023-10-07T17:31:10.249Z,99446.06
2023-10-07T17:33:41.719Z,99438.75
2023-10-07T17:36:09.740Z,99439.59
2023-10-07T17:38:37.492Z,99444.53
2023-10-07T17:41:38.726Z,99439.91
2023-10-07T17:44:07.426Z,99431.09
2023-10-07T17:46:35.526Z,99434.91
2023-10-07T17:49:04.096Z,99432.25
2023-10-07T17:51:32.090Z,99428.72
2023-10-07T17:53:59.696Z,99440.84
2023-10-07T17:56:27.331Z,99441.41
2023-10-07T17:58:55.060Z,99440.47
2023-10-07T18:01:22.560Z,99444.22
2023-10-07T18:03:55.100Z,99445.97
2023-10-07T18:06:25.267Z,99441.97
2023-10-07T18:08:52.800Z,99440.91
2023-10-07T18:11:20.455Z,99436.47
2023-10-07T18:13:48.176Z,99427.44
2023-10-07T18:16:16.068Z,99428.72
2023-10-07T18:18:43.630Z,99426.38
2023-10-07T18:21:11.451Z,99435.88
2023-10-07T18:23:39.776Z,99431.09
2023-10-07T18:26:08.187Z,99425.53
2023-10-07T18:29:05.203Z,99434.63
2023-10-07T18:31:39.433Z,99437.88
2023-10-07T18:34:12.470Z,99446.13
2023-10-07T18:36:46.996Z,99440.81
2023-10-07T18:39:17.578Z,99435.06
2023-10-07T18:41:46.805Z,99434.47
2023-10-07T18:44:14.674Z,99447.31
2023-10-07T18:46:44.169Z,99442.81
2023-10-07T18:49:13.073Z,99450.13
2023-10-07T18:51:40.888Z,99442.78
2023-10-07T18:54:08.347Z,99453.16
2023-10-07T18:56:36.127Z,99457.38
2023-10-07T18:59:06.195Z,99453.00
2023-10-07T19:01:34.474Z,99451.97
2023-10-07T19:04:06.506Z,99455.47
2023-10-07T19:06:36.618Z,99454.16
2023-10-07T19:09:05.067Z,99445.81
2023-10-07T19:11:36.614Z,99448.91
2023-10-07T19:14:05.835Z,99449.69
2023-10-07T19:16:35.979Z,99447.44
2023-10-07T19:19:06.951Z,99445.00
2023-10-07T19:21:35.416Z,99440.16
2023-10-07T19:24:02.817Z,99437.66
2023-10-07T19:26:30.380Z,99446.28
2023-10-07T19:28:57.795Z,99451.22
2023-10-07T19:31:25.528Z,99437.38
2023-10-07T19:33:57.955Z,99444.19
2023-10-07T19:36:27.777Z,99441.06
2023-10-07T19:38:55.237Z,99445.22
2023-10-07T19:41:23.023Z,99445.56
2023-10-07T19:43:57.341Z,99441.63
2023-10-07T19:46:25.241Z,99444.06
2023-10-07T19:48:52.886Z,99445.75
2023-10-07T19:51:20.748Z,99457.47
2023-10-07T19:53:51.257Z,99453.50
2023-10-07T19:56:19.358Z,99459.56
2023-10-07T19:58:46.762Z,99468.13
2023-10-07T20:01:14.362Z,99464.13
2023-10-07T20:03:42.065Z,99459.19
2023-10-07T20:06:10.980Z,99465.66
2023-10-07T20:08:41.337Z,99457.47
2023-10-07T20:11:10.805Z,99462.75
2023-10-07T20:13:38.887Z,99464.28
2023-10-07T20:16:08.351Z,99466.84
2023-10-07T20:18:35.783Z,99469.78
2023-10-07T20:21:03.521Z,99467.00
2023-10-07T20:23:30.988Z,99471.66
2023-10-07T20:26:03.190Z,99470.44
2023-10-07T20:28:30.726Z,99470.63
2023-10-07T20:30:58.332Z,99466.38
2023-10-07T20:33:26.086Z,99464.53
2023-10-07T20:35:53.682Z,99459.34
2023-10-07T20:38:21.785Z,99466.28
2023-10-07T20:40:58.520Z,99467.22
2023-10-07T20:43:28.809Z,99468.25
2023-10-07T20:46:01.115Z,99460.19
2023-10-07T20:48:33.469Z,99465.94
2023-10-07T20:51:10.667Z,99467.66
2023-10-07T20:53:40.612Z,99463.75
2023-10-07T20:56:11.154Z,99454.16
2023-10-07T20:58:39.272Z,99447.03
2023-10-07T21:01:21.363Z,99457.13
2023-10-07T21:03:51.082Z,99451.81
2023-10-07T21:06:21.528Z,99445.84
2023-10-07T21:08:51.009Z,99443.94
2023-10-07T21:11:24.922Z,99451.00
2023-10-07T21:13:57.233Z,99453.50
2023-10-07T21:16:25.606Z,99448.44
2023-10-07T21:18:55.629Z,99447.81
2023-10-07T21:21:24.247Z,99447.47
2023-10-07T21:23:51.977Z,99447.34
2023-10-07T21:26:24.548Z,99445.59
2023-10-07T21:28:56.930Z,99440.81
2023-10-07T21:31:32.132Z,99450.91
2023-10-07T21:33:59.586Z,99449.94
2023-10-07T21:36:27.561Z,99451.59
2023-10-07T21:38:56.045Z,99453.00
2023-10-07T21:41:23.641Z,99459.91
2023-10-07T21:43:51.198Z,99462.06
2023-10-07T21:46:20.744Z,99460.63
2023-10-07T21:48:48.576Z,99464.94
2023-10-07T21:51:20.513Z,99458.03
2023-10-07T21:56:15.867Z,99456.88
2023-10-07T21:58:43.938Z,99455.16
2023-10-07T22:01:19.098Z,99457.25
2023-10-07T22:03:49.520Z,99463.56
2023-10-07T22:06:19.208Z,99471.22
2023-10-07T22:08:48.432Z,99460.28
2023-10-07T22:11:17.041Z,99457.41
2023-10-07T22:13:44.782Z,99464.84
2023-10-07T22:16:13.310Z,99459.69
2023-10-07T22:18:40.961Z,99467.22
2023-10-07T22:21:11.962Z,99472.19
2023-10-07T22:23:39.711Z,99471.16
2023-10-07T22:26:12.976Z,99478.41
2023-10-07T22:28:40.898Z,99475.75
2023-10-07T22:31:08.697Z,99476.69
2023-10-07T22:33:36.577Z,99470.09
2023-10-07T22:36:19.167Z,99480.47
2023-10-07T22:38:54.977Z,99477.78
2023-10-07T22:41:38.831Z,99472.03
2023-10-07T22:44:22.699Z,99475.88
2023-10-07T22:47:09.060Z,99475.38
2023-10-07T22:49:37.178Z,99466.25
2023-10-07T22:52:09.585Z,99466.84
2023-10-07T22:54:50.968Z,99468.59
2023-10-07T22:57:18.369Z,99472.66
2023-10-07T22:59:48.745Z,99470.34
2023-10-07T23:02:30.584Z,99467.06
2023-10-07T23:04:58.893Z,99462.88
2023-10-07T23:07:26.489Z,99463.66
2023-10-07T23:10:00.040Z,99471.22
2023-10-07T23:12:40.049Z,99467.78
2023-10-07T23:15:16.059Z,99471.34
2023-10-07T23:17:44.007Z,99462.66
2023-10-07T23:20:21.133Z,99454.88
2023-10-07T23:22:48.766Z,99456.53
2023-10-07T23:25:19.843Z,99458.53
2023-10-07T23:27:51.044Z,99453.06
2023-10-07T23:30:29.140Z,99446.63
2023-10-07T23:33:00.282Z,99453.59
2023-10-07T23:35:33.921Z,99443.94
2023-10-07T23:38:19.332Z,99439.72
2023-10-07T23:40:53.220Z,99434.78
2023-10-07T23:43:21.576Z,99431.00
2023-10-07T23:45:52.779Z,99434.69
2023-10-07T23:48:20.998Z,99435.03
2023-10-07T23:50:58.136Z,99443.09
2023-10-07T23:53:31.910Z,99444.06
2023-10-07T23:56:07.420Z,99442.09
2023-10-07T23:58:44.265Z,99450.28
