createdAt,value
2023-04-07T00:00:18.038Z,84.14
2023-04-07T00:02:51.625Z,84.62
2023-04-07T00:05:23.186Z,84.32
2023-04-07T00:07:57.606Z,84.28
2023-04-07T00:10:27.984Z,84.04
2023-04-07T00:12:57.340Z,84.09
2023-04-07T00:15:27.441Z,84.19
2023-04-07T00:17:58.335Z,84.17
2023-04-07T00:20:27.681Z,84.53
2023-04-07T00:22:57.114Z,84.13
2023-04-07T00:25:27.328Z,84.50
2023-04-07T00:27:56.426Z,83.67
2023-04-07T00:30:25.718Z,83.50
2023-04-07T00:32:54.636Z,83.63
2023-04-07T00:35:24.716Z,83.81
2023-04-07T00:37:56.842Z,84.32
2023-04-07T00:40:28.117Z,84.45
2023-04-07T00:43:00.175Z,84.43
2023-04-07T00:45:30.055Z,84.60
2023-04-07T00:48:03.086Z,84.33
2023-04-07T00:50:33.682Z,84.03
2023-04-07T00:53:04.367Z,84.01
2023-04-07T00:55:36.536Z,84.33
2023-04-07T00:58:06.001Z,84.00
2023-04-07T01:00:42.903Z,83.77
2023-04-07T01:03:21.716Z,83.75
2023-04-07T01:06:10.307Z,83.10
2023-04-07T01:08:52.178Z,83.44
2023-04-07T01:11:31.361Z,83.80
2023-04-07T01:14:05.173Z,83.54
2023-04-07T01:16:40.191Z,83.70
2023-04-07T01:19:18.349Z,83.87
2023-04-07T01:21:56.660Z,83.74
2023-04-07T01:24:49.854Z,83.48
2023-04-07T01:27:34.413Z,83.62
2023-04-07T01:30:10.169Z,83.03
2023-04-07T01:32:47.164Z,82.60
2023-04-07T01:35:20.928Z,82.34
2023-04-07T01:37:51.870Z,82.63
2023-04-07T01:40:23.077Z,82.56
2023-04-07T01:42:57.363Z,82.28
2023-04-07T01:45:37.456Z,83.17
2023-04-07T01:48:11.855Z,83.66
2023-04-07T01:50:41.318Z,83.74
2023-04-07T01:53:14.768Z,83.15
2023-04-07T01:55:45.188Z,83.01
2023-04-07T01:58:18.446Z,83.25
2023-04-07T02:00:47.668Z,83.65
2023-04-07T02:03:24.511Z,83.67
2023-04-07T02:06:01.176Z,83.15
2023-04-07T02:08:32.321Z,82.94
2023-04-07T02:11:07.721Z,82.70
2023-04-07T02:13:41.245Z,83.02
2023-04-07T02:16:11.988Z,83.23
2023-04-07T02:18:44.990Z,83.07
2023-04-07T02:21:15.971Z,82.83
2023-04-07T02:23:46.163Z,82.93
2023-04-07T02:26:15.895Z,83.19
2023-04-07T02:28:45.038Z,83.58
2023-04-07T02:31:14.522Z,83.64
2023-04-07T02:33:46.932Z,83.53
2023-04-07T02:36:21.207Z,83.66
2023-04-07T02:38:50.427Z,83.88
2023-04-07T02:41:21.335Z,83.88
2023-04-07T02:43:54.304Z,84.02
2023-04-07T02:46:30.482Z,83.77
2023-04-07T02:49:02.660Z,83.46
2023-04-07T02:51:34.108Z,83.36
2023-04-07T02:54:04.739Z,83.54
2023-04-07T02:56:36.828Z,83.75
2023-04-07T02:59:08.593Z,83.67
2023-04-07T03:01:40.828Z,83.55
2023-04-07T03:04:10.833Z,83.38
2023-04-07T03:06:41.109Z,82.68
2023-04-07T03:09:12.359Z,82.74
2023-04-07T03:11:43.382Z,82.08
2023-04-07T03:14:13.815Z,82.04
2023-04-07T03:16:45.298Z,82.50
2023-04-07T03:19:22.815Z,82.80
2023-04-07T03:21:55.464Z,82.41
2023-04-07T03:24:25.500Z,82.41
2023-04-07T03:26:56.838Z,82.72
2023-04-07T03:29:29.353Z,82.36
2023-04-07T03:32:52.976Z,82.48
2023-04-07T03:39:10.416Z,81.67
2023-04-07T03:41:40.278Z,81.17
2023-04-07T03:44:09.747Z,80.91
2023-04-07T03:46:39.298Z,80.85
2023-04-07T03:49:08.310Z,81.42
2023-04-07T03:51:37.133Z,82.04
2023-04-07T03:54:09.235Z,81.73
2023-04-07T03:56:40.711Z,82.13
2023-04-07T03:59:13.020Z,82.23
2023-04-07T04:01:45.271Z,82.00
2023-04-07T04:04:14.839Z,82.12
2023-04-07T04:06:47.571Z,82.22
2023-04-07T04:09:21.164Z,82.26
2023-04-07T04:11:53.047Z,82.09
2023-04-07T04:14:25.859Z,82.53
2023-04-07T04:16:55.923Z,82.39
2023-04-07T04:19:25.810Z,82.60
2023-04-07T04:21:54.954Z,82.41
2023-04-07T04:24:23.865Z,82.60
2023-04-07T04:26:53.068Z,82.34
2023-04-07T04:29:21.964Z,82.34
2023-04-07T04:31:53.960Z,82.16
2023-04-07T04:34:22.799Z,82.37
2023-04-07T04:36:52.289Z,82.57
2023-04-07T04:39:25.702Z,82.63
2023-04-07T04:41:56.489Z,82.85
2023-04-07T04:44:30.663Z,82.70
2023-04-07T04:47:00.384Z,82.61
2023-04-07T04:49:32.490Z,82.39
2023-04-07T04:52:01.994Z,82.47
2023-04-07T04:54:37.245Z,82.59
2023-04-07T04:57:08.524Z,82.84
2023-04-07T04:59:38.051Z,82.68
2023-04-07T05:02:15.104Z,82.27
2023-04-07T05:04:44.302Z,81.74
2023-04-07T05:07:15.625Z,81.80
2023-04-07T05:09:44.521Z,82.42
2023-04-07T05:12:22.424Z,82.26
2023-04-07T05:14:52.253Z,82.04
2023-04-07T05:17:25.591Z,82.07
2023-04-07T05:19:56.784Z,82.23
2023-04-07T05:22:25.737Z,82.06
2023-04-07T05:24:55.063Z,82.56
2023-04-07T05:27:23.765Z,82.29
2023-04-07T05:29:53.441Z,82.32
2023-04-07T05:32:22.369Z,82.17
2023-04-07T05:34:52.102Z,82.00
2023-04-07T05:37:21.287Z,82.18
2023-04-07T05:39:52.460Z,82.16
2023-04-07T05:42:23.940Z,82.35
2023-04-07T05:44:53.960Z,82.03
2023-04-07T05:47:27.047Z,82.04
2023-04-07T05:49:56.212Z,81.88
2023-04-07T05:52:25.196Z,81.96
2023-04-07T05:54:56.618Z,82.45
2023-04-07T05:57:27.767Z,82.19
2023-04-07T05:59:57.250Z,81.86
2023-04-07T06:02:28.694Z,81.44
2023-04-07T06:04:58.207Z,81.16
2023-04-07T06:07:27.500Z,81.77
2023-04-07T06:09:56.909Z,81.99
2023-04-07T06:12:28.622Z,81.82
2023-04-07T06:15:15.919Z,81.96
2023-04-07T06:18:02.219Z,81.72
2023-04-07T06:20:31.636Z,81.33
2023-04-07T06:23:16.498Z,81.29
2023-04-07T06:25:46.132Z,81.24
2023-04-07T06:31:49.117Z,82.35
2023-04-07T06:34:18.202Z,81.83
2023-04-07T06:36:47.366Z,81.32
2023-04-07T06:39:16.434Z,81.50
2023-04-07T06:41:46.566Z,81.71
2023-04-07T06:44:15.717Z,82.14
2023-04-07T06:46:47.134Z,82.10
2023-04-07T06:49:19.092Z,81.95
2023-04-07T06:51:48.483Z,81.81
2023-04-07T06:54:21.324Z,81.78
2023-04-07T06:56:50.574Z,81.96
2023-04-07T06:59:21.789Z,81.72
2023-04-07T07:01:51.469Z,81.47
2023-04-07T07:04:20.719Z,81.64
2023-04-07T07:06:50.197Z,81.91
2023-04-07T07:09:19.253Z,82.14
2023-04-07T07:11:49.768Z,82.27
2023-04-07T07:14:19.118Z,82.08
2023-04-07T07:16:48.639Z,82.44
2023-04-07T07:19:18.340Z,82.36
2023-04-07T07:21:48.521Z,82.34
2023-04-07T07:24:19.859Z,82.45
2023-04-07T07:26:49.713Z,82.35
2023-04-07T07:29:18.701Z,82.27
2023-04-07T07:31:53.339Z,82.69
2023-04-07T07:34:23.329Z,82.65
2023-04-07T07:36:53.016Z,82.57
2023-04-07T07:39:22.144Z,82.45
2023-04-07T07:41:51.244Z,82.43
2023-04-07T07:44:20.509Z,82.76
2023-04-07T07:46:51.991Z,82.28
2023-04-07T07:49:21.155Z,82.39
2023-04-07T07:51:50.703Z,82.54
2023-04-07T07:54:22.872Z,83.36
2023-04-07T07:56:54.555Z,83.85
2023-04-07T07:59:24.592Z,84.01
2023-04-07T08:01:57.319Z,84.00
2023-04-07T08:04:26.509Z,83.46
2023-04-07T08:06:55.828Z,83.67
2023-04-07T08:09:25.212Z,83.85
2023-04-07T08:11:54.285Z,84.30
2023-04-07T08:14:23.149Z,84.42
2023-04-07T08:16:52.420Z,84.53
2023-04-07T08:19:22.002Z,84.38
2023-04-07T08:21:51.429Z,84.52
2023-04-07T08:24:20.387Z,84.83
2023-04-07T08:26:49.678Z,84.89
2023-04-07T08:29:18.993Z,84.63
2023-04-07T08:31:48.022Z,84.74
2023-04-07T08:34:18.653Z,84.31
2023-04-07T08:36:48.175Z,84.11
2023-04-07T08:39:17.544Z,83.56
2023-04-07T08:41:50.940Z,83.49
2023-04-07T08:44:23.524Z,82.89
2023-04-07T08:46:55.672Z,82.81
2023-04-07T08:49:29.242Z,83.33
2023-04-07T08:52:00.475Z,83.21
2023-04-07T08:54:33.618Z,83.58
2023-04-07T08:57:04.351Z,84.20
2023-04-07T08:59:35.761Z,84.21
2023-04-07T09:02:06.905Z,84.54
2023-04-07T09:04:36.301Z,84.51
2023-04-07T09:07:07.867Z,84.19
2023-04-07T09:09:36.918Z,83.60
2023-04-07T09:12:07.237Z,83.43
2023-04-07T09:14:37.513Z,83.53
2023-04-07T09:17:06.746Z,83.38
2023-04-07T09:19:36.095Z,83.71
2023-04-07T09:22:05.064Z,84.18
2023-04-07T09:24:34.030Z,84.71
2023-04-07T09:27:16.121Z,85.15
2023-04-07T09:29:49.348Z,84.88
2023-04-07T09:32:38.417Z,84.92
2023-04-07T09:35:13.980Z,84.78
2023-04-07T09:38:03.265Z,84.12
2023-04-07T09:40:32.833Z,84.44
2023-04-07T09:43:06.277Z,84.34
2023-04-07T09:45:40.703Z,84.91
2023-04-07T09:48:23.989Z,84.94
2023-04-07T09:51:15.146Z,84.49
2023-04-07T09:53:55.433Z,84.41
2023-04-07T09:56:31.672Z,84.63
2023-04-07T09:59:09.892Z,84.70
2023-04-07T10:01:48.551Z,85.19
2023-04-07T10:04:18.016Z,85.37
2023-04-07T10:06:47.611Z,85.23
2023-04-07T10:09:21.070Z,85.58
2023-04-07T10:11:51.337Z,85.40
2023-04-07T10:14:21.863Z,85.70
2023-04-07T10:16:51.640Z,85.47
2023-04-07T10:19:21.815Z,85.50
2023-04-07T10:21:56.709Z,85.51
2023-04-07T10:24:46.926Z,84.90
2023-04-07T10:27:23.257Z,84.21
2023-04-07T10:29:53.298Z,84.88
2023-04-07T10:32:22.609Z,85.25
2023-04-07T10:35:06.237Z,85.28
2023-04-07T10:37:42.194Z,85.43
2023-04-07T10:40:36.875Z,85.34
2023-04-07T10:43:37.233Z,85.66
2023-04-07T10:46:09.246Z,85.63
2023-04-07T10:48:42.713Z,85.69
2023-04-07T10:51:37.299Z,85.72
2023-04-07T10:54:29.021Z,85.73
2023-04-07T10:57:17.779Z,85.55
2023-04-07T11:00:24.733Z,86.11
2023-04-07T11:02:58.768Z,86.03
2023-04-07T11:06:03.712Z,85.99
2023-04-07T11:09:35.627Z,85.75
2023-04-07T11:11:59.863Z,85.18
2023-04-07T11:14:30.404Z,85.39
2023-04-07T11:17:01.002Z,85.60
2023-04-07T11:19:32.244Z,85.70
2023-04-07T11:22:29.347Z,86.39
2023-04-07T11:24:59.768Z,87.13
2023-04-07T11:27:29.397Z,87.18
2023-04-07T11:29:59.866Z,87.18
2023-04-07T11:32:29.958Z,86.80
2023-04-07T11:34:59.110Z,87.05
2023-04-07T11:37:28.803Z,87.31
2023-04-07T11:39:59.540Z,87.61
2023-04-07T11:42:35.620Z,87.40
2023-04-07T11:45:08.294Z,86.96
2023-04-07T11:47:38.151Z,87.38
2023-04-07T11:50:12.189Z,87.57
2023-04-07T11:52:43.683Z,87.56
2023-04-07T11:55:24.313Z,87.56
2023-04-07T11:57:53.763Z,87.36
2023-04-07T12:00:24.070Z,87.41
2023-04-07T12:02:53.338Z,88.06
2023-04-07T12:05:24.643Z,88.35
2023-04-07T12:07:57.316Z,88.19
2023-04-07T12:10:27.069Z,87.62
2023-04-07T12:12:58.149Z,87.61
2023-04-07T12:15:28.287Z,87.63
2023-04-07T12:17:57.609Z,88.08
2023-04-07T12:20:27.263Z,88.48
2023-04-07T12:22:56.576Z,88.48
2023-04-07T12:25:27.347Z,88.32
2023-04-07T12:27:56.262Z,87.74
2023-04-07T12:30:25.495Z,87.41
2023-04-07T12:32:54.422Z,86.93
2023-04-07T12:35:24.046Z,86.85
2023-04-07T12:37:53.206Z,87.26
2023-04-07T12:40:22.477Z,87.18
2023-04-07T12:42:51.645Z,87.06
2023-04-07T12:45:25.113Z,86.60
2023-04-07T12:47:56.791Z,86.99
2023-04-07T12:50:26.362Z,86.65
2023-04-07T12:52:55.539Z,86.74
2023-04-07T12:55:25.299Z,87.52
2023-04-07T12:57:55.531Z,87.67
2023-04-07T13:00:25.234Z,87.52
2023-04-07T13:02:54.131Z,87.54
2023-04-07T13:05:23.479Z,87.18
2023-04-07T13:07:52.284Z,87.07
2023-04-07T13:10:20.935Z,87.51
2023-04-07T13:12:49.797Z,87.14
2023-04-07T13:15:18.828Z,87.20
2023-04-07T13:17:48.200Z,87.38
2023-04-07T13:20:20.618Z,87.61
2023-04-07T13:23:02.853Z,87.50
2023-04-07T13:25:34.835Z,87.63
2023-04-07T13:28:04.262Z,87.50
2023-04-07T13:30:34.294Z,87.24
2023-04-07T13:33:03.872Z,87.61
2023-04-07T13:35:35.403Z,87.79
2023-04-07T13:38:04.812Z,87.36
2023-04-07T13:40:33.704Z,87.98
2023-04-07T13:43:03.021Z,87.97
2023-04-07T13:45:32.651Z,87.50
2023-04-07T13:48:01.907Z,86.81
2023-04-07T13:50:30.737Z,86.63
2023-04-07T13:52:59.809Z,86.02
2023-04-07T13:55:29.046Z,85.52
2023-04-07T13:57:58.262Z,86.26
2023-04-07T14:00:27.920Z,86.67
2023-04-07T14:02:56.984Z,86.63
2023-04-07T14:05:26.525Z,86.64
2023-04-07T14:07:55.511Z,86.15
2023-04-07T14:10:24.231Z,85.97
2023-04-07T14:12:52.906Z,86.31
2023-04-07T14:15:21.718Z,85.99
2023-04-07T14:17:50.509Z,85.67
2023-04-07T14:20:19.379Z,85.84
2023-04-07T14:22:47.999Z,85.91
2023-04-07T14:25:16.910Z,84.72
2023-04-07T14:27:46.111Z,84.05
2023-04-07T14:30:15.142Z,83.96
2023-04-07T14:32:43.910Z,82.98
2023-04-07T14:35:13.146Z,82.76
2023-04-07T14:37:41.898Z,82.96
2023-04-07T14:40:13.818Z,83.27
2023-04-07T14:42:43.174Z,83.15
2023-04-07T14:45:13.201Z,83.54
2023-04-07T14:47:42.565Z,83.79
2023-04-07T14:50:12.827Z,83.47
2023-04-07T14:52:41.901Z,83.33
2023-04-07T14:55:11.247Z,83.07
2023-04-07T14:57:45.008Z,83.33
2023-04-07T15:00:18.780Z,82.52
2023-04-07T15:02:48.183Z,81.75
2023-04-07T15:05:18.295Z,82.07
2023-04-07T15:07:49.501Z,82.14
2023-04-07T15:10:20.348Z,81.11
2023-04-07T15:12:50.316Z,81.39
2023-04-07T15:15:19.407Z,81.48
2023-04-07T15:17:48.139Z,81.58
2023-04-07T15:20:17.742Z,80.94
2023-04-07T15:22:47.459Z,79.88
2023-04-07T15:25:25.166Z,80.58
2023-04-07T15:28:36.669Z,80.99
2023-04-07T15:32:06.419Z,80.66
2023-04-07T15:34:46.487Z,81.19
2023-04-07T15:41:05.001Z,80.93
2023-04-07T15:43:34.978Z,81.31
2023-04-07T15:46:03.938Z,81.49
2023-04-07T15:48:33.378Z,81.40
2023-04-07T15:51:02.482Z,81.37
2023-04-07T15:53:32.316Z,81.45
2023-04-07T15:56:10.582Z,81.52
2023-04-07T15:58:40.231Z,80.91
2023-04-07T16:01:09.447Z,80.51
2023-04-07T16:03:38.419Z,80.48
2023-04-07T16:06:07.672Z,79.97
2023-04-07T16:08:36.790Z,79.42
2023-04-07T16:11:05.860Z,79.52
2023-04-07T16:13:37.330Z,79.68
2023-04-07T16:16:12.407Z,79.23
2023-04-07T16:18:41.708Z,79.41
2023-04-07T16:21:10.800Z,79.63
2023-04-07T16:23:39.562Z,79.75
2023-04-07T16:26:08.490Z,79.58
2023-04-07T16:28:41.467Z,79.81
2023-04-07T16:31:12.046Z,79.32
2023-04-07T16:33:41.658Z,79.00
2023-04-07T16:36:11.030Z,79.18
2023-04-07T16:38:40.047Z,79.52
2023-04-07T16:41:12.367Z,79.35
2023-04-07T16:43:41.735Z,79.21
2023-04-07T16:46:10.986Z,79.22
2023-04-07T16:51:09.694Z,78.59
2023-04-07T16:53:43.873Z,79.13
2023-04-07T16:56:17.881Z,79.20
2023-04-07T16:58:49.356Z,78.69
2023-04-07T17:01:20.787Z,78.66
2023-04-07T17:03:53.553Z,78.30
2023-04-07T17:06:25.493Z,78.42
2023-04-07T17:08:54.525Z,78.24
2023-04-07T17:11:23.872Z,78.89
2023-04-07T17:13:56.401Z,79.64
2023-04-07T17:16:28.447Z,80.36
2023-04-07T17:19:03.922Z,79.41
2023-04-07T17:21:33.437Z,79.32
2023-04-07T17:24:03.165Z,79.07
2023-04-07T17:26:32.975Z,79.27
2023-04-07T17:29:40.279Z,79.35
2023-04-07T17:32:20.217Z,79.40
2023-04-07T17:34:49.425Z,79.03
2023-04-07T17:37:18.746Z,79.31
2023-04-07T17:39:48.519Z,79.68
2023-04-07T17:42:19.268Z,79.62
2023-04-07T17:44:50.941Z,79.19
2023-04-07T17:47:20.178Z,79.74
2023-04-07T17:49:49.867Z,79.98
2023-04-07T17:52:19.156Z,80.20
2023-04-07T17:54:48.746Z,80.50
2023-04-07T17:57:19.282Z,80.65
2023-04-07T17:59:50.020Z,80.66
2023-04-07T18:02:19.426Z,80.72
2023-04-07T18:04:49.647Z,80.89
2023-04-07T18:07:20.194Z,80.75
2023-04-07T18:09:49.437Z,81.28
2023-04-07T18:12:19.084Z,81.91
2023-04-07T18:14:48.158Z,81.68
2023-04-07T18:17:17.736Z,81.21
2023-04-07T18:19:47.190Z,81.55
2023-04-07T18:22:16.539Z,81.58
2023-04-07T18:24:45.879Z,81.25
2023-04-07T18:27:18.416Z,81.29
2023-04-07T18:29:48.314Z,80.97
2023-04-07T18:32:18.334Z,80.96
2023-04-07T18:34:50.203Z,80.95
2023-04-07T18:37:19.442Z,81.03
2023-04-07T18:39:48.773Z,81.11
2023-04-07T18:42:18.010Z,80.73
2023-04-07T18:44:47.369Z,81.32
2023-04-07T18:47:16.965Z,81.58
2023-04-07T18:49:46.368Z,81.67
2023-04-07T18:52:15.434Z,81.65
2023-04-07T18:54:46.599Z,81.34
2023-04-07T18:57:16.264Z,81.45
2023-04-07T18:59:45.764Z,81.59
2023-04-07T19:02:15.237Z,81.32
2023-04-07T19:04:44.852Z,81.03
2023-04-07T19:07:14.447Z,80.86
2023-04-07T19:09:43.635Z,81.12
2023-04-07T19:12:13.771Z,82.06
2023-04-07T19:14:42.976Z,82.36
2023-04-07T19:17:12.724Z,81.89
2023-04-07T19:19:41.781Z,81.82
2023-04-07T19:22:11.178Z,81.29
2023-04-07T19:24:41.150Z,81.57
2023-04-07T19:27:12.054Z,82.03
2023-04-07T19:29:42.424Z,82.17
2023-04-07T19:32:11.778Z,81.35
2023-04-07T19:34:40.857Z,80.78
2023-04-07T19:37:11.341Z,80.23
2023-04-07T19:39:42.834Z,79.87
2023-04-07T19:42:14.057Z,80.16
2023-04-07T19:44:44.830Z,80.46
2023-04-07T19:47:14.277Z,80.83
2023-04-07T19:49:45.726Z,81.15
2023-04-07T19:52:14.773Z,81.06
2023-04-07T19:54:43.878Z,80.46
2023-04-07T19:57:15.380Z,80.00
2023-04-07T19:59:44.232Z,79.14
2023-04-07T20:02:13.406Z,79.35
2023-04-07T20:04:44.964Z,79.51
2023-04-07T20:07:15.679Z,79.65
2023-04-07T20:09:44.771Z,79.73
2023-04-07T20:12:14.751Z,79.74
2023-04-07T20:14:44.102Z,80.05
2023-04-07T20:17:13.628Z,80.40
2023-04-07T20:19:42.704Z,80.02
2023-04-07T20:22:14.826Z,80.29
2023-04-07T20:24:45.122Z,80.22
2023-04-07T20:27:16.271Z,79.94
2023-04-07T20:29:45.310Z,79.60
2023-04-07T20:32:14.538Z,79.79
2023-04-07T20:34:46.058Z,79.84
2023-04-07T20:37:27.829Z,79.37
2023-04-07T20:40:25.347Z,79.27
2023-04-07T20:43:05.433Z,79.05
2023-04-07T20:46:02.892Z,79.05
2023-04-07T20:49:07.032Z,78.83
2023-04-07T20:52:16.440Z,79.29
2023-04-07T20:54:55.919Z,78.78
2023-04-07T20:57:47.404Z,78.13
2023-04-07T21:00:28.324Z,77.61
2023-04-07T21:03:41.657Z,77.84
2023-04-07T21:06:33.663Z,78.05
2023-04-07T21:09:05.387Z,78.10
2023-04-07T21:11:35.197Z,78.17
2023-04-07T21:14:05.039Z,78.69
2023-04-07T21:16:34.281Z,79.52
2023-04-07T21:19:03.140Z,79.47
2023-04-07T21:21:32.525Z,78.90
2023-04-07T21:24:01.814Z,79.32
2023-04-07T21:26:32.277Z,79.03
2023-04-07T21:29:03.569Z,79.38
2023-04-07T21:32:12.992Z,79.01
2023-04-07T21:35:32.408Z,78.80
2023-04-07T21:38:01.522Z,77.58
2023-04-07T21:40:30.622Z,77.50
2023-04-07T21:42:59.593Z,78.07
2023-04-07T21:45:29.725Z,77.69
2023-04-07T21:48:01.107Z,78.32
2023-04-07T21:50:30.787Z,78.26
2023-04-07T21:52:59.781Z,78.61
2023-04-07T21:55:29.185Z,79.08
2023-04-07T21:57:58.283Z,79.52
2023-04-07T22:00:27.447Z,79.64
2023-04-07T22:02:57.256Z,79.51
2023-04-07T22:05:26.508Z,79.02
2023-04-07T22:07:55.568Z,79.51
2023-04-07T22:10:24.714Z,79.18
2023-04-07T22:12:53.592Z,79.09
2023-04-07T22:15:22.781Z,79.53
2023-04-07T22:17:51.987Z,79.40
2023-04-07T22:20:20.773Z,79.20
2023-04-07T22:22:49.669Z,79.00
2023-04-07T22:25:20.158Z,78.98
2023-04-07T22:27:50.243Z,78.93
2023-04-07T22:30:19.230Z,78.88
2023-04-07T22:32:48.663Z,78.53
2023-04-07T22:35:17.971Z,78.06
2023-04-07T22:37:48.073Z,77.70
2023-04-07T22:40:16.981Z,77.40
2023-04-07T22:42:45.939Z,77.63
2023-04-07T22:45:15.126Z,77.91
2023-04-07T22:47:44.317Z,77.52
2023-04-07T22:50:13.970Z,77.58
2023-04-07T22:52:44.095Z,78.15
2023-04-07T22:55:12.993Z,78.48
2023-04-07T22:57:42.132Z,78.93
2023-04-07T23:00:12.432Z,78.88
2023-04-07T23:02:42.505Z,78.74
2023-04-07T23:05:11.731Z,78.53
2023-04-07T23:07:40.877Z,78.10
2023-04-07T23:10:11.090Z,77.93
2023-04-07T23:12:39.853Z,77.84
2023-04-07T23:15:10.646Z,78.03
2023-04-07T23:17:40.200Z,77.03
2023-04-07T23:20:12.017Z,77.21
2023-04-07T23:22:41.336Z,76.96
2023-04-07T23:25:11.451Z,76.99
2023-04-07T23:27:40.465Z,76.99
2023-04-07T23:30:12.475Z,77.11
2023-04-07T23:32:42.132Z,77.05
2023-04-07T23:35:13.214Z,76.78
2023-04-07T23:37:42.710Z,76.97
2023-04-07T23:40:13.390Z,76.84
2023-04-07T23:42:42.333Z,76.16
2023-04-07T23:45:12.509Z,75.99
2023-04-07T23:47:41.963Z,76.18
2023-04-07T23:50:13.749Z,76.41
2023-04-07T23:52:43.809Z,76.60
2023-04-07T23:55:13.131Z,76.61
2023-04-07T23:57:41.948Z,76.55
