createdAt,value
2023-01-04T00:00:51.114Z,0.00
2023-01-04T00:01:50.947Z,0.00
2023-01-04T00:02:51.107Z,0.00
2023-01-04T00:03:51.039Z,0.00
2023-01-04T00:04:50.693Z,0.00
2023-01-04T00:05:50.615Z,0.00
2023-01-04T00:06:50.524Z,0.00
2023-01-04T00:07:50.445Z,0.00
2023-01-04T00:08:50.379Z,0.00
2023-01-04T00:09:50.307Z,0.00
2023-01-04T00:10:50.186Z,0.00
2023-01-04T00:11:50.125Z,0.00
2023-01-04T00:12:50.070Z,0.00
2023-01-04T00:13:50.183Z,0.00
2023-01-04T00:14:49.850Z,0.00
2023-01-04T00:15:49.822Z,0.00
2023-01-04T00:16:49.827Z,0.00
2023-01-04T00:17:49.648Z,0.00
2023-01-04T00:18:49.552Z,0.00
2023-01-04T00:19:49.435Z,0.00
2023-01-04T00:20:49.343Z,0.00
2023-01-04T00:21:49.260Z,0.00
2023-01-04T00:22:49.174Z,0.00
2023-01-04T00:23:49.092Z,0.00
2023-01-04T00:24:49.030Z,0.00
2023-01-04T00:25:48.922Z,0.00
2023-01-04T00:26:48.838Z,0.00
2023-01-04T00:27:48.760Z,0.00
2023-01-04T00:28:54.128Z,0.00
2023-01-04T00:31:48.534Z,0.00
2023-01-04T00:35:58.976Z,0.00
2023-01-04T00:36:58.893Z,0.00
2023-01-04T00:37:58.867Z,0.00
2023-01-04T00:38:58.725Z,0.00
2023-01-04T00:39:58.793Z,0.00
2023-01-04T00:42:58.388Z,0.00
2023-01-04T00:43:58.308Z,0.00
2023-01-04T00:44:58.219Z,0.00
2023-01-04T00:45:58.185Z,0.00
2023-01-04T00:46:58.114Z,0.00
2023-01-04T00:47:57.967Z,0.00
2023-01-04T00:49:00.548Z,0.00
2023-01-04T00:49:57.802Z,0.00
2023-01-04T00:50:57.865Z,0.00
2023-01-04T00:51:57.630Z,0.00
2023-01-04T00:52:57.545Z,0.00
2023-01-04T00:53:57.460Z,0.00
2023-01-04T00:54:57.376Z,0.00
2023-01-04T00:55:57.312Z,0.00
2023-01-04T00:56:57.221Z,0.00
2023-01-04T00:57:57.120Z,0.00
2023-01-04T00:58:57.038Z,0.00
2023-01-04T00:59:56.951Z,0.00
2023-01-04T01:00:56.873Z,0.00
2023-01-04T01:01:56.924Z,0.00
2023-01-04T01:02:56.937Z,0.00
2023-01-04T01:03:56.732Z,0.00
2023-01-04T02:56:30.349Z,0.00
2023-01-04T02:57:30.240Z,0.00
2023-01-04T02:58:30.157Z,0.00
2023-01-04T02:59:30.069Z,0.00
2023-01-04T03:00:29.993Z,0.00
2023-01-04T03:02:38.317Z,0.00
2023-01-04T03:03:37.610Z,0.00
2023-01-04T03:04:37.412Z,0.00
2023-01-04T03:05:37.337Z,0.00
2023-01-04T03:06:37.242Z,0.00
2023-01-04T03:07:37.161Z,0.00
2023-01-04T03:09:36.993Z,0.00
2023-01-04T03:11:36.895Z,0.00
2023-01-04T03:12:36.740Z,0.00
2023-01-04T03:13:36.654Z,0.00
2023-01-04T03:14:36.573Z,0.00
2023-01-04T03:15:36.487Z,0.00
2023-01-04T03:16:36.469Z,0.00
2023-01-04T03:18:36.357Z,0.00
2023-01-04T03:19:36.152Z,0.00
2023-01-04T03:21:36.022Z,0.00
2023-01-04T03:23:35.824Z,0.00
2023-01-04T03:24:35.734Z,0.00
2023-01-04T03:25:35.646Z,0.00
2023-01-04T03:26:35.562Z,0.00
2023-01-04T03:29:35.571Z,0.00
2023-01-04T03:31:35.260Z,0.00
2023-01-04T03:32:35.068Z,0.00
2023-01-04T03:33:35.031Z,0.00
2023-01-04T03:34:34.904Z,0.00
2023-01-04T03:35:34.809Z,0.00
2023-01-04T03:36:34.726Z,0.00
2023-01-04T03:37:37.263Z,0.00
2023-01-04T03:38:34.758Z,0.00
2023-01-04T03:39:34.502Z,0.00
2023-01-04T03:40:34.393Z,0.00
2023-01-04T03:41:34.305Z,0.00
2023-01-04T03:42:34.228Z,0.00
2023-01-04T03:44:31.625Z,0.00
2023-01-04T03:45:31.950Z,0.00
2023-01-04T03:46:31.857Z,0.00
2023-01-04T03:47:31.371Z,0.00
2023-01-04T03:48:31.291Z,0.00
2023-01-04T03:49:31.227Z,0.00
2023-01-04T03:50:31.124Z,0.00
2023-01-04T03:51:31.040Z,0.00
2023-01-04T03:52:30.959Z,0.00
2023-01-04T03:53:30.878Z,0.00
2023-01-04T03:54:30.791Z,0.00
2023-01-04T03:55:30.712Z,0.00
2023-01-04T03:56:30.618Z,0.00
2023-01-04T03:57:30.537Z,0.00
2023-01-04T03:58:30.449Z,0.00
2023-01-04T03:59:30.720Z,0.00
2023-01-04T04:00:30.314Z,0.00
2023-01-04T04:01:30.422Z,0.00
2023-01-04T04:02:30.280Z,0.00
2023-01-04T04:03:30.067Z,0.00
2023-01-04T04:04:29.961Z,0.00
2023-01-04T04:05:29.863Z,0.00
2023-01-04T04:06:29.781Z,0.00
2023-01-04T04:07:29.747Z,0.00
2023-01-04T04:08:29.627Z,0.00
2023-01-04T04:09:29.532Z,0.00
2023-01-04T04:10:29.444Z,0.00
2023-01-04T04:11:29.383Z,0.00
2023-01-04T04:12:29.280Z,0.00
2023-01-04T04:13:29.192Z,0.00
2023-01-04T04:14:29.109Z,0.00
2023-01-04T04:15:29.129Z,0.00
2023-01-04T04:16:29.177Z,0.00
2023-01-04T04:17:28.881Z,0.00
2023-01-04T04:18:28.781Z,0.00
2023-01-04T04:19:28.990Z,0.00
2023-01-04T04:20:28.614Z,0.00
2023-01-04T04:21:28.522Z,0.00
2023-01-04T04:22:28.440Z,0.00
2023-01-04T04:23:28.354Z,0.00
2023-01-04T04:24:28.272Z,0.00
2023-01-04T04:25:28.197Z,0.00
2023-01-04T04:26:28.104Z,0.00
2023-01-04T04:27:28.021Z,0.00
2023-01-04T04:28:27.948Z,0.00
2023-01-04T04:29:27.852Z,0.00
2023-01-04T04:30:27.772Z,0.00
2023-01-04T04:31:27.706Z,0.00
2023-01-04T04:32:27.603Z,0.00
2023-01-04T04:33:27.537Z,0.00
2023-01-04T04:34:27.445Z,0.00
2023-01-04T04:35:27.348Z,0.00
2023-01-04T04:36:27.268Z,0.00
2023-01-04T04:37:27.213Z,0.00
2023-01-04T04:38:27.100Z,0.00
2023-01-04T04:39:27.027Z,0.00
2023-01-04T04:40:26.930Z,0.00
2023-01-04T04:41:26.847Z,0.00
2023-01-04T04:42:26.781Z,0.00
2023-01-04T04:43:26.678Z,0.00
2023-01-04T04:44:26.594Z,0.00
2023-01-04T04:45:26.577Z,0.00
2023-01-04T04:46:26.520Z,0.00
2023-01-04T04:47:26.348Z,0.00
2023-01-04T04:48:26.262Z,0.00
2023-01-04T04:49:26.197Z,0.00
2023-01-04T04:50:26.093Z,0.00
2023-01-04T04:51:26.007Z,0.00
2023-01-04T04:52:25.925Z,0.00
2023-01-04T04:53:25.841Z,0.00
2023-01-04T04:54:25.775Z,0.00
2023-01-04T04:55:25.675Z,0.00
2023-01-04T04:56:25.591Z,0.00
2023-01-04T04:57:25.504Z,0.00
2023-01-04T04:58:25.423Z,0.00
2023-01-04T04:59:25.354Z,0.00
2023-01-04T05:00:25.259Z,0.00
2023-01-04T05:01:25.304Z,0.00
2023-01-04T05:02:25.334Z,0.00
2023-01-04T05:03:25.109Z,0.00
2023-01-04T05:04:24.968Z,0.00
2023-01-04T05:05:24.911Z,0.00
2023-01-04T05:06:24.765Z,0.00
2023-01-04T05:07:24.718Z,0.00
2023-01-04T05:08:24.583Z,0.00
2023-01-04T05:09:24.500Z,0.00
2023-01-04T05:10:24.421Z,0.00
2023-01-04T05:11:24.333Z,0.00
2023-01-04T05:12:24.249Z,0.00
2023-01-04T05:13:24.166Z,0.00
2023-01-04T05:14:24.087Z,0.00
2023-01-04T05:15:23.995Z,0.00
2023-01-04T05:16:23.978Z,0.00
2023-01-04T05:17:23.831Z,0.00
2023-01-04T05:18:23.749Z,0.00
2023-01-04T05:19:23.663Z,0.00
2023-01-04T05:20:23.579Z,0.00
2023-01-04T05:21:23.511Z,0.00
2023-01-04T05:22:23.420Z,0.00
2023-01-04T05:23:23.329Z,0.00
2023-01-04T05:24:23.241Z,0.00
2023-01-04T05:25:23.158Z,0.00
2023-01-04T05:26:23.078Z,0.00
2023-01-04T05:27:22.990Z,0.00
2023-01-04T05:28:22.906Z,0.00
2023-01-04T05:29:22.825Z,0.00
2023-01-04T05:30:22.737Z,0.00
2023-01-04T05:31:22.719Z,0.00
2023-01-04T05:32:22.569Z,0.00
2023-01-04T05:33:22.494Z,0.00
2023-01-04T05:34:22.662Z,0.00
2023-01-04T05:35:22.721Z,0.00
2023-01-04T05:36:22.234Z,0.00
2023-01-04T05:37:22.166Z,0.00
2023-01-04T05:38:22.083Z,0.00
2023-01-04T05:39:22.147Z,0.00
2023-01-04T05:40:21.904Z,0.00
2023-01-04T05:41:21.811Z,0.00
2023-01-04T05:42:21.727Z,0.00
2023-01-04T05:43:21.651Z,0.00
2023-01-04T05:44:21.559Z,0.00
2023-01-04T05:45:21.484Z,0.00
2023-01-04T05:46:21.473Z,0.00
2023-01-04T05:47:21.306Z,0.00
2023-01-04T05:48:21.225Z,0.00
2023-01-04T05:49:21.143Z,0.00
2023-01-04T05:50:21.057Z,0.00
2023-01-04T05:51:20.967Z,0.00
2023-01-04T05:52:20.888Z,0.00
2023-01-04T05:53:20.826Z,0.00
2023-01-04T05:54:21.696Z,0.00
2023-01-04T05:55:20.637Z,0.00
2023-01-04T05:56:20.555Z,0.00
2023-01-04T05:57:20.460Z,0.00
2023-01-04T05:58:20.526Z,0.00
2023-01-04T05:59:20.293Z,0.00
2023-01-04T06:00:20.211Z,0.00
2023-01-04T06:01:20.155Z,0.00
2023-01-04T06:02:20.146Z,0.00
2023-01-04T06:03:20.099Z,0.00
2023-01-04T06:04:19.875Z,0.00
2023-01-04T06:05:19.785Z,0.00
2023-01-04T06:06:19.704Z,0.00
2023-01-04T06:07:19.618Z,0.00
2023-01-04T06:08:19.533Z,0.00
2023-01-04T06:09:19.511Z,0.00
2023-01-04T06:10:19.372Z,0.00
2023-01-04T06:11:25.612Z,0.00
2023-01-04T06:12:19.209Z,0.00
2023-01-04T06:13:19.111Z,0.00
2023-01-04T06:14:19.027Z,0.00
2023-01-04T06:15:18.942Z,0.00
2023-01-04T06:16:18.929Z,0.00
2023-01-04T06:17:18.899Z,0.00
2023-01-04T06:18:18.687Z,0.00
2023-01-04T06:19:18.624Z,0.00
2023-01-04T06:20:18.523Z,0.00
2023-01-04T06:21:18.493Z,0.00
2023-01-04T06:22:18.356Z,0.00
2023-01-04T06:23:18.272Z,0.00
2023-01-04T06:24:18.187Z,0.00
2023-01-04T06:25:18.119Z,0.00
2023-01-04T06:26:18.074Z,0.00
2023-01-04T06:27:17.929Z,0.00
2023-01-04T06:28:17.854Z,0.00
2023-01-04T06:29:17.768Z,0.00
2023-01-04T06:30:17.683Z,0.00
2023-01-04T06:31:17.675Z,0.00
2023-01-04T06:32:17.509Z,0.00
2023-01-04T06:33:17.431Z,0.00
2023-01-04T06:34:17.343Z,0.00
2023-01-04T06:35:17.254Z,0.00
2023-01-04T06:36:19.565Z,0.00
2023-01-04T06:37:17.236Z,0.00
2023-01-04T06:38:17.000Z,0.00
2023-01-04T06:39:16.919Z,0.00
2023-01-04T06:40:16.834Z,0.00
2023-01-04T06:41:16.765Z,0.00
2023-01-04T06:42:16.676Z,0.00
2023-01-04T06:43:16.677Z,0.00
2023-01-04T06:44:16.499Z,0.00
2023-01-04T06:45:16.433Z,0.00
2023-01-04T06:46:16.363Z,0.00
2023-01-04T06:47:16.258Z,0.00
2023-01-04T06:48:18.188Z,0.00
2023-01-04T06:49:16.074Z,0.00
2023-01-04T06:50:15.990Z,0.00
2023-01-04T06:51:15.901Z,4.00
2023-01-04T06:52:15.819Z,0.00
2023-01-04T06:53:15.735Z,0.00
2023-01-04T06:54:15.650Z,4.00
2023-01-04T06:55:15.564Z,4.00
2023-01-04T06:56:15.484Z,0.00
2023-01-04T06:57:15.417Z,4.00
2023-01-04T06:58:15.312Z,4.00
2023-01-04T06:59:15.229Z,4.00
2023-01-04T07:00:15.143Z,4.00
2023-01-04T07:01:15.216Z,4.00
2023-01-04T07:02:15.232Z,8.00
2023-01-04T07:03:16.187Z,8.00
2023-01-04T07:04:14.894Z,8.00
2023-01-04T07:05:14.731Z,8.00
2023-01-04T07:06:14.637Z,8.00
2023-01-04T07:07:14.553Z,12.00
2023-01-04T07:08:14.468Z,12.00
2023-01-04T07:09:14.382Z,16.00
2023-01-04T07:10:14.558Z,20.00
2023-01-04T07:11:14.216Z,20.00
2023-01-04T07:12:14.131Z,20.00
2023-01-04T07:13:14.069Z,20.00
2023-01-04T07:14:13.965Z,24.00
2023-01-04T07:15:38.617Z,24.00
2023-01-04T07:16:13.846Z,28.00
2023-01-04T07:17:13.729Z,32.00
2023-01-04T07:18:13.623Z,32.00
2023-01-04T07:19:13.544Z,36.00
2023-01-04T07:20:13.456Z,44.00
2023-01-04T07:21:13.372Z,48.00
2023-01-04T07:22:13.292Z,56.00
2023-01-04T07:23:13.208Z,60.00
2023-01-04T07:24:13.119Z,68.00
2023-01-04T07:25:13.033Z,76.00
2023-01-04T07:26:12.952Z,80.00
2023-01-04T07:27:13.017Z,84.00
2023-01-04T07:28:12.787Z,92.00
2023-01-04T07:29:12.721Z,80.00
2023-01-04T07:30:12.614Z,84.00
2023-01-04T07:31:12.641Z,88.00
2023-01-04T07:32:14.177Z,104.00
2023-01-04T07:33:12.360Z,104.00
2023-01-04T07:34:12.281Z,84.00
2023-01-04T07:35:12.392Z,84.00
2023-01-04T07:36:12.108Z,88.00
2023-01-04T07:37:12.026Z,96.00
2023-01-04T07:38:11.936Z,104.00
2023-01-04T07:39:11.858Z,128.00
2023-01-04T07:40:11.777Z,124.00
2023-01-04T07:41:11.702Z,104.00
2023-01-04T07:42:11.615Z,152.00
2023-01-04T07:43:11.527Z,184.00
2023-01-04T07:44:11.443Z,192.00
2023-01-04T07:45:11.367Z,232.00
2023-01-04T07:46:11.377Z,228.00
2023-01-04T07:47:11.179Z,244.00
2023-01-04T07:48:11.093Z,208.00
2023-01-04T07:49:16.670Z,180.00
2023-01-04T07:50:10.932Z,228.00
2023-01-04T07:51:10.840Z,184.00
2023-01-04T07:52:10.760Z,248.00
2023-01-04T07:53:10.673Z,276.00
2023-01-04T07:54:10.588Z,240.00
2023-01-04T07:55:10.556Z,240.00
2023-01-04T07:56:13.812Z,236.00
2023-01-04T07:57:10.340Z,252.00
2023-01-04T07:58:10.252Z,208.00
2023-01-04T07:59:10.176Z,220.00
2023-01-04T08:00:10.082Z,236.00
2023-01-04T08:01:10.399Z,216.00
2023-01-04T08:02:09.995Z,276.00
2023-01-04T08:03:09.904Z,256.00
2023-01-04T08:04:09.792Z,276.00
2023-01-04T08:05:09.758Z,320.00
2023-01-04T08:06:09.676Z,300.00
2023-01-04T08:07:09.495Z,424.00
2023-01-04T08:08:09.412Z,416.00
2023-01-04T08:09:09.329Z,324.00
2023-01-04T08:10:09.246Z,392.00
2023-01-04T08:11:09.153Z,364.00
2023-01-04T08:12:09.078Z,400.00
2023-01-04T08:13:08.990Z,408.00
2023-01-04T08:14:08.903Z,488.00
2023-01-04T08:15:08.817Z,476.00
2023-01-04T08:16:08.782Z,396.00
2023-01-04T08:17:08.729Z,432.00
2023-01-04T08:18:08.581Z,460.00
2023-01-04T08:19:08.478Z,516.00
2023-01-04T08:20:08.400Z,528.00
2023-01-04T08:21:08.318Z,420.00
2023-01-04T08:22:08.227Z,460.00
2023-01-04T08:23:08.147Z,400.00
2023-01-04T08:24:08.065Z,472.00
2023-01-04T08:25:07.978Z,560.00
2023-01-04T08:26:07.892Z,564.00
2023-01-04T08:27:07.806Z,544.00
2023-01-04T08:28:07.722Z,796.00
2023-01-04T08:29:07.649Z,920.00
2023-01-04T08:30:07.553Z,740.00
2023-01-04T08:31:07.526Z,620.00
2023-01-04T08:32:07.385Z,588.00
2023-01-04T08:33:07.321Z,512.00
2023-01-04T08:34:07.213Z,640.00
2023-01-04T08:35:07.136Z,740.00
2023-01-04T08:36:07.048Z,724.00
2023-01-04T08:37:06.965Z,920.00
2023-01-04T08:38:36.924Z,932.00
2023-01-04T08:39:06.795Z,808.00
2023-01-04T08:40:06.717Z,876.00
2023-01-04T08:41:30.850Z,856.00
2023-01-04T08:42:20.282Z,772.00
2023-01-04T08:43:06.459Z,828.00
2023-01-04T08:44:06.374Z,1052.00
2023-01-04T08:45:06.294Z,876.00
2023-01-04T08:46:06.245Z,712.00
2023-01-04T08:47:06.287Z,880.00
2023-01-04T08:48:06.047Z,912.00
2023-01-04T08:49:05.979Z,872.00
2023-01-04T08:50:10.262Z,976.00
2023-01-04T08:51:05.787Z,916.00
2023-01-04T08:52:05.703Z,888.00
2023-01-04T08:53:05.627Z,944.00
2023-01-04T08:54:05.555Z,836.00
2023-01-04T08:55:11.877Z,996.00
2023-01-04T08:56:05.368Z,836.00
2023-01-04T08:57:05.383Z,1028.00
2023-01-04T08:58:05.196Z,852.00
2023-01-04T08:59:05.113Z,884.00
2023-01-04T09:00:05.047Z,900.00
2023-01-04T09:01:04.957Z,1080.00
2023-01-04T09:02:06.198Z,1164.00
2023-01-04T09:03:04.964Z,1324.00
2023-01-04T09:04:04.725Z,1464.00
2023-01-04T09:05:04.757Z,1632.00
2023-01-04T09:06:04.523Z,1444.00
2023-01-04T09:07:04.441Z,1416.00
2023-01-04T09:08:04.361Z,1308.00
2023-01-04T09:09:04.276Z,1204.00
2023-01-04T09:10:04.194Z,1200.00
2023-01-04T09:11:04.108Z,1248.00
2023-01-04T09:12:04.020Z,1024.00
2023-01-04T09:13:04.138Z,1188.00
2023-01-04T09:14:07.745Z,1172.00
2023-01-04T09:15:03.767Z,1076.00
2023-01-04T09:16:03.727Z,1256.00
2023-01-04T09:17:03.611Z,924.00
2023-01-04T09:18:31.980Z,952.00
2023-01-04T09:19:03.432Z,1084.00
2023-01-04T09:20:03.413Z,900.00
2023-01-04T09:21:03.284Z,932.00
2023-01-04T09:22:03.306Z,908.00
2023-01-04T09:23:03.098Z,972.00
2023-01-04T09:24:03.048Z,808.00
2023-01-04T09:25:02.932Z,1080.00
2023-01-04T09:26:09.012Z,1192.00
2023-01-04T09:27:02.758Z,1296.00
2023-01-04T09:28:02.684Z,1296.00
2023-01-04T09:29:02.611Z,1364.00
2023-01-04T09:30:02.530Z,1468.00
2023-01-04T09:31:02.566Z,1348.00
2023-01-04T09:32:02.499Z,1384.00
2023-01-04T09:33:02.260Z,1500.00
2023-01-04T09:34:18.164Z,1388.00
2023-01-04T09:35:02.097Z,1588.00
2023-01-04T09:36:02.010Z,1500.00
2023-01-04T09:37:01.941Z,1484.00
2023-01-04T09:38:01.853Z,1628.00
2023-01-04T09:39:01.757Z,1644.00
2023-01-04T09:40:01.693Z,1364.00
2023-01-04T09:41:01.586Z,1604.00
2023-01-04T09:42:01.499Z,1676.00
2023-01-04T09:43:20.268Z,1792.00
2023-01-04T09:44:01.342Z,1732.00
2023-01-04T09:45:22.978Z,1804.00
2023-01-04T09:46:01.232Z,1956.00
2023-01-04T09:47:01.149Z,1828.00
2023-01-04T09:48:01.004Z,1896.00
2023-01-04T09:49:00.914Z,2184.00
2023-01-04T09:50:00.832Z,2344.00
2023-01-04T09:51:00.749Z,2288.00
2023-01-04T09:52:00.664Z,2148.00
2023-01-04T09:53:00.619Z,2444.00
2023-01-04T09:54:00.493Z,2248.00
2023-01-04T09:55:04.658Z,2752.00
2023-01-04T09:56:00.334Z,2184.00
2023-01-04T09:57:00.245Z,2344.00
2023-01-04T09:58:00.175Z,2496.00
2023-01-04T09:59:00.103Z,2484.00
2023-01-04T09:59:59.997Z,2344.00
2023-01-04T10:00:59.991Z,2140.00
2023-01-04T10:02:00.066Z,2076.00
2023-01-04T10:02:59.909Z,1984.00
2023-01-04T10:03:59.659Z,1920.00
2023-01-04T10:04:59.578Z,1936.00
2023-01-04T10:05:59.494Z,2196.00
2023-01-04T10:07:04.746Z,2064.00
2023-01-04T10:07:59.323Z,1904.00
2023-01-04T10:08:59.293Z,2016.00
2023-01-04T10:09:59.158Z,1696.00
2023-01-04T10:10:59.373Z,1812.00
2023-01-04T10:11:59.003Z,1604.00
2023-01-04T10:13:00.146Z,1996.00
2023-01-04T10:13:58.827Z,1976.00
2023-01-04T10:14:58.738Z,1600.00
2023-01-04T10:15:58.705Z,1232.00
2023-01-04T10:17:12.739Z,1232.00
2023-01-04T10:19:36.768Z,1152.00
2023-01-04T10:19:43.470Z,1196.00
2023-01-04T10:21:58.231Z,984.00
2023-01-04T10:22:58.076Z,1028.00
2023-01-04T10:23:57.990Z,1200.00
2023-01-04T10:24:57.964Z,1396.00
2023-01-04T10:25:57.840Z,1300.00
2023-01-04T10:26:57.739Z,1328.00
2023-01-04T10:27:57.654Z,1268.00
2023-01-04T10:28:57.571Z,1288.00
2023-01-04T10:29:57.484Z,1228.00
2023-01-04T10:30:57.402Z,1376.00
2023-01-04T10:31:57.365Z,1140.00
2023-01-04T10:32:57.235Z,1184.00
2023-01-04T10:33:57.153Z,1220.00
2023-01-04T10:34:57.085Z,1072.00
2023-01-04T10:35:56.984Z,1080.00
2023-01-04T10:36:56.907Z,960.00
2023-01-04T10:37:56.817Z,1020.00
2023-01-04T10:38:56.737Z,1120.00
2023-01-04T10:39:56.653Z,1096.00
2023-01-04T10:40:56.590Z,1052.00
2023-01-04T10:41:56.484Z,1116.00
2023-01-04T10:42:56.418Z,1096.00
2023-01-04T10:44:12.122Z,1192.00
2023-01-04T10:44:56.239Z,1256.00
2023-01-04T10:45:56.173Z,1504.00
2023-01-04T10:46:56.117Z,1564.00
2023-01-04T10:47:56.244Z,1544.00
2023-01-04T10:48:55.903Z,1528.00
2023-01-04T10:49:55.821Z,1804.00
2023-01-04T10:50:56.091Z,2036.00
2023-01-04T10:51:55.652Z,1788.00
2023-01-04T10:52:55.572Z,2372.00
2023-01-04T10:53:55.685Z,2280.00
2023-01-04T10:54:55.402Z,2076.00
2023-01-04T10:56:23.645Z,2012.00
2023-01-04T10:56:55.268Z,1948.00
2023-01-04T10:57:55.203Z,1844.00
2023-01-04T10:58:55.092Z,1784.00
2023-01-04T10:59:54.985Z,1620.00
2023-01-04T11:00:54.937Z,1544.00
2023-01-04T11:01:55.067Z,1436.00
2023-01-04T11:02:54.914Z,1420.00
2023-01-04T11:03:54.652Z,1568.00
2023-01-04T11:04:54.574Z,1604.00
2023-01-04T11:05:54.487Z,1256.00
2023-01-04T11:06:54.403Z,1400.00
2023-01-04T11:07:54.329Z,1392.00
2023-01-04T11:08:54.238Z,1436.00
2023-01-04T11:09:54.155Z,1484.00
2023-01-04T11:10:54.172Z,1584.00
2023-01-04T11:11:53.988Z,1464.00
2023-01-04T11:12:53.925Z,1748.00
2023-01-04T11:13:53.823Z,1860.00
2023-01-04T11:14:53.739Z,2164.00
2023-01-04T11:15:53.710Z,2168.00
2023-01-04T11:16:53.691Z,2604.00
2023-01-04T11:17:53.581Z,2364.00
2023-01-04T11:18:53.410Z,2136.00
2023-01-04T11:19:53.328Z,1992.00
2023-01-04T11:20:53.241Z,1924.00
2023-01-04T11:21:53.157Z,2512.00
2023-01-04T11:22:53.115Z,2996.00
2023-01-04T11:23:56.555Z,2316.00
2023-01-04T11:25:33.086Z,3140.00
2023-01-04T11:25:56.099Z,3132.00
2023-01-04T11:26:52.759Z,3820.00
2023-01-04T11:27:52.695Z,2964.00
2023-01-04T11:28:52.597Z,2432.00
2023-01-04T11:29:52.500Z,3228.00
2023-01-04T11:30:52.412Z,2328.00
2023-01-04T11:31:52.382Z,2420.00
2023-01-04T11:32:52.301Z,2512.00
2023-01-04T11:33:52.174Z,2664.00
2023-01-04T11:35:38.952Z,2896.00
2023-01-04T11:36:34.492Z,2256.00
2023-01-04T11:37:34.393Z,2224.00
2023-01-04T11:38:34.310Z,2212.00
2023-01-04T11:39:34.232Z,1892.00
2023-01-04T11:41:16.634Z,1748.00
2023-01-04T11:42:16.543Z,2368.00
2023-01-04T11:43:16.464Z,2436.00
2023-01-04T11:44:17.807Z,2024.00
2023-01-04T11:45:16.293Z,1536.00
2023-01-04T11:46:16.237Z,1532.00
2023-01-04T11:47:16.127Z,1540.00
2023-01-04T11:48:16.042Z,1460.00
2023-01-04T11:49:15.969Z,1348.00
2023-01-04T11:50:15.879Z,1380.00
2023-01-04T11:51:17.345Z,1512.00
2023-01-04T11:52:15.713Z,1304.00
2023-01-04T11:53:15.634Z,1436.00
2023-01-04T11:54:15.571Z,1404.00
2023-01-04T11:55:15.467Z,1636.00
2023-01-04T11:56:15.390Z,1780.00
2023-01-04T11:57:15.301Z,1712.00
2023-01-04T11:58:15.220Z,1804.00
2023-01-04T11:59:20.921Z,2412.00
2023-01-04T12:00:15.419Z,2732.00
2023-01-04T12:01:15.125Z,3256.00
2023-01-04T12:02:34.822Z,4068.00
2023-01-04T12:03:14.806Z,3828.00
2023-01-04T12:04:14.721Z,3136.00
2023-01-04T12:05:14.649Z,2492.00
2023-01-04T12:06:14.555Z,1552.00
2023-01-04T12:07:14.491Z,1924.00
2023-01-04T12:08:14.392Z,1748.00
2023-01-04T12:09:14.309Z,2376.00
2023-01-04T12:10:14.225Z,2372.00
2023-01-04T12:11:14.145Z,2212.00
2023-01-04T12:12:16.014Z,1736.00
2023-01-04T12:13:13.979Z,2916.00
2023-01-04T12:14:13.946Z,2592.00
2023-01-04T12:15:13.814Z,1772.00
2023-01-04T12:16:13.758Z,2936.00
2023-01-04T12:17:13.653Z,3408.00
2023-01-04T12:18:13.566Z,3648.00
2023-01-04T12:19:13.483Z,2748.00
2023-01-04T12:20:18.787Z,2748.00
2023-01-04T12:21:13.319Z,2864.00
2023-01-04T12:22:13.239Z,2956.00
2023-01-04T12:23:13.172Z,4228.00
2023-01-04T12:24:13.087Z,4784.00
2023-01-04T12:25:12.994Z,6972.00
2023-01-04T12:26:13.057Z,6064.00
2023-01-04T12:27:12.837Z,4860.00
2023-01-04T12:28:15.599Z,4428.00
2023-01-04T12:29:12.812Z,3520.00
2023-01-04T12:31:40.106Z,3200.00
2023-01-04T12:32:40.007Z,3680.00
2023-01-04T12:33:39.921Z,4408.00
2023-01-04T12:34:39.893Z,3624.00
2023-01-04T12:37:12.613Z,2728.00
2023-01-04T12:38:54.663Z,2588.00
2023-01-04T12:39:54.580Z,3424.00
2023-01-04T12:40:54.500Z,2844.00
2023-01-04T12:41:54.418Z,2200.00
2023-01-04T12:42:54.436Z,3580.00
2023-01-04T12:43:54.253Z,2788.00
2023-01-04T12:44:54.384Z,2968.00
2023-01-04T12:45:54.139Z,2876.00
2023-01-04T12:52:12.877Z,1324.00
2023-01-04T12:53:10.628Z,1332.00
2023-01-04T12:53:47.953Z,1588.00
2023-01-04T12:54:47.869Z,1856.00
2023-01-04T12:55:47.786Z,1544.00
2023-01-04T12:56:47.701Z,1460.00
2023-01-04T12:57:47.625Z,1504.00
2023-01-04T12:59:47.462Z,1724.00
2023-01-04T13:00:47.378Z,1780.00
2023-01-04T13:01:47.561Z,1560.00
2023-01-04T13:02:47.505Z,1332.00
2023-01-04T13:03:47.191Z,1380.00
2023-01-04T13:04:47.048Z,1264.00
2023-01-04T13:05:56.681Z,1176.00
2023-01-04T13:06:46.936Z,1196.00
2023-01-04T13:07:47.009Z,896.00
2023-01-04T13:08:46.723Z,1000.00
2023-01-04T13:09:48.554Z,952.00
2023-01-04T13:10:46.566Z,996.00
2023-01-04T13:11:46.482Z,952.00
2023-01-04T13:14:46.237Z,928.00
2023-01-04T13:15:46.154Z,1052.00
2023-01-04T13:16:46.137Z,1216.00
2023-01-04T13:18:45.907Z,920.00
2023-01-04T13:20:45.747Z,1004.00
2023-01-04T13:21:45.867Z,904.00
2023-01-04T13:22:45.578Z,816.00
2023-01-04T13:23:45.528Z,848.00
2023-01-04T13:24:45.416Z,944.00
2023-01-04T13:25:45.337Z,1068.00
2023-01-04T13:26:45.254Z,1052.00
2023-01-04T13:27:45.219Z,1464.00
2023-01-04T13:28:45.086Z,940.00
2023-01-04T13:29:45.009Z,876.00
2023-01-04T13:30:45.075Z,788.00
2023-01-04T13:31:44.838Z,828.00
2023-01-04T13:33:15.417Z,988.00
2023-01-04T13:33:44.675Z,1020.00
2023-01-04T13:34:44.593Z,1200.00
2023-01-04T13:35:44.612Z,1112.00
2023-01-04T13:36:44.425Z,1176.00
2023-01-04T13:37:44.353Z,1244.00
2023-01-04T13:38:44.262Z,1264.00
2023-01-04T13:39:44.205Z,1236.00
2023-01-04T13:40:48.791Z,1248.00
2023-01-04T13:41:44.019Z,1068.00
2023-01-04T13:42:43.937Z,1268.00
2023-01-04T13:43:43.857Z,852.00
2023-01-04T13:45:18.020Z,748.00
2023-01-04T13:45:43.763Z,776.00
2023-01-04T13:46:43.708Z,752.00
2023-01-04T13:47:43.527Z,600.00
2023-01-04T13:48:43.439Z,724.00
2023-01-04T13:49:43.359Z,808.00
2023-01-04T13:50:43.278Z,716.00
2023-01-04T13:53:03.491Z,712.00
2023-01-04T13:54:42.949Z,508.00
2023-01-04T13:55:42.894Z,748.00
2023-01-04T13:56:42.784Z,572.00
2023-01-04T13:57:42.702Z,520.00
2023-01-04T13:58:42.623Z,540.00
2023-01-04T13:59:42.545Z,480.00
2023-01-04T14:00:43.075Z,388.00
2023-01-04T14:01:42.501Z,424.00
2023-01-04T14:02:42.363Z,484.00
2023-01-04T14:03:42.353Z,376.00
2023-01-04T14:04:42.122Z,384.00
2023-01-04T14:05:42.041Z,372.00
2023-01-04T14:06:42.022Z,428.00
2023-01-04T14:07:41.881Z,540.00
2023-01-04T14:08:41.800Z,716.00
2023-01-04T14:09:41.737Z,620.00
2023-01-04T14:10:42.130Z,444.00
2023-01-04T14:11:41.580Z,600.00
2023-01-04T14:12:41.476Z,684.00
2023-01-04T14:13:41.381Z,684.00
2023-01-04T14:14:41.309Z,528.00
2023-01-04T14:15:41.277Z,684.00
2023-01-04T14:16:41.156Z,480.00
2023-01-04T14:17:46.205Z,452.00
2023-01-04T14:18:41.039Z,544.00
2023-01-04T14:19:40.970Z,336.00
2023-01-04T14:20:40.804Z,416.00
2023-01-04T14:21:40.773Z,524.00
2023-01-04T14:22:40.851Z,472.00
2023-01-04T14:23:40.559Z,500.00
2023-01-04T14:25:10.336Z,332.00
2023-01-04T14:25:40.390Z,320.00
2023-01-04T14:26:40.306Z,296.00
2023-01-04T14:27:40.243Z,336.00
2023-01-04T14:28:47.064Z,364.00
2023-01-04T14:29:40.059Z,284.00
2023-01-04T14:30:40.036Z,300.00
2023-01-04T14:31:39.960Z,236.00
2023-01-04T14:32:39.857Z,256.00
2023-01-04T14:33:39.735Z,324.00
2023-01-04T14:34:39.646Z,264.00
2023-01-04T14:35:44.011Z,244.00
2023-01-04T14:36:39.482Z,192.00
2023-01-04T14:37:39.398Z,204.00
2023-01-04T14:38:39.319Z,220.00
2023-01-04T14:39:39.246Z,240.00
2023-01-04T14:41:39.080Z,204.00
2023-01-04T14:42:39.334Z,144.00
2023-01-04T14:46:38.741Z,324.00
2023-01-04T14:47:38.624Z,300.00
2023-01-04T14:48:38.494Z,232.00
2023-01-04T14:49:38.408Z,264.00
2023-01-04T14:50:38.322Z,388.00
2023-01-04T14:51:38.272Z,364.00
2023-01-04T14:52:38.239Z,324.00
2023-01-04T14:53:38.125Z,300.00
2023-01-04T14:54:38.009Z,340.00
2023-01-04T14:55:37.910Z,296.00
2023-01-04T14:56:37.822Z,308.00
2023-01-04T14:57:37.994Z,256.00
2023-01-04T14:58:37.863Z,268.00
2023-01-04T14:59:37.576Z,236.00
2023-01-04T15:01:37.514Z,208.00
2023-01-04T15:02:37.546Z,192.00
2023-01-04T15:04:37.171Z,192.00
2023-01-04T15:05:37.966Z,172.00
2023-01-04T15:07:39.943Z,180.00
2023-01-04T15:08:36.833Z,180.00
2023-01-04T15:09:36.803Z,168.00
2023-01-04T15:10:36.664Z,136.00
2023-01-04T15:11:36.582Z,116.00
2023-01-04T15:12:36.556Z,120.00
2023-01-04T15:13:39.655Z,112.00
2023-01-04T15:14:36.331Z,108.00