createdAt,value
2023-02-07T00:01:37.901Z,88.89
2023-02-07T00:04:08.317Z,89.06
2023-02-07T00:06:39.031Z,86.85
2023-02-07T00:09:12.675Z,86.85
2023-02-07T00:11:43.235Z,86.19
2023-02-07T00:14:14.006Z,85.25
2023-02-07T00:16:44.876Z,85.95
2023-02-07T00:19:15.959Z,85.95
2023-02-07T00:21:46.574Z,85.85
2023-02-07T00:24:16.800Z,87.22
2023-02-07T00:26:48.205Z,87.22
2023-02-07T00:29:19.887Z,87.30
2023-02-07T00:31:53.709Z,87.30
2023-02-07T00:34:25.224Z,87.61
2023-02-07T00:36:55.505Z,87.61
2023-02-07T00:39:26.282Z,84.19
2023-02-07T00:41:56.620Z,84.19
2023-02-07T00:44:28.054Z,85.79
2023-02-07T00:46:59.170Z,85.83
2023-02-07T00:49:29.582Z,85.83
2023-02-07T00:52:00.312Z,86.82
2023-02-07T00:54:30.812Z,86.00
2023-02-07T00:57:01.481Z,86.42
2023-02-07T00:59:31.768Z,86.42
2023-02-07T01:02:02.225Z,85.84
2023-02-07T01:04:32.683Z,85.61
2023-02-07T01:07:03.149Z,84.40
2023-02-07T01:09:34.334Z,85.24
2023-02-07T01:12:05.624Z,85.86
2023-02-07T01:14:36.406Z,84.79
2023-02-07T01:17:07.397Z,84.61
2023-02-07T01:19:37.815Z,84.61
2023-02-07T01:22:09.057Z,86.55
2023-02-07T01:24:39.821Z,84.53
2023-02-07T01:27:11.589Z,84.01
2023-02-07T01:29:41.914Z,84.51
2023-02-07T01:32:12.333Z,84.20
2023-02-07T01:34:43.319Z,84.55
2023-02-07T01:37:13.787Z,84.47
2023-02-07T01:39:46.513Z,84.73
2023-02-07T01:42:18.151Z,85.17
2023-02-07T01:44:54.203Z,84.73
2023-02-07T01:47:25.573Z,84.08
2023-02-07T01:49:58.698Z,84.45
2023-02-07T01:55:24.084Z,85.11
2023-02-07T01:57:54.777Z,85.57
2023-02-07T02:00:25.516Z,85.57
2023-02-07T02:02:57.418Z,84.95
2023-02-07T02:05:30.487Z,84.95
2023-02-07T02:08:01.132Z,85.59
2023-02-07T02:11:08.084Z,85.82
2023-02-07T02:13:47.126Z,85.12
2023-02-07T02:16:29.587Z,87.47
2023-02-07T02:19:12.002Z,86.63
2023-02-07T02:25:01.352Z,87.99
2023-02-07T02:27:56.676Z,87.99
2023-02-07T02:30:50.217Z,87.57
2023-02-07T02:42:13.580Z,88.29
2023-02-07T02:44:49.403Z,88.03
2023-02-07T02:47:21.175Z,88.03
2023-02-07T02:49:52.440Z,89.28
2023-02-07T02:52:22.984Z,89.25
2023-02-07T02:54:54.656Z,89.25
2023-02-07T02:57:46.312Z,89.90
2023-02-07T03:00:46.898Z,90.39
2023-02-07T03:03:20.167Z,89.33
2023-02-07T03:06:14.763Z,88.63
2023-02-07T03:09:04.571Z,88.09
2023-02-07T03:11:38.592Z,88.09
2023-02-07T03:14:17.875Z,88.86
2023-02-07T03:20:09.838Z,89.62
2023-02-07T03:22:43.967Z,89.50
2023-02-07T03:25:16.472Z,89.50
2023-02-07T03:27:48.861Z,88.17
2023-02-07T03:30:23.016Z,89.17
2023-02-07T03:32:56.523Z,89.25
2023-02-07T03:35:47.894Z,89.25
2023-02-07T03:38:18.819Z,89.87
2023-02-07T03:40:55.173Z,90.58
2023-02-07T03:43:31.228Z,89.66
2023-02-07T03:46:01.821Z,90.89
2023-02-07T03:48:32.745Z,91.43
2023-02-07T03:51:03.023Z,91.22
2023-02-07T03:53:35.106Z,91.33
2023-02-07T03:56:06.490Z,92.34
2023-02-07T03:58:37.661Z,91.83
2023-02-07T04:01:08.646Z,90.92
2023-02-07T04:03:39.527Z,91.89
2023-02-07T04:06:09.914Z,92.55
2023-02-07T04:08:40.823Z,92.61
2023-02-07T04:11:11.375Z,91.64
2023-02-07T04:13:41.749Z,91.49
2023-02-07T04:16:12.576Z,92.10
2023-02-07T04:18:42.924Z,91.81
2023-02-07T04:21:13.217Z,91.18
2023-02-07T04:23:43.626Z,91.38
2023-02-07T04:26:14.114Z,92.41
2023-02-07T04:28:45.315Z,92.06
2023-02-07T04:31:15.595Z,90.92
2023-02-07T04:33:46.027Z,90.92
2023-02-07T04:36:16.411Z,91.44
2023-02-07T04:38:46.632Z,91.28
2023-02-07T04:41:18.163Z,91.01
2023-02-07T04:43:49.961Z,91.01
2023-02-07T04:46:20.329Z,90.41
2023-02-07T04:48:51.194Z,89.80
2023-02-07T04:51:21.810Z,89.77
2023-02-07T04:53:52.750Z,90.41
2023-02-07T04:56:23.847Z,91.62
2023-02-07T04:58:54.186Z,92.08
2023-02-07T05:01:25.421Z,91.93
2023-02-07T05:03:56.351Z,90.93
2023-02-07T05:06:27.168Z,91.78
2023-02-07T05:08:58.168Z,90.78
2023-02-07T05:11:28.908Z,91.38
2023-02-07T05:13:59.394Z,90.86
2023-02-07T05:16:29.843Z,90.86
2023-02-07T05:19:00.274Z,91.09
2023-02-07T05:21:30.746Z,91.03
2023-02-07T05:24:01.283Z,91.54
2023-02-07T05:26:32.311Z,91.33
2023-02-07T05:29:02.712Z,91.31
2023-02-07T05:31:33.849Z,90.64
2023-02-07T05:34:04.416Z,90.91
2023-02-07T05:36:35.303Z,91.83
2023-02-07T05:39:05.947Z,91.49
2023-02-07T05:41:36.544Z,91.70
2023-02-07T05:44:07.000Z,91.37
2023-02-07T05:46:37.816Z,90.65
2023-02-07T05:49:09.890Z,90.65
2023-02-07T05:51:40.385Z,89.83
2023-02-07T05:54:11.128Z,89.34
2023-02-07T05:56:41.889Z,90.36
2023-02-07T05:59:12.751Z,90.36
2023-02-07T06:01:43.626Z,91.18
2023-02-07T06:04:13.964Z,90.12
2023-02-07T06:06:44.494Z,90.12
2023-02-07T06:09:21.129Z,90.55
2023-02-07T06:11:51.480Z,87.55
2023-02-07T06:14:22.239Z,87.59
2023-02-07T06:16:52.833Z,87.59
2023-02-07T06:19:24.195Z,88.34
2023-02-07T06:21:54.791Z,89.46
2023-02-07T06:24:25.332Z,89.46
2023-02-07T06:26:56.451Z,88.96
2023-02-07T06:29:26.968Z,87.47
2023-02-07T06:31:59.176Z,87.81
2023-02-07T06:34:29.706Z,87.05
2023-02-07T06:37:00.557Z,87.05
2023-02-07T06:39:39.220Z,87.41
2023-02-07T06:42:09.834Z,86.58
2023-02-07T06:44:40.519Z,85.26
2023-02-07T06:47:11.377Z,84.41
2023-02-07T06:49:41.883Z,84.79
2023-02-07T06:52:12.645Z,84.92
2023-02-07T06:54:43.027Z,84.62
2023-02-07T06:57:14.951Z,84.62
2023-02-07T06:59:45.806Z,83.15
2023-02-07T07:02:19.731Z,81.90
2023-02-07T07:04:49.749Z,81.58
2023-02-07T07:07:20.215Z,82.76
2023-02-07T07:09:50.685Z,83.25
2023-02-07T07:12:21.292Z,82.90
2023-02-07T07:14:52.148Z,82.06
2023-02-07T07:17:22.912Z,81.19
2023-02-07T07:19:53.751Z,80.88
2023-02-07T07:22:24.437Z,78.36
2023-02-07T07:24:54.920Z,78.88
2023-02-07T07:27:26.564Z,78.34
2023-02-07T07:29:57.365Z,77.66
2023-02-07T07:32:34.035Z,76.12
2023-02-07T07:34:59.987Z,76.12
2023-02-07T07:37:31.070Z,74.25
2023-02-07T07:40:01.529Z,73.71
2023-02-07T07:42:32.607Z,73.67
2023-02-07T07:45:03.273Z,73.62
2023-02-07T07:47:34.044Z,72.44
2023-02-07T07:50:05.338Z,72.84
2023-02-07T07:52:35.691Z,72.84
2023-02-07T07:55:15.919Z,70.47
2023-02-07T07:58:00.955Z,70.32
2023-02-07T08:00:39.228Z,71.02
2023-02-07T08:03:12.978Z,69.69
2023-02-07T08:05:44.830Z,69.69
2023-02-07T08:08:18.365Z,70.29
2023-02-07T08:10:49.645Z,70.19
2023-02-07T08:13:20.267Z,70.08
2023-02-07T08:15:50.698Z,70.08
2023-02-07T08:18:21.269Z,69.06
2023-02-07T08:20:52.462Z,64.10
2023-02-07T08:23:23.102Z,64.10
2023-02-07T08:25:53.720Z,57.29
2023-02-07T08:28:25.060Z,57.29
2023-02-07T08:30:57.266Z,57.99
2023-02-07T08:33:30.349Z,56.51
2023-02-07T08:36:02.578Z,54.34
2023-02-07T08:38:33.803Z,54.67
2023-02-07T08:41:07.458Z,52.22
2023-02-07T08:43:38.095Z,51.29
2023-02-07T08:46:11.311Z,51.29
2023-02-07T08:48:42.268Z,55.68
2023-02-07T08:51:12.717Z,55.68
2023-02-07T08:53:43.228Z,55.55
2023-02-07T08:56:14.982Z,61.72
2023-02-07T08:58:49.245Z,61.72
2023-02-07T09:01:26.590Z,59.08
2023-02-07T09:03:57.853Z,59.08
2023-02-07T09:06:28.532Z,59.45
2023-02-07T09:09:03.856Z,60.88
2023-02-07T09:11:34.885Z,61.66
2023-02-07T09:14:07.712Z,61.77
2023-02-07T09:16:38.339Z,61.77
2023-02-07T09:19:09.048Z,61.53
2023-02-07T09:21:39.440Z,58.04
2023-02-07T09:24:13.119Z,56.84
2023-02-07T09:26:44.737Z,52.39
2023-02-07T09:29:16.056Z,53.92
2023-02-07T09:31:47.160Z,54.47
2023-02-07T09:34:18.360Z,57.43
2023-02-07T09:36:53.269Z,57.43
2023-02-07T09:39:23.820Z,54.46
2023-02-07T09:42:20.505Z,55.30
2023-02-07T09:47:49.075Z,51.05
2023-02-07T09:50:27.190Z,52.24
2023-02-07T09:53:00.623Z,54.17
2023-02-07T09:58:48.989Z,56.55
2023-02-07T10:01:34.510Z,53.19
2023-02-07T10:04:25.704Z,50.64
2023-02-07T10:09:43.346Z,49.52
2023-02-07T10:12:31.794Z,51.72
2023-02-07T10:15:24.945Z,52.95
2023-02-07T10:18:13.881Z,52.29
2023-02-07T10:21:02.760Z,53.60
2023-02-07T10:24:00.371Z,53.60
2023-02-07T10:26:54.737Z,57.47
2023-02-07T10:29:49.373Z,55.72
2023-02-07T10:32:22.838Z,54.41
2023-02-07T10:35:02.099Z,55.46
2023-02-07T10:37:35.827Z,56.30
2023-02-07T10:40:27.061Z,59.44
2023-02-07T10:43:03.518Z,57.34
2023-02-07T10:45:34.322Z,57.72
2023-02-07T10:48:07.900Z,57.72
2023-02-07T10:50:39.631Z,56.84
2023-02-07T10:53:10.512Z,52.79
2023-02-07T10:55:48.427Z,54.76
2023-02-07T10:58:27.834Z,50.13
2023-02-07T11:00:58.332Z,50.13
2023-02-07T11:03:29.078Z,52.20
2023-02-07T11:06:02.060Z,53.34
2023-02-07T11:08:36.981Z,53.83
2023-02-07T11:11:32.643Z,53.83
2023-02-07T11:14:05.677Z,52.92
2023-02-07T11:16:36.764Z,50.10
2023-02-07T11:19:08.266Z,50.10
2023-02-07T11:21:47.212Z,47.90
2023-02-07T11:24:30.840Z,45.46
2023-02-07T11:27:06.877Z,46.98
2023-02-07T11:29:46.106Z,46.98
2023-02-07T11:32:17.412Z,48.70
2023-02-07T11:34:56.363Z,47.05
2023-02-07T11:37:31.083Z,48.71
2023-02-07T11:40:25.169Z,49.34
2023-02-07T11:42:58.734Z,49.51
2023-02-07T11:45:31.336Z,48.78
2023-02-07T11:51:10.539Z,48.47
2023-02-07T11:53:43.744Z,47.85
2023-02-07T11:56:39.438Z,48.69
2023-02-07T11:59:19.216Z,48.26
2023-02-07T12:01:55.417Z,49.39
2023-02-07T12:04:37.666Z,51.86
2023-02-07T12:07:13.602Z,48.73
2023-02-07T12:09:50.964Z,49.19
2023-02-07T12:12:42.602Z,48.49
2023-02-07T12:15:37.272Z,50.63
2023-02-07T12:18:17.621Z,46.96
2023-02-07T12:20:51.106Z,48.53
2023-02-07T12:23:42.806Z,51.64
2023-02-07T12:29:13.975Z,55.99
2023-02-07T12:34:59.707Z,54.45
2023-02-07T12:37:46.391Z,54.45
2023-02-07T12:40:25.887Z,56.09
2023-02-07T12:43:16.859Z,57.39
2023-02-07T12:46:20.428Z,57.12
2023-02-07T12:49:08.304Z,57.87
2023-02-07T12:51:53.916Z,58.54
2023-02-07T12:57:58.285Z,59.68
2023-02-07T13:00:51.352Z,61.63
2023-02-07T13:03:58.246Z,60.48
2023-02-07T13:06:37.730Z,60.48
2023-02-07T13:09:30.062Z,62.06
2023-02-07T13:12:06.191Z,62.57
2023-02-07T13:14:54.699Z,62.05
2023-02-07T13:17:36.732Z,62.05
2023-02-07T13:20:28.203Z,64.39
2023-02-07T13:23:04.545Z,63.27
2023-02-07T13:25:38.711Z,65.11
2023-02-07T13:28:14.862Z,65.89
2023-02-07T13:30:48.258Z,65.60
2023-02-07T13:33:47.761Z,65.62
2023-02-07T13:36:21.262Z,67.83
2023-02-07T13:39:15.045Z,67.83
2023-02-07T13:42:09.610Z,67.37
2023-02-07T13:45:07.798Z,67.23
2023-02-07T13:51:27.245Z,66.75
2023-02-07T13:54:29.101Z,67.21
2023-02-07T13:57:04.008Z,66.30
2023-02-07T13:59:39.964Z,66.30
2023-02-07T14:02:42.439Z,68.54
2023-02-07T14:08:24.610Z,68.95
2023-02-07T14:11:00.553Z,67.56
2023-02-07T14:13:35.000Z,68.96
2023-02-07T14:16:11.897Z,67.24
2023-02-07T14:18:45.803Z,68.35
2023-02-07T14:21:25.190Z,68.58
2023-02-07T14:24:01.484Z,68.58
2023-02-07T14:29:32.980Z,68.39
2023-02-07T14:32:23.279Z,68.39
2023-02-07T14:35:08.947Z,69.32
2023-02-07T14:37:51.229Z,70.75
2023-02-07T14:40:24.676Z,70.75
2023-02-07T14:43:04.147Z,70.58
2023-02-07T14:45:38.345Z,70.58
2023-02-07T14:48:11.923Z,71.90
2023-02-07T14:50:48.162Z,71.77
2023-02-07T14:53:18.705Z,72.04
2023-02-07T14:55:55.000Z,73.14
2023-02-07T14:58:43.439Z,71.78
2023-02-07T15:01:17.050Z,71.99
2023-02-07T15:03:48.943Z,72.44
2023-02-07T15:06:31.985Z,72.19
2023-02-07T15:09:16.569Z,73.81
2023-02-07T15:11:54.015Z,73.31
2023-02-07T15:17:16.475Z,72.58
2023-02-07T15:19:47.646Z,72.75
2023-02-07T15:22:26.541Z,72.75
2023-02-07T15:24:58.860Z,74.04
2023-02-07T15:27:31.208Z,74.04
2023-02-07T15:30:05.340Z,73.71
2023-02-07T15:32:56.658Z,74.33
2023-02-07T15:35:30.915Z,74.33
2023-02-07T15:38:16.412Z,73.94
2023-02-07T15:43:55.166Z,73.68
2023-02-07T15:46:47.528Z,75.22
2023-02-07T15:53:11.090Z,75.37
2023-02-07T15:58:40.165Z,75.09
2023-02-07T16:01:28.403Z,75.28
2023-02-07T16:04:03.377Z,75.83
2023-02-07T16:06:54.170Z,75.51
2023-02-07T16:12:30.812Z,75.21
2023-02-07T16:15:04.774Z,73.42
2023-02-07T16:17:41.855Z,75.58
2023-02-07T16:20:19.941Z,75.58
2023-02-07T16:22:55.307Z,75.53
2023-02-07T16:25:39.089Z,74.96
2023-02-07T16:28:37.921Z,76.94
2023-02-07T16:31:20.643Z,76.69
2023-02-07T16:33:52.825Z,76.43
2023-02-07T16:37:01.428Z,76.88
2023-02-07T16:39:40.632Z,76.88
2023-02-07T16:42:14.692Z,76.95
2023-02-07T16:44:49.035Z,75.64
2023-02-07T16:50:53.435Z,75.30
2023-02-07T16:52:44.921Z,74.86
2023-02-07T16:55:17.295Z,75.65
2023-02-07T16:57:49.393Z,76.42
2023-02-07T17:00:31.881Z,75.48
2023-02-07T17:03:06.649Z,75.48
2023-02-07T17:05:37.833Z,75.63
2023-02-07T17:08:25.366Z,75.81
2023-02-07T17:11:01.823Z,75.81
2023-02-07T17:13:37.092Z,76.72
2023-02-07T17:16:10.454Z,76.35
2023-02-07T17:18:43.795Z,76.46
2023-02-07T17:21:14.833Z,75.74
2023-02-07T17:23:45.934Z,75.74
2023-02-07T17:26:28.478Z,74.91
2023-02-07T17:28:59.303Z,76.96
2023-02-07T17:31:50.395Z,76.96
2023-02-07T17:34:25.330Z,78.61
2023-02-07T17:36:51.016Z,77.50
2023-02-07T17:39:21.810Z,76.62
2023-02-07T17:41:52.739Z,77.89
2023-02-07T17:44:23.310Z,77.06
2023-02-07T17:46:55.369Z,75.72
2023-02-07T17:52:20.848Z,78.16
2023-02-07T17:54:51.782Z,78.16
2023-02-07T17:57:22.301Z,76.37
2023-02-07T17:59:53.493Z,76.51
2023-02-07T18:08:28.800Z,77.43
2023-02-07T18:11:06.237Z,77.30
2023-02-07T18:13:46.859Z,77.30
2023-02-07T18:16:23.794Z,77.90
2023-02-07T18:19:06.115Z,77.90
2023-02-07T18:21:39.898Z,77.57
2023-02-07T18:24:10.903Z,76.85
2023-02-07T18:26:44.979Z,77.06
2023-02-07T18:29:16.555Z,76.91
2023-02-07T18:31:47.287Z,76.91
2023-02-07T18:34:19.465Z,77.47
2023-02-07T18:36:50.442Z,76.47
2023-02-07T18:39:21.241Z,76.47
2023-02-07T18:41:54.661Z,77.38
2023-02-07T18:44:27.522Z,75.64
2023-02-07T18:46:59.005Z,76.02
2023-02-07T18:49:29.734Z,77.81
2023-02-07T18:52:04.136Z,77.80
2023-02-07T18:54:45.551Z,77.80
2023-02-07T19:00:16.434Z,76.96
2023-02-07T19:02:51.804Z,76.97
2023-02-07T19:05:26.440Z,77.02
2023-02-07T19:07:59.880Z,79.44
2023-02-07T19:10:30.328Z,77.92
2023-02-07T19:13:07.706Z,79.29
2023-02-07T19:15:41.395Z,77.39
2023-02-07T19:18:23.244Z,79.99
2023-02-07T19:20:55.759Z,79.14
2023-02-07T19:23:45.045Z,77.51
2023-02-07T19:26:18.380Z,77.51
2023-02-07T19:28:51.079Z,77.76
2023-02-07T19:31:28.663Z,78.45
2023-02-07T19:34:19.937Z,77.80
2023-02-07T19:37:01.970Z,78.98
2023-02-07T19:39:36.847Z,77.61
2023-02-07T19:42:16.843Z,77.48
2023-02-07T19:44:49.130Z,77.48
2023-02-07T19:47:24.967Z,77.91
2023-02-07T19:50:02.674Z,77.91
2023-02-07T22:41:31.478Z,75.76
2023-02-07T22:44:02.541Z,76.25
2023-02-07T22:46:34.159Z,75.70
2023-02-07T22:49:05.193Z,75.70
2023-02-07T22:51:56.875Z,76.21
2023-02-07T22:54:27.584Z,75.72
2023-02-07T22:56:58.058Z,75.72
2023-02-07T22:59:28.502Z,75.63
2023-02-07T23:01:58.836Z,76.07
2023-02-07T23:04:29.268Z,75.52
2023-02-07T23:06:59.717Z,76.18
2023-02-07T23:09:30.023Z,76.16
2023-02-07T23:12:02.057Z,76.02
2023-02-07T23:14:32.998Z,75.77
2023-02-07T23:17:04.026Z,75.77
2023-02-07T23:19:35.134Z,76.18
2023-02-07T23:22:05.469Z,75.86
2023-02-07T23:24:36.197Z,77.11
2023-02-07T23:27:09.695Z,77.43
2023-02-07T23:29:40.216Z,77.32
2023-02-07T23:32:10.559Z,77.66
2023-02-07T23:34:40.862Z,78.02
2023-02-07T23:37:11.333Z,77.58
2023-02-07T23:39:42.678Z,77.58
2023-02-07T23:42:13.073Z,76.92
2023-02-07T23:44:43.549Z,76.62
2023-02-07T23:47:14.528Z,76.62
2023-02-07T23:49:46.640Z,77.02
2023-02-07T23:52:18.498Z,77.02
2023-02-07T23:54:49.348Z,76.38
2023-02-07T23:57:19.679Z,75.43
2023-02-07T23:59:53.696Z,75.69
