createdAt,value
2022-12-05T00:00:10.737Z,17.95
2022-12-05T00:00:22.584Z,19.08
2022-12-05T00:00:34.458Z,18.75
2022-12-05T00:00:46.263Z,17.83
2022-12-05T00:00:58.437Z,17.88
2022-12-05T00:01:21.761Z,18.38
2022-12-05T00:01:41.006Z,19.67
2022-12-05T00:01:52.840Z,18.83
2022-12-05T00:02:04.729Z,18.77
2022-12-05T00:02:16.666Z,17.88
2022-12-05T00:02:28.885Z,17.98
2022-12-05T00:02:40.716Z,17.77
2022-12-05T00:02:52.548Z,17.55
2022-12-05T00:03:05.582Z,18.67
2022-12-05T00:03:17.375Z,18.92
2022-12-05T00:03:29.281Z,18.23
2022-12-05T00:03:41.064Z,17.98
2022-12-05T00:03:55.897Z,18.00
2022-12-05T00:04:10.745Z,19.05
2022-12-05T00:04:23.016Z,19.60
2022-12-05T00:04:34.867Z,20.30
2022-12-05T00:04:47.174Z,19.73
2022-12-05T00:04:59.033Z,19.15
2022-12-05T00:05:11.765Z,20.73
2022-12-05T00:05:23.575Z,19.55
2022-12-05T00:05:36.655Z,18.65
2022-12-05T00:05:48.614Z,17.48
2022-12-05T00:06:00.396Z,17.50
2022-12-05T00:06:12.318Z,18.38
2022-12-05T00:06:25.540Z,17.70
2022-12-05T00:06:38.481Z,18.42
2022-12-05T00:06:50.330Z,19.73
2022-12-05T00:07:02.109Z,19.77
2022-12-05T00:07:13.939Z,18.05
2022-12-05T00:07:25.831Z,16.92
2022-12-05T00:07:38.219Z,17.35
2022-12-05T00:07:50.159Z,18.05
2022-12-05T00:08:02.084Z,17.95
2022-12-05T00:08:14.009Z,17.67
2022-12-05T00:08:25.940Z,17.80
2022-12-05T00:08:37.795Z,17.67
2022-12-05T00:08:49.976Z,17.15
2022-12-05T00:09:02.350Z,17.30
2022-12-05T00:09:14.669Z,17.30
2022-12-05T00:09:26.508Z,18.13
2022-12-05T00:09:38.457Z,18.10
2022-12-05T00:09:51.000Z,17.27
2022-12-05T00:10:03.421Z,17.63
2022-12-05T00:10:15.907Z,17.67
2022-12-05T00:10:27.723Z,17.27
2022-12-05T00:10:39.805Z,16.48
2022-12-05T00:10:51.678Z,17.45
2022-12-05T00:11:03.537Z,18.10
2022-12-05T00:11:18.149Z,17.85
2022-12-05T00:11:32.024Z,15.93
2022-12-05T00:11:44.731Z,15.13
2022-12-05T00:11:57.760Z,15.82
2022-12-05T00:12:09.741Z,16.63
2022-12-05T00:12:21.605Z,17.35
2022-12-05T00:12:33.515Z,17.45
2022-12-05T00:12:45.380Z,15.75
2022-12-05T00:12:57.194Z,15.13
2022-12-05T00:13:09.129Z,16.95
2022-12-05T00:13:20.929Z,19.30
2022-12-05T00:13:32.723Z,18.60
2022-12-05T00:13:45.685Z,16.63
2022-12-05T00:13:59.034Z,14.65
2022-12-05T00:14:11.225Z,15.93
2022-12-05T00:14:22.983Z,16.85
2022-12-05T00:14:34.836Z,17.02
2022-12-05T00:14:46.586Z,15.82
2022-12-05T00:14:58.393Z,15.56
2022-12-05T00:15:12.567Z,15.30
2022-12-05T00:15:24.427Z,16.00
2022-12-05T00:15:42.000Z,17.95
2022-12-05T00:15:53.740Z,17.23
2022-12-05T00:16:11.315Z,16.75
2022-12-05T00:16:25.091Z,19.35
2022-12-05T00:16:38.934Z,19.33
2022-12-05T00:16:51.007Z,18.55
2022-12-05T00:17:03.049Z,17.73
2022-12-05T00:17:14.877Z,17.92
2022-12-05T00:17:26.714Z,17.73
2022-12-05T00:17:40.793Z,16.35
2022-12-05T00:17:52.582Z,15.82
2022-12-05T00:18:04.800Z,16.42
2022-12-05T00:18:16.620Z,17.35
2022-12-05T00:18:28.443Z,17.55
2022-12-05T00:18:40.362Z,16.83
2022-12-05T00:18:52.339Z,16.70
2022-12-05T00:19:05.788Z,16.50
2022-12-05T00:19:17.674Z,15.57
2022-12-05T00:19:29.461Z,15.75
2022-12-05T00:19:41.295Z,15.50
2022-12-05T00:19:56.753Z,16.20
2022-12-05T00:20:09.773Z,16.67
2022-12-05T00:20:21.604Z,17.10
2022-12-05T00:20:33.490Z,17.63
2022-12-05T00:20:46.706Z,16.44
2022-12-05T00:20:58.598Z,15.23
2022-12-05T00:21:16.784Z,16.73
2022-12-05T00:21:30.931Z,16.23
2022-12-05T00:21:42.998Z,16.45
2022-12-05T00:21:54.887Z,17.95
2022-12-05T00:22:06.777Z,17.40
2022-12-05T00:22:18.633Z,17.05
2022-12-05T00:22:30.425Z,15.95
2022-12-05T00:22:42.301Z,15.95
2022-12-05T00:22:54.189Z,15.90
2022-12-05T00:23:05.975Z,15.65
2022-12-05T00:23:17.860Z,16.17
2022-12-05T00:23:29.944Z,16.88
2022-12-05T00:23:42.094Z,17.58
2022-12-05T00:23:55.100Z,16.65
2022-12-05T00:24:08.729Z,16.52
2022-12-05T00:24:20.780Z,17.55
2022-12-05T00:24:32.590Z,17.34
2022-12-05T00:24:44.475Z,18.20
2022-12-05T00:24:56.270Z,17.70
2022-12-05T00:25:08.795Z,15.88
2022-12-05T00:25:20.772Z,15.23
2022-12-05T00:25:32.581Z,15.38
2022-12-05T00:25:44.357Z,16.20
2022-12-05T00:25:56.238Z,16.88
2022-12-05T00:26:07.981Z,16.65
2022-12-05T00:26:19.872Z,15.80
2022-12-05T00:26:31.873Z,15.60
2022-12-05T00:26:43.851Z,15.40
2022-12-05T00:26:55.862Z,15.38
2022-12-05T00:27:07.695Z,15.02
2022-12-05T00:27:19.492Z,15.10
2022-12-05T00:27:31.349Z,15.07
2022-12-05T00:27:43.172Z,14.93
2022-12-05T00:27:55.026Z,15.40
2022-12-05T00:28:06.866Z,14.68
2022-12-05T00:28:18.788Z,14.52
2022-12-05T00:28:32.476Z,15.30
2022-12-05T00:28:44.673Z,15.85
2022-12-05T00:28:57.207Z,15.55
2022-12-05T00:29:09.178Z,15.48
2022-12-05T00:29:20.969Z,14.80
2022-12-05T00:29:32.727Z,14.70
2022-12-05T00:29:44.699Z,14.25
2022-12-05T00:29:56.691Z,14.73
2022-12-05T00:30:09.167Z,14.95
2022-12-05T00:30:20.970Z,16.13
2022-12-05T00:30:32.830Z,15.30
2022-12-05T00:30:44.593Z,16.15
2022-12-05T00:30:56.553Z,16.70
2022-12-05T00:31:11.168Z,15.48
2022-12-05T00:31:23.945Z,15.65
2022-12-05T00:31:35.829Z,14.80
2022-12-05T00:31:47.652Z,15.70
2022-12-05T00:31:59.557Z,16.45
2022-12-05T00:32:11.468Z,16.40
2022-12-05T00:32:23.381Z,16.25
2022-12-05T00:32:35.285Z,17.83
2022-12-05T00:32:47.105Z,19.70
2022-12-05T00:32:59.102Z,19.60
2022-12-05T00:33:10.944Z,17.40
2022-12-05T00:33:22.827Z,16.10
2022-12-05T00:33:34.655Z,16.42
2022-12-05T00:33:46.585Z,18.90
2022-12-05T00:34:00.920Z,19.88
2022-12-05T00:34:12.880Z,18.85
2022-12-05T00:34:24.775Z,18.75
2022-12-05T00:34:36.555Z,19.50
2022-12-05T00:34:48.448Z,21.60
2022-12-05T00:35:00.327Z,24.90
2022-12-05T00:35:12.155Z,23.70
2022-12-05T00:35:24.222Z,19.70
2022-12-05T00:35:36.297Z,23.80
2022-12-05T00:35:48.152Z,28.60
2022-12-05T00:36:12.435Z,30.42
2022-12-05T00:36:26.856Z,27.50
2022-12-05T00:36:38.732Z,28.48
2022-12-05T00:36:50.641Z,30.00
2022-12-05T00:37:02.489Z,29.40
2022-12-05T00:37:14.367Z,26.58
2022-12-05T00:37:26.229Z,26.27
2022-12-05T00:37:38.049Z,27.58
2022-12-05T00:37:50.302Z,31.05
2022-12-05T00:38:02.107Z,31.52
2022-12-05T00:38:13.881Z,33.15
2022-12-05T00:38:25.718Z,30.08
2022-12-05T00:38:37.881Z,29.50
2022-12-05T00:38:49.941Z,26.35
2022-12-05T00:39:08.611Z,28.10
2022-12-05T00:39:20.406Z,29.63
2022-12-05T00:39:32.585Z,26.42
2022-12-05T00:39:44.376Z,26.58
2022-12-05T00:39:56.511Z,25.52
2022-12-05T00:40:09.210Z,24.58
2022-12-05T00:40:21.015Z,23.35
2022-12-05T00:40:35.698Z,25.08
2022-12-05T00:40:47.452Z,26.60
2022-12-05T00:41:10.098Z,26.77
2022-12-05T00:41:24.763Z,25.27
2022-12-05T00:41:36.790Z,26.52
2022-12-05T00:41:48.619Z,28.95
2022-12-05T00:42:00.445Z,31.95
2022-12-05T00:42:12.235Z,37.33
2022-12-05T00:42:24.072Z,37.08
2022-12-05T00:42:35.853Z,39.90
2022-12-05T00:42:52.096Z,38.78
2022-12-05T00:43:04.213Z,38.90
2022-12-05T00:43:16.016Z,43.38
2022-12-05T00:43:27.893Z,42.95
2022-12-05T00:43:39.893Z,42.92
2022-12-05T00:43:52.064Z,42.58
2022-12-05T00:44:04.404Z,43.83
2022-12-05T00:44:16.240Z,38.67
2022-12-05T00:44:28.085Z,37.60
2022-12-05T00:44:39.984Z,41.03
2022-12-05T00:44:51.927Z,43.35
2022-12-05T00:45:04.233Z,41.75
2022-12-05T00:45:16.105Z,39.75
2022-12-05T00:45:27.891Z,40.78
2022-12-05T00:45:39.804Z,45.05
2022-12-05T00:45:51.677Z,43.88
2022-12-05T00:46:23.093Z,44.30
2022-12-05T00:46:35.399Z,44.25
2022-12-05T00:46:47.355Z,45.38
2022-12-05T00:46:59.305Z,42.58
2022-12-05T00:47:11.116Z,42.08
2022-12-05T00:47:22.993Z,40.05
2022-12-05T00:47:36.491Z,37.95
2022-12-05T00:47:48.282Z,38.53
2022-12-05T00:48:00.021Z,43.65
2022-12-05T00:48:11.891Z,43.95
2022-12-05T00:48:23.706Z,42.65
2022-12-05T00:48:35.650Z,38.35
2022-12-05T00:48:47.747Z,40.45
2022-12-05T00:49:00.394Z,38.90
2022-12-05T00:49:12.893Z,39.00
2022-12-05T00:49:24.754Z,40.90
2022-12-05T00:49:37.007Z,39.03
2022-12-05T00:49:48.743Z,40.50
2022-12-05T00:50:00.805Z,42.75
2022-12-05T00:50:12.687Z,51.28
2022-12-05T00:50:24.444Z,52.90
2022-12-05T00:50:36.239Z,49.78
2022-12-05T00:50:48.124Z,43.38
2022-12-05T00:51:15.083Z,44.15
2022-12-05T00:51:35.970Z,44.45
2022-12-05T00:51:47.725Z,44.08
2022-12-05T00:51:59.586Z,40.70
2022-12-05T00:52:11.546Z,40.70
2022-12-05T00:52:23.585Z,41.75
2022-12-05T00:52:36.396Z,38.17
2022-12-05T00:52:48.331Z,34.97
2022-12-05T00:53:00.229Z,31.55
2022-12-05T00:53:12.156Z,33.08
2022-12-05T00:53:24.616Z,31.90
2022-12-05T00:53:36.660Z,31.73
2022-12-05T00:53:48.601Z,31.30
2022-12-05T00:54:03.036Z,32.88
2022-12-05T00:54:16.123Z,33.63
2022-12-05T00:54:27.980Z,30.65
2022-12-05T00:54:40.006Z,27.73
2022-12-05T00:54:52.125Z,26.80
2022-12-05T00:55:04.347Z,24.05
2022-12-05T00:55:16.205Z,22.73
2022-12-05T00:55:28.205Z,21.10
2022-12-05T00:55:40.002Z,21.50
2022-12-05T00:55:51.946Z,23.80
2022-12-05T00:56:11.719Z,23.08
2022-12-05T00:56:25.115Z,18.55
2022-12-05T00:56:36.951Z,18.25
2022-12-05T00:56:48.750Z,17.90
2022-12-05T00:57:00.605Z,19.00
2022-12-05T00:57:12.372Z,18.40
2022-12-05T00:57:24.249Z,17.20
2022-12-05T00:57:36.093Z,18.60
2022-12-05T00:57:47.867Z,19.10
2022-12-05T00:57:59.730Z,19.40
2022-12-05T00:58:11.562Z,18.40
2022-12-05T00:58:23.417Z,19.83
2022-12-05T00:58:35.241Z,18.80
2022-12-05T00:58:47.525Z,17.30
2022-12-05T00:59:00.440Z,17.20
2022-12-05T00:59:17.524Z,15.25
2022-12-05T00:59:29.318Z,17.42
2022-12-05T00:59:41.161Z,18.48
2022-12-05T00:59:53.071Z,19.67
2022-12-05T01:00:06.426Z,17.95
2022-12-05T01:00:18.955Z,15.32
2022-12-05T01:00:30.736Z,15.20
2022-12-05T01:00:42.533Z,17.02
2022-12-05T01:00:54.342Z,18.48
2022-12-05T01:01:14.163Z,20.00
2022-12-05T01:01:35.061Z,19.13
2022-12-05T01:01:48.042Z,18.75
2022-12-05T01:02:00.841Z,19.55
2022-12-05T01:02:12.829Z,20.17
2022-12-05T01:02:24.645Z,21.20
2022-12-05T01:02:36.596Z,23.55
2022-12-05T01:02:48.659Z,25.77
2022-12-05T01:03:00.755Z,24.35
2022-12-05T01:03:12.580Z,21.45
2022-12-05T01:03:25.508Z,21.25
2022-12-05T01:03:38.124Z,22.77
2022-12-05T01:03:56.746Z,22.80
2022-12-05T01:04:41.042Z,24.00
2022-12-05T01:04:53.905Z,22.58
2022-12-05T01:05:06.310Z,22.52
2022-12-05T01:05:18.308Z,24.65
2022-12-05T01:05:30.750Z,30.92
2022-12-05T01:05:43.189Z,32.00
2022-12-05T01:06:03.194Z,31.52
2022-12-05T01:06:15.948Z,34.17
2022-12-05T01:06:28.062Z,34.33
2022-12-05T01:06:40.749Z,29.75
2022-12-05T01:06:55.913Z,27.52
2022-12-05T01:07:07.839Z,28.77
2022-12-05T01:07:19.711Z,28.75
2022-12-05T01:07:31.557Z,28.15
2022-12-05T01:07:44.426Z,26.42
2022-12-05T01:07:56.402Z,26.35
2022-12-05T01:08:08.599Z,29.42
2022-12-05T01:08:20.725Z,29.83
2022-12-05T01:08:33.739Z,30.63
2022-12-05T01:08:45.590Z,26.55
2022-12-05T01:08:58.658Z,25.92
2022-12-05T01:09:13.442Z,26.70
2022-12-05T01:09:25.881Z,27.92
2022-12-05T01:09:37.694Z,29.15
2022-12-05T01:09:49.485Z,27.02
2022-12-05T01:10:01.271Z,25.95
2022-12-05T01:10:13.454Z,25.80
2022-12-05T01:10:25.375Z,28.02
2022-12-05T01:10:37.466Z,29.25
2022-12-05T01:10:56.161Z,26.25
2022-12-05T01:11:09.259Z,27.30
2022-12-05T01:11:23.500Z,26.20
2022-12-05T01:11:40.994Z,22.83
2022-12-05T01:11:53.460Z,25.98
2022-12-05T01:12:06.045Z,26.65
2022-12-05T01:12:18.684Z,26.23
2022-12-05T01:12:31.847Z,29.70
2022-12-05T01:12:47.568Z,28.55
2022-12-05T01:12:59.580Z,25.65
2022-12-05T01:13:11.766Z,26.83
2022-12-05T01:13:25.096Z,26.33
2022-12-05T01:13:37.307Z,24.40
2022-12-05T01:13:49.249Z,24.15
2022-12-05T01:14:01.055Z,25.00
2022-12-05T01:14:14.076Z,26.98
2022-12-05T01:14:26.488Z,26.63
2022-12-05T01:14:38.271Z,22.40
2022-12-05T01:14:50.114Z,22.95
2022-12-05T01:15:02.031Z,23.80
2022-12-05T01:15:13.879Z,21.02
2022-12-05T01:15:26.034Z,20.58
2022-12-05T01:15:38.086Z,19.13
2022-12-05T01:15:49.906Z,20.42
2022-12-05T01:16:01.925Z,21.58
2022-12-05T01:16:20.067Z,21.23
2022-12-05T01:16:37.840Z,19.55
2022-12-05T01:16:51.761Z,21.65
2022-12-05T01:17:03.796Z,21.95
2022-12-05T01:17:16.468Z,21.65
2022-12-05T01:17:28.432Z,22.75
2022-12-05T01:17:40.328Z,21.38
2022-12-05T01:17:52.459Z,19.42
2022-12-05T01:18:05.484Z,18.88
2022-12-05T01:18:20.051Z,17.20
2022-12-05T01:18:32.220Z,18.40
2022-12-05T01:18:44.236Z,22.02
2022-12-05T01:18:57.197Z,22.88
2022-12-05T01:19:26.544Z,23.85
2022-12-05T01:19:38.507Z,25.33
2022-12-05T01:19:50.380Z,26.80
2022-12-05T01:20:02.215Z,28.25
2022-12-05T01:20:14.783Z,34.35
2022-12-05T01:20:26.737Z,36.92
2022-12-05T01:20:43.263Z,39.55
2022-12-05T01:20:55.304Z,39.13
2022-12-05T01:21:11.598Z,38.78
2022-12-05T01:21:23.836Z,42.47
2022-12-05T01:21:35.686Z,44.17
2022-12-05T01:21:50.490Z,41.25
2022-12-05T01:22:02.572Z,37.20
2022-12-05T01:22:14.470Z,33.72
2022-12-05T01:22:26.312Z,34.00
2022-12-05T01:22:38.435Z,35.67
2022-12-05T01:22:50.329Z,35.17
2022-12-05T01:23:02.415Z,34.20
2022-12-05T01:23:14.578Z,35.75
2022-12-05T01:23:26.553Z,37.00
2022-12-05T01:23:38.447Z,34.42
2022-12-05T01:23:50.451Z,33.72
2022-12-05T01:24:02.391Z,38.42
2022-12-05T01:24:14.724Z,37.35
2022-12-05T01:24:27.102Z,35.28
2022-12-05T01:24:38.879Z,35.08
2022-12-05T01:24:50.772Z,34.17
2022-12-05T01:25:02.994Z,32.25
2022-12-05T01:25:14.832Z,34.08
2022-12-05T01:25:26.745Z,35.55
2022-12-05T01:25:47.612Z,35.53
2022-12-05T01:25:59.385Z,32.40
2022-12-05T01:26:14.405Z,35.63
2022-12-05T01:26:26.197Z,43.63
2022-12-05T01:26:38.179Z,47.75
2022-12-05T01:26:50.104Z,45.85
2022-12-05T01:27:02.229Z,43.45
2022-12-05T01:27:14.322Z,45.03
2022-12-05T01:27:26.177Z,45.00
2022-12-05T01:27:38.200Z,41.40
2022-12-05T01:27:50.018Z,40.18
2022-12-05T01:28:01.942Z,39.63
2022-12-05T01:28:14.525Z,39.70
2022-12-05T01:28:26.374Z,40.63
2022-12-05T01:28:38.735Z,39.90
2022-12-05T01:28:51.260Z,43.47
2022-12-05T01:29:04.010Z,60.40
2022-12-05T01:29:18.479Z,70.57
2022-12-05T01:29:30.520Z,63.13
2022-12-05T01:29:42.368Z,58.22
2022-12-05T01:29:54.528Z,60.45
2022-12-05T01:30:07.435Z,62.60
2022-12-05T01:30:20.262Z,59.33
2022-12-05T01:30:32.160Z,59.05
2022-12-05T01:30:47.091Z,63.20
2022-12-05T01:30:59.066Z,70.15
2022-12-05T01:31:36.153Z,68.22
2022-12-05T01:31:49.845Z,65.85
2022-12-05T01:32:02.006Z,61.58
2022-12-05T01:32:14.222Z,58.10
2022-12-05T01:32:26.147Z,55.85
2022-12-05T01:32:38.120Z,58.28
2022-12-05T01:32:50.008Z,57.17
2022-12-05T01:33:02.018Z,55.40
2022-12-05T01:33:14.064Z,52.85
2022-12-05T01:33:26.338Z,58.10
2022-12-05T01:33:38.400Z,55.15
2022-12-05T01:33:50.806Z,54.83
2022-12-05T01:34:05.350Z,50.78
2022-12-05T01:34:17.991Z,46.70
2022-12-05T01:34:29.934Z,45.22
2022-12-05T01:34:41.899Z,43.88
2022-12-05T01:34:54.725Z,45.47
2022-12-05T01:35:07.169Z,47.82
2022-12-05T01:35:19.109Z,47.90
2022-12-05T01:35:34.885Z,45.25
2022-12-05T01:35:46.792Z,43.97
2022-12-05T01:35:58.803Z,40.45
2022-12-05T01:36:11.745Z,42.80
2022-12-05T01:36:24.415Z,44.42
2022-12-05T01:36:36.442Z,40.20
2022-12-05T01:36:48.329Z,36.58
2022-12-05T01:37:00.202Z,32.30
2022-12-05T01:37:12.221Z,30.75
2022-12-05T01:37:24.102Z,29.00
2022-12-05T01:37:36.073Z,26.90
2022-12-05T01:37:47.982Z,23.85
2022-12-05T01:37:59.913Z,24.02
2022-12-05T01:38:12.429Z,24.00
2022-12-05T01:38:24.277Z,23.52
2022-12-05T01:38:36.208Z,25.30
2022-12-05T01:38:48.231Z,26.90
2022-12-05T01:39:00.274Z,28.55
2022-12-05T01:39:12.588Z,26.90
2022-12-05T01:39:24.748Z,24.77
2022-12-05T01:39:36.676Z,27.63
2022-12-05T01:39:49.563Z,28.13
2022-12-05T01:40:01.545Z,24.50
2022-12-05T01:40:13.541Z,26.08
2022-12-05T01:40:25.684Z,27.83
2022-12-05T01:40:37.936Z,28.25
2022-12-05T01:40:49.884Z,26.45
2022-12-05T01:41:05.768Z,25.58
2022-12-05T01:41:21.278Z,25.90
2022-12-05T01:41:36.876Z,24.70
2022-12-05T01:41:49.873Z,25.13
2022-12-05T01:42:02.019Z,25.35
2022-12-05T01:42:13.959Z,26.17
2022-12-05T01:42:26.463Z,27.88
2022-12-05T01:42:40.119Z,25.67
2022-12-05T01:42:52.134Z,24.00
2022-12-05T01:43:04.516Z,24.80
2022-12-05T01:43:17.863Z,24.30
2022-12-05T01:43:29.785Z,22.15
2022-12-05T01:43:58.874Z,18.10
2022-12-05T01:44:13.668Z,20.95
2022-12-05T01:44:25.459Z,22.30
2022-12-05T01:44:37.240Z,21.73
2022-12-05T01:45:02.700Z,20.73
2022-12-05T01:45:18.277Z,17.95
2022-12-05T01:45:35.772Z,18.30
2022-12-05T01:45:47.876Z,19.52
2022-12-05T01:46:00.851Z,21.10
2022-12-05T01:46:13.028Z,22.25
2022-12-05T01:46:26.097Z,23.20
2022-12-05T01:46:50.523Z,21.38
2022-12-05T01:47:02.427Z,16.88
2022-12-05T01:47:17.790Z,16.20
2022-12-05T01:47:30.995Z,15.70
2022-12-05T01:47:42.932Z,16.27
2022-12-05T01:47:54.862Z,17.52
2022-12-05T01:48:18.516Z,17.35
2022-12-05T01:48:33.403Z,14.90
2022-12-05T01:48:45.404Z,16.92
2022-12-05T01:49:23.033Z,18.25
2022-12-05T01:49:38.260Z,15.32
2022-12-05T01:49:50.170Z,15.45
2022-12-05T01:50:02.166Z,16.02
2022-12-05T01:50:14.050Z,15.27
2022-12-05T01:50:25.891Z,17.08
2022-12-05T01:50:37.754Z,16.17
2022-12-05T01:50:49.675Z,15.27
2022-12-05T01:51:01.826Z,13.32
2022-12-05T01:51:13.725Z,12.43
2022-12-05T01:51:25.713Z,13.13
2022-12-05T01:51:39.681Z,14.25
2022-12-05T01:52:00.663Z,15.85
2022-12-05T01:52:18.385Z,14.23
2022-12-05T01:52:31.388Z,14.27
2022-12-05T01:52:44.077Z,13.70
2022-12-05T01:52:56.325Z,12.30
2022-12-05T01:53:08.208Z,13.50
2022-12-05T01:53:20.111Z,15.38
2022-12-05T01:53:32.402Z,15.73
2022-12-05T01:53:44.891Z,15.27
2022-12-05T01:53:57.603Z,14.98
2022-12-05T01:54:10.025Z,13.20
2022-12-05T01:54:24.909Z,13.63
2022-12-05T01:54:37.716Z,15.63
2022-12-05T01:54:51.412Z,15.27
2022-12-05T01:55:21.361Z,14.23
2022-12-05T01:55:34.534Z,14.75
2022-12-05T01:55:48.037Z,14.73
2022-12-05T01:55:59.914Z,14.05
2022-12-05T01:56:12.062Z,14.07
2022-12-05T01:56:23.889Z,12.93
2022-12-05T01:56:36.838Z,13.25
2022-12-05T01:56:58.945Z,12.02
2022-12-05T01:57:12.019Z,12.57
2022-12-05T01:57:24.733Z,12.82
2022-12-05T01:57:36.849Z,13.35
2022-12-05T01:57:48.749Z,14.60
2022-12-05T01:58:00.933Z,15.20
2022-12-05T01:58:12.827Z,15.00
2022-12-05T01:58:26.211Z,14.35
2022-12-05T01:58:38.857Z,13.60
2022-12-05T01:58:51.250Z,13.48
2022-12-05T01:59:06.154Z,13.05
2022-12-05T01:59:18.371Z,12.90
2022-12-05T01:59:34.584Z,15.63
2022-12-05T01:59:59.248Z,15.92
2022-12-05T02:00:17.899Z,14.82
2022-12-05T02:00:30.092Z,15.52
2022-12-05T02:00:42.033Z,18.00
2022-12-05T02:00:54.399Z,18.65
2022-12-05T02:01:06.803Z,15.45
2022-12-05T02:01:18.972Z,16.67
2022-12-05T02:01:31.064Z,17.17
2022-12-05T02:01:43.031Z,17.35
2022-12-05T02:01:55.200Z,16.90
2022-12-05T02:02:07.227Z,16.33
2022-12-05T02:02:19.472Z,14.85
2022-12-05T02:02:31.531Z,15.63
2022-12-05T02:02:49.201Z,15.68
2022-12-05T02:03:08.044Z,15.18
2022-12-05T02:03:20.204Z,15.15
2022-12-05T02:03:33.013Z,15.38
2022-12-05T02:03:45.266Z,15.20
2022-12-05T02:03:58.185Z,14.60
2022-12-05T02:04:10.083Z,13.02
2022-12-05T02:04:22.033Z,13.38
2022-12-05T02:04:37.853Z,13.57
2022-12-05T02:05:09.345Z,13.23
2022-12-05T02:05:30.037Z,13.70
2022-12-05T02:05:41.978Z,13.43
2022-12-05T02:05:54.719Z,14.23
2022-12-05T02:06:07.612Z,14.98
2022-12-05T02:06:19.368Z,15.20
2022-12-05T02:06:31.986Z,16.65
2022-12-05T02:06:43.857Z,15.77
2022-12-05T02:06:55.828Z,14.23
2022-12-05T02:07:07.996Z,13.50
2022-12-05T02:07:45.782Z,13.40
2022-12-05T02:07:58.705Z,14.18
2022-12-05T02:08:11.212Z,13.25
2022-12-05T02:08:23.525Z,13.27
2022-12-05T02:08:36.393Z,13.55
2022-12-05T02:08:49.254Z,13.73
2022-12-05T02:09:01.334Z,13.32
2022-12-05T02:09:13.464Z,13.60
2022-12-05T02:09:25.653Z,13.85
2022-12-05T02:09:38.241Z,14.40
2022-12-05T02:09:50.155Z,14.63
2022-12-05T02:10:02.090Z,13.57
2022-12-05T02:10:14.477Z,12.82
2022-12-05T02:10:26.660Z,14.27
2022-12-05T02:10:52.583Z,14.93
2022-12-05T02:11:06.766Z,13.77
2022-12-05T02:11:18.596Z,14.02
2022-12-05T02:11:31.517Z,14.10
2022-12-05T02:11:54.102Z,12.88
2022-12-05T02:12:06.262Z,13.90
2022-12-05T02:12:18.879Z,13.85
2022-12-05T02:12:30.721Z,14.88
2022-12-05T02:12:42.867Z,15.13
2022-12-05T02:12:54.950Z,14.90
2022-12-05T02:13:35.623Z,12.77
2022-12-05T02:14:05.903Z,13.98
2022-12-05T02:14:43.366Z,13.35
2022-12-05T02:15:24.011Z,13.43
2022-12-05T02:15:56.792Z,11.80
2022-12-05T02:16:30.639Z,13.93
2022-12-05T02:17:02.795Z,14.57
2022-12-05T02:17:37.549Z,13.00
2022-12-05T02:18:40.488Z,15.43
2022-12-05T02:19:10.780Z,13.82
2022-12-05T02:20:04.624Z,14.98
2022-12-05T02:20:25.519Z,14.30
2022-12-05T02:21:23.570Z,14.27
2022-12-05T02:22:23.629Z,15.70
2022-12-05T02:23:22.377Z,13.20
2022-12-05T02:24:11.169Z,13.20
2022-12-05T02:24:40.508Z,14.90
2022-12-05T02:25:17.804Z,17.95
2022-12-05T02:25:46.734Z,16.02
2022-12-05T02:26:16.472Z,12.65
2022-12-05T02:27:27.022Z,13.40
2022-12-05T02:28:51.042Z,11.95
2022-12-05T02:29:03.087Z,13.05
2022-12-05T02:29:39.737Z,12.30
2022-12-05T02:30:08.374Z,12.85
2022-12-05T02:30:26.691Z,14.93
2022-12-05T02:30:49.654Z,14.48
2022-12-05T02:31:30.517Z,13.93
2022-12-05T02:31:48.517Z,12.45
2022-12-05T02:32:11.116Z,11.98
2022-12-05T02:32:31.474Z,12.65
2022-12-05T02:33:07.767Z,11.98
2022-12-05T02:33:32.597Z,11.85
2022-12-05T02:33:52.941Z,11.60
2022-12-05T02:34:20.458Z,12.60
2022-12-05T02:34:56.488Z,12.27
2022-12-05T02:35:48.836Z,11.88
2022-12-05T02:36:49.339Z,12.60
2022-12-05T02:37:26.496Z,10.95
2022-12-05T02:37:46.970Z,11.43
2022-12-05T02:38:22.657Z,11.18
2022-12-05T02:39:51.995Z,12.02
2022-12-05T02:41:09.631Z,11.20
2022-12-05T02:41:57.864Z,12.60
2022-12-05T02:42:33.519Z,13.48
2022-12-05T02:42:57.038Z,12.54
2022-12-05T02:43:16.608Z,11.05
2022-12-05T02:43:50.953Z,12.38
2022-12-05T02:44:16.299Z,11.88
2022-12-05T02:44:59.060Z,11.73
2022-12-05T02:45:13.626Z,12.88
2022-12-05T02:45:25.902Z,12.90
2022-12-05T02:45:37.784Z,12.75
2022-12-05T02:45:52.995Z,12.18
2022-12-05T02:46:10.264Z,13.27
2022-12-05T02:46:24.309Z,13.05
2022-12-05T02:46:38.267Z,13.25
2022-12-05T02:46:50.109Z,12.52
2022-12-05T02:47:02.024Z,11.85
2022-12-05T02:47:15.381Z,12.45
2022-12-05T02:47:29.281Z,12.60
2022-12-05T02:47:46.795Z,11.38
2022-12-05T02:47:58.752Z,10.45
2022-12-05T02:48:11.214Z,10.63
2022-12-05T02:48:22.983Z,10.85
2022-12-05T02:48:34.873Z,10.82
2022-12-05T02:48:47.017Z,11.05
2022-12-05T02:49:01.795Z,11.48
2022-12-05T02:49:18.496Z,11.48
2022-12-05T02:49:32.785Z,10.60
2022-12-05T02:49:44.704Z,10.43
2022-12-05T02:49:56.982Z,10.88
2022-12-05T02:50:10.529Z,12.57
2022-12-05T02:50:32.629Z,12.82
2022-12-05T02:50:44.524Z,11.82
2022-12-05T02:50:57.867Z,11.32
2022-12-05T02:51:09.761Z,10.80
2022-12-05T02:51:23.762Z,11.07
2022-12-05T02:51:41.410Z,12.45
2022-12-05T02:51:57.204Z,13.30
2022-12-05T02:52:11.103Z,12.93
2022-12-05T02:52:22.899Z,12.38
2022-12-05T02:52:34.786Z,12.52
2022-12-05T02:52:48.631Z,12.73
2022-12-05T02:53:05.767Z,12.70
2022-12-05T02:53:17.721Z,12.32
2022-12-05T02:53:29.457Z,12.13
2022-12-05T02:53:41.321Z,11.93
2022-12-05T02:53:53.302Z,12.02
2022-12-05T02:54:08.417Z,11.35
2022-12-05T02:54:26.772Z,10.60
2022-12-05T02:54:40.248Z,10.13
2022-12-05T02:54:52.831Z,10.90
2022-12-05T02:55:05.255Z,12.10
2022-12-05T02:55:17.566Z,11.77
2022-12-05T02:55:29.456Z,11.80
2022-12-05T02:55:41.739Z,12.02
2022-12-05T02:55:54.051Z,11.57
2022-12-05T02:56:06.315Z,11.05
2022-12-05T02:56:18.274Z,10.05
2022-12-05T02:56:30.828Z,11.45
2022-12-05T02:56:44.678Z,12.27
2022-12-05T02:56:57.212Z,10.85
2022-12-05T02:57:09.617Z,10.82
2022-12-05T02:57:21.464Z,10.82
2022-12-05T02:57:33.357Z,11.25
2022-12-05T02:57:54.550Z,11.23
2022-12-05T02:58:11.395Z,11.48
2022-12-05T02:58:28.051Z,11.57
2022-12-05T02:58:47.332Z,11.20
2022-12-05T02:58:59.233Z,12.02
2022-12-05T02:59:11.158Z,10.32
2022-12-05T02:59:23.680Z,10.63
2022-12-05T02:59:35.835Z,12.18
2022-12-05T02:59:47.764Z,12.10
2022-12-05T02:59:59.892Z,11.50
2022-12-05T03:00:12.607Z,11.15
2022-12-05T03:00:24.491Z,10.68
2022-12-05T03:00:37.181Z,12.38
2022-12-05T03:00:50.869Z,12.57
2022-12-05T03:01:02.930Z,12.88
2022-12-05T03:01:14.823Z,11.77
2022-12-05T03:01:28.983Z,11.23
2022-12-05T03:01:41.132Z,11.82
2022-12-05T03:01:53.120Z,11.77
2022-12-05T03:02:05.501Z,10.95
2022-12-05T03:02:28.557Z,11.48
2022-12-05T03:02:41.113Z,11.23
2022-12-05T03:02:56.570Z,12.80
2022-12-05T03:03:15.451Z,12.48
2022-12-05T03:03:27.363Z,10.82
2022-12-05T03:03:39.251Z,10.52
2022-12-05T03:03:51.242Z,10.55
2022-12-05T03:04:04.697Z,11.48
2022-12-05T03:04:16.869Z,10.63
2022-12-05T03:04:32.189Z,10.95
2022-12-05T03:04:44.149Z,11.95
2022-12-05T03:04:56.251Z,12.35
2022-12-05T03:05:16.597Z,12.73
2022-12-05T03:06:06.872Z,10.48
2022-12-05T03:06:28.827Z,10.65
2022-12-05T03:06:49.657Z,9.35
2022-12-05T03:07:06.754Z,11.27
2022-12-05T03:07:19.335Z,11.75
2022-12-05T03:07:31.118Z,11.38
2022-12-05T03:07:44.296Z,10.15
2022-12-05T03:07:56.932Z,9.40
2022-12-05T03:08:12.015Z,9.70
2022-12-05T03:08:27.538Z,11.10
2022-12-05T03:09:01.200Z,10.48
2022-12-05T03:09:25.223Z,10.35
2022-12-05T03:09:43.997Z,9.70
2022-12-05T03:10:00.765Z,11.30
2022-12-05T03:10:12.807Z,10.18
2022-12-05T03:10:26.073Z,9.98
2022-12-05T03:10:38.399Z,11.48
2022-12-05T03:10:50.367Z,11.70
2022-12-05T03:11:02.375Z,12.57
2022-12-05T03:11:15.093Z,13.20
2022-12-05T03:11:29.407Z,13.52
2022-12-05T03:11:56.341Z,11.15
2022-12-05T03:12:17.103Z,11.68
2022-12-05T03:12:42.518Z,12.85
2022-12-05T03:12:58.511Z,11.75
2022-12-05T03:13:15.177Z,10.43
2022-12-05T03:13:45.017Z,10.00
2022-12-05T03:13:59.063Z,12.13