createdAt,value
2023-05-13T00:01:18.836Z,97671.63
2023-05-13T00:03:50.792Z,97664.78
2023-05-13T00:06:20.429Z,97679.56
2023-05-13T00:08:48.730Z,97675.00
2023-05-13T00:11:16.860Z,97673.78
2023-05-13T00:13:45.119Z,97662.91
2023-05-13T00:16:13.243Z,97664.78
2023-05-13T00:18:42.876Z,97672.44
2023-05-13T00:21:11.409Z,97668.38
2023-05-13T00:23:39.522Z,97674.44
2023-05-13T00:26:07.818Z,97661.34
2023-05-13T00:28:36.074Z,97681.22
2023-05-13T00:31:04.936Z,97671.69
2023-05-13T00:33:33.262Z,97671.63
2023-05-13T00:36:02.861Z,97668.75
2023-05-13T00:38:32.164Z,97678.00
2023-05-13T00:41:00.387Z,97669.31
2023-05-13T00:43:28.840Z,97658.13
2023-05-13T00:45:57.663Z,97678.09
2023-05-13T00:48:27.260Z,97670.94
2023-05-13T00:50:55.503Z,97667.34
2023-05-13T00:53:25.252Z,97680.59
2023-05-13T00:55:53.316Z,97669.50
2023-05-13T00:58:21.588Z,97660.88
2023-05-13T01:00:59.098Z,97681.53
2023-05-13T01:03:34.927Z,97676.69
2023-05-13T01:06:10.046Z,97677.63
2023-05-13T01:08:55.875Z,97684.63
2023-05-13T01:11:28.433Z,97672.69
2023-05-13T01:14:05.087Z,97674.19
2023-05-13T01:16:41.043Z,97687.34
2023-05-13T01:19:24.541Z,97682.56
2023-05-13T01:21:57.422Z,97694.19
2023-05-13T01:24:26.022Z,97688.56
2023-05-13T01:26:54.551Z,97690.94
2023-05-13T01:29:23.035Z,97692.72
2023-05-13T01:31:53.449Z,97707.53
2023-05-13T01:34:24.965Z,97692.72
2023-05-13T01:36:53.418Z,97697.09
2023-05-13T01:39:24.915Z,97693.88
2023-05-13T01:41:55.851Z,97695.06
2023-05-13T01:44:25.402Z,97684.72
2023-05-13T01:46:53.733Z,97687.19
2023-05-13T01:49:22.897Z,97683.59
2023-05-13T01:51:51.110Z,97676.97
2023-05-13T01:54:19.272Z,97694.19
2023-05-13T01:56:54.231Z,97693.25
2023-05-13T01:59:23.145Z,97690.22
2023-05-13T02:01:51.465Z,97687.38
2023-05-13T02:04:19.695Z,97686.41
2023-05-13T02:06:48.528Z,97688.91
2023-05-13T02:09:16.787Z,97690.78
2023-05-13T02:11:46.560Z,97693.59
2023-05-13T02:14:16.273Z,97705.66
2023-05-13T02:16:44.526Z,97699.84
2023-05-13T02:19:12.811Z,97704.31
2023-05-13T02:21:41.312Z,97706.34
2023-05-13T02:24:10.059Z,97696.25
2023-05-13T02:26:38.334Z,97710.09
2023-05-13T02:29:06.847Z,97704.78
2023-05-13T02:31:36.940Z,97694.56
2023-05-13T02:34:05.257Z,97706.50
2023-05-13T02:36:33.590Z,97697.09
2023-05-13T02:39:02.440Z,97705.81
2023-05-13T02:41:31.093Z,97697.22
2023-05-13T02:43:59.526Z,97711.81
2023-05-13T02:46:28.008Z,97701.91
2023-05-13T02:48:59.497Z,97706.09
2023-05-13T02:51:30.489Z,97705.81
2023-05-13T02:53:59.138Z,97701.97
2023-05-13T02:56:28.542Z,97702.84
2023-05-13T02:58:57.133Z,97711.97
2023-05-13T03:01:26.721Z,97696.44
2023-05-13T03:03:55.166Z,97706.50
2023-05-13T03:06:24.902Z,97702.91
2023-05-13T03:08:53.115Z,97710.09
2023-05-13T03:11:21.796Z,97703.09
2023-05-13T03:13:49.927Z,97722.22
2023-05-13T03:16:18.035Z,97725.03
2023-05-13T03:18:47.202Z,97721.03
2023-05-13T03:21:16.291Z,97722.47
2023-05-13T03:23:45.928Z,97705.47
2023-05-13T03:26:14.259Z,97714.03
2023-05-13T03:28:42.516Z,97710.44
2023-05-13T03:31:10.889Z,97723.25
2023-05-13T03:33:40.777Z,97721.47
2023-05-13T03:36:09.402Z,97722.72
2023-05-13T03:38:38.295Z,97717.63
2023-05-13T03:41:07.955Z,97707.03
2023-05-13T03:43:36.127Z,97723.56
2023-05-13T03:46:08.909Z,97733.16
2023-05-13T03:48:38.851Z,97726.13
2023-05-13T03:51:07.437Z,97730.59
2023-05-13T03:53:35.782Z,97742.03
2023-05-13T03:56:03.978Z,97734.84
2023-05-13T03:58:33.535Z,97726.34
2023-05-13T04:01:01.858Z,97734.00
2023-05-13T04:03:31.357Z,97734.00
2023-05-13T04:05:59.738Z,97734.69
2023-05-13T04:08:28.295Z,97734.84
2023-05-13T04:10:57.633Z,97742.72
2023-05-13T04:13:27.585Z,97730.22
2023-05-13T04:15:57.517Z,97741.78
2023-05-13T04:18:25.975Z,97746.22
2023-05-13T04:20:55.764Z,97746.97
2023-05-13T04:23:23.961Z,97744.31
2023-05-13T04:25:52.906Z,97736.31
2023-05-13T04:28:21.245Z,97752.63
2023-05-13T04:30:51.170Z,97745.63
2023-05-13T04:33:21.123Z,97745.13
2023-05-13T04:35:50.574Z,97741.53
2023-05-13T04:38:18.836Z,97739.66
2023-05-13T04:40:47.953Z,97761.34
2023-05-13T04:43:21.020Z,97751.53
2023-05-13T04:45:53.525Z,97748.19
2023-05-13T04:48:23.871Z,97744.44
2023-05-13T04:50:52.571Z,97761.34
2023-05-13T04:53:21.604Z,97761.91
2023-05-13T04:55:50.547Z,97763.91
2023-05-13T04:58:18.927Z,97753.63
2023-05-13T05:00:47.197Z,97759.75
2023-05-13T05:03:16.382Z,97769.78
2023-05-13T05:05:46.273Z,97759.03
2023-05-13T05:08:16.095Z,97762.91
2023-05-13T05:10:45.316Z,97774.28
2023-05-13T05:13:14.489Z,97781.19
2023-05-13T05:15:43.325Z,97777.34
2023-05-13T05:18:13.879Z,97760.94
2023-05-13T05:20:45.912Z,97772.88
2023-05-13T05:23:17.209Z,97765.47
2023-05-13T05:25:47.645Z,97782.91
2023-05-13T05:28:16.774Z,97772.31
2023-05-13T05:30:45.693Z,97770.25
2023-05-13T05:33:20.276Z,97791.44
2023-05-13T05:35:50.302Z,97775.63
2023-05-13T05:38:21.490Z,97776.84
2023-05-13T05:40:49.902Z,97784.25
2023-05-13T05:43:18.184Z,97781.44
2023-05-13T05:45:47.122Z,97792.38
2023-05-13T05:48:18.638Z,97790.09
2023-05-13T05:50:47.466Z,97793.75
2023-05-13T05:53:21.374Z,97791.47
2023-05-13T05:55:51.653Z,97800.13
2023-05-13T05:58:21.739Z,97802.66
2023-05-13T06:00:50.205Z,97802.56
2023-05-13T06:03:19.558Z,97805.41
2023-05-13T06:05:48.976Z,97807.09
2023-05-13T06:08:17.101Z,97810.16
2023-05-13T06:10:47.613Z,97800.91
2023-05-13T06:13:16.721Z,97813.28
2023-05-13T06:15:44.947Z,97813.56
2023-05-13T06:18:14.084Z,97815.44
2023-05-13T06:20:42.464Z,97811.88
2023-05-13T06:23:11.879Z,97819.38
2023-05-13T06:25:40.077Z,97816.50
2023-05-13T06:28:12.216Z,97813.16
2023-05-13T06:30:40.925Z,97821.53
2023-05-13T06:33:10.513Z,97818.72
2023-05-13T06:35:41.571Z,97823.72
2023-05-13T06:38:13.418Z,97810.59
2023-05-13T06:40:41.947Z,97832.50
2023-05-13T06:43:12.678Z,97820.72
2023-05-13T06:45:40.972Z,97836.16
2023-05-13T06:48:09.264Z,97823.44
2023-05-13T06:50:38.745Z,97832.00
2023-05-13T06:53:08.457Z,97833.59
2023-05-13T06:55:41.920Z,97832.09
2023-05-13T06:58:12.067Z,97835.41
2023-05-13T07:00:42.106Z,97850.47
2023-05-13T07:03:10.502Z,97833.72
2023-05-13T07:05:38.709Z,97845.34
2023-05-13T07:08:08.843Z,97843.66
2023-05-13T07:10:38.250Z,97850.16
2023-05-13T07:13:07.415Z,97848.84
2023-05-13T07:15:37.138Z,97848.91
2023-05-13T07:18:05.682Z,97841.56
2023-05-13T07:20:33.953Z,97846.41
2023-05-13T07:23:02.281Z,97844.41
2023-05-13T07:25:30.850Z,97856.03
2023-05-13T07:27:59.152Z,97854.53
2023-05-13T07:30:27.313Z,97856.72
2023-05-13T07:32:57.311Z,97853.94
2023-05-13T07:35:25.703Z,97857.19
2023-05-13T07:37:54.311Z,97868.84
2023-05-13T07:40:22.944Z,97852.16
2023-05-13T07:42:51.231Z,97855.66
2023-05-13T07:45:19.552Z,97845.81
2023-05-13T07:47:47.912Z,97864.88
2023-05-13T07:50:17.734Z,97846.59
2023-05-13T07:52:49.067Z,97857.84
2023-05-13T07:55:17.514Z,97851.63
2023-05-13T07:57:45.906Z,97853.69
2023-05-13T08:00:15.906Z,97859.09
2023-05-13T08:02:44.779Z,97857.91
2023-05-13T08:05:13.460Z,97866.75
2023-05-13T08:07:43.309Z,97853.09
2023-05-13T08:10:12.966Z,97849.00
2023-05-13T08:12:41.717Z,97858.41
2023-05-13T08:15:12.100Z,97870.00
2023-05-13T08:17:40.300Z,97864.09
2023-05-13T08:20:11.382Z,97863.69
2023-05-13T08:22:39.604Z,97861.66
2023-05-13T08:25:11.373Z,97873.03
2023-05-13T08:27:39.733Z,97857.47
2023-05-13T08:30:09.220Z,97872.66
2023-05-13T08:32:37.507Z,97862.25
2023-05-13T08:35:06.242Z,97856.47
2023-05-13T08:37:34.705Z,97868.34
2023-05-13T08:40:04.586Z,97871.00
2023-05-13T08:42:45.078Z,97856.56
2023-05-13T08:45:14.693Z,97869.50
2023-05-13T08:47:52.648Z,97868.44
2023-05-13T08:50:22.582Z,97854.88
2023-05-13T08:52:55.256Z,97861.41
2023-05-13T08:55:24.418Z,97870.22
2023-05-13T08:57:54.865Z,97864.28
2023-05-13T09:00:23.335Z,97863.59
2023-05-13T09:02:52.362Z,97871.00
2023-05-13T09:05:22.292Z,97867.31
2023-05-13T09:07:50.891Z,97878.66
2023-05-13T09:10:19.414Z,97883.41
2023-05-13T09:12:48.970Z,97874.97
2023-05-13T09:15:21.249Z,97881.44
2023-05-13T09:17:52.667Z,97876.69
2023-05-13T09:20:22.873Z,97876.84
2023-05-13T09:22:53.443Z,97878.00
2023-05-13T09:25:24.535Z,97873.25
2023-05-13T09:27:57.796Z,97875.53
2023-05-13T09:30:28.407Z,97883.31
2023-05-13T09:33:10.167Z,97886.75
2023-05-13T09:35:40.431Z,97885.75
2023-05-13T09:38:19.012Z,97884.09
2023-05-13T09:40:53.635Z,97890.72
2023-05-13T09:43:23.182Z,97896.97
2023-05-13T09:45:56.172Z,97891.34
2023-05-13T09:48:26.630Z,97890.31
2023-05-13T09:50:56.180Z,97893.38
2023-05-13T09:53:24.579Z,97885.88
2023-05-13T09:55:54.565Z,97885.28
2023-05-13T09:58:24.498Z,97893.25
2023-05-13T10:00:53.623Z,97881.13
2023-05-13T10:03:23.556Z,97874.41
2023-05-13T10:05:53.926Z,97875.91
2023-05-13T10:08:23.858Z,97880.13
2023-05-13T10:10:56.752Z,97878.97
2023-05-13T10:13:25.875Z,97881.25
2023-05-13T10:15:57.782Z,97875.38
2023-05-13T10:18:29.183Z,97879.94
2023-05-13T10:20:58.267Z,97878.78
2023-05-13T10:23:27.615Z,97884.53
2023-05-13T10:25:56.489Z,97882.56
2023-05-13T10:28:26.474Z,97883.88
2023-05-13T10:30:54.899Z,97878.94
2023-05-13T10:33:23.476Z,97875.94
2023-05-13T10:36:11.490Z,97882.75
2023-05-13T10:38:54.815Z,97888.63
2023-05-13T10:41:40.388Z,97889.41
2023-05-13T10:44:09.863Z,97882.31
2023-05-13T10:46:39.930Z,97883.25
2023-05-13T10:49:16.151Z,97899.88
2023-05-13T10:51:49.360Z,97896.22
2023-05-13T10:54:22.420Z,97897.56
2023-05-13T10:56:58.752Z,97883.19
2023-05-13T10:59:30.642Z,97880.31
2023-05-13T11:02:02.307Z,97904.03
2023-05-13T11:04:31.273Z,97892.19
2023-05-13T11:07:16.772Z,97889.22
2023-05-13T11:09:51.116Z,97896.25
2023-05-13T11:12:21.239Z,97880.28
2023-05-13T11:14:49.776Z,97893.19
2023-05-13T11:17:21.211Z,97889.53
2023-05-13T11:19:51.796Z,97895.09
2023-05-13T11:22:24.280Z,97901.06
2023-05-13T11:25:05.476Z,97897.75
2023-05-13T11:27:38.806Z,97898.88
2023-05-13T11:30:09.053Z,97901.44
2023-05-13T11:32:56.495Z,97902.06
2023-05-13T11:35:26.344Z,97899.13
2023-05-13T11:37:58.391Z,97902.44
2023-05-13T11:40:30.026Z,97905.97
2023-05-13T11:42:59.243Z,97893.84
2023-05-13T11:45:28.790Z,97895.44
2023-05-13T11:47:57.801Z,97891.19
2023-05-13T11:50:30.048Z,97896.78
2023-05-13T11:53:01.451Z,97895.34
2023-05-13T11:55:31.291Z,97909.56
2023-05-13T11:58:00.332Z,97910.69
2023-05-13T12:00:29.958Z,97906.31
2023-05-13T12:02:59.079Z,97913.72
2023-05-13T12:05:28.407Z,97913.47
2023-05-13T12:07:59.575Z,97911.19
2023-05-13T12:10:28.476Z,97905.03
2023-05-13T12:12:57.121Z,97910.81
2023-05-13T12:15:25.824Z,97914.78
2023-05-13T12:17:55.252Z,97915.81
2023-05-13T12:20:24.322Z,97914.31
2023-05-13T12:22:58.107Z,97923.00
2023-05-13T12:25:45.353Z,97930.94
2023-05-13T12:28:17.704Z,97927.41
2023-05-13T12:30:51.920Z,97929.88
2023-05-13T12:33:21.297Z,97935.25
2023-05-13T12:35:50.838Z,97931.50
2023-05-13T12:38:20.462Z,97923.53
2023-05-13T12:40:50.919Z,97925.97
2023-05-13T12:43:20.769Z,97934.09
2023-05-13T12:45:54.168Z,97927.34
2023-05-13T12:48:24.969Z,97932.84
2023-05-13T12:50:53.162Z,97915.78
2023-05-13T12:53:21.503Z,97930.00
2023-05-13T12:55:51.569Z,97918.59
2023-05-13T12:58:19.962Z,97926.19
2023-05-13T13:00:48.182Z,97920.19
2023-05-13T13:03:16.568Z,97929.44
2023-05-13T13:05:44.825Z,97935.22
2023-05-13T13:08:13.099Z,97931.53
2023-05-13T13:10:41.383Z,97935.13
2023-05-13T13:13:11.041Z,97925.44
2023-05-13T13:15:39.534Z,97927.63
2023-05-13T13:18:07.776Z,97914.75
2023-05-13T13:20:36.118Z,97918.66
2023-05-13T13:23:04.370Z,97908.41
2023-05-13T13:25:33.204Z,97907.06
2023-05-13T13:28:01.779Z,97908.50
2023-05-13T13:30:31.638Z,97908.78
2023-05-13T13:33:00.087Z,97911.13
2023-05-13T13:35:28.481Z,97909.72
2023-05-13T13:37:56.644Z,97912.34
2023-05-13T13:40:25.155Z,97918.97
2023-05-13T13:42:53.319Z,97907.31
2023-05-13T13:45:24.171Z,97905.72
2023-05-13T13:47:53.806Z,97903.81
2023-05-13T13:50:22.206Z,97911.50
2023-05-13T13:52:52.459Z,97907.69
2023-05-13T13:55:20.694Z,97903.06
2023-05-13T13:57:49.119Z,97899.66
2023-05-13T14:00:18.108Z,97901.53
2023-05-13T14:02:46.260Z,97897.00
2023-05-13T14:05:16.031Z,97893.03
2023-05-13T14:07:44.364Z,97890.53
2023-05-13T14:10:12.509Z,97890.84
2023-05-13T14:12:40.792Z,97908.19
2023-05-13T14:15:09.956Z,97902.31
2023-05-13T14:17:38.346Z,97903.44
2023-05-13T14:20:08.052Z,97894.53
2023-05-13T14:22:38.039Z,97898.81
2023-05-13T14:25:06.774Z,97909.44
2023-05-13T14:27:36.494Z,97901.47
2023-05-13T14:30:05.620Z,97895.75
2023-05-13T14:32:34.147Z,97902.84
2023-05-13T14:35:02.361Z,97894.56
2023-05-13T14:37:30.539Z,97905.72
2023-05-13T14:40:00.221Z,97908.09
2023-05-13T14:42:28.441Z,97900.53
2023-05-13T14:44:56.810Z,97893.69
2023-05-13T14:47:25.142Z,97899.38
2023-05-13T14:49:53.400Z,97898.03
2023-05-13T14:52:21.798Z,97904.09
2023-05-13T14:54:50.086Z,97901.88
2023-05-13T14:57:19.744Z,97894.41
2023-05-13T14:59:48.125Z,97898.69
2023-05-13T15:02:17.342Z,97899.44
2023-05-13T15:04:45.981Z,97893.00
2023-05-13T15:07:14.282Z,97890.06
2023-05-13T15:09:42.469Z,97894.34
2023-05-13T15:12:11.362Z,97899.25
2023-05-13T15:14:40.933Z,97906.97
2023-05-13T15:17:12.008Z,97888.09
2023-05-13T15:19:40.296Z,97893.88
2023-05-13T15:22:08.571Z,97893.94
2023-05-13T15:24:37.471Z,97885.81
2023-05-13T15:27:06.028Z,97889.69
2023-05-13T15:29:34.129Z,97875.19
2023-05-13T15:32:03.704Z,97877.94
2023-05-13T15:34:31.929Z,97877.94
2023-05-13T15:37:00.151Z,97884.28
2023-05-13T15:39:28.410Z,97883.72
2023-05-13T15:41:56.729Z,97894.75
2023-05-13T15:44:24.862Z,97898.25
2023-05-13T15:46:53.140Z,97904.13
2023-05-13T15:49:22.950Z,97894.88
2023-05-13T15:51:51.275Z,97898.25
2023-05-13T15:54:19.505Z,97901.94
2023-05-13T15:56:47.987Z,97904.75
2023-05-13T15:59:16.185Z,97905.88
2023-05-13T16:01:49.746Z,97903.22
2023-05-13T16:04:18.475Z,97900.09
2023-05-13T16:06:48.122Z,97898.22
2023-05-13T16:09:16.344Z,97890.34
2023-05-13T16:11:44.515Z,97896.97
2023-05-13T16:14:12.811Z,97878.66
2023-05-13T16:16:41.145Z,97881.56
2023-05-13T16:19:09.724Z,97890.44
2023-05-13T16:21:42.634Z,97878.31
2023-05-13T16:24:12.340Z,97886.69
2023-05-13T16:26:42.974Z,97873.66
2023-05-13T16:29:11.552Z,97871.94
2023-05-13T16:31:39.739Z,97884.13
2023-05-13T16:34:07.974Z,97879.56
2023-05-13T16:36:36.334Z,97862.88
2023-05-13T16:39:05.433Z,97870.38
2023-05-13T16:41:35.859Z,97886.38
2023-05-13T16:44:04.102Z,97864.84
2023-05-13T16:46:35.601Z,97871.59
2023-05-13T16:49:03.991Z,97872.19
2023-05-13T16:51:32.327Z,97863.53
2023-05-13T16:54:00.556Z,97865.97
2023-05-13T16:56:28.830Z,97878.50
2023-05-13T16:58:58.856Z,97891.28
2023-05-13T17:01:27.378Z,97878.78
2023-05-13T17:03:55.726Z,97883.88
2023-05-13T17:06:24.052Z,97889.56
2023-05-13T17:08:52.253Z,97878.94
2023-05-13T17:11:21.489Z,97884.09
2023-05-13T17:13:49.667Z,97889.00
2023-05-13T17:16:19.459Z,97890.91
2023-05-13T17:18:47.764Z,97882.00
2023-05-13T17:21:16.175Z,97893.25
2023-05-13T17:23:44.546Z,97888.81
2023-05-13T17:26:12.901Z,97887.88
2023-05-13T17:28:41.296Z,97885.59
2023-05-13T17:31:09.741Z,97889.19
2023-05-13T17:33:39.420Z,97889.88
2023-05-13T17:36:08.158Z,97889.00
2023-05-13T17:38:38.497Z,97901.44
2023-05-13T17:41:06.794Z,97902.84
2023-05-13T17:43:35.219Z,97906.81
2023-05-13T17:46:04.328Z,97893.16
2023-05-13T17:48:33.350Z,97887.69
2023-05-13T17:51:03.103Z,97886.13
2023-05-13T17:53:32.924Z,97890.09
2023-05-13T17:56:03.017Z,97886.72
2023-05-13T17:58:31.860Z,97891.66
2023-05-13T18:01:00.182Z,97900.25
2023-05-13T18:03:28.422Z,97890.09
2023-05-13T18:05:57.191Z,97905.47
2023-05-13T18:08:26.912Z,97900.47
2023-05-13T18:10:55.199Z,97889.38
2023-05-13T18:13:23.854Z,97900.81
2023-05-13T18:15:52.259Z,97899.00
2023-05-13T18:18:20.659Z,97899.38
2023-05-13T18:20:49.076Z,97902.81
2023-05-13T18:23:18.142Z,97907.25
2023-05-13T18:25:55.548Z,97901.25
2023-05-13T18:28:24.523Z,97905.53
2023-05-13T18:30:53.202Z,97902.81
2023-05-13T18:33:21.856Z,97893.31
2023-05-13T18:35:50.222Z,97901.88
2023-05-13T18:38:18.369Z,97897.34
2023-05-13T18:40:47.909Z,97895.78
2023-05-13T18:43:16.275Z,97895.31
2023-05-13T18:45:44.753Z,97904.97
2023-05-13T18:48:13.036Z,97913.41
2023-05-13T18:50:41.325Z,97924.03
2023-05-13T18:53:09.513Z,97910.41
2023-05-13T18:55:37.802Z,97909.19
2023-05-13T18:58:07.426Z,97909.00
2023-05-13T19:00:36.539Z,97912.69
2023-05-13T19:03:05.904Z,97902.81
2023-05-13T19:05:34.950Z,97906.22
2023-05-13T19:08:03.549Z,97910.00
2023-05-13T19:10:36.781Z,97917.19
2023-05-13T19:13:09.506Z,97919.09
2023-05-13T19:15:38.213Z,97927.78
2023-05-13T19:18:06.958Z,97928.00
2023-05-13T19:20:36.172Z,97939.38
2023-05-13T19:23:04.983Z,97926.19
2023-05-13T19:25:33.335Z,97932.81
2023-05-13T19:28:02.928Z,97916.56
2023-05-13T19:30:32.872Z,97937.25
2023-05-13T19:33:01.703Z,97937.25
2023-05-13T19:35:30.450Z,97939.34
2023-05-13T19:37:58.910Z,97938.13
2023-05-13T19:40:27.807Z,97937.78
2023-05-13T19:42:56.687Z,97941.22
2023-05-13T19:45:25.230Z,97940.34
2023-05-13T19:47:55.215Z,97933.34
2023-05-13T19:50:24.316Z,97937.44
2023-05-13T19:52:54.207Z,97935.53
2023-05-13T19:55:22.435Z,97935.72
2023-05-13T19:57:50.906Z,97943.50
2023-05-13T20:00:19.762Z,97930.41
2023-05-13T20:02:48.335Z,97926.81
2023-05-13T20:05:20.555Z,97925.31
2023-05-13T20:07:49.015Z,97924.41
2023-05-13T20:10:17.148Z,97915.84
2023-05-13T20:12:46.382Z,97917.75
2023-05-13T20:15:16.627Z,97919.63
2023-05-13T20:17:46.550Z,97909.19
2023-05-13T20:20:14.748Z,97921.34
2023-05-13T20:22:44.325Z,97913.19
2023-05-13T20:25:12.783Z,97894.88
2023-05-13T20:27:41.282Z,97894.56
2023-05-13T20:30:11.470Z,97910.41
2023-05-13T20:32:39.753Z,97902.13
2023-05-13T20:35:09.361Z,97908.13
2023-05-13T20:37:37.977Z,97902.03
2023-05-13T20:40:09.764Z,97904.69
2023-05-13T20:42:38.082Z,97897.19
2023-05-13T20:45:08.812Z,97905.75
2023-05-13T20:47:37.252Z,97894.28
2023-05-13T20:50:06.347Z,97902.88
2023-05-13T20:52:34.731Z,97899.38
2023-05-13T20:55:03.461Z,97892.97
2023-05-13T20:57:33.092Z,97883.66
2023-05-13T21:00:01.371Z,97888.28
2023-05-13T21:02:29.811Z,97890.53
2023-05-13T21:04:58.222Z,97898.25
2023-05-13T21:07:26.584Z,97899.94
2023-05-13T21:09:54.833Z,97897.06
2023-05-13T21:12:24.515Z,97885.69
2023-05-13T21:14:54.152Z,97893.47
2023-05-13T21:17:23.813Z,97886.47
2023-05-13T21:19:52.253Z,97881.31
2023-05-13T21:22:20.983Z,97881.31
2023-05-13T21:24:49.179Z,97881.31
2023-05-13T21:27:17.270Z,97875.28
2023-05-13T21:29:45.451Z,97874.31
2023-05-13T21:32:15.224Z,97869.97
2023-05-13T21:34:43.522Z,97881.31
2023-05-13T21:37:11.670Z,97877.16
2023-05-13T21:39:39.764Z,97886.06
2023-05-13T21:42:07.893Z,97872.78
2023-05-13T21:44:36.001Z,97875.28
2023-05-13T21:47:04.573Z,97883.22
2023-05-13T21:49:33.976Z,97878.78
2023-05-13T21:52:02.077Z,97867.50
2023-05-13T21:54:30.447Z,97865.63
2023-05-13T21:56:58.564Z,97874.50
2023-05-13T21:59:26.792Z,97873.56
2023-05-13T22:01:54.921Z,97867.50
2023-05-13T22:04:25.671Z,97871.00
2023-05-13T22:06:56.174Z,97860.69
2023-05-13T22:09:24.417Z,97866.63
2023-05-13T22:11:52.543Z,97869.19
2023-05-13T22:14:20.731Z,97868.25
2023-05-13T22:17:00.765Z,97862.56
2023-05-13T22:19:35.736Z,97862.03
2023-05-13T22:22:05.605Z,97866.16
2023-05-13T22:24:33.727Z,97869.38
2023-05-13T22:27:01.824Z,97864.44
2023-05-13T22:29:29.975Z,97855.53
2023-05-13T22:31:58.559Z,97856.47
2023-05-13T22:34:27.631Z,97871.28
2023-05-13T22:36:55.891Z,97847.41
2023-05-13T22:39:27.283Z,97859.69
2023-05-13T22:41:55.823Z,97854.53
2023-05-13T22:44:24.088Z,97856.47
2023-05-13T22:46:54.210Z,97855.53
2023-05-13T22:49:22.378Z,97858.97
2023-05-13T22:51:50.717Z,97850.25
2023-05-13T22:54:18.937Z,97849.09
2023-05-13T22:56:48.486Z,97840.50
2023-05-13T22:59:16.561Z,97839.47
2023-05-13T23:01:44.911Z,97840.13
2023-05-13T23:04:13.102Z,97834.81
2023-05-13T23:06:41.226Z,97830.53
2023-05-13T23:09:10.416Z,97831.41
2023-05-13T23:11:38.622Z,97831.41
2023-05-13T23:14:09.520Z,97819.75
2023-05-13T23:16:37.638Z,97823.34
2023-05-13T23:19:06.195Z,97822.31
2023-05-13T23:21:34.336Z,97813.50
2023-05-13T23:24:02.429Z,97807.28
2023-05-13T23:26:30.540Z,97802.13
2023-05-13T23:28:58.655Z,97800.25
2023-05-13T23:31:28.301Z,97795.81
2023-05-13T23:33:56.466Z,97792.31
2023-05-13T23:36:24.491Z,97785.13
2023-05-13T23:38:52.523Z,97780.84
2023-05-13T23:41:21.845Z,97779.97
2023-05-13T23:43:49.909Z,97774.75
2023-05-13T23:46:18.243Z,97766.34
2023-05-13T23:48:47.748Z,97774.97
2023-05-13T23:51:15.900Z,97773.06
2023-05-13T23:53:44.071Z,97771.47
2023-05-13T23:56:12.239Z,97766.91
2023-05-13T23:58:40.380Z,97766.16
