createdAt,value
2022-12-18T00:03:12.771Z,100.40
2022-12-18T00:08:19.912Z,89.95
2022-12-18T00:13:24.094Z,97.90
2022-12-18T00:18:28.689Z,81.90
2022-12-18T00:23:37.010Z,100.30
2022-12-18T00:28:43.238Z,99.80
2022-12-18T00:33:47.592Z,104.25
2022-12-18T00:38:59.128Z,98.32
2022-12-18T00:44:03.279Z,93.70
2022-12-18T00:49:07.538Z,94.82
2022-12-18T00:54:13.333Z,96.95
2022-12-18T00:59:17.796Z,87.80
2022-12-18T01:04:22.045Z,79.93
2022-12-18T01:09:27.650Z,70.03
2022-12-18T01:19:37.176Z,64.95
2022-12-18T01:24:43.011Z,69.17
2022-12-18T01:29:49.359Z,60.67
2022-12-18T01:34:53.596Z,52.33
2022-12-18T01:39:59.775Z,45.87
2022-12-18T01:45:23.641Z,48.25
2022-12-18T01:50:33.100Z,53.40
2022-12-18T01:55:43.363Z,52.92
2022-12-18T02:00:47.964Z,57.22
2022-12-18T02:06:03.238Z,57.78
2022-12-18T02:11:14.768Z,64.33
2022-12-18T02:16:26.190Z,63.15
2022-12-18T02:21:39.082Z,54.47
2022-12-18T02:26:51.217Z,52.13
2022-12-18T02:32:02.009Z,52.20
2022-12-18T02:37:11.513Z,47.58
2022-12-18T02:42:18.954Z,48.00
2022-12-18T02:47:26.352Z,50.30
2022-12-18T02:52:45.950Z,47.75
2022-12-18T02:57:55.873Z,41.35
2022-12-18T03:03:10.340Z,44.65
2022-12-18T03:08:21.227Z,42.13
2022-12-18T03:13:34.555Z,46.20
2022-12-18T03:18:45.929Z,43.15
2022-12-18T03:23:55.946Z,41.97
2022-12-18T03:29:08.853Z,40.85
2022-12-18T03:34:18.636Z,43.28
2022-12-18T03:39:24.798Z,35.05
2022-12-18T03:44:43.079Z,44.80
2022-12-18T03:49:53.857Z,38.08
2022-12-18T03:55:02.502Z,32.90
2022-12-18T04:00:11.285Z,42.58
2022-12-18T04:05:19.985Z,39.60
2022-12-18T04:10:24.408Z,29.45
2022-12-18T04:15:31.028Z,30.08
2022-12-18T04:20:36.933Z,31.20
2022-12-18T04:25:41.475Z,30.27
2022-12-18T04:30:51.430Z,36.70
2022-12-18T04:35:57.812Z,36.05
2022-12-18T04:41:02.641Z,34.22
2022-12-18T04:46:10.642Z,30.92
2022-12-18T04:51:22.000Z,35.40
2022-12-18T04:56:28.769Z,34.20
2022-12-18T05:01:37.089Z,37.92
2022-12-18T05:06:41.472Z,31.85
2022-12-18T05:11:45.994Z,30.63
2022-12-18T05:16:51.864Z,27.93
2022-12-18T05:26:59.996Z,30.65
2022-12-18T05:32:06.027Z,32.53
2022-12-18T05:37:10.293Z,34.00
2022-12-18T05:42:14.338Z,31.92
2022-12-18T05:47:19.773Z,36.00
2022-12-18T05:52:24.022Z,31.95
2022-12-18T05:57:28.024Z,32.50
2022-12-18T06:02:33.546Z,28.05
2022-12-18T06:07:38.343Z,28.67
2022-12-18T06:12:42.380Z,29.00
2022-12-18T06:17:47.919Z,34.22
2022-12-18T06:27:55.966Z,29.83
2022-12-18T06:33:03.015Z,33.55
2022-12-18T06:38:08.001Z,30.58
2022-12-18T06:43:12.410Z,42.67
2022-12-18T06:48:20.955Z,31.70
2022-12-18T06:53:26.264Z,37.25
2022-12-18T06:58:30.417Z,39.97
2022-12-18T07:03:36.739Z,35.55
2022-12-18T07:08:43.973Z,37.90
2022-12-18T07:13:48.861Z,40.03
2022-12-18T07:18:54.465Z,47.33
2022-12-18T07:23:58.831Z,37.17
2022-12-18T07:29:03.125Z,34.78
2022-12-18T07:34:12.937Z,44.25
2022-12-18T07:39:17.425Z,44.05
2022-12-18T07:44:25.047Z,37.67
2022-12-18T07:49:30.717Z,49.15
2022-12-18T07:59:39.334Z,50.47
2022-12-18T08:04:44.977Z,49.22
2022-12-18T08:09:49.573Z,45.95
2022-12-18T08:14:53.728Z,48.33
2022-12-18T08:19:59.168Z,44.40
2022-12-18T08:25:03.578Z,51.65
2022-12-18T08:30:10.868Z,45.75
2022-12-18T08:35:18.706Z,44.08
2022-12-18T08:40:23.322Z,43.28
2022-12-18T08:45:27.464Z,46.90
2022-12-18T08:50:33.147Z,39.72
2022-12-18T08:55:37.342Z,41.95
2022-12-18T09:00:42.285Z,45.65
2022-12-18T09:05:48.353Z,44.35
2022-12-18T09:10:53.023Z,60.13
2022-12-18T09:15:57.938Z,60.97
2022-12-18T09:21:10.612Z,79.28
2022-12-18T09:26:14.757Z,146.65
2022-12-18T09:31:20.142Z,83.47
2022-12-18T09:36:25.589Z,48.50
2022-12-18T09:41:45.461Z,47.35
2022-12-18T09:46:54.854Z,50.28
2022-12-18T09:52:06.586Z,48.78
2022-12-18T09:57:15.365Z,62.50
2022-12-18T10:02:22.473Z,74.10
2022-12-18T10:07:37.219Z,38.17
2022-12-18T10:12:53.247Z,38.97
2022-12-18T10:18:04.660Z,38.30
2022-12-18T10:23:21.086Z,53.38
2022-12-18T10:28:27.236Z,41.50
2022-12-18T10:33:33.526Z,40.08
2022-12-18T10:38:39.644Z,52.75
2022-12-18T10:43:44.603Z,36.78
2022-12-18T10:48:56.773Z,39.17
2022-12-18T10:54:06.477Z,36.75
2022-12-18T10:59:15.135Z,35.72
2022-12-18T11:04:22.746Z,43.47
2022-12-18T11:09:32.879Z,54.60
2022-12-18T11:14:47.341Z,34.92
2022-12-18T11:19:56.317Z,38.45
2022-12-18T11:30:31.096Z,37.83
2022-12-18T11:35:48.070Z,50.00
2022-12-18T11:41:00.497Z,48.92
2022-12-18T11:46:08.855Z,44.63
2022-12-18T11:51:17.959Z,52.92
2022-12-18T11:56:33.132Z,40.78
2022-12-18T12:01:47.445Z,37.70
2022-12-18T12:07:03.323Z,43.25
2022-12-18T12:12:26.710Z,42.72
2022-12-18T12:17:39.732Z,38.80
2022-12-18T12:22:51.476Z,39.75
2022-12-18T12:28:45.277Z,41.08
2022-12-18T12:34:02.733Z,45.97
2022-12-18T12:39:12.556Z,49.40
2022-12-18T12:44:23.075Z,43.10
2022-12-18T12:49:40.321Z,35.90
2022-12-18T12:54:47.017Z,38.55
2022-12-18T13:00:00.209Z,39.25
2022-12-18T13:05:17.637Z,31.13
2022-12-18T13:10:35.476Z,36.08
2022-12-18T13:15:44.266Z,41.13
2022-12-18T13:21:03.900Z,37.83
2022-12-18T13:26:41.882Z,39.33
2022-12-18T13:32:25.699Z,40.33
2022-12-18T13:37:46.270Z,55.85
2022-12-18T13:43:09.428Z,43.97
2022-12-18T13:48:23.145Z,40.35
2022-12-18T13:53:32.079Z,45.42
2022-12-18T13:58:36.339Z,51.15
2022-12-18T14:03:40.671Z,41.92
2022-12-18T14:08:48.947Z,55.47
2022-12-18T14:13:54.491Z,34.60
2022-12-18T14:19:05.011Z,41.30
2022-12-18T14:24:24.109Z,41.60
2022-12-18T14:29:29.778Z,35.63
2022-12-18T14:34:34.085Z,43.55
2022-12-18T14:39:39.644Z,49.80
2022-12-18T14:45:12.903Z,50.92
2022-12-18T14:50:16.084Z,45.75
2022-12-18T14:55:23.623Z,42.13
2022-12-18T15:00:28.570Z,53.85
2022-12-18T15:05:35.385Z,56.58
2022-12-18T15:10:49.527Z,59.25
2022-12-18T15:16:24.106Z,71.82
2022-12-18T15:21:31.661Z,58.25
2022-12-18T15:26:39.520Z,45.17
2022-12-18T15:31:46.547Z,54.45
2022-12-18T15:36:52.694Z,50.65
2022-12-18T15:42:14.358Z,59.20
2022-12-18T15:47:19.810Z,49.30
2022-12-18T15:52:27.292Z,57.67
2022-12-18T15:57:31.398Z,46.78
2022-12-18T16:02:36.994Z,44.33
2022-12-18T16:07:41.469Z,68.97
2022-12-18T16:12:45.699Z,59.60
2022-12-18T16:17:51.439Z,72.15
2022-12-18T16:27:59.774Z,43.47
2022-12-18T16:33:05.434Z,46.63
2022-12-18T16:38:11.296Z,39.70
2022-12-18T16:43:15.526Z,39.95
2022-12-18T16:48:20.952Z,37.03
2022-12-18T16:53:25.400Z,36.30
2022-12-18T16:58:29.528Z,48.90
2022-12-18T17:03:35.225Z,57.97
2022-12-18T17:08:39.776Z,79.22
2022-12-18T17:13:44.235Z,41.03
2022-12-18T17:18:50.124Z,49.40
2022-12-18T17:23:54.414Z,62.30
2022-12-18T17:28:59.184Z,70.22
2022-12-18T17:34:05.699Z,45.50
2022-12-18T17:39:10.069Z,41.08
2022-12-18T17:44:14.593Z,41.55
2022-12-18T17:49:20.134Z,45.55
2022-12-18T17:54:24.476Z,68.38
2022-12-18T17:59:28.789Z,112.32
2022-12-18T18:04:34.441Z,45.05
2022-12-18T18:09:38.511Z,74.07
2022-12-18T18:14:43.079Z,82.28
2022-12-18T18:19:49.811Z,43.78
2022-12-18T18:24:54.087Z,42.65
2022-12-18T18:29:58.609Z,55.35
2022-12-18T18:35:04.172Z,55.70
2022-12-18T18:40:09.380Z,41.10
2022-12-18T18:45:13.582Z,41.45
2022-12-18T18:50:19.339Z,38.97
2022-12-18T18:55:25.740Z,51.33
2022-12-18T19:00:30.192Z,95.88
2022-12-18T19:05:36.301Z,41.30
2022-12-18T19:15:46.425Z,46.72
2022-12-18T19:21:01.273Z,41.88
2022-12-18T19:31:35.504Z,39.60
2022-12-18T19:36:42.839Z,48.13
2022-12-18T19:41:50.586Z,48.92
2022-12-18T19:46:54.909Z,52.58
2022-12-18T19:52:01.707Z,51.58
2022-12-18T19:57:11.665Z,49.35
2022-12-18T20:02:16.581Z,54.03
2022-12-18T20:07:22.348Z,50.10
2022-12-18T20:12:27.015Z,47.20
2022-12-18T20:17:31.298Z,47.33
2022-12-18T20:22:37.301Z,51.25
2022-12-18T20:32:45.787Z,40.63
2022-12-18T20:37:51.435Z,45.25
2022-12-18T20:42:56.493Z,42.58
2022-12-18T20:48:01.853Z,41.10
2022-12-18T20:53:07.598Z,48.92
2022-12-18T21:03:15.853Z,53.22
2022-12-18T21:08:25.668Z,41.90
2022-12-18T21:13:30.175Z,44.72
2022-12-18T21:18:36.987Z,45.45
2022-12-18T21:24:19.651Z,54.53
2022-12-18T21:29:52.662Z,39.70
2022-12-18T21:35:04.120Z,47.88
2022-12-18T21:40:19.115Z,47.72
2022-12-18T21:45:33.708Z,48.10
2022-12-18T21:51:00.344Z,37.70
2022-12-18T21:56:49.463Z,41.88
2022-12-18T22:02:26.346Z,50.70
2022-12-18T22:07:52.741Z,56.38
2022-12-18T22:13:25.018Z,60.40
2022-12-18T22:18:54.583Z,50.38
2022-12-18T22:24:13.655Z,50.53
2022-12-18T22:29:40.067Z,49.05
2022-12-18T22:34:46.234Z,50.95
2022-12-18T22:39:59.872Z,54.50
2022-12-18T22:45:13.421Z,58.03
2022-12-18T22:50:38.679Z,61.47
