createdAt,value
2018-08-24T00:01:11.546Z,57.80
2018-08-24T00:03:16.126Z,57.80
2018-08-24T00:05:20.594Z,57.90
2018-08-24T00:07:25.187Z,58.30
2018-08-24T00:09:30.638Z,58.00
2018-08-24T00:11:35.303Z,57.50
2018-08-24T00:13:39.746Z,58.00
2018-08-24T00:15:44.207Z,58.00
2018-08-24T00:17:49.042Z,58.00
2018-08-24T00:19:53.475Z,58.10
2018-08-24T00:21:57.935Z,58.10
2018-08-24T00:24:02.364Z,58.20
2018-08-24T00:26:06.839Z,58.10
2018-08-24T00:28:11.303Z,58.10
2018-08-24T00:30:15.777Z,58.10
2018-08-24T00:32:20.243Z,58.20
2018-08-24T00:34:24.692Z,58.30
2018-08-24T00:36:30.329Z,58.30
2018-08-24T00:38:35.074Z,58.40
2018-08-24T00:40:39.515Z,59.00
2018-08-24T00:42:44.059Z,58.50
2018-08-24T00:44:48.435Z,58.60
2018-08-24T00:46:52.858Z,58.70
2018-08-24T00:48:57.318Z,58.80
2018-08-24T00:51:01.769Z,58.90
2018-08-24T00:53:06.227Z,59.10
2018-08-24T00:55:10.698Z,59.20
2018-08-24T00:57:15.142Z,59.30
2018-08-24T00:59:19.578Z,59.40
2018-08-24T01:01:28.878Z,59.40
2018-08-24T01:03:34.342Z,59.60
2018-08-24T01:05:41.038Z,59.80
2018-08-24T01:07:51.790Z,60.10
2018-08-24T01:10:01.331Z,60.40
2018-08-24T01:12:15.329Z,60.80
2018-08-24T01:14:21.470Z,61.40
2018-08-24T01:16:32.991Z,61.80
2018-08-24T01:18:44.785Z,62.30
2018-08-24T01:20:52.960Z,62.30
2018-08-24T01:23:00.807Z,63.00
2018-08-24T01:25:07.412Z,63.50
2018-08-24T01:27:13.062Z,64.50
2018-08-24T01:29:18.385Z,65.90
2018-08-24T01:31:26.015Z,65.50
2018-08-24T01:33:34.465Z,65.60
2018-08-24T01:35:42.414Z,65.90
2018-08-24T01:37:49.925Z,66.20
2018-08-24T01:39:58.232Z,66.50
2018-08-24T01:42:06.924Z,66.80
2018-08-24T01:44:15.422Z,67.10
2018-08-24T01:46:24.861Z,67.40
2018-08-24T01:48:34.025Z,67.50
2018-08-24T01:50:41.871Z,67.60
2018-08-24T01:52:47.326Z,67.80
2018-08-24T01:54:52.951Z,67.90
2018-08-24T01:57:01.634Z,68.00
2018-08-24T01:59:09.291Z,68.00
2018-08-24T02:01:14.006Z,68.30
2018-08-24T02:03:21.436Z,68.50
2018-08-24T02:05:27.869Z,68.60
2018-08-24T02:07:34.642Z,68.60
2018-08-24T02:09:42.466Z,68.60
2018-08-24T02:11:49.195Z,68.60
2018-08-24T02:13:59.058Z,68.70
2018-08-24T02:16:04.910Z,68.70
2018-08-24T02:18:17.624Z,68.60
2018-08-24T02:20:27.363Z,68.50
2018-08-24T02:22:32.111Z,68.50
2018-08-24T02:24:36.550Z,68.40
2018-08-24T02:26:41.642Z,68.10
2018-08-24T02:28:46.118Z,68.00
2018-08-24T02:30:50.625Z,67.90
2018-08-24T02:32:55.147Z,67.80
2018-08-24T02:35:00.067Z,67.70
2018-08-24T02:37:04.576Z,67.50
2018-08-24T02:39:14.211Z,67.60
2018-08-24T02:41:18.747Z,67.60
2018-08-24T02:43:23.934Z,67.30
2018-08-24T02:45:28.430Z,67.30
2018-08-24T02:47:32.918Z,67.10
2018-08-24T02:49:37.378Z,67.10
2018-08-24T02:51:41.834Z,67.10
2018-08-24T02:53:46.350Z,66.80
2018-08-24T02:55:50.849Z,66.60
2018-08-24T02:57:55.330Z,66.70
2018-08-24T02:59:59.891Z,66.80
2018-08-24T03:02:04.378Z,66.90
2018-08-24T03:04:08.887Z,66.90
2018-08-24T03:06:13.446Z,66.80
2018-08-24T03:08:17.919Z,66.60
2018-08-24T03:10:22.438Z,66.60
2018-08-24T03:12:26.938Z,66.50
2018-08-24T03:14:31.399Z,66.40
2018-08-24T03:16:35.845Z,66.20
2018-08-24T03:18:40.310Z,66.40
2018-08-24T03:20:44.866Z,66.50
2018-08-24T03:22:49.383Z,66.40
2018-08-24T03:24:53.862Z,66.20
2018-08-24T03:26:58.328Z,66.10
2018-08-24T03:29:02.823Z,66.00
2018-08-24T03:31:07.355Z,65.60
2018-08-24T03:33:13.507Z,65.70
2018-08-24T03:35:18.067Z,65.70
2018-08-24T03:37:22.599Z,65.60
2018-08-24T03:39:27.681Z,65.40
2018-08-24T03:41:33.297Z,65.10
2018-08-24T03:43:37.731Z,65.00
2018-08-24T03:45:42.250Z,64.90
2018-08-24T03:47:46.685Z,64.60
2018-08-24T03:49:51.217Z,64.50
2018-08-24T03:51:55.725Z,64.20
2018-08-24T03:54:00.336Z,64.10
2018-08-24T03:56:05.463Z,64.00
2018-08-24T03:58:09.939Z,63.80
2018-08-24T04:00:17.982Z,63.50
2018-08-24T04:02:24.121Z,63.20
2018-08-24T04:04:30.541Z,63.30
2018-08-24T04:06:36.341Z,63.30
2018-08-24T04:08:41.937Z,63.20
2018-08-24T04:10:48.323Z,63.20
2018-08-24T04:12:56.861Z,62.90
2018-08-24T04:15:04.648Z,62.80
2018-08-24T04:17:14.396Z,62.50
2018-08-24T04:19:27.464Z,62.40
2018-08-24T04:21:31.892Z,62.40
2018-08-24T04:23:36.438Z,62.20
2018-08-24T04:25:41.018Z,62.40
2018-08-24T04:27:45.446Z,62.40
2018-08-24T04:29:50.202Z,62.60
2018-08-24T04:31:54.714Z,62.90
2018-08-24T04:33:59.179Z,63.20
2018-08-24T04:36:03.834Z,63.40
2018-08-24T04:38:08.470Z,63.60
2018-08-24T04:40:13.035Z,63.70
2018-08-24T04:42:17.548Z,63.70
2018-08-24T04:44:22.032Z,63.70
2018-08-24T04:46:26.545Z,63.80
2018-08-24T04:48:31.026Z,64.00
2018-08-24T04:50:35.522Z,64.20
2018-08-24T04:52:40.034Z,64.30
2018-08-24T04:54:44.542Z,64.50
2018-08-24T04:56:49.020Z,65.00
2018-08-24T04:58:53.778Z,65.20
2018-08-24T05:00:58.353Z,65.60
2018-08-24T05:03:02.829Z,65.70
2018-08-24T05:05:09.298Z,65.80
2018-08-24T05:07:14.942Z,65.90
2018-08-24T05:09:19.377Z,66.30
2018-08-24T05:11:23.851Z,66.60
2018-08-24T05:13:28.547Z,66.60
2018-08-24T05:15:33.531Z,66.70
2018-08-24T05:17:38.122Z,66.60
2018-08-24T05:19:42.599Z,66.70
2018-08-24T05:21:47.110Z,66.90
2018-08-24T05:23:52.541Z,66.70
2018-08-24T05:25:58.726Z,66.90
2018-08-24T05:28:04.336Z,66.70
2018-08-24T05:30:10.302Z,66.60
2018-08-24T05:32:15.426Z,66.70
2018-08-24T05:34:19.902Z,66.50
2018-08-24T05:36:24.890Z,66.60
2018-08-24T05:38:29.754Z,66.70
2018-08-24T05:40:34.231Z,66.80
2018-08-24T05:42:38.682Z,66.30
2018-08-24T05:44:43.208Z,66.20
2018-08-24T05:46:47.730Z,66.40
2018-08-24T05:48:52.334Z,66.40
2018-08-24T05:50:56.698Z,66.30
2018-08-24T05:53:01.224Z,66.40
2018-08-24T05:55:06.334Z,66.50
2018-08-24T05:57:10.814Z,66.30
2018-08-24T05:59:15.278Z,66.30
2018-08-24T06:01:19.802Z,66.30
2018-08-24T06:03:24.318Z,66.30
2018-08-24T06:05:29.269Z,66.50
2018-08-24T06:07:33.705Z,66.60
2018-08-24T06:09:38.450Z,66.60
2018-08-24T06:11:43.495Z,66.80
2018-08-24T06:13:47.958Z,66.80
2018-08-24T06:15:52.499Z,67.00
2018-08-24T06:17:58.506Z,67.10
2018-08-24T06:20:03.161Z,67.10
2018-08-24T06:22:07.726Z,67.10
2018-08-24T06:24:12.773Z,67.00
2018-08-24T06:26:18.446Z,67.00
2018-08-24T06:28:22.893Z,67.40
2018-08-24T06:30:28.136Z,67.40
2018-08-24T06:32:32.775Z,67.10
2018-08-24T06:34:38.358Z,67.10
2018-08-24T06:36:42.815Z,67.10
2018-08-24T06:38:47.262Z,67.00
2018-08-24T06:40:51.883Z,66.90
2018-08-24T06:42:57.316Z,66.90
2018-08-24T06:45:01.974Z,67.00
2018-08-24T06:47:07.612Z,67.00
2018-08-24T06:49:13.445Z,67.00
2018-08-24T06:51:20.508Z,67.00
2018-08-24T06:53:26.189Z,67.10
2018-08-24T06:55:32.622Z,67.00
2018-08-24T06:57:37.146Z,66.90
2018-08-24T06:59:42.561Z,66.80
2018-08-24T07:01:47.690Z,66.80
2018-08-24T07:03:52.168Z,66.90
2018-08-24T07:05:56.706Z,67.10
2018-08-24T07:08:01.177Z,67.00
2018-08-24T07:10:05.994Z,67.20
2018-08-24T07:12:13.662Z,67.00
2018-08-24T07:14:18.717Z,66.90
2018-08-24T07:16:23.270Z,67.10
2018-08-24T07:18:27.818Z,66.70
2018-08-24T07:20:32.747Z,66.70
2018-08-24T07:22:37.326Z,66.90
2018-08-24T07:24:41.920Z,66.90
2018-08-24T07:26:46.474Z,67.30
2018-08-24T07:28:50.938Z,67.30
2018-08-24T07:30:55.492Z,67.30
2018-08-24T07:32:59.934Z,67.00
2018-08-24T07:35:04.498Z,66.80
2018-08-24T07:37:09.223Z,66.80
2018-08-24T07:39:14.826Z,67.80
2018-08-24T07:41:19.382Z,66.80
2018-08-24T07:43:24.536Z,66.90
2018-08-24T07:45:30.041Z,67.20
2018-08-24T07:47:34.741Z,66.80
2018-08-24T07:49:39.269Z,66.70
2018-08-24T07:51:43.824Z,66.50
2018-08-24T07:53:48.308Z,66.50
2018-08-24T07:55:52.899Z,66.40
2018-08-24T07:57:57.486Z,66.40
2018-08-24T08:00:01.966Z,66.30
2018-08-24T08:02:06.578Z,65.80
2018-08-24T08:04:11.092Z,65.80
2018-08-24T08:06:15.622Z,65.60
2018-08-24T08:08:20.107Z,65.40
2018-08-24T08:10:24.646Z,65.40
2018-08-24T08:12:29.195Z,66.00
2018-08-24T08:14:33.713Z,65.00
2018-08-24T08:16:39.069Z,64.80
2018-08-24T08:18:43.581Z,64.80
2018-08-24T08:20:48.027Z,64.60
2018-08-24T08:22:52.527Z,64.50
2018-08-24T08:24:57.003Z,64.60
2018-08-24T08:27:01.714Z,64.30
2018-08-24T08:29:06.253Z,64.30
2018-08-24T08:31:10.811Z,64.00
2018-08-24T08:33:15.279Z,63.70
2018-08-24T08:35:19.734Z,63.90
2018-08-24T08:37:24.722Z,63.90
2018-08-24T08:39:29.204Z,63.80
2018-08-24T08:41:33.688Z,63.70
2018-08-24T08:43:39.387Z,63.50
2018-08-24T08:45:43.882Z,63.40
2018-08-24T08:47:48.422Z,63.40
2018-08-24T08:49:52.906Z,63.40
2018-08-24T08:51:57.428Z,63.10
2018-08-24T08:54:01.909Z,62.80
2018-08-24T08:56:06.990Z,62.70
2018-08-24T08:58:11.494Z,62.70
2018-08-24T09:00:15.943Z,62.70
2018-08-24T09:02:20.607Z,62.80
2018-08-24T09:04:25.210Z,63.10
2018-08-24T09:06:29.779Z,63.00
2018-08-24T09:08:34.219Z,62.40
2018-08-24T09:10:39.561Z,62.20
2018-08-24T09:12:44.040Z,61.50
2018-08-24T09:14:48.546Z,61.50
2018-08-24T09:16:53.040Z,60.70
2018-08-24T09:19:02.830Z,59.50
2018-08-24T09:21:12.666Z,59.30
2018-08-24T09:23:22.356Z,58.90
2018-08-24T09:25:32.165Z,58.90
2018-08-24T09:28:41.974Z,59.40
2018-08-24T09:30:53.830Z,59.10
2018-08-24T09:32:58.354Z,59.20
2018-08-24T09:35:03.343Z,59.80
2018-08-24T09:37:13.191Z,60.30
2018-08-24T09:39:28.223Z,60.20
2018-08-24T09:41:35.308Z,59.80
2018-08-24T09:43:46.482Z,59.60
2018-08-24T09:45:51.050Z,59.90
2018-08-24T09:48:35.134Z,59.90
2018-08-24T09:50:47.091Z,59.40
2018-08-24T09:52:56.773Z,60.30
2018-08-24T09:55:01.254Z,59.90
2018-08-24T09:57:06.016Z,59.80
2018-08-24T09:59:10.492Z,60.40
2018-08-24T10:01:20.182Z,60.10
2018-08-24T10:03:29.763Z,59.70
2018-08-24T10:05:39.408Z,59.10
2018-08-24T10:07:45.379Z,59.60
2018-08-24T10:09:49.885Z,59.70
2018-08-24T10:11:54.462Z,60.00
2018-08-24T10:14:00.154Z,59.90
2018-08-24T10:16:04.590Z,59.40
2018-08-24T10:18:09.159Z,59.20
2018-08-24T10:20:13.726Z,58.60
2018-08-24T10:22:18.209Z,58.20
2018-08-24T10:24:22.696Z,58.20
2018-08-24T10:26:27.215Z,58.00
2018-08-24T10:28:32.007Z,57.80
2018-08-24T10:30:36.592Z,57.10
2018-08-24T10:32:41.023Z,56.90
2018-08-24T10:34:45.495Z,57.00
2018-08-24T10:36:49.989Z,56.20
2018-08-24T10:38:54.531Z,55.00
2018-08-24T10:41:00.195Z,55.20
2018-08-24T10:43:05.036Z,55.10
2018-08-24T10:45:09.551Z,54.40
2018-08-24T10:47:14.033Z,54.60
2018-08-24T10:49:18.545Z,54.00
2018-08-24T10:51:22.983Z,53.60
2018-08-24T10:53:27.521Z,52.90
2018-08-24T10:55:32.027Z,52.90
2018-08-24T10:57:36.574Z,52.20
2018-08-24T10:59:41.329Z,52.20
2018-08-24T11:01:45.775Z,52.00
2018-08-24T11:03:50.304Z,51.60
2018-08-24T11:05:54.823Z,51.50
2018-08-24T11:07:59.391Z,51.30
2018-08-24T11:10:04.010Z,50.90
2018-08-24T11:12:08.564Z,50.60
2018-08-24T11:14:13.064Z,50.20
2018-08-24T11:16:17.502Z,49.40
2018-08-24T11:18:21.987Z,48.90
2018-08-24T11:20:26.456Z,48.90
2018-08-24T11:22:31.790Z,48.60
2018-08-24T11:24:36.313Z,48.70
2018-08-24T11:26:41.462Z,48.00
2018-08-24T11:28:45.973Z,47.80
2018-08-24T11:30:50.447Z,47.00
2018-08-24T11:32:54.923Z,46.90
2018-08-24T11:34:59.398Z,47.00
2018-08-24T11:37:03.961Z,47.00
2018-08-24T11:39:09.315Z,46.80
2018-08-24T11:41:13.791Z,46.40
2018-08-24T11:43:18.246Z,45.50
2018-08-24T11:45:22.864Z,45.20
2018-08-24T11:47:27.333Z,45.00
2018-08-24T11:49:31.896Z,44.70
2018-08-24T11:51:36.659Z,44.10
2018-08-24T11:53:41.582Z,44.10
2018-08-24T11:55:46.074Z,43.50
2018-08-24T11:57:50.542Z,43.70
2018-08-24T11:59:55.503Z,42.40
2018-08-24T12:01:59.900Z,42.60
2018-08-24T12:04:05.328Z,42.40
2018-08-24T12:06:13.602Z,42.20
2018-08-24T12:08:18.188Z,41.80
2018-08-24T12:10:22.943Z,41.70
2018-08-24T12:12:27.603Z,41.10
2018-08-24T12:14:33.042Z,41.10
2018-08-24T12:16:37.651Z,40.60
2018-08-24T12:18:42.231Z,40.40
2018-08-24T12:20:46.786Z,38.70
2018-08-24T12:22:51.292Z,38.60
2018-08-24T12:24:56.046Z,38.60
2018-08-24T12:27:00.711Z,38.80
2018-08-24T12:29:05.871Z,37.80
2018-08-24T12:31:10.406Z,37.70
2018-08-24T12:33:14.923Z,37.60
2018-08-24T12:35:19.402Z,37.60
2018-08-24T12:37:23.914Z,37.50
2018-08-24T12:39:28.371Z,37.50
2018-08-24T12:41:32.882Z,37.30
2018-08-24T12:43:37.343Z,37.60
2018-08-24T12:45:42.146Z,37.50
2018-08-24T12:47:46.627Z,36.60
2018-08-24T12:49:51.107Z,37.10
2018-08-24T12:51:55.662Z,37.40
2018-08-24T12:54:00.502Z,37.10
2018-08-24T12:56:09.970Z,37.20
2018-08-24T12:58:14.525Z,36.60
2018-08-24T13:00:18.991Z,36.20
2018-08-24T13:02:23.443Z,36.00
2018-08-24T13:04:28.047Z,35.60
2018-08-24T13:06:32.658Z,35.40
2018-08-24T13:08:37.229Z,35.20
2018-08-24T13:10:42.336Z,34.40
2018-08-24T13:12:47.063Z,34.00
2018-08-24T13:14:52.233Z,34.30
2018-08-24T13:16:57.208Z,34.30
2018-08-24T13:19:03.888Z,34.40
2018-08-24T13:21:10.461Z,35.50
2018-08-24T13:23:18.101Z,34.90
2018-08-24T13:25:22.718Z,35.10
2018-08-24T13:27:28.943Z,34.70
2018-08-24T13:29:33.486Z,34.50
2018-08-24T13:31:37.958Z,34.60
2018-08-24T13:33:42.500Z,34.90
2018-08-24T13:35:46.997Z,34.90
2018-08-24T13:37:51.941Z,34.90
2018-08-24T13:39:56.531Z,35.20
2018-08-24T13:42:02.690Z,35.20
2018-08-24T13:44:07.883Z,35.20
2018-08-24T13:46:16.490Z,35.00
2018-08-24T13:48:21.166Z,34.80
2018-08-24T13:50:25.710Z,35.00
2018-08-24T13:52:30.474Z,34.50
2018-08-24T13:54:40.290Z,34.70
2018-08-24T13:56:52.256Z,34.40
2018-08-24T13:58:59.308Z,34.50
2018-08-24T14:01:07.884Z,34.80
2018-08-24T14:03:12.809Z,34.70
2018-08-24T14:05:19.919Z,34.20
2018-08-24T14:07:26.706Z,33.90
2018-08-24T14:09:34.205Z,34.40
2018-08-24T14:11:40.801Z,34.40
2018-08-24T14:13:49.374Z,34.10
2018-08-24T14:15:53.914Z,34.00
2018-08-24T14:17:58.346Z,34.20
2018-08-24T14:20:02.994Z,34.40
2018-08-24T14:22:07.539Z,35.10
2018-08-24T14:24:12.018Z,34.10
2018-08-24T14:26:16.523Z,34.30
2018-08-24T14:28:20.979Z,33.80
2018-08-24T14:30:25.405Z,33.60
2018-08-24T14:32:30.025Z,33.60
2018-08-24T14:34:34.626Z,33.60
2018-08-24T14:36:39.353Z,33.60
2018-08-24T14:38:43.950Z,33.60
2018-08-24T14:40:48.456Z,33.20
2018-08-24T14:42:53.206Z,33.40
2018-08-24T14:44:57.629Z,32.90
2018-08-24T14:47:03.319Z,32.80
2018-08-24T14:49:08.088Z,33.10
2018-08-24T14:51:12.770Z,33.10
2018-08-24T14:53:18.507Z,33.00
2018-08-24T14:55:24.962Z,32.50
2018-08-24T14:57:31.638Z,33.00
2018-08-24T14:59:38.108Z,32.50
2018-08-24T15:01:43.463Z,32.90
2018-08-24T15:03:47.952Z,33.20
2018-08-24T15:05:53.700Z,32.80
2018-08-24T15:08:02.133Z,32.50
2018-08-24T15:10:06.971Z,32.80
2018-08-24T15:12:11.779Z,32.90
2018-08-24T15:14:16.292Z,32.70
2018-08-24T15:16:20.919Z,32.70
2018-08-24T15:18:25.747Z,33.00
2018-08-24T15:20:31.102Z,32.70
2018-08-24T15:22:35.628Z,32.10
2018-08-24T15:24:40.358Z,32.00
2018-08-24T15:26:45.097Z,31.90
2018-08-24T15:28:49.635Z,31.80
2018-08-24T15:30:54.170Z,31.70
2018-08-24T15:32:59.296Z,31.60
2018-08-24T15:35:04.142Z,31.80
2018-08-24T15:37:08.658Z,32.10
2018-08-24T15:39:14.283Z,32.00
2018-08-24T15:41:18.731Z,31.90
2018-08-24T15:43:24.224Z,31.80
2018-08-24T15:45:28.794Z,31.70
2018-08-24T15:47:33.485Z,31.60
2018-08-24T15:49:38.224Z,31.70
2018-08-24T15:51:42.715Z,31.60
2018-08-24T15:53:47.226Z,31.80
2018-08-24T15:55:51.970Z,31.60
2018-08-24T15:57:56.429Z,31.70
2018-08-24T16:00:00.886Z,31.80
2018-08-24T16:02:05.353Z,31.60
2018-08-24T16:04:11.779Z,32.00
2018-08-24T16:06:16.231Z,31.80
2018-08-24T16:08:20.690Z,31.80
2018-08-24T16:10:25.395Z,32.00
2018-08-24T16:12:29.854Z,32.00
2018-08-24T16:14:34.383Z,32.30
2018-08-24T16:16:39.167Z,32.60
2018-08-24T16:18:43.647Z,33.30
2018-08-24T16:20:48.070Z,32.60
2018-08-24T16:22:53.158Z,32.60
2018-08-24T16:24:57.624Z,32.50
2018-08-24T16:27:02.221Z,32.60
2018-08-24T16:29:06.889Z,33.00
2018-08-24T16:31:11.896Z,33.20
2018-08-24T16:33:16.675Z,33.30
2018-08-24T16:35:21.141Z,33.10
2018-08-24T16:37:26.545Z,33.20
2018-08-24T16:39:31.004Z,33.10
2018-08-24T16:41:35.539Z,33.20
2018-08-24T16:43:40.038Z,32.60
2018-08-24T16:45:44.745Z,33.10
2018-08-24T16:47:50.378Z,33.20
2018-08-24T16:49:55.102Z,33.50
2018-08-24T16:52:00.174Z,33.70
2018-08-24T16:54:04.754Z,33.80
2018-08-24T16:56:09.598Z,34.20
2018-08-24T16:58:14.310Z,34.10
2018-08-24T17:00:18.746Z,34.40
2018-08-24T17:02:23.385Z,34.60
2018-08-24T17:04:27.898Z,34.60
2018-08-24T17:06:32.413Z,34.80
2018-08-24T17:08:36.907Z,35.00
2018-08-24T17:10:41.427Z,34.90
2018-08-24T17:12:46.620Z,35.10
2018-08-24T17:14:51.159Z,35.70
2018-08-24T17:16:55.631Z,35.50
2018-08-24T17:19:00.239Z,35.00
2018-08-24T17:21:04.854Z,34.90
2018-08-24T17:23:09.390Z,35.10
2018-08-24T17:25:13.947Z,35.20
2018-08-24T17:27:18.493Z,35.60
2018-08-24T17:29:23.210Z,35.00
2018-08-24T17:31:27.712Z,35.60
2018-08-24T17:33:32.361Z,35.60
2018-08-24T17:35:37.193Z,35.50
2018-08-24T17:37:41.716Z,35.60
2018-08-24T17:39:47.179Z,35.50
2018-08-24T17:41:52.811Z,35.40
2018-08-24T17:43:57.215Z,35.50
2018-08-24T17:46:01.714Z,35.80
2018-08-24T17:48:07.297Z,35.90
2018-08-24T17:50:11.742Z,35.60
2018-08-24T17:52:16.709Z,35.50
2018-08-24T17:54:21.188Z,35.70
2018-08-24T17:56:25.632Z,35.50
2018-08-24T17:58:31.086Z,35.80
2018-08-24T18:00:36.247Z,36.20
2018-08-24T18:02:40.766Z,36.80
2018-08-24T18:04:45.523Z,36.50
2018-08-24T18:06:50.386Z,36.70
2018-08-24T18:08:55.016Z,37.00
2018-08-24T18:10:59.606Z,37.20
2018-08-24T18:13:05.911Z,36.70
2018-08-24T18:15:11.576Z,37.00
2018-08-24T18:17:16.314Z,37.30
2018-08-24T18:19:20.754Z,37.30
2018-08-24T18:21:25.254Z,37.70
2018-08-24T18:23:29.799Z,37.80
2018-08-24T18:25:34.363Z,38.20
2018-08-24T18:27:38.863Z,38.10
2018-08-24T18:29:43.348Z,38.00
2018-08-24T18:31:47.866Z,38.20
2018-08-24T18:33:52.369Z,38.40
2018-08-24T18:38:32.706Z,38.70
2018-08-24T18:40:38.819Z,38.60
2018-08-24T18:42:46.953Z,38.80
2018-08-24T18:44:52.665Z,39.00
2018-08-24T18:46:57.087Z,39.20
2018-08-24T18:49:01.603Z,39.40
2018-08-24T18:51:06.336Z,39.40
2018-08-24T18:53:11.003Z,39.60
2018-08-24T18:55:15.447Z,39.70
2018-08-24T18:57:19.943Z,39.80
2018-08-24T18:59:25.001Z,39.90
2018-08-24T19:01:29.446Z,39.50
2018-08-24T19:03:34.398Z,40.30
2018-08-24T19:05:38.835Z,40.30
2018-08-24T19:07:43.999Z,40.40
2018-08-24T19:09:48.436Z,40.50
2018-08-24T19:11:57.960Z,40.50
2018-08-24T19:14:02.544Z,40.60
2018-08-24T19:16:07.018Z,41.00
2018-08-24T19:18:18.054Z,41.10
2018-08-24T19:20:27.889Z,41.10
2018-08-24T19:22:32.419Z,41.10
2018-08-24T19:24:38.713Z,41.40
2018-08-24T19:26:43.519Z,41.40
2018-08-24T19:28:53.599Z,41.60
2018-08-24T19:30:58.676Z,41.70
2018-08-24T19:33:03.680Z,41.90
2018-08-24T19:35:10.424Z,42.20
2018-08-24T19:37:14.839Z,42.30
2018-08-24T19:39:19.294Z,42.40
2018-08-24T19:41:28.908Z,42.70
2018-08-24T19:43:33.712Z,42.80
2018-08-24T19:45:38.137Z,42.90
2018-08-24T19:47:48.358Z,43.10
2018-08-24T19:49:53.492Z,43.30
2018-08-24T19:51:58.056Z,43.40
2018-08-24T19:54:03.462Z,43.50
2018-08-24T19:56:09.034Z,43.70
2018-08-24T19:58:18.660Z,43.80
2018-08-24T20:00:23.473Z,43.80
2018-08-24T20:02:29.406Z,44.10
2018-08-24T20:04:33.821Z,44.20
2018-08-24T20:06:43.368Z,44.20
2018-08-24T20:08:53.174Z,44.50
2018-08-24T20:10:57.735Z,44.60
2018-08-24T20:13:04.872Z,44.60
2018-08-24T20:15:15.231Z,44.70
2018-08-24T20:17:24.870Z,44.70
2018-08-24T20:19:29.603Z,44.70
2018-08-24T20:21:34.066Z,44.90
2018-08-24T20:23:38.507Z,45.10
2018-08-24T20:25:44.475Z,45.00
2018-08-24T20:27:49.848Z,45.10
2018-08-24T20:29:54.307Z,45.80
2018-08-24T20:31:58.719Z,45.50
2018-08-24T20:34:03.270Z,45.70
2018-08-24T20:36:08.248Z,46.00
2018-08-24T20:38:15.447Z,46.10
2018-08-24T20:40:21.029Z,46.20
2018-08-24T20:42:25.905Z,46.10
2018-08-24T20:44:30.360Z,46.20
2018-08-24T20:46:34.933Z,46.10
2018-08-24T20:48:39.410Z,46.10
2018-08-24T20:50:44.028Z,46.00
2018-08-24T20:52:49.592Z,46.20
2018-08-24T20:54:54.426Z,46.40
2018-08-24T20:56:58.838Z,46.60
2018-08-24T20:59:03.907Z,46.60
2018-08-24T21:01:10.916Z,46.70
2018-08-24T21:03:15.599Z,46.90
2018-08-24T21:05:20.164Z,47.00
2018-08-24T21:07:24.582Z,47.10
2018-08-24T21:09:30.134Z,47.10
2018-08-24T21:11:34.594Z,47.20
2018-08-24T21:13:39.019Z,47.30
2018-08-24T21:15:43.519Z,47.40
2018-08-24T21:17:48.524Z,47.40
2018-08-24T21:19:53.187Z,47.40
2018-08-24T21:21:57.730Z,47.40
2018-08-24T21:24:02.227Z,47.40
2018-08-24T21:26:06.703Z,48.10
2018-08-24T21:28:11.169Z,47.70
2018-08-24T21:30:15.707Z,47.70
2018-08-24T21:32:20.084Z,47.80
2018-08-24T21:34:24.574Z,48.00
2018-08-24T21:36:29.010Z,47.90
2018-08-24T21:38:33.835Z,47.90
2018-08-24T21:40:38.351Z,48.10
2018-08-24T21:42:43.627Z,48.10
2018-08-24T21:44:48.380Z,48.10
2018-08-24T21:46:55.593Z,48.20
2018-08-24T21:49:00.120Z,48.40
2018-08-24T21:51:04.570Z,48.50
2018-08-24T21:53:09.054Z,48.60
2018-08-24T21:55:13.498Z,48.70
2018-08-24T21:57:18.040Z,48.70
2018-08-24T21:59:22.470Z,48.90
2018-08-24T22:01:28.530Z,49.00
2018-08-24T22:03:37.211Z,49.00
2018-08-24T22:05:44.731Z,49.20
2018-08-24T22:07:49.392Z,49.30
2018-08-24T22:09:54.102Z,49.30
2018-08-24T22:11:58.529Z,49.30
2018-08-24T22:14:03.005Z,49.40
2018-08-24T22:16:07.477Z,49.50
2018-08-24T22:18:11.959Z,49.50
2018-08-24T22:20:16.571Z,49.70
2018-08-24T22:22:21.398Z,49.70
2018-08-24T22:24:25.789Z,50.50
2018-08-24T22:26:31.399Z,49.80
2018-08-24T22:28:35.978Z,49.70
2018-08-24T22:30:40.395Z,49.70
2018-08-24T22:32:47.961Z,49.90
2018-08-24T22:34:52.527Z,50.00
2018-08-24T22:36:56.931Z,50.00
2018-08-24T22:39:01.364Z,50.20
2018-08-24T22:41:06.075Z,50.30
2018-08-24T22:43:16.901Z,50.30
2018-08-24T22:45:23.873Z,50.60
2018-08-24T22:47:28.290Z,50.40
2018-08-24T22:49:32.718Z,50.60
2018-08-24T22:51:37.133Z,50.70
2018-08-24T22:53:41.626Z,50.80
2018-08-24T22:55:46.029Z,51.00
2018-08-24T22:57:50.554Z,51.00
2018-08-24T22:59:55.047Z,51.00
2018-08-24T23:01:59.474Z,51.00
2018-08-24T23:04:04.208Z,51.00
2018-08-24T23:06:08.662Z,51.30
2018-08-24T23:08:13.063Z,51.40
2018-08-24T23:10:17.462Z,51.40
2018-08-24T23:12:21.895Z,51.60
2018-08-24T23:14:26.338Z,51.70
2018-08-24T23:16:31.924Z,51.70
2018-08-24T23:18:36.410Z,51.90
2018-08-24T23:20:40.822Z,52.00
2018-08-24T23:22:45.258Z,52.10
2018-08-24T23:24:49.655Z,52.10
2018-08-24T23:26:54.090Z,52.10
2018-08-24T23:28:58.529Z,52.20
2018-08-24T23:31:02.966Z,52.30
2018-08-24T23:33:07.499Z,52.40
2018-08-24T23:35:12.525Z,52.40
2018-08-24T23:37:16.954Z,52.90
2018-08-24T23:39:21.454Z,52.20
2018-08-24T23:41:25.872Z,52.20
2018-08-24T23:43:30.280Z,52.90
2018-08-24T23:45:34.756Z,52.40
2018-08-24T23:47:39.183Z,52.60
2018-08-24T23:49:43.682Z,52.60
2018-08-24T23:51:48.192Z,52.60
2018-08-24T23:53:52.918Z,52.70
2018-08-24T23:55:57.321Z,52.80
2018-08-24T23:58:01.739Z,52.90
