createdAt,value
2019-05-26T00:00:36.825Z,92.97
2019-05-26T00:01:36.840Z,93.07
2019-05-26T00:02:36.851Z,93.45
2019-05-26T00:03:36.872Z,93.84
2019-05-26T00:04:36.891Z,94.22
2019-05-26T00:05:36.909Z,93.60
2019-05-26T00:06:36.950Z,93.16
2019-05-26T00:07:36.954Z,93.60
2019-05-26T00:08:36.965Z,93.02
2019-05-26T00:09:36.991Z,93.45
2019-05-26T00:10:37.012Z,93.69
2019-05-26T00:11:37.030Z,93.55
2019-05-26T00:12:37.041Z,93.36
2019-05-26T00:13:37.064Z,93.45
2019-05-26T00:14:37.082Z,93.55
2019-05-26T00:15:37.103Z,93.45
2019-05-26T00:16:37.119Z,93.36
2019-05-26T00:17:37.139Z,93.36
2019-05-26T00:18:37.157Z,93.55
2019-05-26T00:19:37.176Z,94.12
2019-05-26T00:20:37.200Z,93.98
2019-05-26T00:21:37.220Z,94.46
2019-05-26T00:22:37.236Z,94.31
2019-05-26T00:23:37.310Z,94.51
2019-05-26T00:24:37.275Z,94.31
2019-05-26T00:25:37.294Z,94.51
2019-05-26T00:26:37.319Z,94.51
2019-05-26T00:27:37.329Z,94.46
2019-05-26T00:28:37.351Z,94.98
2019-05-26T00:29:37.367Z,94.51
2019-05-26T00:30:37.400Z,94.60
2019-05-26T00:31:37.405Z,94.31
2019-05-26T00:32:37.428Z,94.98
2019-05-26T00:33:37.450Z,94.79
2019-05-26T00:34:37.464Z,94.70
2019-05-26T00:35:37.486Z,94.65
2019-05-26T00:36:37.501Z,94.84
2019-05-26T00:37:48.400Z,94.84
2019-05-26T00:38:37.541Z,94.70
2019-05-26T00:39:37.559Z,94.74
2019-05-26T00:40:37.584Z,94.74
2019-05-26T00:41:37.605Z,95.03
2019-05-26T00:42:37.617Z,95.22
2019-05-26T00:43:37.637Z,95.12
2019-05-26T00:44:37.657Z,95.03
2019-05-26T00:45:37.674Z,95.41
2019-05-26T00:46:37.690Z,95.32
2019-05-26T00:47:37.710Z,94.93
2019-05-26T00:48:37.732Z,95.12
2019-05-26T00:49:37.750Z,95.61
2019-05-26T00:50:37.770Z,95.41
2019-05-26T00:51:37.794Z,95.32
2019-05-26T00:52:37.804Z,95.12
2019-05-26T00:53:37.826Z,95.03
2019-05-26T00:54:37.844Z,95.61
2019-05-26T00:55:37.865Z,95.41
2019-05-26T00:56:37.882Z,95.51
2019-05-26T00:57:37.901Z,95.12
2019-05-26T00:58:37.929Z,95.51
2019-05-26T00:59:37.940Z,95.51
2019-05-26T01:00:37.963Z,95.41
2019-05-26T01:01:37.979Z,95.51
2019-05-26T01:02:37.996Z,95.41
2019-05-26T01:03:38.022Z,95.51
2019-05-26T01:04:38.034Z,95.41
2019-05-26T01:05:38.058Z,95.03
2019-05-26T01:06:38.071Z,95.70
2019-05-26T01:07:38.102Z,95.32
2019-05-26T01:08:38.109Z,95.61
2019-05-26T01:09:38.129Z,95.70
2019-05-26T01:10:38.148Z,95.51
2019-05-26T01:11:38.169Z,95.70
2019-05-26T01:12:38.187Z,95.79
2019-05-26T01:13:38.203Z,96.17
2019-05-26T01:14:38.224Z,95.70
2019-05-26T01:15:38.245Z,95.70
2019-05-26T01:16:38.262Z,96.17
2019-05-26T01:17:38.292Z,96.08
2019-05-26T01:18:38.301Z,96.08
2019-05-26T01:19:38.318Z,95.98
2019-05-26T01:20:38.335Z,95.89
2019-05-26T01:21:38.357Z,96.17
2019-05-26T01:22:38.379Z,95.61
2019-05-26T01:23:38.400Z,96.17
2019-05-26T01:24:38.414Z,96.17
2019-05-26T01:25:38.433Z,95.32
2019-05-26T01:26:38.475Z,96.17
2019-05-26T01:27:38.467Z,96.37
2019-05-26T01:28:38.489Z,96.46
2019-05-26T01:29:38.515Z,95.70
2019-05-26T01:30:38.530Z,95.51
2019-05-26T01:31:38.545Z,95.89
2019-05-26T01:32:38.564Z,95.98
2019-05-26T01:33:38.588Z,96.27
2019-05-26T01:34:38.602Z,95.89
2019-05-26T01:35:38.619Z,96.08
2019-05-26T01:36:38.637Z,95.89
2019-05-26T01:37:38.663Z,96.08
2019-05-26T01:38:38.675Z,96.08
2019-05-26T01:39:38.698Z,95.98
2019-05-26T01:40:38.716Z,96.08
2019-05-26T01:41:38.733Z,95.98
2019-05-26T01:42:38.751Z,95.98
2019-05-26T01:43:38.772Z,95.98
2019-05-26T01:44:38.788Z,95.79
2019-05-26T01:45:38.809Z,95.98
2019-05-26T01:46:38.826Z,95.98
2019-05-26T01:47:38.846Z,95.89
2019-05-26T01:48:38.882Z,96.17
2019-05-26T01:49:38.886Z,96.17
2019-05-26T01:50:38.904Z,95.98
2019-05-26T01:51:38.922Z,96.17
2019-05-26T01:52:38.944Z,95.98
2019-05-26T01:53:38.958Z,95.70
2019-05-26T01:54:40.889Z,95.98
2019-05-26T01:55:38.998Z,95.89
2019-05-26T01:56:39.014Z,95.70
2019-05-26T01:57:39.036Z,95.61
2019-05-26T01:58:39.064Z,95.89
2019-05-26T01:59:39.077Z,95.89
2019-05-26T02:00:39.092Z,95.70
2019-05-26T02:01:39.160Z,95.98
2019-05-26T02:02:39.127Z,96.46
2019-05-26T02:03:39.148Z,96.08
2019-05-26T02:04:39.165Z,96.08
2019-05-26T02:05:39.185Z,95.98
2019-05-26T02:06:39.207Z,95.89
2019-05-26T02:07:39.226Z,96.46
2019-05-26T02:08:39.970Z,96.17
2019-05-26T02:09:39.259Z,96.37
2019-05-26T02:10:39.281Z,95.94
2019-05-26T02:11:39.294Z,96.03
2019-05-26T02:12:39.315Z,96.13
2019-05-26T02:13:39.335Z,96.27
2019-05-26T02:14:39.352Z,96.46
2019-05-26T02:15:39.380Z,96.08
2019-05-26T02:16:39.391Z,95.98
2019-05-26T02:17:39.411Z,95.79
2019-05-26T02:18:39.431Z,96.17
2019-05-26T02:19:39.463Z,96.22
2019-05-26T02:20:39.466Z,96.27
2019-05-26T02:21:39.485Z,96.46
2019-05-26T02:22:39.502Z,96.94
2019-05-26T02:23:39.524Z,96.61
2019-05-26T02:24:39.550Z,96.03
2019-05-26T02:25:39.570Z,96.32
2019-05-26T02:26:39.587Z,96.51
2019-05-26T02:27:39.603Z,96.42
2019-05-26T02:28:39.624Z,96.70
2019-05-26T02:29:39.673Z,96.80
2019-05-26T02:30:39.686Z,96.51
2019-05-26T02:31:39.676Z,96.98
2019-05-26T02:32:39.712Z,96.89
2019-05-26T02:33:39.721Z,96.70
2019-05-26T02:34:39.741Z,96.98
2019-05-26T02:35:39.760Z,97.08
2019-05-26T02:36:39.767Z,97.37
2019-05-26T02:37:39.788Z,97.66
2019-05-26T02:38:59.850Z,97.85
2019-05-26T02:39:39.830Z,97.56
2019-05-26T02:40:39.844Z,97.47
2019-05-26T02:41:39.866Z,97.37
2019-05-26T02:42:39.895Z,98.13
2019-05-26T02:43:39.905Z,97.75
2019-05-26T02:44:39.918Z,98.13
2019-05-26T02:45:39.940Z,98.32
2019-05-26T02:46:39.956Z,98.23
2019-05-26T02:47:39.970Z,98.47
2019-05-26T02:48:40.002Z,98.32
2019-05-26T02:49:40.025Z,98.90
2019-05-26T02:50:40.035Z,98.80
2019-05-26T02:51:40.050Z,98.71
2019-05-26T02:52:40.072Z,98.52
2019-05-26T02:53:40.092Z,98.61
2019-05-26T02:54:40.104Z,98.75
2019-05-26T02:55:40.123Z,98.75
2019-05-26T02:56:40.138Z,99.23
2019-05-26T02:57:40.158Z,98.99
2019-05-26T02:58:40.176Z,99.04
2019-05-26T02:59:40.209Z,98.94
2019-05-26T03:00:40.258Z,99.13
2019-05-26T03:01:58.386Z,98.85
2019-05-26T03:02:40.257Z,98.85
2019-05-26T03:03:40.269Z,99.04
2019-05-26T03:04:40.289Z,99.13
2019-05-26T03:05:40.312Z,99.23
2019-05-26T03:06:40.335Z,99.32
2019-05-26T03:07:40.350Z,99.52
2019-05-26T03:08:40.362Z,99.61
2019-05-26T03:09:40.381Z,99.90
2019-05-26T03:10:40.400Z,99.90
2019-05-26T03:11:40.425Z,99.99
2019-05-26T03:12:40.438Z,99.61
2019-05-26T03:13:40.452Z,99.80
2019-05-26T03:14:40.474Z,99.99
2019-05-26T03:15:40.498Z,99.80
2019-05-26T03:16:40.519Z,99.99
2019-05-26T03:18:32.948Z,99.99
2019-05-26T03:18:40.546Z,99.99
2019-05-26T03:19:40.572Z,99.99
2019-05-26T03:20:40.591Z,99.99
2019-05-26T03:21:40.604Z,99.99
2019-05-26T03:22:40.620Z,99.99
2019-05-26T03:23:40.639Z,99.99
2019-05-26T03:24:40.657Z,99.99
2019-05-26T03:25:40.675Z,99.99
2019-05-26T03:26:40.693Z,99.99
2019-05-26T03:27:40.711Z,99.99
2019-05-26T03:28:40.729Z,99.99
2019-05-26T03:29:40.752Z,99.99
2019-05-26T03:30:40.782Z,99.99
2019-05-26T03:31:40.788Z,99.99
2019-05-26T03:32:40.832Z,99.99
2019-05-26T03:33:40.822Z,99.99
2019-05-26T03:34:40.853Z,99.99
2019-05-26T03:35:40.873Z,99.99
2019-05-26T03:36:40.882Z,99.99
2019-05-26T03:37:40.905Z,99.99
2019-05-26T03:38:40.911Z,99.99
2019-05-26T03:39:45.177Z,99.99
2019-05-26T03:40:40.958Z,99.99
2019-05-26T03:41:40.976Z,99.99
2019-05-26T03:42:40.992Z,99.99
2019-05-26T03:43:41.003Z,99.99
2019-05-26T03:44:41.021Z,99.99
2019-05-26T03:45:41.047Z,99.99
2019-05-26T03:46:41.064Z,99.99
2019-05-26T03:47:41.077Z,99.99
2019-05-26T03:48:41.097Z,99.99
2019-05-26T03:49:41.113Z,99.99
2019-05-26T03:50:41.136Z,99.99
2019-05-26T03:51:41.166Z,99.99
2019-05-26T03:52:41.177Z,99.99
2019-05-26T03:53:41.189Z,99.99
2019-05-26T03:54:41.340Z,99.99
2019-05-26T03:55:41.222Z,99.99
2019-05-26T03:56:41.313Z,99.99
2019-05-26T03:57:41.259Z,99.99
2019-05-26T03:58:41.284Z,99.99
2019-05-26T03:59:41.304Z,99.99
2019-05-26T04:00:41.315Z,99.99
2019-05-26T04:01:41.331Z,99.99
2019-05-26T04:02:41.352Z,99.99
2019-05-26T04:03:41.374Z,99.99
2019-05-26T04:04:41.390Z,99.99
2019-05-26T04:05:41.409Z,99.99
2019-05-26T04:06:41.426Z,99.99
2019-05-26T04:07:41.441Z,99.99
2019-05-26T04:08:41.467Z,99.99
2019-05-26T04:09:41.485Z,99.99
2019-05-26T04:10:41.497Z,99.99
2019-05-26T04:11:41.520Z,99.99
2019-05-26T04:12:41.535Z,99.99
2019-05-26T04:13:41.551Z,99.99
2019-05-26T04:14:41.569Z,99.99
2019-05-26T04:15:41.587Z,99.99
2019-05-26T04:16:41.606Z,99.99
2019-05-26T04:17:41.633Z,99.99
2019-05-26T04:18:41.648Z,99.99
2019-05-26T04:19:41.661Z,99.99
2019-05-26T04:20:45.730Z,99.99
2019-05-26T04:21:41.700Z,99.99
2019-05-26T04:22:41.720Z,99.99
2019-05-26T04:23:41.737Z,99.99
2019-05-26T04:24:41.752Z,99.99
2019-05-26T04:25:41.774Z,99.99
2019-05-26T04:26:41.792Z,99.99
2019-05-26T04:27:41.812Z,99.99
2019-05-26T04:28:41.829Z,99.99
2019-05-26T04:29:41.847Z,99.99
2019-05-26T04:30:41.874Z,99.99
2019-05-26T04:31:41.888Z,99.99
2019-05-26T04:32:41.900Z,99.99
2019-05-26T04:33:41.927Z,99.99
2019-05-26T04:34:41.938Z,99.99
2019-05-26T04:35:41.961Z,99.99
2019-05-26T04:36:41.974Z,99.99
2019-05-26T04:37:41.997Z,99.99
2019-05-26T04:38:42.011Z,99.99
2019-05-26T04:39:42.032Z,99.99
2019-05-26T04:40:42.050Z,99.99
2019-05-26T04:41:42.068Z,99.99
2019-05-26T04:42:42.094Z,99.99
2019-05-26T04:43:42.110Z,99.99
2019-05-26T04:44:42.124Z,99.99
2019-05-26T04:45:42.163Z,99.99
2019-05-26T04:46:42.167Z,99.99
2019-05-26T04:47:42.186Z,99.99
2019-05-26T04:48:42.215Z,99.99
2019-05-26T04:49:42.229Z,99.99
2019-05-26T04:50:42.240Z,99.99
2019-05-26T04:51:42.255Z,99.99
2019-05-26T04:52:42.269Z,99.99
2019-05-26T04:53:42.296Z,99.99
2019-05-26T04:54:42.311Z,99.99
2019-05-26T04:55:42.338Z,99.99
2019-05-26T04:56:42.359Z,99.99
2019-05-26T04:57:42.375Z,99.99
2019-05-26T04:58:42.429Z,99.99
2019-05-26T04:59:42.401Z,99.99
2019-05-26T05:00:42.423Z,99.99
2019-05-26T05:01:42.438Z,99.99
2019-05-26T05:02:42.459Z,99.99
2019-05-26T05:03:42.477Z,99.99
2019-05-26T05:05:15.711Z,99.99
2019-05-26T05:05:42.514Z,99.99
2019-05-26T05:06:42.532Z,99.99
2019-05-26T05:07:42.552Z,99.99
2019-05-26T05:08:42.570Z,99.99
2019-05-26T05:09:42.594Z,99.99
2019-05-26T05:10:43.079Z,99.99
2019-05-26T05:11:42.627Z,99.99
2019-05-26T05:12:42.649Z,99.99
2019-05-26T05:13:42.665Z,99.99
2019-05-26T05:14:42.689Z,99.99
2019-05-26T05:15:42.705Z,99.99
2019-05-26T05:16:42.723Z,99.99
2019-05-26T05:17:42.742Z,99.90
2019-05-26T05:18:42.761Z,99.99
2019-05-26T05:19:42.782Z,99.99
2019-05-26T05:20:42.801Z,99.99
2019-05-26T05:21:42.820Z,99.99
2019-05-26T05:22:42.835Z,99.99
2019-05-26T05:23:42.857Z,99.57
2019-05-26T05:24:42.874Z,99.48
2019-05-26T05:25:42.895Z,99.48
2019-05-26T05:26:42.915Z,99.99
2019-05-26T05:27:42.935Z,99.99
2019-05-26T05:28:42.951Z,99.76
2019-05-26T05:29:42.972Z,99.48
2019-05-26T05:30:42.992Z,99.57
2019-05-26T05:31:43.012Z,99.66
2019-05-26T05:32:43.031Z,98.80
2019-05-26T05:33:43.049Z,98.99
2019-05-26T05:34:43.070Z,99.38
2019-05-26T05:35:43.087Z,99.14
2019-05-26T05:36:43.108Z,98.85
2019-05-26T05:37:43.128Z,98.75
2019-05-26T05:38:43.147Z,99.04
2019-05-26T05:39:43.164Z,98.47
2019-05-26T05:40:58.267Z,98.47
2019-05-26T05:41:43.203Z,98.38
2019-05-26T05:42:43.226Z,98.18
2019-05-26T05:43:43.244Z,98.47
2019-05-26T05:44:43.276Z,98.38
2019-05-26T05:45:43.284Z,98.09
2019-05-26T05:46:43.369Z,97.90
2019-05-26T05:47:43.322Z,98.04
2019-05-26T05:48:43.344Z,97.75
2019-05-26T05:49:43.360Z,97.56
2019-05-26T05:50:43.389Z,97.08
2019-05-26T05:51:43.400Z,98.09
2019-05-26T05:52:43.428Z,97.80
2019-05-26T05:53:43.444Z,98.04
2019-05-26T05:54:43.461Z,97.56
2019-05-26T05:55:43.479Z,97.75
2019-05-26T05:56:43.502Z,97.56
2019-05-26T05:57:43.520Z,97.28
2019-05-26T05:58:43.542Z,96.89
2019-05-26T05:59:43.562Z,96.99
2019-05-26T06:00:43.583Z,97.08
2019-05-26T06:01:43.600Z,97.08
2019-05-26T06:02:43.629Z,96.89
2019-05-26T06:03:43.647Z,96.22
2019-05-26T06:04:43.660Z,96.42
2019-05-26T06:05:43.690Z,96.32
2019-05-26T06:06:43.701Z,97.08
2019-05-26T06:07:43.723Z,96.51
2019-05-26T06:08:43.740Z,96.32
2019-05-26T06:09:43.760Z,95.94
2019-05-26T06:10:43.781Z,96.08
2019-05-26T06:11:43.800Z,95.79
2019-05-26T06:12:43.824Z,96.08
2019-05-26T06:13:43.848Z,95.41
2019-05-26T06:14:43.860Z,95.12
2019-05-26T06:15:43.881Z,95.41
2019-05-26T06:16:43.910Z,95.41
2019-05-26T06:17:43.921Z,95.03
2019-05-26T06:18:43.941Z,95.12
2019-05-26T06:19:43.961Z,95.12
2019-05-26T06:20:43.991Z,95.12
2019-05-26T06:21:44.003Z,94.93
2019-05-26T06:22:44.025Z,94.65
2019-05-26T06:23:44.053Z,95.12
2019-05-26T06:24:44.064Z,94.65
2019-05-26T06:25:44.090Z,94.65
2019-05-26T06:26:44.107Z,94.84
2019-05-26T06:27:44.128Z,94.74
2019-05-26T06:28:44.145Z,94.74
2019-05-26T06:29:57.893Z,94.65
2019-05-26T06:30:44.189Z,94.65
2019-05-26T06:31:44.402Z,94.65
2019-05-26T06:32:44.234Z,94.40
2019-05-26T06:33:44.252Z,94.65
2019-05-26T06:34:44.270Z,94.26
2019-05-26T06:35:44.288Z,94.45
2019-05-26T06:36:44.311Z,94.65
2019-05-26T06:37:44.338Z,94.69
2019-05-26T06:38:44.351Z,94.31
2019-05-26T06:39:44.371Z,94.60
2019-05-26T06:40:44.392Z,94.79
2019-05-26T06:41:44.412Z,94.31
2019-05-26T06:42:44.437Z,94.50
2019-05-26T06:43:44.461Z,94.40
2019-05-26T06:44:53.463Z,94.79
2019-05-26T06:45:44.495Z,94.31
2019-05-26T06:46:44.516Z,94.02
2019-05-26T06:47:44.536Z,93.54
2019-05-26T06:48:44.559Z,93.64
2019-05-26T06:49:44.583Z,93.54
2019-05-26T06:50:44.603Z,93.16
2019-05-26T06:51:44.617Z,93.16
2019-05-26T06:52:44.638Z,92.82
2019-05-26T06:53:44.659Z,93.07
2019-05-26T06:54:44.677Z,92.35
2019-05-26T06:55:44.705Z,91.96
2019-05-26T06:56:44.722Z,92.54
2019-05-26T06:57:44.750Z,92.25
2019-05-26T06:58:44.763Z,92.06
2019-05-26T06:59:44.788Z,92.15
2019-05-26T07:00:44.809Z,92.15
2019-05-26T07:01:44.823Z,92.35
2019-05-26T07:02:44.846Z,92.15
2019-05-26T07:03:44.872Z,92.30
2019-05-26T07:04:44.891Z,93.07
2019-05-26T07:05:44.908Z,93.21
2019-05-26T07:06:44.928Z,93.30
2019-05-26T07:07:44.948Z,92.92
2019-05-26T07:08:44.973Z,93.11
2019-05-26T07:09:44.992Z,93.11
2019-05-26T07:10:45.013Z,93.30
2019-05-26T07:11:55.761Z,93.21
2019-05-26T07:12:45.057Z,93.21
2019-05-26T07:13:45.083Z,92.92
2019-05-26T07:14:45.101Z,93.30
2019-05-26T07:15:45.127Z,93.02
2019-05-26T07:16:45.136Z,93.11
2019-05-26T07:17:45.157Z,93.35
2019-05-26T07:18:45.179Z,93.83
2019-05-26T07:19:45.198Z,93.78
2019-05-26T07:20:45.219Z,93.88
2019-05-26T07:21:45.240Z,93.21
2019-05-26T07:22:45.259Z,92.44
2019-05-26T07:23:45.289Z,91.91
2019-05-26T07:24:45.304Z,92.10
2019-05-26T07:25:45.329Z,91.82
2019-05-26T07:26:45.345Z,91.28
2019-05-26T07:27:45.374Z,91.48
2019-05-26T07:28:45.391Z,91.09
2019-05-26T07:29:45.407Z,90.61
2019-05-26T07:30:45.430Z,90.67
2019-05-26T07:31:45.453Z,90.81
2019-05-26T07:32:45.473Z,90.90
2019-05-26T07:33:45.495Z,91.00
2019-05-26T07:34:45.514Z,91.09
2019-05-26T07:35:45.537Z,91.19
2019-05-26T07:36:45.559Z,90.61
2019-05-26T07:37:45.588Z,91.28
2019-05-26T07:38:45.601Z,91.00
2019-05-26T07:39:45.624Z,90.61
2019-05-26T07:40:45.646Z,90.61
2019-05-26T07:41:45.666Z,90.61
2019-05-26T07:42:45.692Z,90.66
2019-05-26T07:43:45.707Z,90.37
2019-05-26T07:44:45.738Z,89.99
2019-05-26T07:45:45.754Z,89.61
2019-05-26T07:46:45.772Z,89.79
2019-05-26T07:47:45.795Z,89.70
2019-05-26T07:48:45.818Z,89.61
2019-05-26T07:49:45.845Z,89.41
2019-05-26T07:50:45.860Z,89.61
2019-05-26T07:51:45.888Z,89.70
2019-05-26T07:52:45.904Z,89.79
2019-05-26T07:53:45.930Z,89.89
2019-05-26T07:54:45.947Z,88.93
2019-05-26T07:55:45.971Z,88.65
2019-05-26T07:56:45.994Z,89.22
2019-05-26T07:57:46.018Z,89.61
2019-05-26T07:58:46.036Z,89.51
2019-05-26T07:59:46.063Z,89.70
2019-05-26T08:00:46.081Z,89.12
2019-05-26T08:01:46.118Z,88.93
2019-05-26T08:02:46.124Z,88.65
2019-05-26T08:03:46.153Z,88.45
2019-05-26T08:04:46.168Z,88.45
2019-05-26T08:05:46.188Z,88.45
2019-05-26T08:06:46.209Z,88.84
2019-05-26T08:07:46.234Z,89.03
2019-05-26T08:08:46.255Z,88.26
2019-05-26T08:09:46.286Z,88.45
2019-05-26T08:10:46.298Z,87.98
2019-05-26T08:11:46.418Z,87.98
2019-05-26T08:12:46.345Z,87.78
2019-05-26T08:13:46.365Z,88.17
2019-05-26T08:14:46.385Z,88.17
2019-05-26T08:15:46.407Z,87.11
2019-05-26T08:16:46.429Z,87.11
2019-05-26T08:17:46.449Z,86.92
2019-05-26T08:18:46.478Z,86.87
2019-05-26T08:19:46.494Z,86.68
2019-05-26T08:20:46.515Z,86.29
2019-05-26T08:21:46.541Z,86.38
2019-05-26T08:22:46.561Z,85.81
2019-05-26T08:23:46.579Z,85.58
2019-05-26T08:24:46.602Z,85.62
2019-05-26T08:25:46.670Z,85.19
2019-05-26T08:26:46.653Z,85.77
2019-05-26T08:27:46.666Z,85.81
2019-05-26T08:28:46.694Z,85.52
2019-05-26T08:29:46.713Z,85.81
2019-05-26T08:30:46.740Z,85.33
2019-05-26T08:31:46.755Z,85.52
2019-05-26T08:32:46.776Z,85.24
2019-05-26T08:33:46.800Z,85.24
2019-05-26T08:34:46.819Z,85.04
2019-05-26T08:35:46.850Z,84.75
2019-05-26T08:36:46.866Z,84.66
2019-05-26T08:37:46.888Z,84.95
2019-05-26T08:38:46.907Z,84.66
2019-05-26T08:39:48.548Z,85.14
2019-05-26T08:40:46.961Z,85.62
2019-05-26T08:41:47.013Z,84.99
2019-05-26T08:42:46.996Z,84.27
2019-05-26T08:43:47.025Z,84.31
2019-05-26T08:44:47.049Z,84.60
2019-05-26T08:45:47.062Z,83.70
2019-05-26T08:46:47.085Z,82.20
2019-05-26T08:47:47.110Z,81.63
2019-05-26T08:48:47.127Z,81.30
2019-05-26T08:49:47.154Z,81.24
2019-05-26T08:50:47.177Z,81.15
2019-05-26T08:51:47.193Z,80.76
2019-05-26T08:52:47.216Z,80.09
2019-05-26T08:53:47.240Z,79.42
2019-05-26T08:54:47.267Z,77.94
2019-05-26T08:55:47.283Z,77.88
2019-05-26T08:56:47.306Z,76.34
2019-05-26T08:57:47.336Z,76.64
2019-05-26T08:58:47.351Z,76.44
2019-05-26T08:59:47.373Z,75.96
2019-05-26T09:00:47.409Z,75.67
2019-05-26T09:01:47.425Z,75.45
2019-05-26T09:02:47.448Z,76.06
2019-05-26T09:03:47.464Z,75.48
2019-05-26T09:04:47.481Z,75.57
2019-05-26T09:05:47.504Z,74.52
2019-05-26T09:06:47.531Z,74.62
2019-05-26T09:07:47.548Z,74.23
2019-05-26T09:08:47.572Z,74.13
2019-05-26T09:09:47.591Z,74.04
2019-05-26T09:10:47.612Z,75.10
2019-05-26T09:11:47.634Z,73.94
2019-05-26T09:13:00.123Z,74.37
2019-05-26T09:13:47.679Z,74.27
2019-05-26T09:14:47.701Z,73.88
2019-05-26T09:15:47.726Z,73.02
2019-05-26T09:16:47.748Z,73.21
2019-05-26T09:17:47.770Z,73.50
2019-05-26T09:18:47.790Z,73.18
2019-05-26T09:19:47.813Z,73.60
2019-05-26T09:20:47.834Z,72.83
2019-05-26T09:21:47.857Z,73.31
2019-05-26T09:22:47.882Z,73.02
2019-05-26T09:23:47.919Z,72.73
2019-05-26T09:24:47.928Z,71.96
2019-05-26T09:25:47.950Z,71.61
2019-05-26T09:26:47.970Z,70.75
2019-05-26T09:27:48.002Z,70.07
2019-05-26T09:28:48.014Z,70.84
2019-05-26T09:29:48.038Z,70.56
2019-05-26T09:30:48.065Z,70.84
2019-05-26T09:31:48.082Z,70.59
2019-05-26T09:32:48.111Z,70.07
2019-05-26T09:33:48.128Z,70.01
2019-05-26T09:34:48.152Z,69.82
2019-05-26T09:35:48.174Z,69.06
2019-05-26T09:36:48.206Z,69.15
2019-05-26T09:37:48.222Z,68.19
2019-05-26T09:38:48.244Z,68.70
2019-05-26T09:39:48.264Z,68.29
2019-05-26T09:40:48.291Z,69.76
2019-05-26T09:41:48.314Z,68.67
2019-05-26T09:42:48.342Z,68.99
2019-05-26T09:43:48.356Z,69.09
2019-05-26T09:44:48.384Z,68.51
2019-05-26T09:45:48.404Z,68.60
2019-05-26T09:46:48.426Z,68.32
2019-05-26T09:47:48.459Z,68.29
2019-05-26T09:48:48.475Z,68.48
2019-05-26T09:49:48.502Z,68.09
2019-05-26T09:50:48.521Z,66.94
2019-05-26T09:51:48.547Z,66.30
2019-05-26T09:52:48.572Z,67.32
2019-05-26T09:54:00.851Z,67.45
2019-05-26T09:54:48.615Z,67.13
2019-05-26T09:55:48.642Z,67.90
2019-05-26T09:56:48.662Z,67.22
2019-05-26T09:57:48.689Z,68.09
2019-05-26T09:58:48.712Z,68.22
2019-05-26T09:59:48.734Z,68.13
2019-05-26T10:00:48.758Z,67.16
2019-05-26T10:01:48.781Z,66.14
2019-05-26T10:02:49.013Z,65.72
2019-05-26T10:03:48.839Z,65.53
2019-05-26T10:04:48.860Z,64.21
2019-05-26T10:05:49.180Z,63.82
2019-05-26T10:06:48.903Z,63.44
2019-05-26T10:07:48.929Z,63.06
2019-05-26T10:08:49.000Z,63.82
2019-05-26T10:09:48.970Z,63.15
2019-05-26T10:10:48.997Z,62.99
2019-05-26T10:11:49.019Z,62.41
2019-05-26T10:12:49.044Z,62.19
2019-05-26T10:13:49.072Z,62.57
2019-05-26T10:14:49.094Z,62.03
2019-05-26T10:15:49.823Z,62.29
2019-05-26T10:16:49.140Z,62.38
2019-05-26T10:17:49.171Z,62.38
2019-05-26T10:18:49.887Z,62.48
2019-05-26T10:19:49.211Z,62.48
2019-05-26T10:20:49.237Z,62.87
2019-05-26T10:21:49.861Z,62.19
2019-05-26T10:22:49.296Z,62.60
2019-05-26T10:23:53.065Z,62.70
2019-05-26T10:24:49.334Z,62.70
2019-05-26T10:25:49.364Z,62.99
2019-05-26T10:26:49.384Z,62.32
2019-05-26T10:27:49.406Z,62.67
2019-05-26T10:28:49.629Z,63.09
2019-05-26T10:29:49.462Z,62.99
2019-05-26T10:30:49.480Z,62.22
2019-05-26T10:31:49.511Z,62.99
2019-05-26T10:32:49.678Z,63.28
2019-05-26T10:33:49.550Z,62.15
2019-05-26T10:34:49.574Z,62.35
2019-05-26T10:35:49.610Z,62.28
2019-05-26T10:36:49.625Z,62.15
2019-05-26T10:37:49.648Z,62.35
2019-05-26T10:38:49.670Z,62.35
2019-05-26T10:39:49.705Z,62.54
2019-05-26T10:40:49.719Z,62.83
2019-05-26T10:41:49.750Z,62.73
2019-05-26T10:42:49.792Z,62.80
2019-05-26T10:43:49.792Z,63.38
2019-05-26T10:44:49.822Z,63.85
2019-05-26T10:45:49.841Z,64.34
2019-05-26T10:46:49.871Z,64.63
2019-05-26T10:47:49.891Z,64.43
2019-05-26T10:48:49.921Z,64.53
2019-05-26T10:49:49.946Z,63.85
2019-05-26T10:50:49.964Z,64.05
2019-05-26T10:51:49.987Z,63.98
2019-05-26T10:52:50.013Z,63.70
2019-05-26T10:53:50.045Z,63.44
2019-05-26T10:54:50.060Z,62.76
2019-05-26T10:55:50.087Z,62.28
2019-05-26T10:56:50.110Z,62.38
2019-05-26T10:57:50.135Z,62.09
2019-05-26T10:58:50.160Z,62.45
2019-05-26T10:59:50.185Z,62.83
2019-05-26T11:00:50.212Z,63.06
2019-05-26T11:01:50.236Z,62.76
2019-05-26T11:02:50.260Z,62.86
2019-05-26T11:03:50.295Z,63.15
2019-05-26T11:04:50.310Z,62.57
2019-05-26T11:05:50.341Z,62.96
2019-05-26T11:06:50.358Z,62.18
2019-05-26T11:07:50.384Z,62.57
2019-05-26T11:08:50.412Z,62.66
2019-05-26T11:09:50.435Z,62.86
2019-05-26T11:10:50.456Z,63.15
2019-05-26T11:11:50.489Z,63.34
2019-05-26T11:12:50.511Z,62.96
2019-05-26T11:14:02.421Z,62.76
2019-05-26T11:14:50.559Z,62.76
2019-05-26T11:15:50.581Z,62.66
2019-05-26T11:16:51.018Z,62.66
2019-05-26T11:17:50.636Z,62.86
2019-05-26T11:18:50.658Z,63.34
2019-05-26T11:19:50.685Z,62.76
2019-05-26T11:20:50.710Z,63.89
2019-05-26T11:21:50.736Z,64.28
2019-05-26T11:22:50.759Z,63.73
2019-05-26T11:23:50.788Z,63.63
2019-05-26T11:24:50.821Z,63.92
2019-05-26T11:25:50.832Z,63.24
2019-05-26T11:26:50.860Z,63.15
2019-05-26T11:27:50.885Z,62.76
2019-05-26T11:28:50.916Z,63.44
2019-05-26T11:29:50.937Z,63.18
2019-05-26T11:30:50.984Z,63.06
2019-05-26T11:31:50.985Z,62.79
2019-05-26T11:32:51.014Z,63.37
2019-05-26T11:33:51.045Z,62.99
2019-05-26T11:35:51.085Z,63.09
2019-05-26T11:36:14.069Z,63.95
2019-05-26T11:36:51.110Z,62.89
2019-05-26T11:37:51.131Z,62.31
2019-05-26T11:38:51.170Z,62.51
2019-05-26T11:39:51.184Z,62.41
2019-05-26T11:40:51.218Z,62.31
2019-05-26T11:41:54.830Z,62.31
2019-05-26T11:42:51.256Z,62.31
2019-05-26T11:43:51.282Z,62.51
2019-05-26T11:44:51.309Z,62.22
2019-05-26T11:45:51.350Z,62.41
2019-05-26T11:46:51.356Z,62.05
2019-05-26T11:47:51.387Z,62.05
2019-05-26T11:48:51.454Z,61.74
2019-05-26T11:49:51.499Z,62.31
2019-05-26T11:50:51.672Z,62.31
2019-05-26T11:51:51.555Z,62.41
2019-05-26T11:52:51.566Z,62.70
2019-05-26T11:53:51.545Z,63.76
2019-05-26T11:54:51.561Z,63.18
2019-05-26T11:55:51.591Z,62.73
2019-05-26T11:56:51.613Z,62.99
2019-05-26T11:57:51.642Z,62.99
2019-05-26T11:58:51.667Z,63.09
2019-05-26T11:59:51.684Z,62.70
2019-05-26T12:00:51.713Z,62.41
2019-05-26T12:01:51.739Z,62.31
2019-05-26T12:02:51.763Z,62.22
2019-05-26T12:03:51.787Z,62.79
2019-05-26T12:04:51.815Z,62.99
2019-05-26T12:05:51.837Z,62.31
2019-05-26T12:06:51.860Z,62.25
2019-05-26T12:07:51.887Z,62.63
2019-05-26T12:08:51.920Z,62.54
2019-05-26T12:09:51.939Z,63.37
2019-05-26T12:10:51.961Z,63.89
2019-05-26T12:11:51.988Z,63.31
2019-05-26T12:12:52.015Z,62.44
2019-05-26T12:13:52.049Z,61.96
2019-05-26T12:14:52.061Z,61.86
2019-05-26T12:15:52.087Z,61.86
2019-05-26T12:16:52.119Z,61.77
2019-05-26T12:17:52.140Z,61.47
2019-05-26T12:18:52.166Z,61.02
2019-05-26T12:19:52.188Z,60.25
2019-05-26T12:20:52.214Z,60.25
2019-05-26T12:21:52.240Z,59.77
2019-05-26T12:22:52.265Z,59.77
2019-05-26T12:23:54.937Z,59.77
2019-05-26T12:24:52.318Z,59.86
2019-05-26T12:25:52.342Z,60.35
2019-05-26T12:26:52.367Z,60.06
2019-05-26T12:27:52.393Z,60.35
2019-05-26T12:28:52.425Z,60.13
2019-05-26T12:29:52.444Z,60.89
2019-05-26T12:30:52.474Z,60.89
2019-05-26T12:31:52.495Z,60.80
2019-05-26T12:32:52.524Z,60.99
2019-05-26T12:33:52.546Z,61.47
2019-05-26T12:34:52.572Z,61.09
2019-05-26T12:35:52.596Z,61.47
2019-05-26T12:36:52.623Z,61.96
2019-05-26T12:37:52.652Z,61.77
2019-05-26T12:38:52.678Z,62.15
2019-05-26T12:39:52.699Z,62.15
2019-05-26T12:40:52.722Z,62.05
2019-05-26T12:41:52.750Z,61.77
2019-05-26T12:42:52.771Z,61.86
2019-05-26T12:43:52.900Z,62.05
2019-05-26T12:44:52.825Z,61.86
2019-05-26T12:45:52.847Z,62.54
2019-05-26T12:46:52.872Z,62.34
2019-05-26T12:47:52.906Z,61.89
2019-05-26T12:48:52.928Z,61.89
2019-05-26T12:49:52.947Z,61.89
2019-05-26T12:50:52.975Z,62.34
2019-05-26T12:51:53.014Z,62.34
2019-05-26T12:52:53.024Z,62.66