createdAt,value
2023-03-26T00:02:05.510Z,100.00
2023-03-26T00:04:34.311Z,100.00
2023-03-26T00:07:02.871Z,100.00
2023-03-26T00:09:30.977Z,100.00
2023-03-26T00:11:58.738Z,100.00
2023-03-26T00:14:29.100Z,100.00
2023-03-26T00:16:57.088Z,100.00
2023-03-26T00:19:25.286Z,100.00
2023-03-26T00:21:53.231Z,100.00
2023-03-26T00:24:21.147Z,100.00
2023-03-26T00:26:53.181Z,100.00
2023-03-26T00:29:22.852Z,100.00
2023-03-26T00:31:52.166Z,100.00
2023-03-26T00:34:20.673Z,100.00
2023-03-26T00:36:54.143Z,100.00
2023-03-26T00:39:24.139Z,100.00
2023-03-26T00:41:54.263Z,100.00
2023-03-26T00:44:22.981Z,100.00
2023-03-26T00:46:52.590Z,100.00
2023-03-26T00:49:20.398Z,100.00
2023-03-26T00:51:48.317Z,100.00
2023-03-26T00:54:16.455Z,100.00
2023-03-26T00:56:44.609Z,100.00
2023-03-26T00:59:12.423Z,100.00
2023-03-26T01:01:40.688Z,100.00
2023-03-26T01:04:31.277Z,100.00
2023-03-26T01:07:04.875Z,100.00
2023-03-26T01:09:37.562Z,100.00
2023-03-26T01:12:11.248Z,100.00
2023-03-26T01:14:39.863Z,100.00
2023-03-26T01:17:09.227Z,100.00
2023-03-26T01:19:48.346Z,100.00
2023-03-26T01:22:20.129Z,100.00
2023-03-26T01:24:54.035Z,100.00
2023-03-26T01:27:35.585Z,100.00
2023-03-26T01:30:17.319Z,100.00
2023-03-26T01:32:58.941Z,100.00
2023-03-26T01:35:45.882Z,100.00
2023-03-26T01:38:26.168Z,100.00
2023-03-26T01:41:06.982Z,100.00
2023-03-26T01:43:41.123Z,100.00
2023-03-26T01:46:13.387Z,100.00
2023-03-26T01:48:46.067Z,100.00
2023-03-26T01:51:27.774Z,100.00
2023-03-26T01:53:58.313Z,100.00
2023-03-26T01:56:41.742Z,100.00
2023-03-26T01:59:28.948Z,100.00
2023-03-26T02:02:07.447Z,100.00
2023-03-26T02:04:46.313Z,100.00
2023-03-26T02:07:28.672Z,100.00
2023-03-26T02:10:05.447Z,100.00
2023-03-26T02:12:36.420Z,100.00
2023-03-26T02:15:06.244Z,100.00
2023-03-26T02:17:34.155Z,100.00
2023-03-26T02:20:05.934Z,100.00
2023-03-26T02:22:40.638Z,100.00
2023-03-26T02:25:13.318Z,100.00
2023-03-26T02:27:44.061Z,100.00
2023-03-26T02:30:17.563Z,100.00
2023-03-26T02:32:52.064Z,100.00
2023-03-26T02:35:22.364Z,100.00
2023-03-26T02:37:54.636Z,100.00
2023-03-26T02:40:23.654Z,100.00
2023-03-26T02:42:53.925Z,100.00
2023-03-26T02:45:23.024Z,100.00
2023-03-26T02:48:15.091Z,100.00
2023-03-26T02:50:44.695Z,100.00
2023-03-26T02:53:41.177Z,100.00
2023-03-26T02:56:42.433Z,100.00
2023-03-26T02:59:50.376Z,100.00
2023-03-26T03:02:38.529Z,100.00
2023-03-26T03:05:26.641Z,100.00
2023-03-26T03:08:24.525Z,100.00
2023-03-26T03:11:09.621Z,100.00
2023-03-26T03:13:48.345Z,100.00
2023-03-26T03:16:24.468Z,100.00
2023-03-26T03:18:58.031Z,100.00
2023-03-26T03:21:30.816Z,100.00
2023-03-26T03:24:00.080Z,100.00
2023-03-26T03:26:29.917Z,100.00
2023-03-26T03:29:00.756Z,100.00
2023-03-26T03:31:30.043Z,100.00
2023-03-26T03:34:03.930Z,100.00
2023-03-26T03:36:38.498Z,100.00
2023-03-26T03:39:25.532Z,100.00
2023-03-26T03:41:53.658Z,100.00
2023-03-26T03:44:21.698Z,100.00
2023-03-26T03:46:54.181Z,100.00
2023-03-26T03:49:22.862Z,100.00
2023-03-26T03:51:50.779Z,100.00
2023-03-26T03:54:34.221Z,100.00
2023-03-26T03:57:24.870Z,100.00
2023-03-26T04:00:03.201Z,100.00
2023-03-26T04:02:45.993Z,100.00
2023-03-26T04:05:15.353Z,100.00
2023-03-26T04:07:47.796Z,100.00
2023-03-26T04:10:27.596Z,100.00
2023-03-26T04:13:15.975Z,100.00
2023-03-26T04:16:09.901Z,100.00
2023-03-26T04:18:40.536Z,100.00
2023-03-26T04:21:15.706Z,100.00
2023-03-26T04:23:43.783Z,100.00
2023-03-26T04:26:35.520Z,100.00
2023-03-26T04:29:18.193Z,100.00
2023-03-26T04:31:47.098Z,100.00
2023-03-26T04:34:24.426Z,100.00
2023-03-26T04:37:05.821Z,100.00
2023-03-26T04:39:40.913Z,100.00
2023-03-26T04:42:28.972Z,100.00
2023-03-26T04:45:11.254Z,100.00
2023-03-26T04:47:41.926Z,100.00
2023-03-26T04:50:12.267Z,100.00
2023-03-26T04:52:45.157Z,100.00
2023-03-26T04:55:45.181Z,100.00
2023-03-26T04:58:20.717Z,100.00
2023-03-26T05:01:01.164Z,100.00
2023-03-26T05:03:41.988Z,100.00
2023-03-26T05:06:15.402Z,100.00
2023-03-26T05:08:43.361Z,100.00
2023-03-26T05:11:19.697Z,100.00
2023-03-26T05:13:47.854Z,100.00
2023-03-26T05:16:15.699Z,100.00
2023-03-26T05:18:51.975Z,100.00
2023-03-26T05:21:22.398Z,100.00
2023-03-26T05:23:50.883Z,100.00
2023-03-26T05:26:20.604Z,100.00
2023-03-26T05:28:50.560Z,100.00
2023-03-26T05:31:27.078Z,100.00
2023-03-26T05:33:58.136Z,100.00
2023-03-26T05:36:30.702Z,100.00
2023-03-26T05:39:14.567Z,100.00
2023-03-26T05:42:07.734Z,100.00
2023-03-26T05:44:56.070Z,100.00
2023-03-26T05:47:28.497Z,100.00
2023-03-26T05:49:57.984Z,100.00
2023-03-26T05:52:28.335Z,100.00
2023-03-26T05:55:14.896Z,100.00
2023-03-26T05:58:01.169Z,100.00
2023-03-26T06:00:58.489Z,100.00
2023-03-26T06:03:35.055Z,100.00
2023-03-26T06:06:23.903Z,100.00
2023-03-26T06:09:01.646Z,100.00
2023-03-26T06:11:35.827Z,100.00
2023-03-26T06:14:05.789Z,100.00
2023-03-26T06:16:35.332Z,100.00
2023-03-26T06:19:18.808Z,100.00
2023-03-26T06:22:03.963Z,100.00
2023-03-26T06:24:40.953Z,100.00
2023-03-26T06:27:40.812Z,100.00
2023-03-26T06:30:38.449Z,100.00
2023-03-26T06:33:13.993Z,100.00
2023-03-26T06:35:49.940Z,100.00
2023-03-26T06:38:18.536Z,100.00
2023-03-26T06:40:47.704Z,100.00
2023-03-26T06:43:27.798Z,100.00
2023-03-26T06:46:06.906Z,100.00
2023-03-26T06:48:53.598Z,100.00
2023-03-26T06:51:41.091Z,100.00
2023-03-26T06:54:29.520Z,100.00
2023-03-26T06:57:12.626Z,100.00
2023-03-26T06:59:59.074Z,100.00
2023-03-26T07:02:46.007Z,100.00
2023-03-26T07:05:32.578Z,100.00
2023-03-26T07:08:20.719Z,100.00
2023-03-26T07:11:14.397Z,100.00
2023-03-26T07:14:01.492Z,100.00
2023-03-26T07:16:47.804Z,100.00
2023-03-26T07:19:46.510Z,100.00
2023-03-26T07:22:21.224Z,100.00
2023-03-26T07:25:09.698Z,100.00
2023-03-26T07:28:11.395Z,100.00
2023-03-26T07:31:06.723Z,100.00
2023-03-26T07:34:05.575Z,100.00
2023-03-26T07:36:57.386Z,100.00
2023-03-26T07:39:57.898Z,100.00
2023-03-26T07:43:00.766Z,100.00
2023-03-26T07:46:12.690Z,100.00
2023-03-26T07:48:51.744Z,100.00
2023-03-26T07:51:35.728Z,100.00
2023-03-26T07:54:23.136Z,100.00
2023-03-26T07:57:36.481Z,100.00
2023-03-26T08:00:29.203Z,100.00
2023-03-26T08:03:27.706Z,100.00
2023-03-26T08:06:37.227Z,100.00
2023-03-26T08:09:26.322Z,100.00
2023-03-26T08:12:27.564Z,100.00
2023-03-26T08:15:08.738Z,100.00
2023-03-26T08:17:45.019Z,100.00
2023-03-26T08:20:32.030Z,100.00
2023-03-26T08:23:13.750Z,100.00
2023-03-26T08:25:59.274Z,100.00
2023-03-26T08:28:50.609Z,100.00
2023-03-26T08:31:33.475Z,100.00
2023-03-26T08:34:01.906Z,100.00
2023-03-26T08:36:31.732Z,100.00
2023-03-26T08:38:59.563Z,100.00
2023-03-26T08:42:17.544Z,100.00
2023-03-26T08:45:51.235Z,100.00
2023-03-26T08:49:10.236Z,100.00
2023-03-26T08:52:35.642Z,100.00
2023-03-26T08:55:37.517Z,100.00
2023-03-26T08:59:03.109Z,100.00
2023-03-26T09:02:02.958Z,100.00
2023-03-26T09:05:34.435Z,100.00
2023-03-26T09:08:55.437Z,100.00
2023-03-26T09:12:00.362Z,100.00
2023-03-26T09:15:16.070Z,100.00
2023-03-26T09:18:37.460Z,100.00
2023-03-26T09:22:08.975Z,100.00
2023-03-26T09:25:04.999Z,100.00
2023-03-26T09:27:44.821Z,100.00
2023-03-26T09:31:00.417Z,100.00
2023-03-26T09:34:00.260Z,100.00
2023-03-26T09:36:53.125Z,100.00
2023-03-26T09:39:38.903Z,100.00
2023-03-26T09:42:24.302Z,100.00
2023-03-26T09:45:45.419Z,100.00
2023-03-26T09:48:48.242Z,100.00
2023-03-26T09:51:55.985Z,100.00
2023-03-26T09:54:54.919Z,100.00
2023-03-26T09:58:00.006Z,100.00
2023-03-26T10:00:41.726Z,100.00
2023-03-26T10:03:33.789Z,100.00
2023-03-26T10:06:30.232Z,100.00
2023-03-26T10:09:13.658Z,100.00
2023-03-26T10:12:12.724Z,100.00
2023-03-26T10:15:00.810Z,100.00
2023-03-26T10:17:46.435Z,100.00
2023-03-26T10:20:51.706Z,100.00
2023-03-26T10:23:48.799Z,100.00
2023-03-26T10:27:10.084Z,100.00
2023-03-26T10:30:04.369Z,100.00
2023-03-26T10:32:46.788Z,100.00
2023-03-26T10:35:38.607Z,100.00
2023-03-26T10:38:18.859Z,100.00
2023-03-26T10:41:04.401Z,100.00
2023-03-26T10:44:08.719Z,100.00
2023-03-26T10:47:00.101Z,100.00
2023-03-26T10:49:44.059Z,100.00
2023-03-26T10:52:20.953Z,100.00
2023-03-26T10:54:56.557Z,100.00
2023-03-26T10:57:40.234Z,100.00
2023-03-26T11:00:24.930Z,100.00
2023-03-26T11:03:27.477Z,100.00
2023-03-26T11:06:09.192Z,100.00
2023-03-26T11:08:46.998Z,100.00
2023-03-26T11:11:25.530Z,100.00
2023-03-26T11:14:04.996Z,100.00
2023-03-26T11:16:54.637Z,100.00
2023-03-26T11:19:35.853Z,100.00
2023-03-26T11:22:20.562Z,100.00
2023-03-26T11:25:09.532Z,100.00
2023-03-26T11:27:56.149Z,100.00
2023-03-26T11:30:40.171Z,100.00
2023-03-26T11:33:16.705Z,100.00
2023-03-26T11:35:51.381Z,100.00
2023-03-26T11:38:26.483Z,100.00
2023-03-26T11:40:57.934Z,100.00
2023-03-26T11:43:41.165Z,100.00
2023-03-26T11:46:14.479Z,100.00
2023-03-26T11:48:46.910Z,100.00
2023-03-26T11:51:25.505Z,100.00
2023-03-26T11:53:54.470Z,100.00
2023-03-26T11:56:31.080Z,100.00
2023-03-26T11:59:05.127Z,100.00
2023-03-26T12:01:52.721Z,100.00
2023-03-26T12:04:30.730Z,100.00
2023-03-26T12:07:15.922Z,100.00
2023-03-26T12:09:53.196Z,100.00
2023-03-26T12:12:25.959Z,100.00
2023-03-26T12:14:54.903Z,100.00
2023-03-26T12:17:35.061Z,100.00
2023-03-26T12:20:32.201Z,100.00
2023-03-26T12:23:04.972Z,100.00
2023-03-26T12:25:38.579Z,100.00
2023-03-26T12:28:19.346Z,100.00
2023-03-26T12:31:00.838Z,100.00
2023-03-26T12:33:34.166Z,100.00
2023-03-26T12:36:21.368Z,100.00
2023-03-26T12:39:16.293Z,100.00
2023-03-26T12:43:51.523Z,100.00
2023-03-26T12:44:54.900Z,100.00
2023-03-26T12:48:00.391Z,100.00
2023-03-26T12:50:16.304Z,100.00
2023-03-26T12:53:19.464Z,100.00
2023-03-26T12:56:01.160Z,100.00
2023-03-26T12:59:00.093Z,100.00
2023-03-26T13:01:45.439Z,100.00
2023-03-26T13:05:04.984Z,100.00
2023-03-26T13:07:57.474Z,100.00
2023-03-26T13:10:48.389Z,100.00
2023-03-26T13:13:53.249Z,100.00
2023-03-26T13:16:35.137Z,100.00
2023-03-26T13:19:10.684Z,100.00
2023-03-26T13:21:57.126Z,100.00
2023-03-26T13:24:44.782Z,100.00
2023-03-26T13:27:36.681Z,100.00
2023-03-26T13:30:26.182Z,100.00
2023-03-26T13:33:14.890Z,100.00
2023-03-26T13:36:06.550Z,100.00
2023-03-26T13:39:00.980Z,100.00
2023-03-26T13:41:47.201Z,100.00
2023-03-26T13:44:29.787Z,100.00
2023-03-26T13:47:04.938Z,100.00
2023-03-26T13:49:41.396Z,100.00
2023-03-26T13:52:17.409Z,100.00
2023-03-26T13:54:52.057Z,100.00
2023-03-26T13:57:26.290Z,100.00
2023-03-26T14:00:00.842Z,100.00
2023-03-26T14:02:38.889Z,100.00
2023-03-26T14:05:15.379Z,100.00
2023-03-26T14:07:48.827Z,100.00
2023-03-26T14:10:23.567Z,100.00
2023-03-26T14:13:00.698Z,100.00
2023-03-26T14:15:36.369Z,100.00
2023-03-26T14:18:22.491Z,100.00
2023-03-26T14:21:25.197Z,100.00
2023-03-26T14:24:20.454Z,100.00
2023-03-26T14:27:21.849Z,100.00
2023-03-26T14:30:22.600Z,100.00
2023-03-26T14:33:12.693Z,100.00
2023-03-26T14:35:54.696Z,100.00
2023-03-26T14:39:05.339Z,100.00
2023-03-26T14:41:48.687Z,100.00
2023-03-26T14:44:54.934Z,100.00
2023-03-26T14:47:25.026Z,100.00
2023-03-26T14:50:35.895Z,100.00
2023-03-26T14:53:15.820Z,100.00
2023-03-26T14:56:15.660Z,100.00
2023-03-26T14:59:33.840Z,100.00
2023-03-26T15:06:23.956Z,100.00
2023-03-26T15:09:49.210Z,100.00
2023-03-26T15:12:36.154Z,100.00
2023-03-26T15:15:44.282Z,100.00
2023-03-26T15:18:57.613Z,100.00
2023-03-26T15:22:14.486Z,100.00
2023-03-26T15:25:34.823Z,100.00
2023-03-26T15:29:00.927Z,100.00
2023-03-26T15:32:11.451Z,100.00
2023-03-26T15:35:31.973Z,100.00
2023-03-26T15:38:47.436Z,100.00
2023-03-26T15:41:26.170Z,100.00
2023-03-26T15:44:50.894Z,100.00
2023-03-26T15:47:53.998Z,100.00
2023-03-26T15:50:38.006Z,100.00
2023-03-26T15:53:23.437Z,100.00
2023-03-26T15:59:15.571Z,100.00
2023-03-26T16:02:02.335Z,100.00
2023-03-26T16:04:50.787Z,100.00
2023-03-26T16:07:47.097Z,100.00
2023-03-26T16:10:30.884Z,100.00
2023-03-26T16:13:32.548Z,100.00
2023-03-26T16:16:24.794Z,100.00
2023-03-26T16:19:19.553Z,100.00
2023-03-26T16:21:57.581Z,100.00
2023-03-26T16:24:33.035Z,100.00
2023-03-26T16:27:32.071Z,100.00
2023-03-26T16:30:30.560Z,100.00
2023-03-26T16:33:14.020Z,100.00
2023-03-26T16:36:18.373Z,100.00
2023-03-26T16:38:54.136Z,100.00
2023-03-26T16:41:26.119Z,100.00
2023-03-26T16:44:17.331Z,100.00
2023-03-26T16:46:58.640Z,100.00
2023-03-26T16:49:45.861Z,100.00
2023-03-26T16:52:34.222Z,100.00
2023-03-26T16:55:18.339Z,100.00
2023-03-26T16:57:56.230Z,100.00
2023-03-26T17:00:42.934Z,100.00
2023-03-26T17:03:35.450Z,100.00
2023-03-26T17:06:23.958Z,100.00
2023-03-26T17:09:04.563Z,100.00
2023-03-26T17:11:52.474Z,100.00
2023-03-26T17:14:36.252Z,100.00
2023-03-26T17:17:26.657Z,100.00
2023-03-26T17:20:08.894Z,100.00
2023-03-26T17:22:45.692Z,100.00
2023-03-26T17:25:57.451Z,100.00
2023-03-26T17:28:50.541Z,100.00
2023-03-26T17:31:41.410Z,100.00
2023-03-26T17:34:47.284Z,100.00
2023-03-26T17:37:35.234Z,100.00
2023-03-26T17:40:48.396Z,100.00
2023-03-26T17:43:40.512Z,100.00
2023-03-26T17:46:27.132Z,100.00
2023-03-26T17:49:03.035Z,100.00
2023-03-26T17:51:44.595Z,100.00
2023-03-26T17:54:22.730Z,100.00
2023-03-26T17:56:54.493Z,100.00
2023-03-26T17:59:27.403Z,100.00
2023-03-26T18:02:00.828Z,100.00
2023-03-26T18:04:36.646Z,100.00
2023-03-26T18:07:36.401Z,100.00
2023-03-26T18:10:33.042Z,100.00
2023-03-26T18:13:21.435Z,100.00
2023-03-26T18:16:09.445Z,95.79
2023-03-26T18:18:49.650Z,93.46
2023-03-26T18:21:32.581Z,90.90
2023-03-26T18:24:04.508Z,90.63
2023-03-26T18:26:37.575Z,91.07
2023-03-26T18:29:19.368Z,93.71
2023-03-26T18:31:53.233Z,93.29
2023-03-26T18:34:22.367Z,94.62
2023-03-26T18:37:14.679Z,95.39
2023-03-26T18:39:58.943Z,96.53
2023-03-26T18:42:30.355Z,96.16
2023-03-26T18:45:03.982Z,98.67
2023-03-26T18:47:33.358Z,96.47
2023-03-26T18:50:01.293Z,92.62
2023-03-26T18:52:32.143Z,92.56
2023-03-26T18:55:03.834Z,94.13
2023-03-26T18:57:31.928Z,94.54
2023-03-26T19:00:19.970Z,94.45
2023-03-26T19:02:56.156Z,96.54
2023-03-26T19:05:28.378Z,96.08
2023-03-26T19:07:56.703Z,94.80
2023-03-26T19:10:26.469Z,94.43
2023-03-26T19:12:57.337Z,97.00
2023-03-26T19:15:28.519Z,97.59
2023-03-26T19:18:06.752Z,99.39
2023-03-26T19:20:42.397Z,98.93
2023-03-26T19:23:15.616Z,99.37
2023-03-26T19:25:48.339Z,99.21
2023-03-26T19:28:22.441Z,100.00
2023-03-26T19:30:56.272Z,100.00
2023-03-26T19:33:33.033Z,100.00
2023-03-26T19:36:05.904Z,100.00
2023-03-26T19:38:46.629Z,100.00
2023-03-26T19:41:22.934Z,100.00
2023-03-26T19:43:52.961Z,100.00
2023-03-26T19:46:26.091Z,100.00
2023-03-26T19:48:56.433Z,100.00
2023-03-26T19:51:32.474Z,100.00
2023-03-26T19:54:06.030Z,100.00
2023-03-26T19:56:35.228Z,100.00
2023-03-26T19:59:03.076Z,100.00
2023-03-26T20:01:32.044Z,100.00
2023-03-26T20:04:04.719Z,100.00
2023-03-26T20:06:43.898Z,100.00
2023-03-26T20:09:13.485Z,100.00
2023-03-26T20:11:42.984Z,100.00
2023-03-26T20:14:14.522Z,100.00
2023-03-26T20:16:45.305Z,100.00
2023-03-26T20:19:14.554Z,100.00
2023-03-26T20:21:44.308Z,100.00
2023-03-26T20:24:15.619Z,100.00
2023-03-26T20:26:45.804Z,100.00
2023-03-26T20:29:15.677Z,100.00
2023-03-26T20:31:44.233Z,100.00
2023-03-26T20:34:18.301Z,100.00
2023-03-26T20:36:48.088Z,100.00
2023-03-26T20:39:16.146Z,100.00
2023-03-26T20:41:48.426Z,100.00
2023-03-26T20:44:19.540Z,100.00
2023-03-26T20:46:49.810Z,100.00
2023-03-26T20:49:18.371Z,100.00
2023-03-26T20:51:46.563Z,100.00
2023-03-26T20:54:21.389Z,100.00
2023-03-26T20:56:52.317Z,100.00
2023-03-26T20:59:22.915Z,100.00
2023-03-26T21:01:51.287Z,100.00
2023-03-26T21:04:21.195Z,100.00
2023-03-26T21:06:49.422Z,100.00
2023-03-26T21:09:23.781Z,100.00
2023-03-26T21:12:01.592Z,100.00
2023-03-26T21:14:33.976Z,100.00
2023-03-26T21:17:02.596Z,100.00
2023-03-26T21:19:31.359Z,100.00
2023-03-26T21:22:12.235Z,100.00
2023-03-26T21:24:55.224Z,100.00
2023-03-26T21:27:36.276Z,100.00
2023-03-26T21:30:14.224Z,100.00
2023-03-26T21:32:44.802Z,100.00
2023-03-26T21:35:15.980Z,100.00
2023-03-26T21:37:48.590Z,100.00
2023-03-26T21:40:18.537Z,100.00
2023-03-26T21:42:52.090Z,100.00
2023-03-26T21:45:21.948Z,100.00
2023-03-26T21:47:50.696Z,100.00
2023-03-26T21:50:22.793Z,100.00
2023-03-26T21:52:52.237Z,100.00
2023-03-26T21:55:23.408Z,100.00
2023-03-26T21:58:20.712Z,100.00
2023-03-26T22:01:09.431Z,100.00
2023-03-26T22:03:55.029Z,100.00
2023-03-26T22:06:32.243Z,100.00
2023-03-26T22:09:00.783Z,100.00
2023-03-26T22:11:28.572Z,100.00
2023-03-26T22:13:57.779Z,100.00
2023-03-26T22:16:25.693Z,100.00
2023-03-26T22:18:54.039Z,100.00
2023-03-26T22:21:23.394Z,100.00
2023-03-26T22:23:55.009Z,100.00
2023-03-26T22:26:24.890Z,100.00
2023-03-26T22:28:53.078Z,100.00
2023-03-26T22:31:22.339Z,100.00
2023-03-26T22:33:50.270Z,100.00
2023-03-26T22:36:23.269Z,100.00
2023-03-26T22:38:53.673Z,100.00
2023-03-26T22:41:22.392Z,100.00
2023-03-26T22:43:52.092Z,100.00
2023-03-26T22:46:20.808Z,100.00
2023-03-26T22:48:51.035Z,100.00
2023-03-26T22:51:19.091Z,100.00
2023-03-26T22:53:47.165Z,100.00
2023-03-26T22:56:15.755Z,100.00
2023-03-26T22:58:43.605Z,100.00
2023-03-26T23:01:16.705Z,100.00
2023-03-26T23:03:45.444Z,100.00
2023-03-26T23:06:16.063Z,100.00
2023-03-26T23:08:44.031Z,100.00
2023-03-26T23:11:14.711Z,100.00
2023-03-26T23:13:44.123Z,100.00
2023-03-26T23:16:14.064Z,100.00
2023-03-26T23:18:42.522Z,100.00
2023-03-26T23:21:16.675Z,100.00
2023-03-26T23:23:45.154Z,100.00
2023-03-26T23:26:14.628Z,100.00
2023-03-26T23:28:43.183Z,100.00
2023-03-26T23:31:12.902Z,100.00
2023-03-26T23:33:45.903Z,100.00
2023-03-26T23:36:19.177Z,100.00
2023-03-26T23:38:48.786Z,100.00
2023-03-26T23:41:19.298Z,100.00
2023-03-26T23:43:55.526Z,100.00
2023-03-26T23:46:29.987Z,100.00
2023-03-26T23:48:59.985Z,100.00
2023-03-26T23:51:30.259Z,100.00
2023-03-26T23:53:59.931Z,100.00
2023-03-26T23:56:29.718Z,100.00
2023-03-26T23:58:59.043Z,100.00
