createdAt,value
2018-07-06T00:00:01.115Z,1022.58763232
2018-07-06T00:00:11.863Z,1022.58763232
2018-07-06T00:00:26.089Z,1022.58763232
2018-07-06T00:00:36.763Z,1022.58763232
2018-07-06T00:00:47.357Z,1022.58763232
2018-07-06T00:00:59.633Z,1022.58763232
2018-07-06T00:01:12.426Z,1022.58763232
2018-07-06T00:01:23.440Z,1022.58763232
2018-07-06T00:01:34.309Z,1022.58763232
2018-07-06T00:01:45.272Z,1022.58763232
2018-07-06T00:01:56.671Z,1022.58763232
2018-07-06T00:02:08.464Z,1022.68922396
2018-07-06T00:02:24.764Z,1022.68922396
2018-07-06T00:02:35.621Z,1022.68922396
2018-07-06T00:02:50.112Z,1022.68922396
2018-07-06T00:03:02.992Z,1022.6214962
2018-07-06T00:03:17.004Z,1022.6214962
2018-07-06T00:03:29.592Z,1022.6214962
2018-07-06T00:03:42.582Z,1022.6214962
2018-07-06T00:03:56.243Z,1022.6214962
2018-07-06T00:04:09.200Z,1022.58763232
2018-07-06T00:04:22.064Z,1022.58763232
2018-07-06T00:04:34.416Z,1022.58763232
2018-07-06T00:04:47.202Z,1022.58763232
2018-07-06T00:04:59.426Z,1022.58763232
2018-07-06T00:05:12.045Z,1022.68922396
2018-07-06T00:05:25.102Z,1022.68922396
2018-07-06T00:05:37.812Z,1022.68922396
2018-07-06T00:05:51.286Z,1022.68922396
2018-07-06T00:06:04.217Z,1022.6214962
2018-07-06T00:06:17.401Z,1022.6214962
2018-07-06T00:06:30.620Z,1022.6214962
2018-07-06T00:06:43.046Z,1022.6214962
2018-07-06T00:06:56.485Z,1022.6214962
2018-07-06T00:07:09.159Z,1022.65536008
2018-07-06T00:07:23.093Z,1022.65536008
2018-07-06T00:07:35.536Z,1022.65536008
2018-07-06T00:07:47.376Z,1022.65536008
2018-07-06T00:08:00.528Z,1022.65536008
2018-07-06T00:08:12.790Z,1022.65536008
2018-07-06T00:08:25.812Z,1022.65536008
2018-07-06T00:08:39.175Z,1022.65536008
2018-07-06T00:08:51.330Z,1022.65536008
2018-07-06T00:09:03.447Z,1022.65536008
2018-07-06T00:09:14.508Z,1022.65536008
2018-07-06T00:09:25.585Z,1022.65536008
2018-07-06T00:09:39.466Z,1022.65536008
2018-07-06T00:09:51.266Z,1022.65536008
2018-07-06T00:10:05.070Z,1022.68922396
2018-07-06T00:10:16.833Z,1022.68922396
2018-07-06T00:10:29.326Z,1022.68922396
2018-07-06T00:10:40.750Z,1022.68922396
2018-07-06T00:10:52.858Z,1022.68922396
2018-07-06T00:11:04.843Z,1022.6214962
2018-07-06T00:11:17.103Z,1022.6214962
2018-07-06T00:11:29.719Z,1022.6214962
2018-07-06T00:11:41.890Z,1022.6214962
2018-07-06T00:11:53.269Z,1022.6214962
2018-07-06T00:12:06.872Z,1022.68922396
2018-07-06T00:12:19.307Z,1022.68922396
2018-07-06T00:12:32.916Z,1022.68922396
2018-07-06T00:12:44.891Z,1022.68922396
2018-07-06T00:12:56.030Z,1022.68922396
2018-07-06T00:13:09.765Z,1022.68922396
2018-07-06T00:13:22.278Z,1022.68922396
2018-07-06T00:13:36.142Z,1022.68922396
2018-07-06T00:13:49.671Z,1022.68922396
2018-07-06T00:14:02.244Z,1022.68922396
2018-07-06T00:14:15.818Z,1022.72308784
2018-07-06T00:14:29.859Z,1022.72308784
2018-07-06T00:14:44.046Z,1022.72308784
2018-07-06T00:14:56.600Z,1022.72308784
2018-07-06T00:15:09.535Z,1022.65536008
2018-07-06T00:15:22.825Z,1022.65536008
2018-07-06T00:15:34.929Z,1022.65536008
2018-07-06T00:15:46.651Z,1022.65536008
2018-07-06T00:16:00.099Z,1022.65536008
2018-07-06T00:16:12.577Z,1022.68922396
2018-07-06T00:16:25.196Z,1022.68922396
2018-07-06T00:16:38.177Z,1022.68922396
2018-07-06T00:16:49.831Z,1022.68922396
2018-07-06T00:17:02.537Z,1022.72308784
2018-07-06T00:17:14.742Z,1022.72308784
2018-07-06T00:17:28.142Z,1022.72308784
2018-07-06T00:17:40.358Z,1022.72308784
2018-07-06T00:17:52.622Z,1022.72308784
2018-07-06T00:18:04.961Z,1022.68922396
2018-07-06T00:18:18.594Z,1022.68922396
2018-07-06T00:18:30.918Z,1022.68922396
2018-07-06T00:18:43.732Z,1022.68922396
2018-07-06T00:18:56.858Z,1022.68922396
2018-07-06T00:19:07.993Z,1022.65536008
2018-07-06T00:19:21.385Z,1022.65536008
2018-07-06T00:19:33.927Z,1022.65536008
2018-07-06T00:19:46.702Z,1022.65536008
2018-07-06T00:19:59.118Z,1022.65536008
2018-07-06T00:20:10.908Z,1022.68922396
2018-07-06T00:20:24.442Z,1022.68922396
2018-07-06T00:20:36.330Z,1022.68922396
2018-07-06T00:20:49.135Z,1022.68922396
2018-07-06T00:21:02.074Z,1022.68922396
2018-07-06T00:21:14.435Z,1022.72308784
2018-07-06T00:21:28.110Z,1022.72308784
2018-07-06T00:21:39.345Z,1022.72308784
2018-07-06T00:21:52.373Z,1022.72308784
2018-07-06T00:22:05.453Z,1022.72308784
2018-07-06T00:22:17.501Z,1022.72308784
2018-07-06T00:22:30.279Z,1022.72308784
2018-07-06T00:22:42.770Z,1022.72308784
2018-07-06T00:22:55.412Z,1022.72308784
2018-07-06T00:23:08.188Z,1022.68922396
2018-07-06T00:23:20.929Z,1022.68922396
2018-07-06T00:23:34.201Z,1022.68922396
2018-07-06T00:23:46.118Z,1022.68922396
2018-07-06T00:23:58.658Z,1022.68922396
2018-07-06T00:24:11.327Z,1022.68922396
2018-07-06T00:24:24.099Z,1022.68922396
2018-07-06T00:24:37.186Z,1022.68922396
2018-07-06T00:24:49.326Z,1022.68922396
2018-07-06T00:25:02.489Z,1022.68922396
2018-07-06T00:25:15.586Z,1022.68922396
2018-07-06T00:25:27.767Z,1022.68922396
2018-07-06T00:25:40.720Z,1022.68922396
2018-07-06T00:25:54.180Z,1022.68922396
2018-07-06T00:26:07.242Z,1022.68922396
2018-07-06T00:26:20.354Z,1022.68922396
2018-07-06T00:26:32.074Z,1022.68922396
2018-07-06T00:26:42.876Z,1022.68922396
2018-07-06T00:26:53.910Z,1022.68922396
2018-07-06T00:27:05.812Z,1022.65536008
2018-07-06T00:27:18.068Z,1022.65536008
2018-07-06T00:27:29.848Z,1022.65536008
2018-07-06T00:27:40.157Z,1022.65536008
2018-07-06T00:27:50.583Z,1022.65536008
2018-07-06T00:28:00.967Z,1022.65536008
2018-07-06T00:28:11.727Z,1022.68922396
2018-07-06T00:28:23.287Z,1022.68922396
2018-07-06T00:28:36.501Z,1022.68922396
2018-07-06T00:28:52.958Z,1022.68922396
2018-07-06T00:29:15.775Z,1022.68922396
2018-07-06T00:29:51.392Z,1022.68922396
2018-07-06T00:30:52.708Z,1022.68922396
2018-07-06T00:32:04.352Z,1022.68922396
2018-07-06T00:32:15.029Z,1022.68922396
2018-07-06T00:32:25.589Z,1022.68922396
2018-07-06T00:32:36.246Z,1022.68922396
2018-07-06T00:32:47.088Z,1022.68922396
2018-07-06T00:32:58.759Z,1022.68922396
2018-07-06T00:33:11.924Z,1022.68922396
2018-07-06T00:33:28.615Z,1022.68922396
2018-07-06T00:33:51.554Z,1022.68922396
2018-07-06T00:34:27.334Z,1022.68922396
2018-07-06T00:35:28.636Z,1022.79081561
2018-07-06T00:36:38.876Z,1022.68922396
2018-07-06T00:37:49.063Z,1022.68922396
2018-07-06T00:38:59.079Z,1022.65536008
2018-07-06T00:40:09.174Z,1022.72308784
2018-07-06T00:41:21.863Z,1022.68922396
2018-07-06T00:41:34.423Z,1022.68922396
2018-07-06T00:41:47.605Z,1022.68922396
2018-07-06T00:42:00.191Z,1022.68922396
2018-07-06T00:42:13.176Z,1022.6214962
2018-07-06T00:42:26.580Z,1022.6214962
2018-07-06T00:42:38.871Z,1022.6214962
2018-07-06T00:42:51.489Z,1022.6214962
2018-07-06T00:43:04.041Z,1022.68922396
2018-07-06T00:43:16.240Z,1022.68922396
2018-07-06T00:43:29.219Z,1022.68922396
2018-07-06T00:43:41.945Z,1022.68922396
2018-07-06T00:43:55.313Z,1022.68922396
2018-07-06T00:44:07.580Z,1022.65536008
2018-07-06T00:44:20.356Z,1022.65536008
2018-07-06T00:44:32.302Z,1022.65536008
2018-07-06T00:44:44.794Z,1022.65536008
2018-07-06T00:44:57.898Z,1022.65536008
2018-07-06T00:45:10.630Z,1022.68922396
2018-07-06T00:45:22.790Z,1022.68922396
2018-07-06T00:45:35.352Z,1022.68922396
2018-07-06T00:45:48.052Z,1022.68922396
2018-07-06T00:46:01.084Z,1022.68922396
2018-07-06T00:46:13.649Z,1022.65536008
2018-07-06T00:46:25.770Z,1022.65536008
2018-07-06T00:46:38.573Z,1022.65536008
2018-07-06T00:46:51.048Z,1022.65536008
2018-07-06T00:47:03.458Z,1022.75695173
2018-07-06T00:47:16.541Z,1022.75695173
2018-07-06T00:47:29.325Z,1022.75695173
2018-07-06T00:47:42.248Z,1022.75695173
2018-07-06T00:47:54.482Z,1022.75695173
2018-07-06T00:48:06.947Z,1022.72308784
2018-07-06T00:48:19.564Z,1022.72308784
2018-07-06T00:48:32.194Z,1022.72308784
2018-07-06T00:48:45.381Z,1022.72308784
2018-07-06T00:48:58.830Z,1022.72308784
2018-07-06T00:49:10.096Z,1022.75695173
2018-07-06T00:49:23.092Z,1022.75695173
2018-07-06T00:49:35.714Z,1022.75695173
2018-07-06T00:49:48.298Z,1022.75695173
2018-07-06T00:50:00.823Z,1022.75695173
2018-07-06T00:50:13.164Z,1022.82467949
2018-07-06T00:50:25.316Z,1022.82467949
2018-07-06T00:50:38.217Z,1022.82467949
2018-07-06T00:50:50.909Z,1022.82467949
2018-07-06T00:51:03.700Z,1022.79081561
2018-07-06T00:51:16.677Z,1022.79081561
2018-07-06T00:51:29.857Z,1022.79081561
2018-07-06T00:51:42.958Z,1022.79081561
2018-07-06T00:51:55.465Z,1022.79081561
2018-07-06T00:52:07.377Z,1022.85854337
2018-07-06T00:52:21.290Z,1022.85854337
2018-07-06T00:52:34.829Z,1022.85854337
2018-07-06T00:52:46.230Z,1022.85854337
2018-07-06T00:52:58.811Z,1022.85854337
2018-07-06T00:53:12.131Z,1022.79081561
2018-07-06T00:53:24.420Z,1022.79081561
2018-07-06T00:53:37.743Z,1022.79081561
2018-07-06T00:53:50.750Z,1022.79081561
2018-07-06T00:54:04.330Z,1022.79081561
2018-07-06T00:54:16.817Z,1022.79081561
2018-07-06T00:54:28.539Z,1022.79081561
2018-07-06T00:54:39.822Z,1022.79081561
2018-07-06T00:54:51.160Z,1022.79081561
2018-07-06T00:55:02.916Z,1022.75695173
2018-07-06T00:55:13.747Z,1022.75695173
2018-07-06T00:55:25.188Z,1022.75695173
2018-07-06T00:55:36.248Z,1022.75695173
2018-07-06T00:55:48.428Z,1022.75695173
2018-07-06T00:55:59.230Z,1022.75695173
2018-07-06T00:56:09.801Z,1022.89240725
2018-07-06T00:56:20.460Z,1022.89240725
2018-07-06T00:56:32.488Z,1022.89240725
2018-07-06T00:56:43.519Z,1022.89240725
2018-07-06T00:56:54.475Z,1022.89240725
2018-07-06T00:57:06.119Z,1022.75695173
2018-07-06T00:57:17.764Z,1022.75695173
2018-07-06T00:57:28.500Z,1022.75695173
2018-07-06T00:57:38.849Z,1022.75695173
2018-07-06T00:57:49.341Z,1022.75695173
2018-07-06T00:58:00.206Z,1022.75695173
2018-07-06T00:58:11.765Z,1022.89240725
2018-07-06T00:58:24.960Z,1022.89240725
2018-07-06T00:58:41.431Z,1022.89240725
2018-07-06T00:59:04.708Z,1022.79081561
2018-07-06T00:59:40.284Z,1022.79081561
2018-07-06T01:00:41.558Z,1022.85854337
2018-07-06T01:01:52.968Z,1022.82467949
2018-07-06T01:02:04.062Z,1022.89240725
2018-07-06T01:02:14.389Z,1022.89240725
2018-07-06T01:02:24.852Z,1022.89240725
2018-07-06T01:02:35.716Z,1022.89240725
2018-07-06T01:02:47.389Z,1022.89240725
2018-07-06T01:03:00.580Z,1022.89240725
2018-07-06T01:03:17.021Z,1022.92627113
2018-07-06T01:03:39.833Z,1022.92627113
2018-07-06T01:04:15.768Z,1022.96013502
2018-07-06T01:05:16.968Z,1022.92627113
2018-07-06T01:06:26.955Z,1022.96013502
2018-07-06T01:07:36.972Z,1022.96013502
2018-07-06T01:08:46.994Z,1022.89240725
2018-07-06T01:09:56.988Z,1022.92627113
2018-07-06T01:11:07.076Z,1022.96013502
2018-07-06T01:12:17.140Z,1022.9939989
2018-07-06T01:13:27.198Z,1023.06172666
2018-07-06T01:14:37.299Z,1022.9939989
2018-07-06T01:15:47.408Z,1023.12945442
2018-07-06T01:16:57.454Z,1022.9939989
2018-07-06T01:18:07.509Z,1023.06172666
2018-07-06T01:19:17.518Z,1022.9939989
2018-07-06T01:20:27.605Z,1023.06172666
2018-07-06T01:21:41.035Z,1023.06172666
2018-07-06T01:21:53.414Z,1023.06172666
2018-07-06T01:22:06.370Z,1023.09559054
2018-07-06T01:22:19.302Z,1023.09559054
2018-07-06T01:22:33.307Z,1023.09559054
2018-07-06T01:22:44.320Z,1023.09559054
2018-07-06T01:22:54.740Z,1023.09559054
2018-07-06T01:23:06.154Z,1023.1633183
2018-07-06T01:23:16.683Z,1023.1633183
2018-07-06T01:23:27.159Z,1023.1633183
2018-07-06T01:23:37.676Z,1023.1633183
2018-07-06T01:23:48.644Z,1023.1633183
2018-07-06T01:24:00.346Z,1023.1633183
2018-07-06T01:24:14.515Z,1023.06172666
2018-07-06T01:24:25.696Z,1023.06172666
2018-07-06T01:24:36.158Z,1023.06172666
2018-07-06T01:24:46.596Z,1023.06172666
2018-07-06T01:24:57.486Z,1023.06172666
2018-07-06T01:25:09.142Z,1023.02786278
2018-07-06T01:25:24.622Z,1023.02786278
2018-07-06T01:25:36.171Z,1023.02786278
2018-07-06T01:25:48.753Z,1023.02786278
2018-07-06T01:26:00.325Z,1023.02786278
2018-07-06T01:26:11.381Z,1022.9939989
2018-07-06T01:26:23.559Z,1022.9939989
2018-07-06T01:26:35.661Z,1022.9939989
2018-07-06T01:26:47.833Z,1022.9939989
2018-07-06T01:26:58.704Z,1022.9939989
2018-07-06T01:27:09.536Z,1023.06172666
2018-07-06T01:27:20.051Z,1023.06172666
2018-07-06T01:27:30.914Z,1023.06172666
2018-07-06T01:27:42.625Z,1023.06172666
2018-07-06T01:27:56.173Z,1023.06172666
2018-07-06T01:28:13.115Z,1023.02786278
2018-07-06T01:28:36.511Z,1023.02786278
2018-07-06T01:29:12.137Z,1023.06172666
2018-07-06T01:30:13.356Z,1023.02786278
2018-07-06T01:31:23.607Z,1023.06172666
2018-07-06T01:32:33.886Z,1023.02786278
2018-07-06T01:33:43.890Z,1022.9939989
2018-07-06T01:34:54.117Z,1023.06172666
2018-07-06T01:36:04.317Z,1022.9939989
2018-07-06T01:37:14.437Z,1022.9939989
2018-07-06T01:38:24.439Z,1023.02786278
2018-07-06T01:39:34.454Z,1022.96013502
2018-07-06T01:40:44.470Z,1023.12945442
2018-07-06T01:41:54.454Z,1023.09559054
2018-07-06T01:43:04.539Z,1023.1633183
2018-07-06T01:44:14.572Z,1023.1633183
2018-07-06T01:45:24.575Z,1023.19718219
2018-07-06T01:46:37.218Z,1023.1633183
2018-07-06T01:46:49.012Z,1023.1633183
2018-07-06T01:47:00.950Z,1023.1633183
2018-07-06T01:47:13.097Z,1023.19718219
2018-07-06T01:47:24.958Z,1023.19718219
2018-07-06T01:47:36.591Z,1023.19718219
2018-07-06T01:47:47.608Z,1023.19718219
2018-07-06T01:47:59.833Z,1023.19718219
2018-07-06T01:48:11.661Z,1023.19718219
2018-07-06T01:48:23.530Z,1023.19718219
2018-07-06T01:48:33.932Z,1023.19718219
2018-07-06T01:48:46.103Z,1023.19718219
2018-07-06T01:48:57.895Z,1023.19718219
2018-07-06T01:49:08.393Z,1023.26490995
2018-07-06T01:49:20.310Z,1023.26490995
2018-07-06T01:49:30.914Z,1023.26490995
2018-07-06T01:49:41.904Z,1023.26490995
2018-07-06T01:49:53.276Z,1023.26490995
2018-07-06T01:50:05.167Z,1023.23104607
2018-07-06T01:50:16.241Z,1023.23104607
2018-07-06T01:50:27.957Z,1023.23104607
2018-07-06T01:50:38.614Z,1023.23104607
2018-07-06T01:50:50.906Z,1023.23104607
2018-07-06T01:51:01.656Z,1023.23104607
2018-07-06T01:51:12.698Z,1023.19718219
2018-07-06T01:51:25.479Z,1023.19718219
2018-07-06T01:51:36.561Z,1023.19718219
2018-07-06T01:51:48.066Z,1023.19718219
2018-07-06T01:51:58.927Z,1023.19718219
2018-07-06T01:52:10.361Z,1023.33263771
2018-07-06T01:52:23.138Z,1023.33263771
2018-07-06T01:52:35.311Z,1023.33263771
2018-07-06T01:52:45.800Z,1023.33263771
2018-07-06T01:52:56.951Z,1023.33263771
2018-07-06T01:53:08.864Z,1023.26490995
2018-07-06T01:53:20.665Z,1023.26490995
2018-07-06T01:53:32.587Z,1023.26490995
2018-07-06T01:53:43.438Z,1023.26490995
2018-07-06T01:53:55.495Z,1023.26490995
2018-07-06T01:54:06.322Z,1023.33263771
2018-07-06T01:54:17.084Z,1023.33263771
2018-07-06T01:54:28.656Z,1023.33263771
2018-07-06T01:54:40.495Z,1023.33263771
2018-07-06T01:54:52.099Z,1023.33263771
2018-07-06T01:55:03.150Z,1023.40036548
2018-07-06T01:55:14.645Z,1023.40036548
2018-07-06T01:55:27.650Z,1023.40036548
2018-07-06T01:55:38.363Z,1023.40036548
2018-07-06T01:55:48.796Z,1023.40036548
2018-07-06T01:55:59.330Z,1023.40036548
2018-07-06T01:56:10.654Z,1023.29877383
2018-07-06T01:56:22.576Z,1023.29877383
2018-07-06T01:56:35.939Z,1023.29877383
2018-07-06T01:56:52.382Z,1023.29877383
2018-07-06T01:57:15.148Z,1023.29877383
2018-07-06T01:57:50.805Z,1023.29877383
2018-07-06T01:58:52.001Z,1023.36650159
2018-07-06T02:00:02.042Z,1023.26490995
2018-07-06T02:01:12.142Z,1023.33263771
2018-07-06T02:02:22.235Z,1023.33263771
2018-07-06T02:03:32.256Z,1023.33263771
2018-07-06T02:04:42.386Z,1023.23104607
2018-07-06T02:05:52.530Z,1023.29877383
2018-07-06T02:07:02.537Z,1023.26490995
2018-07-06T02:08:12.528Z,1023.29877383
2018-07-06T02:09:22.508Z,1023.29877383
2018-07-06T02:10:32.624Z,1023.33263771
2018-07-06T02:11:43.183Z,1023.36650159
2018-07-06T02:12:53.760Z,1023.40036548
2018-07-06T02:14:03.953Z,1023.40036548
2018-07-06T02:15:14.042Z,1023.33263771
2018-07-06T02:16:24.652Z,1023.29877383
2018-07-06T02:17:38.455Z,1023.33263771
2018-07-06T02:17:51.134Z,1023.33263771
2018-07-06T02:18:02.536Z,1023.33263771
2018-07-06T02:18:13.040Z,1023.40036548
2018-07-06T02:18:24.014Z,1023.40036548
2018-07-06T02:18:35.552Z,1023.40036548
2018-07-06T02:18:47.141Z,1023.40036548
2018-07-06T02:19:00.342Z,1023.40036548
2018-07-06T02:19:17.296Z,1023.29877383
2018-07-06T02:19:40.260Z,1023.29877383
2018-07-06T02:20:15.901Z,1023.23104607
2018-07-06T02:21:17.082Z,1023.29877383
2018-07-06T02:22:27.315Z,1023.33263771
2018-07-06T02:23:37.435Z,1023.33263771
2018-07-06T02:24:47.567Z,1023.29877383
2018-07-06T02:25:57.572Z,1023.23104607
2018-07-06T02:27:07.653Z,1023.26490995
2018-07-06T02:28:17.663Z,1023.29877383
2018-07-06T02:29:27.941Z,1023.19718219
2018-07-06T02:30:38.698Z,1023.1633183
2018-07-06T02:31:49.434Z,1023.19718219
2018-07-06T02:32:01.000Z,1023.19718219
2018-07-06T02:32:11.473Z,1023.26490995
2018-07-06T02:32:22.502Z,1023.26490995
2018-07-06T02:32:33.119Z,1023.26490995
2018-07-06T02:32:44.546Z,1023.26490995
2018-07-06T02:32:57.003Z,1023.26490995
2018-07-06T02:33:10.782Z,1023.23104607
2018-07-06T02:33:28.551Z,1023.23104607
2018-07-06T02:33:51.367Z,1023.23104607
2018-07-06T02:34:27.718Z,1023.26490995
2018-07-06T02:35:29.114Z,1023.26490995
2018-07-06T02:36:39.395Z,1023.33263771
2018-07-06T02:37:49.668Z,1023.33263771
2018-07-06T02:39:02.612Z,1023.36650159
2018-07-06T02:39:15.502Z,1023.26490995
2018-07-06T02:39:27.860Z,1023.26490995
2018-07-06T02:39:38.352Z,1023.26490995
2018-07-06T02:39:48.816Z,1023.26490995
2018-07-06T02:39:59.358Z,1023.26490995
2018-07-06T02:40:10.339Z,1023.29877383
2018-07-06T02:40:22.233Z,1023.29877383
2018-07-06T02:40:35.720Z,1023.29877383
2018-07-06T02:40:54.662Z,1023.29877383
2018-07-06T02:41:08.969Z,1023.23104607
2018-07-06T02:41:22.636Z,1023.23104607
2018-07-06T02:41:36.596Z,1023.23104607
2018-07-06T02:41:50.275Z,1023.23104607
2018-07-06T02:42:03.656Z,1023.40036548
2018-07-06T02:42:17.689Z,1023.40036548
2018-07-06T02:42:30.813Z,1023.40036548
2018-07-06T02:42:42.122Z,1023.40036548
2018-07-06T02:42:56.101Z,1023.40036548
2018-07-06T02:43:08.670Z,1023.33263771
2018-07-06T02:43:21.937Z,1023.33263771
2018-07-06T02:43:35.085Z,1023.33263771
2018-07-06T02:43:46.101Z,1023.33263771
2018-07-06T02:43:59.330Z,1023.33263771
2018-07-06T02:44:12.779Z,1023.26490995
2018-07-06T02:44:26.892Z,1023.26490995
2018-07-06T02:44:40.206Z,1023.26490995
2018-07-06T02:44:53.105Z,1023.26490995
2018-07-06T02:45:06.009Z,1023.29877383
2018-07-06T02:45:19.339Z,1023.29877383
2018-07-06T02:45:32.310Z,1023.29877383
2018-07-06T02:45:46.304Z,1023.29877383
2018-07-06T02:45:58.293Z,1023.29877383
2018-07-06T02:46:10.783Z,1023.29877383
2018-07-06T02:46:21.511Z,1023.29877383
2018-07-06T02:46:32.191Z,1023.29877383
2018-07-06T02:46:42.997Z,1023.29877383
2018-07-06T02:46:53.951Z,1023.29877383
2018-07-06T02:47:05.713Z,1023.33263771
2018-07-06T02:47:19.004Z,1023.33263771
2018-07-06T02:47:35.525Z,1023.33263771
2018-07-06T02:47:58.954Z,1023.33263771
2018-07-06T02:48:34.554Z,1023.40036548
2018-07-06T02:49:36.614Z,1023.40036548
2018-07-06T02:49:47.218Z,1023.40036548
2018-07-06T02:49:58.198Z,1023.40036548
2018-07-06T02:50:09.728Z,1023.40036548
2018-07-06T02:50:21.521Z,1023.40036548
2018-07-06T02:50:34.751Z,1023.40036548
2018-07-06T02:50:47.376Z,1023.40036548
2018-07-06T02:50:59.420Z,1023.40036548
2018-07-06T02:51:12.220Z,1023.43422936
2018-07-06T02:51:24.640Z,1023.43422936
2018-07-06T02:51:37.519Z,1023.43422936
2018-07-06T02:51:50.005Z,1023.43422936
2018-07-06T02:52:02.297Z,1023.43422936
2018-07-06T02:52:15.617Z,1023.43422936
2018-07-06T02:52:28.440Z,1023.43422936
2018-07-06T02:52:41.245Z,1023.43422936
2018-07-06T02:52:53.829Z,1023.43422936
2018-07-06T02:53:06.326Z,1023.43422936
2018-07-06T02:53:18.518Z,1023.43422936
2018-07-06T02:53:29.452Z,1023.43422936
2018-07-06T02:53:39.984Z,1023.43422936
2018-07-06T02:53:50.423Z,1023.43422936
2018-07-06T02:54:01.385Z,1023.43422936
2018-07-06T02:54:12.996Z,1023.43422936
2018-07-06T02:54:26.407Z,1023.43422936
2018-07-06T02:54:42.887Z,1023.43422936
2018-07-06T02:55:06.111Z,1023.43422936
2018-07-06T02:55:42.093Z,1023.43422936
2018-07-06T02:56:43.524Z,1023.535821
2018-07-06T02:57:53.513Z,1023.43422936
2018-07-06T02:59:03.596Z,1023.43422936
2018-07-06T03:00:13.847Z,1023.43422936
2018-07-06T03:01:24.403Z,1023.40036548
2018-07-06T03:02:34.501Z,1023.46809324
2018-07-06T03:03:44.499Z,1023.46809324
2018-07-06T03:04:55.380Z,1023.535821
2018-07-06T03:05:05.973Z,1023.46809324
2018-07-06T03:05:16.481Z,1023.46809324
2018-07-06T03:05:26.904Z,1023.46809324
2018-07-06T03:05:37.936Z,1023.46809324
2018-07-06T03:05:49.666Z,1023.46809324
2018-07-06T03:06:02.941Z,1023.56968488
2018-07-06T03:06:19.488Z,1023.56968488
2018-07-06T03:06:42.472Z,1023.56968488
2018-07-06T03:07:20.077Z,1023.40036548
2018-07-06T03:07:33.051Z,1023.40036548
2018-07-06T03:07:46.150Z,1023.40036548
2018-07-06T03:07:59.489Z,1023.40036548
2018-07-06T03:08:12.766Z,1023.50195712
2018-07-06T03:08:24.758Z,1023.50195712
2018-07-06T03:08:37.564Z,1023.50195712
2018-07-06T03:08:50.974Z,1023.50195712
2018-07-06T03:09:03.396Z,1023.56968488
2018-07-06T03:09:15.871Z,1023.56968488
2018-07-06T03:09:27.022Z,1023.56968488
2018-07-06T03:09:39.680Z,1023.56968488
2018-07-06T03:09:52.177Z,1023.56968488
2018-07-06T03:10:02.895Z,1023.56968488
2018-07-06T03:10:13.718Z,1023.46809324
2018-07-06T03:10:24.831Z,1023.46809324
2018-07-06T03:10:35.738Z,1023.46809324
2018-07-06T03:10:48.594Z,1023.46809324
2018-07-06T03:11:00.023Z,1023.46809324
2018-07-06T03:11:11.551Z,1023.535821
2018-07-06T03:11:22.806Z,1023.535821
2018-07-06T03:11:33.421Z,1023.535821
2018-07-06T03:11:44.045Z,1023.535821
2018-07-06T03:11:55.081Z,1023.535821
2018-07-06T03:12:06.850Z,1023.46809324
2018-07-06T03:12:20.187Z,1023.46809324
2018-07-06T03:12:36.711Z,1023.46809324
2018-07-06T03:13:00.486Z,1023.46809324
2018-07-06T03:13:11.010Z,1023.50195712
2018-07-06T03:13:21.525Z,1023.50195712
2018-07-06T03:13:31.996Z,1023.50195712
2018-07-06T03:13:42.988Z,1023.50195712
2018-07-06T03:13:54.656Z,1023.50195712
2018-07-06T03:14:08.076Z,1023.50195712
2018-07-06T03:14:24.652Z,1023.50195712
2018-07-06T03:14:48.674Z,1023.50195712
2018-07-06T03:14:59.442Z,1023.50195712
2018-07-06T03:15:10.711Z,1023.535821
2018-07-06T03:15:22.030Z,1023.535821
2018-07-06T03:15:32.725Z,1023.535821
2018-07-06T03:15:43.358Z,1023.535821
2018-07-06T03:15:54.348Z,1023.535821
2018-07-06T03:16:05.300Z,1023.535821
2018-07-06T03:16:17.541Z,1023.535821
2018-07-06T03:16:30.858Z,1023.535821
2018-07-06T03:16:47.359Z,1023.535821
2018-07-06T03:17:11.574Z,1023.535821
2018-07-06T03:17:23.001Z,1023.535821
2018-07-06T03:17:33.799Z,1023.535821
2018-07-06T03:17:44.377Z,1023.535821
2018-07-06T03:17:55.151Z,1023.535821
2018-07-06T03:18:06.739Z,1023.535821
2018-07-06T03:18:19.008Z,1023.535821
2018-07-06T03:18:33.936Z,1023.535821
2018-07-06T03:18:50.507Z,1023.535821
2018-07-06T03:19:13.434Z,1023.535821
2018-07-06T03:19:49.367Z,1023.535821
2018-07-06T03:20:51.411Z,1023.56968488
2018-07-06T03:21:02.069Z,1023.56968488
2018-07-06T03:21:13.658Z,1023.50195712
2018-07-06T03:21:25.154Z,1023.50195712
2018-07-06T03:21:35.810Z,1023.50195712
2018-07-06T03:21:46.422Z,1023.50195712
2018-07-06T03:21:57.048Z,1023.50195712
2018-07-06T03:22:07.980Z,1023.56968488
2018-07-06T03:22:19.802Z,1023.56968488
2018-07-06T03:22:33.886Z,1023.56968488
2018-07-06T03:22:44.561Z,1023.56968488
2018-07-06T03:22:55.175Z,1023.56968488
2018-07-06T03:23:06.810Z,1023.535821
2018-07-06T03:23:17.482Z,1023.535821
2018-07-06T03:23:29.111Z,1023.535821
2018-07-06T03:23:40.508Z,1023.535821
2018-07-06T03:23:51.046Z,1023.535821
2018-07-06T03:24:01.585Z,1023.535821
2018-07-06T03:24:12.221Z,1023.535821
2018-07-06T03:24:23.259Z,1023.535821
2018-07-06T03:24:35.078Z,1023.535821
2018-07-06T03:24:48.468Z,1023.535821
2018-07-06T03:25:05.482Z,1023.535821
2018-07-06T03:25:29.147Z,1023.535821
2018-07-06T03:25:40.121Z,1023.535821
2018-07-06T03:25:50.618Z,1023.535821
2018-07-06T03:26:01.241Z,1023.535821
2018-07-06T03:26:12.926Z,1023.46809324
2018-07-06T03:26:24.282Z,1023.46809324
2018-07-06T03:26:35.941Z,1023.46809324
2018-07-06T03:26:48.101Z,1023.46809324
2018-07-06T03:26:58.693Z,1023.46809324
2018-07-06T03:27:09.259Z,1023.535821
2018-07-06T03:27:20.859Z,1023.535821
2018-07-06T03:27:31.382Z,1023.535821
2018-07-06T03:27:42.569Z,1023.535821
2018-07-06T03:27:53.719Z,1023.535821
2018-07-06T03:28:05.666Z,1023.535821
2018-07-06T03:28:17.466Z,1023.535821
2018-07-06T03:28:30.401Z,1023.535821
2018-07-06T03:28:44.651Z,1023.535821
2018-07-06T03:28:57.060Z,1023.535821
2018-07-06T03:29:07.595Z,1023.46809324
2018-07-06T03:29:18.104Z,1023.46809324
2018-07-06T03:29:29.560Z,1023.46809324
2018-07-06T03:29:40.193Z,1023.46809324
2018-07-06T03:29:50.732Z,1023.46809324
2018-07-06T03:30:01.817Z,1023.46809324
2018-07-06T03:30:13.620Z,1023.50195712