createdAt,value
2023-01-18T00:02:18.383Z,1.10
2023-01-18T00:04:45.043Z,1.10
2023-01-18T00:07:11.830Z,1.10
2023-01-18T00:09:38.703Z,1.10
2023-01-18T00:12:05.693Z,1.10
2023-01-18T00:14:32.297Z,1.10
2023-01-18T00:16:58.895Z,1.10
2023-01-18T00:19:25.620Z,1.10
2023-01-18T00:21:54.272Z,1.10
2023-01-18T00:24:23.469Z,1.10
2023-01-18T00:26:50.350Z,1.10
2023-01-18T00:29:17.242Z,1.10
2023-01-18T00:31:43.981Z,1.10
2023-01-18T00:34:11.195Z,1.10
2023-01-18T00:36:38.309Z,1.00
2023-01-18T00:39:04.996Z,1.00
2023-01-18T00:41:33.237Z,1.00
2023-01-18T00:43:59.875Z,1.00
2023-01-18T00:46:27.654Z,1.00
2023-01-18T00:48:55.491Z,0.90
2023-01-18T00:51:24.291Z,0.90
2023-01-18T00:53:51.379Z,1.00
2023-01-18T00:56:21.615Z,0.90
2023-01-18T00:58:48.601Z,1.00
2023-01-18T01:01:15.647Z,0.90
2023-01-18T01:04:01.035Z,1.00
2023-01-18T01:06:44.423Z,0.90
2023-01-18T01:09:20.138Z,1.00
2023-01-18T01:12:06.282Z,0.90
2023-01-18T01:14:53.621Z,0.90
2023-01-18T01:17:39.068Z,0.90
2023-01-18T01:20:24.958Z,0.90
2023-01-18T01:23:10.247Z,0.90
2023-01-18T01:25:56.471Z,0.90
2023-01-18T01:28:23.514Z,0.90
2023-01-18T01:30:50.166Z,0.90
2023-01-18T01:33:18.029Z,0.90
2023-01-18T01:35:44.798Z,0.80
2023-01-18T01:38:11.481Z,0.90
2023-01-18T01:40:38.182Z,0.90
2023-01-18T01:43:06.255Z,0.90
2023-01-18T01:45:33.795Z,0.90
2023-01-18T01:48:01.114Z,0.90
2023-01-18T01:50:34.920Z,0.90
2023-01-18T01:53:02.741Z,0.90
2023-01-18T01:55:39.923Z,0.90
2023-01-18T01:58:14.592Z,0.90
2023-01-18T02:00:41.508Z,0.80
2023-01-18T02:03:13.129Z,0.80
2023-01-18T02:05:45.666Z,0.80
2023-01-18T02:08:13.886Z,0.80
2023-01-18T02:10:40.625Z,0.80
2023-01-18T02:13:09.750Z,0.90
2023-01-18T02:16:00.232Z,0.90
2023-01-18T02:18:31.691Z,0.80
2023-01-18T02:21:09.531Z,0.80
2023-01-18T02:24:13.924Z,0.80
2023-01-18T02:26:55.815Z,0.80
2023-01-18T02:29:49.504Z,0.80
2023-01-18T02:32:52.845Z,0.80
2023-01-18T02:35:28.771Z,0.80
2023-01-18T02:38:05.623Z,0.80
2023-01-18T02:40:49.561Z,0.80
2023-01-18T02:43:38.243Z,0.80
2023-01-18T02:46:30.712Z,0.80
2023-01-18T02:48:59.017Z,0.80
2023-01-18T02:51:25.818Z,0.80
2023-01-18T02:53:53.896Z,0.80
2023-01-18T02:56:29.943Z,0.80
2023-01-18T02:59:05.084Z,0.80
2023-01-18T03:01:41.036Z,0.70
2023-01-18T03:04:14.314Z,0.70
2023-01-18T03:06:45.798Z,0.70
2023-01-18T03:09:21.326Z,0.80
2023-01-18T03:11:53.985Z,0.70
2023-01-18T03:14:50.807Z,0.70
2023-01-18T03:17:44.430Z,0.70
2023-01-18T03:20:15.854Z,0.70
2023-01-18T03:23:08.270Z,0.70
2023-01-18T03:25:39.034Z,0.60
2023-01-18T03:28:27.899Z,0.70
2023-01-18T03:31:18.305Z,0.70
2023-01-18T03:33:53.674Z,0.60
2023-01-18T03:36:33.020Z,0.60
2023-01-18T03:39:05.014Z,0.60
2023-01-18T03:41:36.520Z,0.60
2023-01-18T03:44:11.091Z,0.50
2023-01-18T03:46:39.600Z,0.50
2023-01-18T03:49:07.720Z,0.60
2023-01-18T03:51:57.399Z,0.60
2023-01-18T03:54:30.101Z,0.60
2023-01-18T03:57:02.313Z,0.60
2023-01-18T03:59:35.038Z,0.60
2023-01-18T04:02:04.289Z,0.60
2023-01-18T04:04:30.969Z,0.60
2023-01-18T04:06:58.132Z,0.60
2023-01-18T04:09:26.211Z,0.60
2023-01-18T04:11:53.234Z,0.60
2023-01-18T04:14:20.388Z,0.50
2023-01-18T04:16:46.970Z,0.50
2023-01-18T04:19:13.577Z,0.50
2023-01-18T04:21:40.358Z,0.60
2023-01-18T04:24:07.329Z,0.50
2023-01-18T04:26:35.792Z,0.50
2023-01-18T04:29:03.176Z,0.50
2023-01-18T04:31:30.200Z,0.50
2023-01-18T04:33:57.050Z,0.50
2023-01-18T04:36:23.788Z,0.60
2023-01-18T04:38:54.960Z,0.60
2023-01-18T04:41:22.539Z,0.60
2023-01-18T04:43:49.189Z,0.70
2023-01-18T04:46:16.236Z,0.60
2023-01-18T04:48:43.464Z,0.60
2023-01-18T04:51:14.703Z,0.60
2023-01-18T04:53:42.683Z,0.70
2023-01-18T04:56:10.762Z,0.70
2023-01-18T04:58:37.894Z,0.70
2023-01-18T05:01:06.482Z,0.70
2023-01-18T05:03:38.436Z,0.70
2023-01-18T05:06:11.213Z,0.70
2023-01-18T05:08:41.254Z,0.70
2023-01-18T05:11:14.102Z,0.70
2023-01-18T05:13:43.279Z,0.70
2023-01-18T05:16:19.107Z,0.70
2023-01-18T05:18:46.551Z,0.70
2023-01-18T05:21:14.521Z,0.70
2023-01-18T05:23:42.386Z,0.60
2023-01-18T05:26:16.541Z,0.70
2023-01-18T05:28:44.744Z,0.70
2023-01-18T05:31:12.542Z,0.60
2023-01-18T05:33:39.345Z,0.70
2023-01-18T05:36:06.646Z,0.70
2023-01-18T05:38:33.412Z,0.60
2023-01-18T05:41:00.120Z,0.60
2023-01-18T05:43:28.302Z,0.60
2023-01-18T05:45:55.205Z,0.60
2023-01-18T05:48:22.184Z,0.70
2023-01-18T05:50:49.287Z,0.60
2023-01-18T05:53:21.009Z,0.60
2023-01-18T05:55:58.895Z,0.60
2023-01-18T05:58:27.176Z,0.60
2023-01-18T06:00:54.516Z,0.60
2023-01-18T06:03:22.952Z,0.50
2023-01-18T06:05:53.751Z,0.60
2023-01-18T06:08:21.480Z,0.50
2023-01-18T06:10:55.538Z,0.50
2023-01-18T06:13:23.059Z,0.50
2023-01-18T06:15:49.889Z,0.50
2023-01-18T06:18:16.507Z,0.50
2023-01-18T06:20:43.326Z,0.50
2023-01-18T06:23:12.942Z,0.50
2023-01-18T06:25:39.845Z,0.50
2023-01-18T06:28:06.420Z,0.50
2023-01-18T06:30:34.203Z,0.50
2023-01-18T06:33:06.293Z,0.40
2023-01-18T06:35:34.461Z,0.40
2023-01-18T06:38:02.110Z,0.40
2023-01-18T06:40:28.840Z,0.40
2023-01-18T06:42:55.754Z,0.40
2023-01-18T06:45:22.791Z,0.40
2023-01-18T06:47:51.496Z,0.40
2023-01-18T06:50:18.474Z,0.40
2023-01-18T06:52:45.743Z,0.30
2023-01-18T06:55:13.700Z,0.40
2023-01-18T06:57:41.615Z,0.40
2023-01-18T07:00:12.869Z,0.40
2023-01-18T07:02:39.846Z,0.40
2023-01-18T07:05:08.876Z,0.30
2023-01-18T07:07:35.705Z,0.30
2023-01-18T07:10:02.453Z,0.30
2023-01-18T07:12:29.107Z,0.30
2023-01-18T07:14:55.675Z,0.30
2023-01-18T07:17:22.464Z,0.30
2023-01-18T07:19:49.438Z,0.20
2023-01-18T07:22:19.036Z,0.30
2023-01-18T07:24:46.380Z,0.20
2023-01-18T07:27:13.159Z,0.30
2023-01-18T07:29:39.892Z,0.30
2023-01-18T07:32:09.341Z,0.30
2023-01-18T07:34:35.942Z,0.30
2023-01-18T07:37:02.509Z,0.30
2023-01-18T07:39:29.172Z,0.30
2023-01-18T07:41:55.827Z,0.30
2023-01-18T07:44:22.553Z,0.20
2023-01-18T07:46:49.210Z,0.20
2023-01-18T07:49:15.830Z,0.20
2023-01-18T07:51:42.596Z,0.20
2023-01-18T07:54:12.535Z,0.20
2023-01-18T07:56:40.103Z,0.20
2023-01-18T07:59:07.227Z,0.20
2023-01-18T08:01:34.201Z,0.20
2023-01-18T08:04:00.870Z,0.20
2023-01-18T08:06:29.095Z,0.30
2023-01-18T08:08:56.493Z,0.20
2023-01-18T08:11:23.332Z,0.20
2023-01-18T08:13:52.367Z,0.30
2023-01-18T08:16:19.161Z,0.30
2023-01-18T08:18:48.807Z,0.30
2023-01-18T08:21:15.753Z,0.30
2023-01-18T08:23:42.393Z,0.30
2023-01-18T08:26:10.537Z,0.30
2023-01-18T08:28:37.252Z,0.30
2023-01-18T08:31:10.223Z,0.30
2023-01-18T08:33:43.149Z,0.40
2023-01-18T08:36:11.602Z,0.40
2023-01-18T08:38:38.649Z,0.40
2023-01-18T08:41:05.507Z,0.50
2023-01-18T08:43:32.243Z,0.50
2023-01-18T08:45:59.212Z,0.50
2023-01-18T08:48:25.953Z,0.60
2023-01-18T08:50:52.759Z,0.50
2023-01-18T08:53:23.805Z,0.60
2023-01-18T08:55:52.123Z,0.60
2023-01-18T08:58:21.254Z,0.60
2023-01-18T09:00:51.196Z,0.60
2023-01-18T09:03:21.682Z,0.60
2023-01-18T09:05:49.247Z,0.70
2023-01-18T09:08:16.076Z,0.70
2023-01-18T09:10:44.883Z,0.70
2023-01-18T09:13:11.532Z,0.70
2023-01-18T09:15:38.777Z,0.80
2023-01-18T09:18:06.382Z,0.80
2023-01-18T09:20:35.953Z,0.80
2023-01-18T09:23:09.757Z,0.80
2023-01-18T09:25:37.016Z,0.80
2023-01-18T09:28:06.040Z,0.80
2023-01-18T09:30:33.207Z,0.90
2023-01-18T09:33:01.036Z,0.90
2023-01-18T09:35:27.912Z,0.90
2023-01-18T09:37:55.285Z,1.00
2023-01-18T09:40:25.706Z,1.00
2023-01-18T09:42:53.397Z,1.10
2023-01-18T09:45:29.383Z,1.10
2023-01-18T09:48:02.526Z,1.20
2023-01-18T09:50:32.301Z,1.20
2023-01-18T09:53:16.605Z,1.20
2023-01-18T09:56:07.192Z,1.30
2023-01-18T09:58:47.638Z,1.30
2023-01-18T10:01:21.576Z,1.40
2023-01-18T10:03:56.504Z,1.40
2023-01-18T10:06:36.910Z,1.40
2023-01-18T10:09:07.098Z,1.50
2023-01-18T10:11:54.258Z,1.50
2023-01-18T10:14:30.534Z,1.60
2023-01-18T10:17:02.393Z,1.60
2023-01-18T10:19:31.577Z,1.70
2023-01-18T10:22:23.620Z,1.70
2023-01-18T10:25:01.980Z,1.70
2023-01-18T10:27:49.989Z,1.80
2023-01-18T10:30:39.293Z,1.80
2023-01-18T10:33:24.555Z,1.90
2023-01-18T10:35:58.437Z,2.00
2023-01-18T10:38:32.684Z,2.00
2023-01-18T10:41:01.288Z,2.10
2023-01-18T10:43:31.559Z,2.10
2023-01-18T10:45:58.392Z,2.10
2023-01-18T10:48:34.838Z,2.10
2023-01-18T10:51:06.909Z,2.20
2023-01-18T10:53:38.280Z,2.20
2023-01-18T10:56:10.683Z,2.30
2023-01-18T10:58:51.334Z,2.30
2023-01-18T11:01:24.594Z,2.30
2023-01-18T11:03:54.549Z,2.40
2023-01-18T11:06:22.086Z,2.40
2023-01-18T11:08:50.209Z,2.50
2023-01-18T11:11:51.520Z,2.50
2023-01-18T11:14:28.872Z,2.60
2023-01-18T11:17:10.788Z,2.60
2023-01-18T11:19:38.632Z,2.70
2023-01-18T11:22:16.932Z,2.80
2023-01-18T11:24:43.802Z,2.70
2023-01-18T11:27:20.368Z,2.80
2023-01-18T11:29:47.441Z,2.80
2023-01-18T11:32:29.029Z,2.80
2023-01-18T11:34:59.848Z,2.90
2023-01-18T11:37:37.930Z,2.90
2023-01-18T11:40:22.309Z,3.00
2023-01-18T11:42:50.874Z,3.00
2023-01-18T11:45:35.985Z,3.10
2023-01-18T11:48:11.800Z,3.20
2023-01-18T11:50:43.463Z,3.20
2023-01-18T11:53:32.789Z,3.20
2023-01-18T11:56:11.976Z,3.30
2023-01-18T11:58:42.990Z,3.30
2023-01-18T12:01:21.765Z,3.40
2023-01-18T12:04:04.305Z,3.40
2023-01-18T12:06:49.320Z,3.40
2023-01-18T12:09:48.900Z,3.50
2023-01-18T12:12:47.675Z,3.50
2023-01-18T12:15:20.801Z,3.40
2023-01-18T12:17:47.499Z,3.50
2023-01-18T12:20:24.428Z,3.60
2023-01-18T12:23:28.252Z,3.60
2023-01-18T12:26:12.322Z,3.70
2023-01-18T12:28:45.525Z,3.80
2023-01-18T12:31:49.880Z,3.90
2023-01-18T12:34:29.494Z,3.90
2023-01-18T12:37:21.957Z,3.90
2023-01-18T12:40:06.358Z,4.10
2023-01-18T12:42:59.852Z,4.20
2023-01-18T12:45:40.233Z,4.40
2023-01-18T12:48:24.749Z,4.40
2023-01-18T12:50:52.218Z,4.40
2023-01-18T12:53:32.398Z,4.40
2023-01-18T12:56:13.565Z,4.50
2023-01-18T12:58:41.337Z,4.50
2023-01-18T13:01:14.388Z,4.40
2023-01-18T13:03:46.433Z,4.40
2023-01-18T13:06:14.506Z,4.50
2023-01-18T13:09:04.201Z,4.50
2023-01-18T13:11:35.574Z,4.60
2023-01-18T13:14:21.165Z,4.60
2023-01-18T13:16:57.425Z,4.60
2023-01-18T13:19:31.288Z,4.50
2023-01-18T13:22:24.173Z,4.50
2023-01-18T13:25:26.374Z,4.60
2023-01-18T13:35:58.040Z,5.10
2023-01-18T13:38:40.070Z,5.10
2023-01-18T13:41:16.960Z,5.00
2023-01-18T13:43:43.561Z,5.10
2023-01-18T13:46:10.347Z,5.60
2023-01-18T13:48:51.093Z,5.00
2023-01-18T13:51:36.466Z,4.90
2023-01-18T13:54:03.914Z,5.00
2023-01-18T13:56:31.591Z,5.10
2023-01-18T14:01:51.822Z,5.00
2023-01-18T14:04:31.796Z,4.90
2023-01-18T14:07:07.624Z,5.00
2023-01-18T14:09:46.299Z,4.80
2023-01-18T14:12:14.672Z,4.80
2023-01-18T14:15:04.735Z,5.00
2023-01-18T14:17:34.837Z,5.00
2023-01-18T14:20:25.774Z,5.50
2023-01-18T14:23:06.547Z,5.10
2023-01-18T14:26:09.283Z,5.20
2023-01-18T14:29:00.699Z,5.10
2023-01-18T14:31:33.816Z,5.20
2023-01-18T14:34:28.489Z,5.30
2023-01-18T14:36:55.297Z,5.30
2023-01-18T14:39:22.855Z,5.20
2023-01-18T14:41:56.463Z,5.20
2023-01-18T14:44:27.528Z,5.20
2023-01-18T14:46:58.038Z,5.30
2023-01-18T14:49:31.459Z,5.30
2023-01-18T14:51:59.337Z,5.30
2023-01-18T14:54:26.355Z,5.20
2023-01-18T14:57:01.739Z,5.20
2023-01-18T14:59:33.214Z,5.20
2023-01-18T15:02:15.773Z,5.20
2023-01-18T15:04:45.528Z,5.20
2023-01-18T15:07:30.926Z,5.20
2023-01-18T15:09:58.526Z,5.10
2023-01-18T15:12:30.536Z,5.10
2023-01-18T15:15:06.096Z,5.00
2023-01-18T15:17:33.306Z,4.90
2023-01-18T15:20:04.993Z,4.90
2023-01-18T15:22:38.008Z,4.90
2023-01-18T15:25:14.733Z,4.90
2023-01-18T15:27:47.641Z,4.90
2023-01-18T15:30:14.709Z,4.80
2023-01-18T15:32:41.427Z,4.70
2023-01-18T15:35:14.108Z,4.70
2023-01-18T15:37:41.914Z,4.60
2023-01-18T15:40:14.397Z,4.50
2023-01-18T15:43:01.955Z,4.50
2023-01-18T15:45:40.718Z,4.50
2023-01-18T15:48:09.298Z,4.40
2023-01-18T15:50:57.903Z,4.40
2023-01-18T15:53:29.065Z,4.30
2023-01-18T15:55:58.799Z,4.30
2023-01-18T15:58:42.991Z,4.20
2023-01-18T16:01:12.900Z,4.10
2023-01-18T16:03:48.438Z,4.10
2023-01-18T16:06:32.264Z,4.10
2023-01-18T16:09:12.750Z,4.00
2023-01-18T16:11:54.665Z,4.00
2023-01-18T16:14:46.280Z,3.90
2023-01-18T16:17:23.485Z,3.90
2023-01-18T16:19:53.357Z,4.00
2023-01-18T16:22:33.701Z,3.80
2023-01-18T16:25:07.882Z,3.80
2023-01-18T16:27:46.027Z,3.70
2023-01-18T16:30:37.791Z,3.60
2023-01-18T16:33:09.879Z,3.50
2023-01-18T16:35:39.759Z,3.50
2023-01-18T16:38:19.817Z,3.40
2023-01-18T16:40:49.039Z,3.40
2023-01-18T16:43:18.382Z,3.40
2023-01-18T16:45:47.499Z,3.40
2023-01-18T16:48:19.836Z,3.30
2023-01-18T16:50:47.664Z,3.20
2023-01-18T16:53:14.395Z,3.30
2023-01-18T16:55:44.257Z,3.20
2023-01-18T16:58:13.003Z,3.20
2023-01-18T17:01:10.756Z,3.20
2023-01-18T17:03:38.491Z,3.10
2023-01-18T17:06:05.446Z,3.10
2023-01-18T17:08:32.196Z,3.10
2023-01-18T17:10:59.039Z,3.10
2023-01-18T17:13:25.698Z,2.90
2023-01-18T17:15:53.433Z,2.90
2023-01-18T17:18:25.952Z,2.90
2023-01-18T17:20:54.017Z,2.90
2023-01-18T17:23:21.096Z,2.90
2023-01-18T17:25:48.008Z,2.90
2023-01-18T17:28:16.615Z,2.80
2023-01-18T17:30:54.139Z,2.80
2023-01-18T17:33:24.420Z,2.70
2023-01-18T17:35:53.709Z,2.80
2023-01-18T17:38:25.282Z,2.70
2023-01-18T17:43:35.007Z,2.60
2023-01-18T17:46:05.901Z,2.60
2023-01-18T17:48:32.896Z,2.60
2023-01-18T17:50:59.576Z,2.50
2023-01-18T17:53:26.541Z,2.50
2023-01-18T17:55:54.383Z,2.50
2023-01-18T17:58:21.061Z,2.40
2023-01-18T18:00:47.827Z,2.40
2023-01-18T18:03:14.577Z,2.40
2023-01-18T18:05:41.489Z,2.40
2023-01-18T18:08:09.042Z,2.40
2023-01-18T18:10:35.834Z,2.40
2023-01-18T18:13:02.938Z,2.30
2023-01-18T18:15:29.929Z,2.40
2023-01-18T18:17:56.848Z,2.30
2023-01-18T18:20:23.771Z,2.30
2023-01-18T18:22:50.388Z,2.20
2023-01-18T18:25:17.157Z,2.20
2023-01-18T18:27:46.808Z,2.10
2023-01-18T18:30:14.247Z,2.10
2023-01-18T18:32:40.877Z,2.10
2023-01-18T18:35:23.241Z,2.10
2023-01-18T18:37:51.918Z,2.10
2023-01-18T18:40:20.133Z,2.10
2023-01-18T18:43:00.772Z,2.10
2023-01-18T18:45:28.529Z,2.10
2023-01-18T18:47:55.404Z,2.00
2023-01-18T18:50:22.167Z,2.00
2023-01-18T18:52:48.975Z,2.00
2023-01-18T18:55:15.824Z,2.00
2023-01-18T18:57:42.420Z,2.00
2023-01-18T19:00:11.044Z,2.00
2023-01-18T19:02:37.974Z,1.90
2023-01-18T19:05:05.557Z,1.90
2023-01-18T19:07:34.622Z,1.80
2023-01-18T19:10:01.385Z,1.80
2023-01-18T19:12:28.331Z,1.90
2023-01-18T19:14:55.438Z,1.90
2023-01-18T19:17:30.327Z,1.80
2023-01-18T19:19:57.312Z,1.80
2023-01-18T19:22:24.089Z,1.90
2023-01-18T19:24:50.713Z,1.90
2023-01-18T19:27:17.499Z,1.90
2023-01-18T19:29:44.282Z,1.90
2023-01-18T19:32:10.904Z,1.90
2023-01-18T19:34:41.069Z,1.90
2023-01-18T19:37:07.687Z,1.80
2023-01-18T19:39:34.966Z,1.90
2023-01-18T19:42:02.372Z,1.80
2023-01-18T19:44:29.208Z,1.80
2023-01-18T19:46:57.177Z,1.80
2023-01-18T19:49:26.567Z,1.80
2023-01-18T19:51:54.537Z,1.80
2023-01-18T19:54:22.193Z,1.70
2023-01-18T19:56:49.651Z,1.80
2023-01-18T19:59:16.686Z,1.70
2023-01-18T20:01:43.830Z,1.70
2023-01-18T20:04:15.484Z,1.70
2023-01-18T20:06:43.600Z,1.70
2023-01-18T20:09:19.350Z,1.70
2023-01-18T20:11:47.572Z,1.70
2023-01-18T20:14:14.631Z,1.70
2023-01-18T20:16:43.335Z,1.80
2023-01-18T20:19:15.431Z,1.70
2023-01-18T20:21:42.063Z,1.70
2023-01-18T20:24:09.231Z,1.80
2023-01-18T20:26:39.579Z,1.80
2023-01-18T20:29:07.708Z,1.80
2023-01-18T20:31:36.498Z,1.70
2023-01-18T20:34:04.021Z,1.70
2023-01-18T20:36:31.125Z,1.70
2023-01-18T20:38:58.179Z,1.70
2023-01-18T20:41:24.892Z,1.70
2023-01-18T20:43:52.205Z,1.80
2023-01-18T20:46:19.353Z,1.80
2023-01-18T20:48:46.749Z,1.70
2023-01-18T20:51:13.832Z,1.70
2023-01-18T20:53:40.659Z,1.70
2023-01-18T20:56:17.099Z,1.70
2023-01-18T20:58:54.504Z,1.70
2023-01-18T21:01:21.405Z,1.70
2023-01-18T21:03:54.820Z,1.70
2023-01-18T21:06:22.546Z,1.70
2023-01-18T21:08:52.326Z,1.70
2023-01-18T21:11:23.204Z,1.70
2023-01-18T21:13:50.090Z,1.70
2023-01-18T21:16:17.121Z,1.70
2023-01-18T21:18:43.802Z,1.70
2023-01-18T21:21:10.552Z,1.70
2023-01-18T21:23:40.221Z,1.80
2023-01-18T21:26:10.798Z,1.70
2023-01-18T21:28:37.873Z,1.80
2023-01-18T21:31:05.717Z,1.80
2023-01-18T21:33:32.520Z,1.80
2023-01-18T21:36:11.951Z,1.90
2023-01-18T21:41:37.927Z,1.90
2023-01-18T21:44:23.652Z,1.90
2023-01-18T21:46:52.026Z,1.90
2023-01-18T21:52:44.293Z,1.90
2023-01-18T21:55:10.870Z,2.00
2023-01-18T21:57:39.358Z,1.90
2023-01-18T22:00:08.851Z,1.90
2023-01-18T22:02:36.036Z,1.90
2023-01-18T22:05:03.804Z,1.90
2023-01-18T22:07:34.188Z,2.00
2023-01-18T22:10:06.808Z,1.90
2023-01-18T22:12:35.476Z,1.90
2023-01-18T22:15:04.712Z,1.90
2023-01-18T22:17:31.714Z,2.00
2023-01-18T22:19:58.512Z,2.00
2023-01-18T22:22:25.177Z,2.10
2023-01-18T22:24:51.931Z,2.10
2023-01-18T22:27:18.749Z,2.10
2023-01-18T22:29:45.351Z,2.10
2023-01-18T22:32:12.108Z,2.10
2023-01-18T22:34:38.859Z,2.20
2023-01-18T22:37:05.878Z,2.20
2023-01-18T22:39:32.518Z,2.20
2023-01-18T22:41:59.260Z,2.20
2023-01-18T22:44:26.045Z,2.30
2023-01-18T22:46:52.768Z,2.20
2023-01-18T22:49:19.516Z,2.10
2023-01-18T22:51:46.098Z,2.10
2023-01-18T22:54:12.670Z,2.10
2023-01-18T22:56:39.271Z,2.00
2023-01-18T22:59:05.905Z,2.00
2023-01-18T23:01:33.450Z,2.00
2023-01-18T23:04:02.370Z,1.90
2023-01-18T23:06:41.941Z,1.90
2023-01-18T23:09:10.001Z,1.90
2023-01-18T23:11:37.217Z,2.00
2023-01-18T23:14:22.842Z,2.00
2023-01-18T23:17:08.300Z,2.00
2023-01-18T23:19:35.435Z,2.00
2023-01-18T23:22:13.691Z,1.90
2023-01-18T23:24:40.489Z,1.90
2023-01-18T23:27:12.158Z,1.90
2023-01-18T23:29:39.378Z,1.90
2023-01-18T23:32:06.711Z,1.90
2023-01-18T23:34:33.615Z,1.80
2023-01-18T23:37:00.275Z,1.80
2023-01-18T23:39:45.765Z,1.90
2023-01-18T23:42:31.001Z,1.90
2023-01-18T23:45:16.348Z,1.90
2023-01-18T23:48:01.992Z,1.90
2023-01-18T23:50:47.152Z,1.90
2023-01-18T23:53:33.770Z,1.90
2023-01-18T23:56:00.499Z,2.00
2023-01-18T23:58:27.716Z,2.00
