createdAt,value
2022-11-20T00:01:24.498Z,10.43
2022-11-20T00:03:52.573Z,9.02
2022-11-20T00:06:20.152Z,9.80
2022-11-20T00:08:47.260Z,10.07
2022-11-20T00:11:20.054Z,8.95
2022-11-20T00:13:48.631Z,7.50
2022-11-20T00:16:17.765Z,9.43
2022-11-20T00:18:45.058Z,6.95
2022-11-20T00:21:17.177Z,7.50
2022-11-20T00:23:45.375Z,8.15
2022-11-20T00:26:14.503Z,9.07
2022-11-20T00:28:41.749Z,9.63
2022-11-20T00:31:11.533Z,8.88
2022-11-20T00:33:38.274Z,6.45
2022-11-20T00:36:26.449Z,8.63
2022-11-20T00:38:54.444Z,7.85
2022-11-20T00:41:21.503Z,6.30
2022-11-20T00:43:48.176Z,6.20
2022-11-20T00:46:18.191Z,7.35
2022-11-20T00:48:45.949Z,6.25
2022-11-20T00:51:14.612Z,8.27
2022-11-20T00:53:41.585Z,9.88
2022-11-20T00:56:12.222Z,8.07
2022-11-20T00:58:40.361Z,9.60
2022-11-20T01:01:09.930Z,9.43
2022-11-20T01:03:38.940Z,8.45
2022-11-20T01:06:12.128Z,10.05
2022-11-20T01:08:39.753Z,9.88
2022-11-20T01:11:12.213Z,6.90
2022-11-20T01:13:40.250Z,7.38
2022-11-20T01:16:11.044Z,8.13
2022-11-20T01:18:39.657Z,9.07
2022-11-20T01:21:09.223Z,9.88
2022-11-20T01:23:37.783Z,9.27
2022-11-20T01:26:06.928Z,6.30
2022-11-20T01:28:34.112Z,7.78
2022-11-20T01:31:01.064Z,8.40
2022-11-20T01:33:28.188Z,7.60
2022-11-20T01:36:03.646Z,7.38
2022-11-20T01:38:30.223Z,7.65
2022-11-20T01:40:57.102Z,9.73
2022-11-20T01:43:24.808Z,9.50
2022-11-20T01:46:02.540Z,9.65
2022-11-20T01:48:35.237Z,9.35
2022-11-20T01:51:03.600Z,8.27
2022-11-20T01:53:35.833Z,9.00
2022-11-20T01:56:05.954Z,8.57
2022-11-20T01:58:36.594Z,10.50
2022-11-20T02:01:04.694Z,8.73
2022-11-20T02:03:32.053Z,8.55
2022-11-20T02:06:11.638Z,8.43
2022-11-20T02:08:39.694Z,6.25
2022-11-20T02:11:06.546Z,7.35
2022-11-20T02:13:44.268Z,7.13
2022-11-20T02:16:31.278Z,7.78
2022-11-20T02:19:01.399Z,7.20
2022-11-20T02:21:49.381Z,7.97
2022-11-20T02:24:21.046Z,6.97
2022-11-20T02:26:52.946Z,9.05
2022-11-20T02:29:27.731Z,6.82
2022-11-20T02:31:56.539Z,8.35
2022-11-20T02:34:23.332Z,7.63
2022-11-20T02:36:52.733Z,5.25
2022-11-20T02:39:21.992Z,7.63
2022-11-20T02:41:48.801Z,7.68
2022-11-20T02:44:15.496Z,6.30
2022-11-20T02:46:42.071Z,8.25
2022-11-20T02:49:08.785Z,8.45
2022-11-20T02:51:35.483Z,9.98
2022-11-20T02:54:02.025Z,9.90
2022-11-20T02:56:28.728Z,7.75
2022-11-20T02:58:56.698Z,9.82
2022-11-20T03:01:23.483Z,7.22
2022-11-20T03:03:50.188Z,8.02
2022-11-20T03:06:17.749Z,6.40
2022-11-20T03:08:44.804Z,6.95
2022-11-20T03:11:11.533Z,8.93
2022-11-20T03:13:38.396Z,8.30
2022-11-20T03:16:16.676Z,6.80
2022-11-20T03:18:43.852Z,6.85
2022-11-20T03:21:11.897Z,8.20
2022-11-20T03:23:39.169Z,7.22
2022-11-20T03:26:26.066Z,10.07
2022-11-20T03:28:57.618Z,8.27
2022-11-20T03:31:26.918Z,7.70
2022-11-20T03:33:53.680Z,8.40
2022-11-20T03:36:21.452Z,7.80
2022-11-20T03:38:49.102Z,7.00
2022-11-20T03:41:20.942Z,7.70
2022-11-20T03:43:58.465Z,8.38
2022-11-20T03:46:25.749Z,9.45
2022-11-20T03:48:52.476Z,8.38
2022-11-20T03:51:24.199Z,7.07
2022-11-20T03:53:53.026Z,8.30
2022-11-20T03:56:23.273Z,6.63
2022-11-20T03:58:49.802Z,7.40
2022-11-20T04:01:19.964Z,7.78
2022-11-20T04:03:47.263Z,7.75
2022-11-20T04:06:22.853Z,8.85
2022-11-20T04:08:53.535Z,8.80
2022-11-20T04:11:21.976Z,7.60
2022-11-20T04:13:51.644Z,8.77
2022-11-20T04:16:18.994Z,7.65
2022-11-20T04:18:45.908Z,7.78
2022-11-20T04:21:12.922Z,9.32
2022-11-20T04:23:40.144Z,9.48
2022-11-20T04:26:09.492Z,9.13
2022-11-20T04:28:36.674Z,7.57
2022-11-20T04:31:08.010Z,7.30
2022-11-20T04:33:35.726Z,8.90
2022-11-20T04:36:12.179Z,8.77
2022-11-20T04:38:39.340Z,10.40
2022-11-20T04:41:08.284Z,8.90
2022-11-20T04:43:35.510Z,7.07
2022-11-20T04:46:02.432Z,8.40
2022-11-20T04:48:30.710Z,9.73
2022-11-20T04:50:57.783Z,10.38
2022-11-20T04:53:24.753Z,11.07
2022-11-20T04:55:51.312Z,9.77
2022-11-20T04:58:18.212Z,8.68
2022-11-20T05:00:44.802Z,8.15
2022-11-20T05:03:11.462Z,10.63
2022-11-20T05:05:38.165Z,11.25
2022-11-20T05:08:05.035Z,9.52
2022-11-20T05:10:31.579Z,9.07
2022-11-20T05:12:58.671Z,9.60
2022-11-20T05:15:25.416Z,8.77
2022-11-20T05:17:53.356Z,9.02
2022-11-20T05:20:20.690Z,11.65
2022-11-20T05:22:47.217Z,9.63
2022-11-20T05:25:13.919Z,9.55
2022-11-20T05:27:40.478Z,9.50
2022-11-20T05:30:08.552Z,7.93
2022-11-20T05:32:35.108Z,8.15
2022-11-20T05:35:01.757Z,7.45
2022-11-20T05:37:28.276Z,7.65
2022-11-20T05:39:54.787Z,8.48
2022-11-20T05:42:33.183Z,10.75
2022-11-20T05:45:05.522Z,11.25
2022-11-20T05:47:34.104Z,10.25
2022-11-20T05:50:01.376Z,10.95
2022-11-20T05:52:30.915Z,8.40
2022-11-20T05:54:58.290Z,9.23
2022-11-20T05:57:25.048Z,7.10
2022-11-20T05:59:51.605Z,6.05
2022-11-20T06:02:18.407Z,8.45
2022-11-20T06:04:45.078Z,9.35
2022-11-20T06:07:11.707Z,7.60
2022-11-20T06:09:38.277Z,8.75
2022-11-20T06:12:05.180Z,8.05
2022-11-20T06:14:31.853Z,7.07
2022-11-20T06:16:58.458Z,9.52
2022-11-20T06:19:25.071Z,8.23
2022-11-20T06:21:51.855Z,9.95
2022-11-20T06:24:18.735Z,10.55
2022-11-20T06:26:45.880Z,11.38
2022-11-20T06:29:13.053Z,8.43
2022-11-20T06:31:40.134Z,7.97
2022-11-20T06:34:07.784Z,9.75
2022-11-20T06:36:34.700Z,6.78
2022-11-20T06:39:01.730Z,5.88
2022-11-20T06:41:29.374Z,5.65
2022-11-20T06:43:55.990Z,10.32
2022-11-20T06:46:23.153Z,9.02
2022-11-20T06:48:50.478Z,9.15
2022-11-20T06:51:17.826Z,10.80
2022-11-20T06:53:44.473Z,10.80
2022-11-20T06:56:11.080Z,11.50
2022-11-20T06:58:38.087Z,9.40
2022-11-20T07:01:07.401Z,9.32
2022-11-20T07:03:34.250Z,8.40
2022-11-20T07:06:02.198Z,7.15
2022-11-20T07:08:29.332Z,8.25
2022-11-20T07:11:04.644Z,10.20
2022-11-20T07:13:31.976Z,8.15
2022-11-20T07:16:07.677Z,8.70
2022-11-20T07:18:34.653Z,8.25
2022-11-20T07:21:06.175Z,8.50
2022-11-20T07:23:33.117Z,8.70
2022-11-20T07:26:04.092Z,8.25
2022-11-20T07:28:30.578Z,9.75
2022-11-20T07:30:57.176Z,8.45
2022-11-20T07:33:24.280Z,7.95
2022-11-20T07:35:50.790Z,6.40
2022-11-20T07:38:17.491Z,8.35
2022-11-20T07:40:44.221Z,7.85
2022-11-20T07:43:11.180Z,8.52
2022-11-20T07:45:37.804Z,9.07
2022-11-20T07:48:04.665Z,8.15
2022-11-20T07:50:31.267Z,8.50
2022-11-20T07:53:07.736Z,7.47
2022-11-20T07:55:34.704Z,10.10
2022-11-20T07:58:01.294Z,6.32
2022-11-20T08:00:28.035Z,9.88
2022-11-20T08:02:54.974Z,8.82
2022-11-20T08:05:21.523Z,8.60
2022-11-20T08:07:48.496Z,7.53
2022-11-20T08:10:17.235Z,10.30
2022-11-20T08:13:07.525Z,8.73
2022-11-20T08:15:34.607Z,9.90
2022-11-20T08:20:56.559Z,8.73
2022-11-20T08:23:23.820Z,7.75
2022-11-20T08:25:51.112Z,7.55
2022-11-20T08:28:21.427Z,8.85
2022-11-20T08:30:49.264Z,9.00
2022-11-20T08:33:15.857Z,8.65
2022-11-20T08:35:43.555Z,8.45
2022-11-20T08:38:10.687Z,8.35
2022-11-20T08:40:37.284Z,8.48
2022-11-20T08:43:03.972Z,9.30
2022-11-20T08:45:33.981Z,8.68
2022-11-20T08:48:02.643Z,8.65
2022-11-20T08:50:29.373Z,8.25
2022-11-20T08:52:55.976Z,8.38
2022-11-20T08:55:22.516Z,8.93
2022-11-20T08:57:50.956Z,8.30
2022-11-20T09:00:18.228Z,8.95
2022-11-20T09:02:44.821Z,9.60
2022-11-20T09:05:11.397Z,9.00
2022-11-20T09:07:38.022Z,7.00
2022-11-20T09:10:23.003Z,11.05
2022-11-20T09:12:50.529Z,9.45
2022-11-20T09:15:17.098Z,9.57
2022-11-20T09:17:43.638Z,8.63
2022-11-20T09:20:10.722Z,8.63
2022-11-20T09:22:40.786Z,10.30
2022-11-20T09:25:07.663Z,10.27
2022-11-20T09:27:34.294Z,9.30
2022-11-20T09:30:00.884Z,8.68
2022-11-20T09:32:27.411Z,9.32
2022-11-20T09:34:53.904Z,8.77
2022-11-20T09:37:20.467Z,7.88
2022-11-20T09:39:46.970Z,8.55
2022-11-20T09:42:31.485Z,10.20
2022-11-20T09:45:19.143Z,7.13
2022-11-20T09:48:02.441Z,10.40
2022-11-20T09:50:56.943Z,10.48
2022-11-20T09:53:26.231Z,9.30
2022-11-20T09:55:52.857Z,10.18
2022-11-20T09:58:33.380Z,8.82
2022-11-20T10:01:11.627Z,10.35
2022-11-20T10:04:05.934Z,9.88
2022-11-20T10:09:20.612Z,10.18
2022-11-20T10:12:05.896Z,9.90
2022-11-20T10:14:48.494Z,9.95
2022-11-20T10:17:34.931Z,9.88
2022-11-20T10:20:26.623Z,9.45
2022-11-20T10:23:15.037Z,8.15
2022-11-20T10:25:50.615Z,9.07
2022-11-20T10:28:26.843Z,11.57
2022-11-20T10:31:04.891Z,8.57
2022-11-20T10:33:50.417Z,10.55
2022-11-20T10:36:42.921Z,10.65
2022-11-20T10:39:28.015Z,8.95
2022-11-20T10:41:54.816Z,11.13
2022-11-20T10:44:45.236Z,10.63
2022-11-20T10:47:17.417Z,9.32
2022-11-20T10:49:49.476Z,9.95
2022-11-20T10:52:48.780Z,9.55
2022-11-20T10:55:40.169Z,8.55
2022-11-20T10:58:36.323Z,9.18
2022-11-20T11:01:24.366Z,10.15
2022-11-20T11:03:54.343Z,9.25
2022-11-20T11:06:43.030Z,9.27
2022-11-20T11:09:20.391Z,9.30
2022-11-20T11:11:47.252Z,10.80
2022-11-20T11:14:16.117Z,10.30
2022-11-20T11:16:57.272Z,9.05
2022-11-20T11:19:24.798Z,9.88
2022-11-20T11:21:55.781Z,9.63
2022-11-20T11:24:45.737Z,8.82
2022-11-20T11:27:18.023Z,10.02
2022-11-20T11:29:45.438Z,9.60
2022-11-20T11:32:21.580Z,9.32
2022-11-20T11:35:25.217Z,9.63
2022-11-20T11:37:55.070Z,10.50
2022-11-20T11:40:24.620Z,10.80
2022-11-20T11:43:02.297Z,9.10
2022-11-20T11:45:29.531Z,11.07
2022-11-20T11:47:59.603Z,10.15
2022-11-20T11:50:28.186Z,10.73
2022-11-20T11:53:13.162Z,9.73
2022-11-20T11:55:51.648Z,10.98
2022-11-20T11:58:35.823Z,11.80
2022-11-20T12:01:28.841Z,10.90
2022-11-20T12:04:11.300Z,9.73
2022-11-20T12:06:40.234Z,11.02
2022-11-20T12:09:11.172Z,10.10
2022-11-20T12:12:05.983Z,14.05
2022-11-20T12:14:40.378Z,9.30
2022-11-20T12:17:11.861Z,8.70
2022-11-20T12:19:38.585Z,12.55
2022-11-20T12:22:41.924Z,11.27
2022-11-20T12:25:16.748Z,7.63
2022-11-20T12:28:07.216Z,9.57
2022-11-20T12:30:39.584Z,10.55
2022-11-20T12:33:18.431Z,9.65
2022-11-20T12:35:57.146Z,9.70
2022-11-20T12:38:49.295Z,9.48
2022-11-20T12:41:40.297Z,8.75
2022-11-20T12:45:00.043Z,10.10
2022-11-20T12:48:00.341Z,8.30
2022-11-20T12:51:15.945Z,10.15
2022-11-20T12:53:45.490Z,8.90
2022-11-20T12:56:17.720Z,9.43
2022-11-20T12:59:08.688Z,11.10
2022-11-20T13:01:51.339Z,11.05
2022-11-20T13:04:31.350Z,8.73
2022-11-20T13:06:58.687Z,10.85
2022-11-20T13:09:26.003Z,10.38
2022-11-20T13:12:09.857Z,7.53
2022-11-20T13:14:46.189Z,9.85
2022-11-20T13:17:19.068Z,8.70
2022-11-20T13:19:57.073Z,10.27
2022-11-20T13:22:44.224Z,9.70
2022-11-20T13:25:16.294Z,11.10
2022-11-20T13:27:50.156Z,8.70
2022-11-20T13:30:19.835Z,12.27
2022-11-20T13:33:09.490Z,10.77
2022-11-20T13:35:41.405Z,9.30
2022-11-20T13:38:12.426Z,10.65
2022-11-20T13:40:52.934Z,8.52
2022-11-20T13:43:30.080Z,8.35
2022-11-20T13:46:06.180Z,8.18
2022-11-20T13:48:42.366Z,9.00
2022-11-20T13:51:27.539Z,9.93
2022-11-20T13:54:06.106Z,9.05
2022-11-20T13:56:48.939Z,8.13
2022-11-20T13:59:47.278Z,8.45
2022-11-20T14:02:23.122Z,7.82
2022-11-20T14:04:53.161Z,9.45
2022-11-20T14:07:24.699Z,7.68
2022-11-20T14:09:58.828Z,8.02
2022-11-20T14:12:35.260Z,8.32
2022-11-20T14:15:01.961Z,9.68
2022-11-20T14:17:36.386Z,10.30
2022-11-20T14:20:06.022Z,9.48
2022-11-20T14:22:32.733Z,11.65
2022-11-20T14:25:13.049Z,8.77
2022-11-20T14:27:42.849Z,8.40
2022-11-20T14:30:18.098Z,10.95
2022-11-20T14:32:45.963Z,8.35
2022-11-20T14:35:22.672Z,12.25
2022-11-20T14:37:49.416Z,9.10
2022-11-20T14:40:28.228Z,10.75
2022-11-20T14:42:54.960Z,11.20
2022-11-20T14:45:22.962Z,11.65
2022-11-20T14:47:50.431Z,9.30
2022-11-20T14:50:24.804Z,11.45
2022-11-20T14:53:09.474Z,12.43
2022-11-20T14:55:39.640Z,12.52
2022-11-20T14:58:21.239Z,10.48
2022-11-20T15:00:59.999Z,12.10
2022-11-20T15:03:38.298Z,10.57
2022-11-20T15:06:07.148Z,10.05
2022-11-20T15:08:35.034Z,9.52
2022-11-20T15:11:01.699Z,10.20
2022-11-20T15:13:31.940Z,9.23
2022-11-20T15:16:02.634Z,12.30
2022-11-20T15:18:33.332Z,11.13
2022-11-20T15:21:04.319Z,11.63
2022-11-20T15:23:30.929Z,12.70
2022-11-20T15:25:57.692Z,13.23
2022-11-20T15:28:32.738Z,12.43
2022-11-20T15:30:59.436Z,12.77
2022-11-20T15:33:25.964Z,12.50
2022-11-20T15:35:52.754Z,15.98
2022-11-20T15:38:19.365Z,14.00
2022-11-20T15:40:45.913Z,13.63
2022-11-20T15:43:13.858Z,13.15
2022-11-20T15:45:50.545Z,13.55
2022-11-20T15:48:27.402Z,9.45
2022-11-20T15:51:12.341Z,8.57
2022-11-20T15:53:41.136Z,11.77
2022-11-20T15:56:12.660Z,12.63
2022-11-20T15:58:39.701Z,10.98
2022-11-20T16:01:06.416Z,12.35
2022-11-20T16:03:32.971Z,15.68
2022-11-20T16:05:59.511Z,13.18
2022-11-20T16:08:26.435Z,14.65
2022-11-20T16:10:53.007Z,14.18
2022-11-20T16:13:37.847Z,14.57
2022-11-20T16:16:12.689Z,11.77
2022-11-20T16:18:39.299Z,13.50
2022-11-20T16:21:11.574Z,13.02
2022-11-20T16:23:38.123Z,12.77
2022-11-20T16:26:12.193Z,10.98
2022-11-20T16:28:38.746Z,11.50
2022-11-20T16:31:13.501Z,13.73
2022-11-20T16:33:40.288Z,12.32
2022-11-20T16:36:15.115Z,12.07
2022-11-20T16:38:42.194Z,11.15
2022-11-20T16:41:18.591Z,11.85
2022-11-20T16:43:50.498Z,7.60
2022-11-20T16:46:19.173Z,9.90
2022-11-20T16:48:46.774Z,10.20
2022-11-20T16:51:13.366Z,13.57
2022-11-20T16:53:40.846Z,13.65
2022-11-20T16:56:17.342Z,12.82
2022-11-20T16:58:44.887Z,12.10
2022-11-20T17:01:14.625Z,13.50
2022-11-20T17:03:42.728Z,15.52
2022-11-20T17:06:14.506Z,12.27
2022-11-20T17:08:41.480Z,13.05
2022-11-20T17:11:09.685Z,13.93
2022-11-20T17:13:39.974Z,15.45
2022-11-20T17:16:09.493Z,13.75
2022-11-20T17:18:36.553Z,10.95
2022-11-20T17:21:05.516Z,11.48
2022-11-20T17:23:33.423Z,10.68
2022-11-20T17:26:08.310Z,12.70
2022-11-20T17:28:35.804Z,13.48
2022-11-20T17:31:08.354Z,12.52
2022-11-20T17:33:36.892Z,13.73
2022-11-20T17:36:04.816Z,11.55
2022-11-20T17:38:31.501Z,10.18
2022-11-20T17:41:06.335Z,11.13
2022-11-20T17:43:35.882Z,7.80
2022-11-20T17:46:14.440Z,10.23
2022-11-20T17:48:45.143Z,10.00
2022-11-20T17:51:24.650Z,9.00
2022-11-20T17:53:53.850Z,7.97
2022-11-20T17:56:40.852Z,12.48
2022-11-20T17:59:10.985Z,10.15
2022-11-20T18:01:39.376Z,10.45
2022-11-20T18:04:06.564Z,11.65
2022-11-20T18:06:33.506Z,9.15
2022-11-20T18:09:01.579Z,11.25
2022-11-20T18:11:33.720Z,9.30
2022-11-20T18:14:20.569Z,13.07
2022-11-20T18:16:51.966Z,12.57
2022-11-20T18:19:24.579Z,10.23
2022-11-20T18:21:51.317Z,8.50
2022-11-20T18:24:18.271Z,9.68
2022-11-20T18:26:45.162Z,11.40
2022-11-20T18:29:13.748Z,9.68
2022-11-20T18:31:41.493Z,12.57
2022-11-20T18:34:12.257Z,9.55
2022-11-20T18:36:38.892Z,10.73
2022-11-20T18:39:05.937Z,10.23
2022-11-20T18:41:51.305Z,11.20
2022-11-20T18:44:42.058Z,11.35
2022-11-20T18:47:14.544Z,7.88
2022-11-20T18:49:43.102Z,17.77
2022-11-20T18:52:09.678Z,14.15
2022-11-20T18:54:37.087Z,21.38
2022-11-20T18:57:05.310Z,8.65
2022-11-20T18:59:32.260Z,9.60
2022-11-20T19:01:59.064Z,9.60
2022-11-20T19:04:26.372Z,9.35
2022-11-20T19:06:56.220Z,8.95
2022-11-20T19:09:24.181Z,9.52
2022-11-20T19:11:51.601Z,5.63
2022-11-20T19:14:18.592Z,9.70
2022-11-20T19:16:45.267Z,6.07
2022-11-20T19:19:12.004Z,9.80
2022-11-20T19:21:38.635Z,7.72
2022-11-20T19:24:05.563Z,7.10
2022-11-20T19:26:35.540Z,9.30
2022-11-20T19:29:03.603Z,8.55
2022-11-20T19:31:30.451Z,7.38
2022-11-20T19:34:02.509Z,8.70
2022-11-20T19:36:34.758Z,10.07
2022-11-20T19:39:02.381Z,9.50
2022-11-20T19:41:31.466Z,8.45
2022-11-20T19:43:59.844Z,7.00
2022-11-20T19:46:28.272Z,8.77
2022-11-20T19:48:55.596Z,8.98
2022-11-20T19:51:29.868Z,8.63
2022-11-20T19:53:57.651Z,8.35
2022-11-20T19:56:25.612Z,6.03
2022-11-20T19:58:56.190Z,7.30
2022-11-20T20:01:28.805Z,4.97
2022-11-20T20:03:56.796Z,8.00
2022-11-20T20:06:26.316Z,8.68
2022-11-20T20:09:09.254Z,9.23
2022-11-20T20:11:36.751Z,8.93
2022-11-20T20:14:08.665Z,11.98
2022-11-20T20:16:35.582Z,8.30
2022-11-20T20:19:03.737Z,10.40
2022-11-20T20:21:31.793Z,10.48
2022-11-20T20:24:00.864Z,7.22
2022-11-20T20:26:29.661Z,5.85
2022-11-20T20:28:56.435Z,4.20
2022-11-20T20:31:27.099Z,6.07
2022-11-20T20:33:54.434Z,12.90
2022-11-20T20:36:22.968Z,11.35
2022-11-20T20:38:57.328Z,11.57
2022-11-20T20:41:25.085Z,11.63
2022-11-20T20:44:10.908Z,14.77
2022-11-20T20:46:37.634Z,12.98
2022-11-20T20:49:05.416Z,12.02
2022-11-20T20:51:32.011Z,9.50
2022-11-20T20:53:59.377Z,8.88
2022-11-20T20:56:26.356Z,8.75
2022-11-20T20:58:52.901Z,9.80
2022-11-20T21:01:20.840Z,7.72
2022-11-20T21:03:47.455Z,8.63
2022-11-20T21:06:14.633Z,5.70
2022-11-20T21:08:43.605Z,4.53
2022-11-20T21:11:16.544Z,5.75
2022-11-20T21:13:44.669Z,5.80
2022-11-20T21:16:12.566Z,4.10
2022-11-20T21:18:39.176Z,3.65
2022-11-20T21:21:26.523Z,3.00
2022-11-20T21:23:53.753Z,3.05
2022-11-20T21:26:21.259Z,2.13
2022-11-20T21:28:49.973Z,2.92
2022-11-20T21:31:27.320Z,4.00
2022-11-20T21:33:55.958Z,2.30
2022-11-20T21:36:25.814Z,3.80
2022-11-20T21:38:56.932Z,5.00
2022-11-20T21:41:24.942Z,7.30
2022-11-20T21:44:23.545Z,3.90
2022-11-20T21:46:41.685Z,3.63
2022-11-20T21:49:08.472Z,2.25
2022-11-20T21:51:35.379Z,1.80
2022-11-20T21:54:02.117Z,1.90
2022-11-20T21:56:28.641Z,2.10
2022-11-20T21:58:55.538Z,3.10
2022-11-20T22:01:23.535Z,4.68
2022-11-20T22:03:52.969Z,6.70
2022-11-20T22:06:21.391Z,6.57
2022-11-20T22:08:48.984Z,7.25
2022-11-20T22:11:18.027Z,6.38
2022-11-20T22:14:03.063Z,6.13
2022-11-20T22:16:30.114Z,11.25
2022-11-20T22:18:58.061Z,7.78
2022-11-20T22:21:28.091Z,6.57
2022-11-20T22:23:55.266Z,6.13
2022-11-20T22:26:24.206Z,5.95
2022-11-20T22:28:53.620Z,5.30
2022-11-20T22:31:21.770Z,4.80
2022-11-20T22:33:48.677Z,5.35
2022-11-20T22:36:17.535Z,6.60
2022-11-20T22:38:44.264Z,9.35
2022-11-20T22:41:18.686Z,16.02
2022-11-20T22:43:45.972Z,15.40
2022-11-20T22:46:15.536Z,9.77
2022-11-20T22:48:49.715Z,6.57
2022-11-20T22:51:17.868Z,7.40
2022-11-20T22:53:44.710Z,7.95
2022-11-20T22:56:15.328Z,7.90
2022-11-20T22:58:44.798Z,8.02
2022-11-20T23:01:16.403Z,9.65
2022-11-20T23:03:45.396Z,9.73
2022-11-20T23:06:13.209Z,9.40
2022-11-20T23:08:41.642Z,10.98
2022-11-20T23:11:13.639Z,7.45
2022-11-20T23:13:41.191Z,5.68
2022-11-20T23:16:11.220Z,4.80
2022-11-20T23:18:38.269Z,5.20
2022-11-20T23:21:10.751Z,6.65
2022-11-20T23:23:37.699Z,3.55
2022-11-20T23:26:09.356Z,3.17
2022-11-20T23:28:36.811Z,2.25
2022-11-20T23:31:03.998Z,2.38
2022-11-20T23:33:30.895Z,2.83
2022-11-20T23:35:57.762Z,3.63
2022-11-20T23:38:24.303Z,2.00
2022-11-20T23:40:52.014Z,2.30
2022-11-20T23:43:20.718Z,2.45
2022-11-20T23:45:52.107Z,2.83
2022-11-20T23:48:20.117Z,2.35
2022-11-20T23:50:46.900Z,1.90
2022-11-20T23:53:14.671Z,1.50
2022-11-20T23:55:46.605Z,1.50
2022-11-20T23:58:13.931Z,1.50
