createdAt,value
2018-11-25T00:00:23.251Z,49.00
2018-11-25T00:02:52.068Z,50.27
2018-11-25T00:05:20.883Z,50.10
2018-11-25T00:07:49.752Z,48.73
2018-11-25T00:10:18.986Z,52.17
2018-11-25T00:12:47.771Z,50.27
2018-11-25T00:15:16.670Z,52.07
2018-11-25T00:17:45.523Z,52.23
2018-11-25T00:20:14.866Z,55.63
2018-11-25T00:22:44.744Z,53.93
2018-11-25T00:25:14.811Z,55.67
2018-11-25T00:27:43.569Z,56.27
2018-11-25T00:30:13.665Z,52.30
2018-11-25T00:32:42.485Z,49.67
2018-11-25T00:35:16.035Z,51.23
2018-11-25T00:37:48.626Z,49.57
2018-11-25T00:40:14.919Z,52.77
2018-11-25T00:42:44.147Z,45.17
2018-11-25T00:45:18.264Z,45.13
2018-11-25T00:47:47.284Z,42.87
2018-11-25T00:50:16.567Z,43.13
2018-11-25T00:52:45.377Z,44.67
2018-11-25T00:55:15.345Z,39.73
2018-11-25T00:57:44.162Z,42.70
2018-11-25T01:00:14.524Z,40.27
2018-11-25T01:02:43.426Z,45.17
2018-11-25T01:05:12.771Z,45.40
2018-11-25T01:07:41.532Z,47.23
2018-11-25T01:10:11.773Z,47.17
2018-11-25T01:12:40.630Z,46.27
2018-11-25T01:15:11.871Z,43.47
2018-11-25T01:17:40.760Z,43.80
2018-11-25T01:20:13.806Z,42.57
2018-11-25T01:22:42.723Z,45.70
2018-11-25T01:25:11.869Z,46.77
2018-11-25T01:27:40.780Z,50.00
2018-11-25T01:30:14.110Z,48.13
2018-11-25T01:32:42.949Z,50.50
2018-11-25T01:35:12.709Z,46.90
2018-11-25T01:37:41.548Z,50.80
2018-11-25T01:40:18.421Z,59.70
2018-11-25T01:42:47.579Z,57.07
2018-11-25T01:45:17.257Z,53.07
2018-11-25T01:47:46.147Z,49.43
2018-11-25T01:50:16.829Z,47.83
2018-11-25T01:52:45.775Z,42.50
2018-11-25T01:55:15.976Z,47.33
2018-11-25T01:57:44.790Z,42.37
2018-11-25T02:00:16.949Z,42.47
2018-11-25T02:02:45.841Z,42.27
2018-11-25T02:05:14.948Z,40.63
2018-11-25T02:07:43.823Z,43.57
2018-11-25T02:10:14.726Z,42.03
2018-11-25T02:12:43.964Z,37.07
2018-11-25T02:15:13.817Z,41.30
2018-11-25T02:17:42.697Z,40.60
2018-11-25T02:20:15.617Z,40.73
2018-11-25T02:22:44.408Z,38.70
2018-11-25T02:25:13.633Z,37.07
2018-11-25T02:27:42.485Z,37.60
2018-11-25T02:30:12.773Z,38.07
2018-11-25T02:32:41.573Z,39.70
2018-11-25T02:35:11.500Z,38.43
2018-11-25T02:37:40.364Z,38.03
2018-11-25T02:40:12.436Z,35.57
2018-11-25T02:42:41.330Z,33.93
2018-11-25T02:45:11.820Z,35.53
2018-11-25T02:47:40.579Z,39.10
2018-11-25T02:50:15.684Z,38.80
2018-11-25T02:52:44.519Z,36.27
2018-11-25T02:55:19.854Z,36.70
2018-11-25T02:57:48.743Z,38.57
2018-11-25T03:00:17.634Z,34.63
2018-11-25T03:02:46.435Z,39.33
2018-11-25T03:05:15.238Z,40.37
2018-11-25T03:07:44.137Z,30.87
2018-11-25T03:10:12.965Z,35.60
2018-11-25T03:12:41.829Z,41.80
2018-11-25T03:15:12.604Z,41.63
2018-11-25T03:17:41.429Z,40.33
2018-11-25T03:20:13.304Z,41.03
2018-11-25T03:22:42.048Z,46.07
2018-11-25T03:25:14.509Z,41.73
2018-11-25T03:27:44.261Z,38.27
2018-11-25T03:30:16.052Z,35.40
2018-11-25T03:32:45.566Z,38.80
2018-11-25T03:35:14.797Z,37.90
2018-11-25T03:37:43.641Z,35.87
2018-11-25T03:40:13.771Z,34.60
2018-11-25T03:42:42.593Z,36.17
2018-11-25T03:45:16.415Z,34.27
2018-11-25T03:47:45.222Z,34.57
2018-11-25T03:50:14.793Z,39.70
2018-11-25T03:52:43.950Z,38.43
2018-11-25T03:55:13.612Z,37.83
2018-11-25T03:57:42.556Z,38.63
2018-11-25T04:00:16.296Z,39.13
2018-11-25T04:02:45.049Z,41.10
2018-11-25T04:05:15.070Z,40.87
2018-11-25T04:07:43.866Z,42.53
2018-11-25T04:10:13.657Z,43.77
2018-11-25T04:12:42.473Z,47.87
2018-11-25T04:15:14.647Z,44.27
2018-11-25T04:17:43.548Z,47.60
2018-11-25T04:20:13.984Z,50.60
2018-11-25T04:22:42.814Z,42.10
2018-11-25T04:25:12.370Z,37.27
2018-11-25T04:27:41.288Z,40.90
2018-11-25T04:30:12.337Z,37.20
2018-11-25T04:32:41.289Z,40.37
2018-11-25T04:35:14.200Z,36.60
2018-11-25T04:37:43.026Z,37.93
2018-11-25T04:40:12.947Z,38.10
2018-11-25T04:42:41.771Z,35.97
2018-11-25T04:45:12.401Z,33.43
2018-11-25T04:47:41.289Z,33.63
2018-11-25T04:50:12.903Z,39.30
2018-11-25T04:52:41.875Z,36.67
2018-11-25T04:55:10.988Z,36.70
2018-11-25T04:57:39.849Z,36.43
2018-11-25T05:00:11.202Z,36.40
2018-11-25T05:02:40.557Z,38.80
2018-11-25T05:05:10.714Z,37.80
2018-11-25T05:07:39.555Z,40.00
2018-11-25T05:10:15.167Z,44.83
2018-11-25T05:12:44.323Z,45.23
2018-11-25T05:15:16.271Z,39.50
2018-11-25T05:17:45.190Z,38.87
2018-11-25T05:20:14.565Z,37.93
2018-11-25T05:22:43.368Z,41.83
2018-11-25T05:25:13.392Z,41.87
2018-11-25T05:27:42.612Z,44.87
2018-11-25T05:30:13.494Z,42.13
2018-11-25T05:32:42.302Z,41.73
2018-11-25T05:35:12.637Z,44.87
2018-11-25T05:37:41.470Z,47.57
2018-11-25T05:40:12.465Z,47.63
2018-11-25T05:42:41.283Z,49.63
2018-11-25T05:45:11.459Z,47.17
2018-11-25T05:47:40.339Z,48.37
2018-11-25T05:50:11.859Z,55.67
2018-11-25T05:52:40.649Z,48.87
2018-11-25T05:55:10.607Z,50.67
2018-11-25T05:57:39.781Z,50.73
2018-11-25T06:00:11.578Z,50.70
2018-11-25T06:02:40.462Z,46.10
2018-11-25T06:05:09.508Z,50.83
2018-11-25T06:07:38.389Z,45.27
2018-11-25T06:10:10.563Z,45.47
2018-11-25T06:12:40.045Z,48.10
2018-11-25T06:15:11.162Z,47.50
2018-11-25T06:17:40.029Z,50.33
2018-11-25T06:20:13.171Z,46.63
2018-11-25T06:22:42.206Z,44.97
2018-11-25T06:25:13.243Z,50.67
2018-11-25T06:27:42.055Z,45.40
2018-11-25T06:30:13.373Z,40.97
2018-11-25T06:32:42.163Z,43.30
2018-11-25T06:35:13.175Z,47.67
2018-11-25T06:37:42.014Z,47.13
2018-11-25T06:40:13.997Z,48.67
2018-11-25T06:42:42.961Z,46.57
2018-11-25T06:45:16.130Z,50.20
2018-11-25T06:47:44.990Z,46.77
2018-11-25T06:50:13.866Z,47.50
2018-11-25T06:52:42.712Z,50.30
2018-11-25T06:55:12.842Z,44.10
2018-11-25T06:57:41.763Z,46.37
2018-11-25T07:00:17.240Z,49.97
2018-11-25T07:02:46.062Z,49.23
2018-11-25T07:05:15.037Z,46.67
2018-11-25T07:07:43.915Z,44.73
2018-11-25T07:10:16.093Z,53.23
2018-11-25T07:12:45.027Z,48.10
2018-11-25T07:15:14.880Z,50.03
2018-11-25T07:17:43.644Z,52.03
2018-11-25T07:20:16.165Z,47.13
2018-11-25T07:22:45.884Z,44.67
2018-11-25T07:25:19.058Z,48.13
2018-11-25T07:27:48.170Z,43.23
2018-11-25T07:30:29.427Z,45.47
2018-11-25T07:32:58.240Z,49.33
2018-11-25T07:35:28.030Z,43.03
2018-11-25T07:37:57.233Z,49.83
2018-11-25T07:40:26.673Z,51.17
2018-11-25T07:42:55.482Z,48.53
2018-11-25T07:45:30.512Z,49.87
2018-11-25T07:47:54.866Z,47.67
2018-11-25T07:50:23.734Z,48.40
2018-11-25T07:52:52.828Z,51.77
2018-11-25T07:55:23.657Z,47.97
2018-11-25T07:57:54.913Z,56.17
2018-11-25T08:00:25.522Z,51.00
2018-11-25T08:02:54.285Z,48.83
2018-11-25T08:05:25.140Z,52.03
2018-11-25T08:07:53.933Z,51.33
2018-11-25T08:10:22.897Z,52.70
2018-11-25T08:12:51.676Z,53.50
2018-11-25T08:15:23.052Z,57.80
2018-11-25T08:17:52.049Z,58.20
2018-11-25T08:20:22.222Z,58.40
2018-11-25T08:22:51.488Z,65.77
2018-11-25T08:25:21.165Z,67.83
2018-11-25T08:27:50.040Z,65.97
2018-11-25T08:30:20.590Z,65.43
2018-11-25T08:32:49.518Z,77.23
2018-11-25T08:35:18.671Z,78.27
2018-11-25T08:37:47.609Z,85.63
2018-11-25T08:40:19.186Z,86.13
2018-11-25T08:42:47.973Z,86.73
2018-11-25T08:45:17.459Z,83.60
2018-11-25T08:47:46.249Z,79.37
2018-11-25T08:50:17.638Z,80.80
2018-11-25T08:52:48.218Z,81.83
2018-11-25T08:55:29.129Z,74.30
2018-11-25T08:57:57.920Z,77.73
2018-11-25T09:00:27.433Z,84.77
2018-11-25T09:02:57.529Z,74.27
2018-11-25T09:05:26.380Z,76.77
2018-11-25T09:07:55.804Z,73.90
2018-11-25T09:10:25.743Z,84.77
2018-11-25T09:12:57.456Z,78.60
2018-11-25T09:15:28.788Z,71.97
2018-11-25T09:17:57.696Z,76.67
2018-11-25T09:20:26.569Z,73.10
2018-11-25T09:22:55.337Z,71.90
2018-11-25T09:25:26.124Z,63.73
2018-11-25T09:27:55.201Z,65.30
2018-11-25T09:30:26.306Z,65.90
2018-11-25T09:33:01.646Z,57.47
2018-11-25T09:35:30.404Z,58.90
2018-11-25T09:37:59.230Z,58.73
2018-11-25T09:40:28.744Z,55.53
2018-11-25T09:42:57.635Z,57.37
2018-11-25T09:45:26.541Z,58.90
2018-11-25T09:47:55.361Z,55.40
2018-11-25T09:50:25.007Z,55.17
2018-11-25T09:52:53.838Z,57.03
2018-11-25T09:55:23.622Z,59.43
2018-11-25T09:57:57.384Z,52.87
2018-11-25T10:00:29.906Z,49.10
2018-11-25T10:02:58.741Z,52.87
2018-11-25T10:05:28.062Z,54.03
2018-11-25T10:07:56.939Z,55.00
2018-11-25T10:10:26.389Z,50.30
2018-11-25T10:12:55.220Z,52.13
2018-11-25T10:15:25.251Z,54.70
2018-11-25T10:17:59.362Z,51.83
2018-11-25T10:20:24.456Z,51.40
2018-11-25T10:22:53.557Z,53.77
2018-11-25T10:25:22.420Z,55.17
2018-11-25T10:27:51.369Z,44.53
2018-11-25T10:30:27.934Z,59.23
2018-11-25T10:32:58.251Z,55.90
2018-11-25T10:35:27.064Z,58.03
2018-11-25T10:37:55.890Z,56.40
2018-11-25T10:40:25.516Z,61.40
2018-11-25T10:42:54.724Z,58.33
2018-11-25T10:45:24.678Z,54.23
2018-11-25T10:47:54.229Z,56.07
2018-11-25T10:50:23.357Z,53.93
2018-11-25T10:52:52.290Z,54.73
2018-11-25T10:55:22.019Z,53.20
2018-11-25T10:57:52.751Z,56.40
2018-11-25T11:00:37.634Z,53.40
2018-11-25T11:03:13.460Z,55.23
2018-11-25T11:05:47.389Z,54.93
2018-11-25T11:08:16.258Z,53.03
2018-11-25T11:10:45.137Z,55.27
2018-11-25T11:13:13.983Z,54.93
2018-11-25T11:15:42.815Z,51.83
2018-11-25T11:18:11.677Z,52.70
2018-11-25T11:20:41.050Z,53.33
2018-11-25T11:23:09.889Z,52.07
2018-11-25T11:25:38.857Z,53.03
2018-11-25T11:28:07.742Z,56.73
2018-11-25T11:30:36.905Z,50.00
2018-11-25T11:33:05.786Z,52.17
2018-11-25T11:35:34.572Z,48.50
2018-11-25T11:38:03.421Z,50.87
2018-11-25T11:40:32.232Z,50.80
2018-11-25T11:43:01.121Z,52.83
2018-11-25T11:45:29.972Z,51.63
2018-11-25T11:47:58.887Z,53.80
2018-11-25T11:50:27.696Z,48.77
2018-11-25T11:52:56.640Z,52.17
2018-11-25T11:55:25.513Z,46.77
2018-11-25T11:57:54.350Z,46.43
2018-11-25T12:00:26.334Z,37.27
2018-11-25T12:02:55.284Z,36.07
2018-11-25T12:05:24.151Z,40.00
2018-11-25T12:07:53.024Z,44.40
2018-11-25T12:10:21.926Z,39.23
2018-11-25T12:12:50.767Z,37.77
2018-11-25T12:15:29.901Z,40.43
2018-11-25T12:17:51.785Z,40.57
2018-11-25T12:20:21.511Z,39.10
2018-11-25T12:22:50.636Z,44.43
2018-11-25T12:25:20.418Z,46.37
2018-11-25T12:27:49.316Z,49.43
2018-11-25T12:30:18.306Z,49.77
2018-11-25T12:32:48.605Z,45.53
2018-11-25T12:35:17.986Z,41.47
2018-11-25T12:37:48.433Z,48.40
2018-11-25T12:40:18.458Z,48.53
2018-11-25T12:42:48.574Z,46.70
2018-11-25T12:45:18.002Z,43.47
2018-11-25T12:47:46.972Z,40.57
2018-11-25T12:50:17.968Z,33.20
2018-11-25T12:52:46.821Z,26.77
2018-11-25T12:55:19.251Z,27.63
2018-11-25T12:57:48.237Z,27.13
2018-11-25T13:00:22.095Z,24.87
2018-11-25T13:02:51.158Z,31.07
2018-11-25T13:05:23.651Z,30.60
2018-11-25T13:07:52.533Z,27.83
2018-11-25T13:10:22.655Z,26.50
2018-11-25T13:12:51.785Z,24.37
2018-11-25T13:15:20.666Z,24.73
2018-11-25T13:17:49.812Z,25.93
2018-11-25T13:20:19.745Z,24.90
2018-11-25T13:22:48.596Z,23.03
2018-11-25T13:25:18.082Z,24.53
2018-11-25T13:27:46.969Z,22.33
2018-11-25T13:30:32.956Z,22.07
2018-11-25T13:33:02.798Z,23.47
2018-11-25T13:35:34.351Z,26.03
2018-11-25T13:38:03.177Z,27.43
2018-11-25T13:40:32.070Z,24.20
2018-11-25T13:43:00.874Z,23.87
2018-11-25T13:45:36.144Z,23.50
2018-11-25T13:48:05.028Z,27.90
2018-11-25T13:50:33.877Z,22.47
2018-11-25T13:53:02.773Z,22.27
2018-11-25T13:55:31.589Z,25.63
2018-11-25T13:58:00.427Z,26.30
2018-11-25T14:00:32.371Z,29.30
2018-11-25T14:03:01.711Z,27.37
2018-11-25T14:05:30.960Z,27.37
2018-11-25T14:07:59.841Z,25.50
2018-11-25T14:10:30.623Z,25.60
2018-11-25T14:12:59.409Z,26.03
2018-11-25T14:15:29.671Z,28.77
2018-11-25T14:17:57.259Z,25.17
2018-11-25T14:20:26.117Z,28.40
2018-11-25T14:22:54.923Z,28.37
2018-11-25T14:25:24.404Z,26.67
2018-11-25T14:27:55.274Z,29.33
2018-11-25T14:30:25.820Z,30.77
2018-11-25T14:32:54.682Z,30.63
2018-11-25T14:35:23.774Z,34.67
2018-11-25T14:37:59.176Z,33.37
2018-11-25T14:40:27.989Z,32.27
2018-11-25T14:42:57.741Z,34.03
2018-11-25T14:45:26.554Z,37.13
2018-11-25T14:47:55.395Z,36.80
2018-11-25T14:50:24.288Z,31.87
2018-11-25T14:52:53.606Z,29.77
2018-11-25T14:55:22.469Z,34.53
2018-11-25T14:57:51.760Z,37.07
2018-11-25T15:00:23.240Z,40.27
2018-11-25T15:03:01.692Z,36.33
2018-11-25T15:05:47.457Z,39.17
2018-11-25T15:08:18.744Z,45.20
2018-11-25T15:10:47.583Z,44.50
2018-11-25T15:13:16.404Z,52.10
2018-11-25T15:15:45.331Z,58.53
2018-11-25T15:18:14.164Z,56.77
2018-11-25T15:20:44.652Z,58.87
2018-11-25T15:23:14.696Z,63.77
2018-11-25T15:25:45.534Z,67.63
2018-11-25T15:28:14.402Z,67.87
2018-11-25T15:30:46.175Z,74.17
2018-11-25T15:33:14.973Z,73.73
2018-11-25T15:35:43.761Z,80.80
2018-11-25T15:38:12.597Z,85.30
2018-11-25T15:40:41.782Z,72.47
2018-11-25T15:43:11.704Z,74.93
2018-11-25T15:45:40.886Z,74.97
2018-11-25T15:48:15.113Z,80.53
2018-11-25T15:50:44.081Z,76.23
2018-11-25T15:53:13.100Z,71.97
2018-11-25T15:55:42.782Z,76.47
2018-11-25T15:58:12.033Z,74.30
2018-11-25T16:00:40.841Z,67.37
2018-11-25T16:03:11.699Z,89.83
2018-11-25T16:05:43.334Z,75.53
2018-11-25T16:08:13.687Z,76.67
2018-11-25T16:10:42.560Z,70.40
2018-11-25T16:13:11.581Z,68.87
2018-11-25T16:15:40.369Z,72.77
2018-11-25T16:18:09.376Z,67.07
2018-11-25T16:20:40.231Z,56.47
2018-11-25T16:23:10.418Z,56.60
2018-11-25T16:25:42.503Z,62.20
2018-11-25T16:28:16.950Z,59.53
2018-11-25T16:30:45.800Z,54.17
2018-11-25T16:33:14.786Z,55.07
2018-11-25T16:35:43.725Z,48.80
2018-11-25T16:38:12.768Z,55.70
2018-11-25T16:40:41.709Z,52.27
2018-11-25T16:43:10.608Z,54.87
2018-11-25T16:45:39.634Z,56.37
2018-11-25T16:48:09.303Z,55.83
2018-11-25T16:50:38.210Z,78.63
2018-11-25T16:53:07.929Z,60.37
2018-11-25T16:55:37.227Z,63.50
2018-11-25T16:58:07.042Z,58.43
2018-11-25T17:00:37.625Z,55.50
2018-11-25T17:03:07.358Z,54.40
2018-11-25T17:05:38.187Z,57.23
2018-11-25T17:08:14.276Z,55.03
2018-11-25T17:10:43.245Z,62.67
2018-11-25T17:13:13.359Z,58.47
2018-11-25T17:15:42.453Z,58.57
2018-11-25T17:18:11.291Z,57.60
2018-11-25T17:20:43.044Z,53.50
2018-11-25T17:23:12.073Z,61.40
2018-11-25T17:25:40.914Z,49.43
2018-11-25T17:28:10.184Z,55.73
2018-11-25T17:30:39.214Z,51.10
2018-11-25T17:33:09.772Z,53.17
2018-11-25T17:35:39.216Z,55.73
2018-11-25T17:38:08.905Z,51.80
2018-11-25T17:40:38.528Z,62.23
2018-11-25T17:43:17.790Z,52.73
2018-11-25T17:45:47.168Z,52.43
2018-11-25T17:48:16.079Z,50.17
2018-11-25T17:50:45.018Z,53.17
2018-11-25T17:53:20.667Z,52.07
2018-11-25T17:55:43.187Z,51.13
2018-11-25T17:58:12.146Z,51.30
2018-11-25T18:00:50.246Z,51.40
2018-11-25T18:03:22.361Z,51.83
2018-11-25T18:05:51.378Z,51.43
2018-11-25T18:08:27.169Z,54.73
2018-11-25T18:10:56.053Z,55.43
2018-11-25T18:13:26.467Z,52.10
2018-11-25T18:15:56.970Z,46.03
2018-11-25T18:18:59.265Z,47.10
2018-11-25T18:21:28.376Z,48.83
2018-11-25T18:23:57.428Z,56.93
2018-11-25T18:26:26.292Z,63.23
2018-11-25T18:28:56.167Z,49.10
2018-11-25T18:31:24.949Z,46.23
2018-11-25T18:33:53.981Z,41.97
2018-11-25T18:36:22.805Z,38.27
2018-11-25T18:38:51.685Z,38.97
2018-11-25T18:41:21.974Z,38.07
2018-11-25T18:43:49.715Z,37.03
2018-11-25T18:46:18.677Z,39.30
2018-11-25T18:48:48.421Z,40.47
2018-11-25T18:51:17.266Z,35.53
2018-11-25T18:53:46.018Z,40.60
2018-11-25T18:56:14.926Z,35.90
2018-11-25T18:58:43.832Z,33.80
2018-11-25T19:01:23.280Z,35.43
2018-11-25T19:03:52.150Z,32.20
2018-11-25T19:06:21.042Z,33.60
2018-11-25T19:08:50.177Z,34.70
2018-11-25T19:11:21.886Z,35.63
2018-11-25T19:13:51.158Z,38.57
2018-11-25T19:16:20.080Z,36.27
2018-11-25T19:18:48.881Z,34.10
2018-11-25T19:21:17.979Z,33.57
2018-11-25T19:23:48.009Z,36.47
2018-11-25T19:26:16.847Z,37.53
2018-11-25T19:28:45.687Z,35.13
2018-11-25T19:31:14.531Z,37.23
2018-11-25T19:33:43.411Z,34.23
2018-11-25T19:36:12.266Z,38.57
2018-11-25T19:38:41.164Z,33.43
2018-11-25T19:41:10.413Z,36.40
2018-11-25T19:43:39.743Z,33.67
2018-11-25T19:46:10.404Z,34.50
2018-11-25T19:48:39.250Z,35.23
2018-11-25T19:51:16.778Z,32.80
2018-11-25T19:53:37.536Z,30.17
2018-11-25T19:56:06.953Z,32.80
2018-11-25T19:58:35.878Z,35.53
2018-11-25T20:01:05.294Z,35.77
2018-11-25T20:03:34.136Z,35.13
2018-11-25T20:06:03.004Z,33.03
2018-11-25T20:08:31.831Z,34.57
2018-11-25T20:11:00.689Z,32.53
2018-11-25T20:13:30.046Z,34.00
2018-11-25T20:16:04.031Z,31.33
2018-11-25T20:18:33.899Z,32.77
2018-11-25T20:21:07.899Z,33.10
2018-11-25T20:23:37.118Z,31.50
2018-11-25T20:26:06.361Z,28.23
2018-11-25T20:28:35.259Z,28.60
2018-11-25T20:31:04.097Z,26.23
2018-11-25T20:33:37.949Z,26.17
2018-11-25T20:36:07.307Z,24.07
2018-11-25T20:38:41.353Z,21.83
2018-11-25T20:41:10.179Z,26.17
2018-11-25T20:43:38.942Z,27.93
2018-11-25T20:46:12.854Z,24.60
2018-11-25T20:48:41.691Z,26.53
2018-11-25T20:51:10.564Z,27.83
2018-11-25T20:53:44.624Z,27.40
2018-11-25T20:56:13.847Z,24.63
2018-11-25T20:58:42.688Z,25.70
2018-11-25T21:01:11.555Z,25.87
2018-11-25T21:03:40.416Z,27.00
2018-11-25T21:06:09.215Z,25.93
2018-11-25T21:08:38.134Z,26.37
2018-11-25T21:11:07.351Z,27.97
2018-11-25T21:13:36.160Z,34.17
2018-11-25T21:16:05.314Z,28.87
2018-11-25T21:18:34.161Z,27.57
2018-11-25T21:21:03.050Z,26.97
2018-11-25T21:23:31.876Z,27.43
2018-11-25T21:26:00.700Z,27.73
2018-11-25T21:28:29.545Z,26.70
2018-11-25T21:30:58.345Z,28.97
2018-11-25T21:33:27.275Z,27.93
2018-11-25T21:35:56.199Z,31.43
2018-11-25T21:38:25.034Z,30.07
2018-11-25T21:40:53.957Z,29.97
2018-11-25T21:43:22.784Z,29.50
2018-11-25T21:45:51.614Z,29.10
2018-11-25T21:48:20.420Z,27.57
2018-11-25T21:50:49.302Z,27.00
2018-11-25T21:53:18.231Z,27.37
2018-11-25T21:55:47.078Z,29.43
2018-11-25T21:58:15.896Z,31.67
2018-11-25T22:00:44.677Z,29.30
2018-11-25T22:03:13.780Z,29.47
2018-11-25T22:05:42.558Z,27.70
2018-11-25T22:08:11.444Z,30.23
2018-11-25T22:10:40.284Z,28.67
2018-11-25T22:13:09.190Z,32.97
2018-11-25T22:15:38.054Z,28.83
2018-11-25T22:18:06.891Z,30.97
2018-11-25T22:20:35.696Z,28.17
2018-11-25T22:23:04.633Z,29.13
2018-11-25T22:25:33.451Z,31.87
2018-11-25T22:28:02.614Z,33.53
2018-11-25T22:30:31.510Z,32.40
2018-11-25T22:33:00.310Z,32.87
2018-11-25T22:35:29.137Z,32.77
2018-11-25T22:37:57.971Z,35.60
2018-11-25T22:40:26.738Z,32.37
2018-11-25T22:42:55.589Z,30.87
2018-11-25T22:45:24.481Z,35.10
2018-11-25T22:47:53.306Z,31.00
2018-11-25T22:50:25.584Z,35.40
2018-11-25T22:52:51.895Z,33.30
2018-11-25T22:55:22.786Z,32.53
2018-11-25T22:57:51.754Z,35.87
2018-11-25T23:00:25.775Z,34.07
2018-11-25T23:02:54.658Z,31.07
2018-11-25T23:05:34.371Z,30.67
2018-11-25T23:08:03.282Z,30.60
2018-11-25T23:10:32.545Z,32.43
2018-11-25T23:13:01.518Z,35.03
2018-11-25T23:15:31.326Z,33.83
2018-11-25T23:18:00.200Z,33.93
2018-11-25T23:20:28.990Z,30.43
2018-11-25T23:22:57.811Z,32.57
2018-11-25T23:25:26.625Z,32.63
2018-11-25T23:27:55.415Z,33.83
2018-11-25T23:30:24.218Z,30.60
2018-11-25T23:32:53.047Z,29.70
2018-11-25T23:35:24.342Z,33.07
2018-11-25T23:37:53.159Z,33.13
2018-11-25T23:40:22.062Z,33.13
2018-11-25T23:42:51.122Z,30.57
2018-11-25T23:45:20.422Z,27.93
2018-11-25T23:47:49.283Z,33.63
2018-11-25T23:50:18.121Z,28.87
2018-11-25T23:52:48.065Z,30.07
2018-11-25T23:55:16.928Z,33.53
2018-11-25T23:57:45.757Z,31.93
