createdAt,value
2019-03-19T00:00:17.847Z,99.90
2019-03-19T00:02:46.392Z,99.90
2019-03-19T00:05:14.993Z,99.90
2019-03-19T00:07:43.558Z,99.90
2019-03-19T00:10:12.247Z,99.90
2019-03-19T00:12:40.833Z,99.90
2019-03-19T00:15:11.014Z,99.90
2019-03-19T00:17:39.665Z,99.90
2019-03-19T00:20:13.655Z,99.90
2019-03-19T00:22:42.247Z,99.90
2019-03-19T00:25:11.316Z,99.90
2019-03-19T00:27:39.966Z,99.90
2019-03-19T00:30:14.492Z,99.90
2019-03-19T00:32:43.207Z,99.90
2019-03-19T00:35:12.121Z,99.90
2019-03-19T00:37:40.665Z,99.90
2019-03-19T00:40:12.357Z,99.90
2019-03-19T00:42:41.141Z,99.90
2019-03-19T00:45:11.537Z,99.90
2019-03-19T00:47:40.163Z,99.90
2019-03-19T00:50:11.028Z,99.90
2019-03-19T00:52:39.677Z,99.90
2019-03-19T00:55:09.360Z,99.90
2019-03-19T00:57:37.920Z,99.90
2019-03-19T01:00:15.771Z,99.90
2019-03-19T01:02:44.324Z,99.90
2019-03-19T01:05:13.236Z,99.90
2019-03-19T01:07:41.786Z,99.90
2019-03-19T01:10:14.125Z,99.90
2019-03-19T01:12:42.904Z,99.90
2019-03-19T01:15:14.886Z,99.90
2019-03-19T01:17:43.554Z,99.90
2019-03-19T01:20:16.721Z,99.90
2019-03-19T01:22:45.346Z,99.90
2019-03-19T01:25:14.066Z,99.90
2019-03-19T01:27:42.764Z,99.90
2019-03-19T01:30:15.886Z,99.90
2019-03-19T01:32:44.465Z,99.90
2019-03-19T01:35:13.370Z,99.90
2019-03-19T01:37:41.927Z,99.90
2019-03-19T01:40:11.665Z,99.90
2019-03-19T01:42:40.216Z,99.90
2019-03-19T01:45:10.345Z,99.90
2019-03-19T01:47:39.138Z,99.90
2019-03-19T01:50:13.221Z,99.90
2019-03-19T01:52:41.933Z,99.90
2019-03-19T01:55:17.025Z,99.90
2019-03-19T01:57:45.582Z,99.90
2019-03-19T02:00:16.581Z,99.90
2019-03-19T02:02:45.138Z,99.90
2019-03-19T02:05:14.128Z,99.90
2019-03-19T02:07:42.862Z,99.90
2019-03-19T02:10:12.647Z,99.90
2019-03-19T02:12:41.218Z,99.90
2019-03-19T02:15:17.906Z,99.90
2019-03-19T02:17:46.665Z,99.90
2019-03-19T02:20:16.345Z,99.90
2019-03-19T02:22:44.976Z,99.90
2019-03-19T02:25:13.565Z,99.90
2019-03-19T02:27:42.152Z,99.90
2019-03-19T02:30:17.233Z,99.90
2019-03-19T02:32:45.843Z,99.90
2019-03-19T02:35:14.526Z,99.90
2019-03-19T02:37:43.135Z,99.90
2019-03-19T02:40:13.953Z,99.90
2019-03-19T02:42:42.498Z,99.90
2019-03-19T02:45:12.422Z,99.90
2019-03-19T02:47:41.010Z,99.90
2019-03-19T02:50:12.258Z,99.90
2019-03-19T02:52:40.854Z,99.90
2019-03-19T02:55:10.843Z,99.90
2019-03-19T02:57:39.497Z,99.90
2019-03-19T03:00:13.722Z,99.90
2019-03-19T03:02:42.553Z,99.90
2019-03-19T03:05:15.598Z,99.90
2019-03-19T03:07:44.235Z,99.90
2019-03-19T03:10:14.327Z,99.90
2019-03-19T03:12:43.410Z,99.90
2019-03-19T03:15:13.426Z,99.90
2019-03-19T03:17:42.287Z,99.90
2019-03-19T03:20:15.759Z,99.90
2019-03-19T03:22:44.697Z,99.90
2019-03-19T03:25:19.518Z,99.90
2019-03-19T03:27:48.065Z,99.90
2019-03-19T03:30:21.369Z,99.90
2019-03-19T03:32:50.206Z,99.90
2019-03-19T03:35:18.956Z,99.90
2019-03-19T03:37:47.592Z,99.90
2019-03-19T03:40:17.515Z,99.90
2019-03-19T03:42:46.308Z,99.90
2019-03-19T03:45:17.211Z,99.90
2019-03-19T03:47:45.874Z,99.90
2019-03-19T03:50:18.227Z,99.90
2019-03-19T03:52:46.962Z,99.90
2019-03-19T03:55:19.455Z,99.90
2019-03-19T03:57:48.088Z,99.90
2019-03-19T04:00:21.723Z,99.90
2019-03-19T04:02:50.353Z,99.90
2019-03-19T04:05:19.495Z,99.90
2019-03-19T04:07:48.149Z,99.90
2019-03-19T04:10:20.267Z,99.90
2019-03-19T04:12:48.858Z,99.90
2019-03-19T04:15:18.248Z,99.90
2019-03-19T04:17:47.026Z,99.90
2019-03-19T04:20:16.804Z,99.90
2019-03-19T04:22:45.759Z,99.90
2019-03-19T04:25:14.394Z,99.90
2019-03-19T04:27:42.989Z,99.90
2019-03-19T04:30:19.159Z,99.90
2019-03-19T04:32:47.799Z,99.90
2019-03-19T04:35:16.364Z,99.90
2019-03-19T04:37:44.917Z,99.90
2019-03-19T04:40:16.665Z,99.90
2019-03-19T04:42:45.567Z,99.90
2019-03-19T04:45:15.371Z,99.90
2019-03-19T04:47:44.068Z,99.90
2019-03-19T04:50:13.966Z,99.90
2019-03-19T04:52:42.552Z,99.90
2019-03-19T04:55:13.340Z,99.90
2019-03-19T04:57:41.973Z,99.90
2019-03-19T05:00:16.686Z,99.90
2019-03-19T05:02:45.261Z,99.90
2019-03-19T05:05:14.246Z,99.90
2019-03-19T05:07:43.240Z,99.90
2019-03-19T05:10:16.640Z,99.90
2019-03-19T05:12:45.447Z,99.90
2019-03-19T05:15:14.176Z,99.90
2019-03-19T05:17:42.776Z,99.90
2019-03-19T05:20:15.419Z,99.90
2019-03-19T05:22:44.060Z,99.90
2019-03-19T05:25:12.874Z,99.90
2019-03-19T05:27:41.422Z,99.90
2019-03-19T05:30:14.122Z,99.90
2019-03-19T05:32:42.695Z,99.90
2019-03-19T05:35:11.341Z,99.90
2019-03-19T05:37:39.927Z,99.90
2019-03-19T05:40:13.115Z,99.90
2019-03-19T05:42:41.773Z,99.90
2019-03-19T05:45:16.708Z,99.90
2019-03-19T05:47:45.391Z,99.90
2019-03-19T05:50:19.346Z,99.90
2019-03-19T05:52:48.632Z,99.90
2019-03-19T05:55:17.478Z,99.90
2019-03-19T05:57:49.960Z,99.90
2019-03-19T06:00:19.224Z,99.90
2019-03-19T06:02:48.039Z,99.90
2019-03-19T06:05:16.653Z,99.90
2019-03-19T06:07:45.218Z,99.90
2019-03-19T06:10:14.546Z,99.90
2019-03-19T06:12:43.315Z,99.90
2019-03-19T06:15:15.707Z,99.90
2019-03-19T06:17:44.845Z,99.90
2019-03-19T06:20:15.115Z,99.90
2019-03-19T06:22:43.717Z,99.90
2019-03-19T06:25:13.104Z,99.90
2019-03-19T06:27:41.820Z,99.90
2019-03-19T06:30:18.718Z,99.90
2019-03-19T06:32:47.402Z,99.90
2019-03-19T06:35:16.457Z,99.90
2019-03-19T06:37:45.166Z,99.90
2019-03-19T06:40:18.509Z,99.90
2019-03-19T06:42:47.219Z,99.90
2019-03-19T06:45:19.475Z,99.90
2019-03-19T06:47:48.117Z,99.90
2019-03-19T06:50:17.732Z,99.90
2019-03-19T06:52:46.363Z,99.90
2019-03-19T06:55:15.978Z,99.90
2019-03-19T06:57:44.568Z,99.90
2019-03-19T07:00:15.818Z,99.90
2019-03-19T07:02:44.412Z,99.90
2019-03-19T07:05:13.496Z,99.90
2019-03-19T07:07:42.055Z,99.90
2019-03-19T07:10:18.308Z,99.90
2019-03-19T07:12:46.924Z,99.90
2019-03-19T07:15:20.482Z,99.90
2019-03-19T07:17:49.066Z,99.90
2019-03-19T07:20:22.207Z,99.90
2019-03-19T07:22:51.297Z,99.90
2019-03-19T07:25:19.995Z,99.90
2019-03-19T07:27:48.616Z,99.90
2019-03-19T07:30:25.552Z,99.90
2019-03-19T07:32:54.101Z,99.90
2019-03-19T07:35:22.737Z,99.90
2019-03-19T07:37:51.324Z,99.90
2019-03-19T07:40:20.322Z,99.90
2019-03-19T07:42:49.111Z,99.90
2019-03-19T07:45:18.720Z,99.90
2019-03-19T07:47:47.372Z,99.90
2019-03-19T07:50:18.254Z,99.90
2019-03-19T07:52:46.948Z,99.90
2019-03-19T07:55:15.714Z,99.90
2019-03-19T07:57:44.405Z,99.90
2019-03-19T08:00:21.143Z,99.90
2019-03-19T08:02:49.956Z,99.90
2019-03-19T08:05:19.098Z,99.90
2019-03-19T08:07:47.667Z,99.90
2019-03-19T08:10:17.514Z,99.90
2019-03-19T08:12:46.590Z,99.90
2019-03-19T08:15:17.165Z,99.90
2019-03-19T08:17:45.806Z,99.90
2019-03-19T08:20:18.077Z,99.90
2019-03-19T08:22:47.590Z,99.90
2019-03-19T08:25:16.781Z,99.90
2019-03-19T08:27:45.442Z,99.90
2019-03-19T08:30:25.229Z,99.90
2019-03-19T08:32:53.998Z,99.90
2019-03-19T08:35:22.634Z,99.90
2019-03-19T08:37:51.211Z,99.90
2019-03-19T08:40:20.867Z,99.90
2019-03-19T08:42:49.508Z,99.90
2019-03-19T08:45:19.711Z,99.90
2019-03-19T08:47:48.663Z,99.90
2019-03-19T08:50:18.802Z,99.90
2019-03-19T08:52:47.671Z,99.90
2019-03-19T08:55:16.258Z,99.90
2019-03-19T08:57:44.902Z,99.90
2019-03-19T09:00:16.183Z,99.90
2019-03-19T09:02:44.760Z,99.90
2019-03-19T09:05:13.775Z,99.90
2019-03-19T09:07:42.398Z,99.90
2019-03-19T09:10:13.485Z,99.90
2019-03-19T09:12:42.127Z,99.90
2019-03-19T09:15:12.758Z,99.90
2019-03-19T09:17:41.346Z,99.90
2019-03-19T09:20:12.966Z,99.90
2019-03-19T09:22:41.506Z,99.90
2019-03-19T09:25:11.286Z,99.90
2019-03-19T09:27:39.993Z,99.90
2019-03-19T09:30:16.591Z,99.90
2019-03-19T09:32:45.198Z,99.90
2019-03-19T09:35:14.350Z,99.90
2019-03-19T09:37:44.802Z,99.90
2019-03-19T09:40:21.187Z,99.90
2019-03-19T09:42:49.927Z,99.90
2019-03-19T09:45:18.775Z,99.90
2019-03-19T09:47:47.726Z,99.90
2019-03-19T09:50:21.360Z,99.90
2019-03-19T09:52:50.066Z,99.90
2019-03-19T09:55:19.118Z,99.90
2019-03-19T09:57:47.681Z,99.90
2019-03-19T10:00:20.754Z,99.90
2019-03-19T10:02:49.661Z,99.90
2019-03-19T10:05:18.444Z,99.90
2019-03-19T10:07:47.308Z,99.90
2019-03-19T10:10:21.985Z,99.90
2019-03-19T10:12:50.876Z,99.90
2019-03-19T10:15:19.582Z,99.90
2019-03-19T10:17:48.238Z,99.90
2019-03-19T10:20:21.122Z,99.90
2019-03-19T10:22:49.853Z,99.90
2019-03-19T10:25:18.556Z,99.90
2019-03-19T10:27:47.188Z,99.90
2019-03-19T10:30:18.431Z,99.90
2019-03-19T10:32:47.347Z,99.90
2019-03-19T10:35:16.247Z,99.90
2019-03-19T10:37:44.803Z,99.90
2019-03-19T10:40:15.128Z,99.90
2019-03-19T10:42:43.943Z,99.90
2019-03-19T10:45:18.418Z,99.90
2019-03-19T10:47:47.070Z,99.90
2019-03-19T10:50:21.022Z,99.90
2019-03-19T10:52:49.589Z,99.90
2019-03-19T10:55:18.229Z,99.90
2019-03-19T10:57:46.864Z,99.90
2019-03-19T11:00:25.611Z,99.90
2019-03-19T11:02:54.519Z,99.90
2019-03-19T11:05:23.908Z,99.90
2019-03-19T11:07:52.943Z,99.90
2019-03-19T11:10:21.923Z,99.90
2019-03-19T11:12:50.695Z,99.90
2019-03-19T11:15:22.366Z,99.90
2019-03-19T11:17:50.998Z,99.90
2019-03-19T11:20:20.513Z,99.90
2019-03-19T11:22:49.310Z,99.90
2019-03-19T11:25:26.742Z,99.90
2019-03-19T11:27:55.332Z,99.90
2019-03-19T11:30:27.542Z,99.90
2019-03-19T11:32:56.201Z,99.90
2019-03-19T11:35:25.021Z,99.90
2019-03-19T11:37:53.715Z,99.90
2019-03-19T11:40:22.433Z,99.90
2019-03-19T11:42:51.835Z,99.90
2019-03-19T11:45:22.495Z,99.90
2019-03-19T11:47:51.249Z,99.90
2019-03-19T11:50:24.483Z,99.90
2019-03-19T11:52:53.242Z,99.90
2019-03-19T11:55:22.407Z,99.90
2019-03-19T11:57:51.310Z,99.90
2019-03-19T12:00:32.018Z,99.90
2019-03-19T12:03:12.340Z,99.90
2019-03-19T12:05:30.849Z,99.90
2019-03-19T12:07:59.563Z,99.40
2019-03-19T12:10:28.190Z,99.90
2019-03-19T12:12:56.761Z,99.30
2019-03-19T12:15:25.358Z,99.90
2019-03-19T12:17:53.975Z,99.90
2019-03-19T12:20:22.572Z,99.90
2019-03-19T12:22:51.148Z,99.90
2019-03-19T12:25:19.830Z,99.90
2019-03-19T12:27:48.473Z,99.90
2019-03-19T12:30:26.646Z,99.90
2019-03-19T12:32:55.271Z,99.90
2019-03-19T12:35:23.905Z,99.90
2019-03-19T12:37:52.835Z,99.90
2019-03-19T12:40:22.766Z,98.70
2019-03-19T12:42:51.639Z,98.50
2019-03-19T12:45:22.402Z,98.20
2019-03-19T12:47:51.143Z,96.70
2019-03-19T12:50:20.850Z,97.70
2019-03-19T12:52:49.434Z,95.10
2019-03-19T12:55:18.090Z,96.10
2019-03-19T12:57:46.698Z,97.60
2019-03-19T13:00:34.320Z,98.30
2019-03-19T13:02:58.475Z,97.20
2019-03-19T13:05:27.034Z,98.30
2019-03-19T13:07:55.634Z,96.60
2019-03-19T13:10:24.928Z,96.00
2019-03-19T13:12:53.558Z,95.70
2019-03-19T13:15:22.421Z,95.80
2019-03-19T13:17:51.063Z,96.80
2019-03-19T13:20:20.774Z,96.70
2019-03-19T13:22:49.353Z,97.60
2019-03-19T13:25:25.114Z,99.10
2019-03-19T13:27:53.830Z,98.10
2019-03-19T13:30:27.064Z,98.00
2019-03-19T13:32:55.719Z,98.60
2019-03-19T13:35:24.322Z,98.80
2019-03-19T13:37:52.967Z,97.80
2019-03-19T13:40:21.693Z,97.70
2019-03-19T13:42:50.237Z,98.50
2019-03-19T13:45:23.840Z,97.00
2019-03-19T13:47:52.410Z,97.60
2019-03-19T13:50:21.839Z,97.80
2019-03-19T13:52:50.519Z,95.70
2019-03-19T13:55:21.218Z,96.20
2019-03-19T13:57:49.838Z,98.10
2019-03-19T14:00:19.048Z,98.40
2019-03-19T14:02:47.686Z,98.30
2019-03-19T14:05:16.893Z,98.90
2019-03-19T14:07:45.480Z,98.30
2019-03-19T14:10:19.235Z,99.60
2019-03-19T14:12:48.430Z,96.80
2019-03-19T14:15:27.097Z,98.30
2019-03-19T14:17:55.668Z,97.50
2019-03-19T14:20:24.237Z,96.90
2019-03-19T14:22:52.784Z,96.90
2019-03-19T14:25:21.496Z,97.40
2019-03-19T14:27:50.071Z,98.50
2019-03-19T14:30:20.039Z,98.20
2019-03-19T14:32:49.109Z,99.70
2019-03-19T14:35:18.069Z,98.30
2019-03-19T14:37:46.766Z,97.70
2019-03-19T14:40:17.282Z,97.20
2019-03-19T14:42:45.916Z,97.20
2019-03-19T14:45:16.689Z,98.50
2019-03-19T14:47:45.250Z,97.70
2019-03-19T14:50:17.668Z,98.00
2019-03-19T14:52:46.338Z,98.50
2019-03-19T14:55:15.041Z,99.10
2019-03-19T14:57:43.775Z,98.10
2019-03-19T15:00:15.598Z,96.70
2019-03-19T15:02:44.235Z,99.40
2019-03-19T15:05:14.323Z,98.10
2019-03-19T15:07:43.702Z,98.60
2019-03-19T15:10:16.454Z,98.80
2019-03-19T15:12:45.489Z,98.70
2019-03-19T15:15:17.687Z,99.20
2019-03-19T15:17:46.307Z,99.30
2019-03-19T15:20:20.637Z,99.90
2019-03-19T15:22:49.132Z,99.90
2019-03-19T15:25:17.695Z,99.90
2019-03-19T15:27:46.293Z,99.90
2019-03-19T15:30:16.607Z,99.90
2019-03-19T15:32:45.331Z,99.90
2019-03-19T15:35:13.958Z,99.90
2019-03-19T15:37:42.609Z,99.90
2019-03-19T15:40:16.094Z,99.90
2019-03-19T15:42:44.805Z,99.90
2019-03-19T15:45:21.032Z,99.90
2019-03-19T15:47:49.587Z,99.90
2019-03-19T15:50:18.242Z,99.20
2019-03-19T15:52:46.922Z,99.90
2019-03-19T15:55:15.968Z,99.60
2019-03-19T15:57:44.594Z,99.20
2019-03-19T16:00:15.667Z,99.30
2019-03-19T16:02:44.382Z,98.30
2019-03-19T16:05:14.185Z,98.40
2019-03-19T16:07:42.853Z,98.80
2019-03-19T16:10:15.722Z,99.30
2019-03-19T16:12:44.343Z,99.80
2019-03-19T16:15:22.185Z,99.90
2019-03-19T16:17:50.825Z,99.90
2019-03-19T16:20:21.397Z,99.90
2019-03-19T16:22:50.155Z,99.90
2019-03-19T16:25:18.795Z,99.90
2019-03-19T16:27:47.367Z,99.90
2019-03-19T16:30:21.850Z,99.90
2019-03-19T16:32:50.489Z,99.90
2019-03-19T16:35:19.099Z,99.90
2019-03-19T16:37:47.694Z,99.90
2019-03-19T16:40:18.729Z,99.90
2019-03-19T16:42:47.517Z,99.90
2019-03-19T16:45:18.288Z,99.90
2019-03-19T16:47:47.367Z,99.90
2019-03-19T16:50:23.083Z,99.90
2019-03-19T16:52:51.688Z,99.90
2019-03-19T16:55:21.590Z,99.90
2019-03-19T16:57:50.538Z,99.90
2019-03-19T17:00:24.663Z,99.90
2019-03-19T17:02:53.304Z,99.90
2019-03-19T17:05:22.130Z,99.90
2019-03-19T17:07:51.136Z,99.90
2019-03-19T17:10:24.893Z,99.90
2019-03-19T17:12:53.826Z,99.90
2019-03-19T17:15:22.823Z,99.90
2019-03-19T17:17:51.462Z,99.90
2019-03-19T17:20:20.480Z,99.90
2019-03-19T17:22:49.122Z,99.90
2019-03-19T17:25:27.343Z,99.90
2019-03-19T17:27:55.902Z,99.90
2019-03-19T17:30:28.844Z,99.90
2019-03-19T17:32:57.487Z,99.90
2019-03-19T17:35:26.084Z,99.90
2019-03-19T17:37:54.665Z,99.90
2019-03-19T17:40:23.599Z,99.90
2019-03-19T17:42:52.180Z,99.90
2019-03-19T17:45:20.826Z,99.90
2019-03-19T17:47:49.779Z,99.90
2019-03-19T17:50:21.493Z,99.90
2019-03-19T17:52:51.936Z,99.90
2019-03-19T17:55:20.621Z,99.90
2019-03-19T17:57:49.195Z,99.90
2019-03-19T18:00:25.612Z,99.90
2019-03-19T18:02:54.191Z,99.90
2019-03-19T18:05:23.123Z,99.90
2019-03-19T18:07:51.674Z,99.90
2019-03-19T18:10:20.538Z,99.90
2019-03-19T18:12:49.100Z,99.90
2019-03-19T18:15:18.694Z,99.90
2019-03-19T18:17:47.718Z,99.90
2019-03-19T18:20:17.677Z,99.90
2019-03-19T18:22:46.491Z,99.90
2019-03-19T18:25:16.097Z,99.90
2019-03-19T18:27:44.640Z,99.90
2019-03-19T18:30:24.290Z,99.90
2019-03-19T18:32:52.840Z,99.90
2019-03-19T18:35:21.402Z,99.90
2019-03-19T18:37:50.043Z,99.90
2019-03-19T18:40:19.346Z,99.90
2019-03-19T18:42:47.929Z,99.90
2019-03-19T18:45:17.461Z,99.90
2019-03-19T18:47:46.073Z,99.90
2019-03-19T18:50:21.685Z,99.90
2019-03-19T18:52:50.227Z,99.90
2019-03-19T18:55:18.879Z,99.90
2019-03-19T18:57:47.594Z,99.90
2019-03-19T19:00:21.366Z,99.90
2019-03-19T19:02:51.029Z,99.90
2019-03-19T19:05:23.917Z,99.90
2019-03-19T19:07:52.842Z,99.90
2019-03-19T19:10:21.786Z,99.90
2019-03-19T19:12:50.687Z,99.90
2019-03-19T19:15:21.355Z,99.90
2019-03-19T19:17:49.989Z,99.90
2019-03-19T19:20:19.070Z,99.90
2019-03-19T19:22:48.002Z,99.90
2019-03-19T19:25:18.575Z,99.90
2019-03-19T19:27:47.224Z,99.90
2019-03-19T19:30:18.437Z,99.90
2019-03-19T19:32:46.978Z,99.90
2019-03-19T19:35:15.966Z,99.90
2019-03-19T19:37:44.544Z,99.90
2019-03-19T19:40:16.818Z,99.90
2019-03-19T19:42:45.454Z,99.90
2019-03-19T19:45:17.716Z,99.90
2019-03-19T19:47:46.499Z,99.90
2019-03-19T19:50:17.474Z,99.90
2019-03-19T19:52:46.215Z,99.90
2019-03-19T19:55:15.122Z,99.90
2019-03-19T19:57:44.134Z,99.90
2019-03-19T20:00:19.986Z,99.90
2019-03-19T20:02:48.895Z,99.90
2019-03-19T20:05:17.837Z,99.90
2019-03-19T20:07:46.904Z,99.90
2019-03-19T20:10:25.469Z,99.90
2019-03-19T20:12:54.366Z,99.90
2019-03-19T20:15:23.310Z,99.90
2019-03-19T20:17:51.864Z,99.90
2019-03-19T20:20:29.431Z,99.90
2019-03-19T20:22:58.034Z,99.90
2019-03-19T20:25:26.598Z,99.90
2019-03-19T20:27:55.187Z,99.90
2019-03-19T20:30:25.885Z,99.90
2019-03-19T20:32:54.427Z,99.90
2019-03-19T20:35:23.062Z,99.90
2019-03-19T20:37:51.826Z,99.90
2019-03-19T20:40:20.446Z,99.90
2019-03-19T20:42:49.082Z,99.90
2019-03-19T20:45:28.208Z,99.90
2019-03-19T20:47:56.843Z,99.90
2019-03-19T20:50:30.103Z,99.90
2019-03-19T20:52:58.844Z,99.90
2019-03-19T20:55:27.643Z,99.90
2019-03-19T20:57:56.301Z,99.90
2019-03-19T21:00:24.854Z,99.90
2019-03-19T21:02:53.515Z,99.90
2019-03-19T21:05:22.167Z,99.90
2019-03-19T21:07:50.904Z,99.90
2019-03-19T21:10:21.985Z,99.90
2019-03-19T21:12:50.683Z,99.90
2019-03-19T21:15:21.674Z,99.90
2019-03-19T21:17:50.402Z,99.90
2019-03-19T21:20:19.052Z,99.90
2019-03-19T21:22:47.763Z,99.90
2019-03-19T21:25:16.565Z,99.90
2019-03-19T21:27:45.268Z,99.90
2019-03-19T21:30:18.999Z,99.90
2019-03-19T21:32:47.631Z,99.90
2019-03-19T21:35:20.958Z,99.90
2019-03-19T21:37:49.986Z,99.90
2019-03-19T21:40:18.874Z,99.90
2019-03-19T21:42:47.465Z,99.90
2019-03-19T21:45:20.052Z,99.90
2019-03-19T21:47:48.649Z,99.90
2019-03-19T21:50:19.601Z,99.90
2019-03-19T21:52:48.234Z,99.90
2019-03-19T21:55:16.812Z,99.90
2019-03-19T21:57:45.454Z,99.90
2019-03-19T22:00:16.156Z,99.90
2019-03-19T22:02:44.866Z,99.90
2019-03-19T22:05:13.521Z,99.90
2019-03-19T22:07:42.063Z,99.90
2019-03-19T22:10:13.351Z,99.90
2019-03-19T22:12:42.127Z,99.90
2019-03-19T22:15:18.386Z,99.90
2019-03-19T22:17:46.957Z,99.90
2019-03-19T22:20:15.905Z,99.90
2019-03-19T22:22:44.565Z,99.90
2019-03-19T22:25:14.650Z,99.90
2019-03-19T22:27:43.827Z,99.90
2019-03-19T22:30:20.617Z,99.90
2019-03-19T22:32:49.491Z,99.90
2019-03-19T22:35:18.495Z,99.90
2019-03-19T22:37:47.542Z,99.90
2019-03-19T22:40:17.060Z,99.90
2019-03-19T22:42:45.726Z,99.90
2019-03-19T22:45:18.309Z,99.90
2019-03-19T22:47:47.110Z,99.90
2019-03-19T22:50:17.895Z,99.90
2019-03-19T22:52:46.800Z,99.90
2019-03-19T22:55:15.987Z,99.90
2019-03-19T22:57:44.781Z,99.90
2019-03-19T23:00:31.510Z,99.90
2019-03-19T23:03:00.117Z,99.90
2019-03-19T23:05:28.834Z,99.90
2019-03-19T23:07:57.403Z,99.90
2019-03-19T23:10:26.022Z,99.90
2019-03-19T23:12:54.877Z,99.90
2019-03-19T23:15:23.499Z,99.90
2019-03-19T23:17:52.560Z,99.90
2019-03-19T23:20:21.199Z,99.90
2019-03-19T23:22:49.823Z,99.90
2019-03-19T23:25:18.738Z,99.90
2019-03-19T23:27:47.210Z,99.90
2019-03-19T23:30:20.713Z,99.90
2019-03-19T23:32:49.258Z,99.90
2019-03-19T23:35:18.168Z,99.90
2019-03-19T23:37:46.813Z,99.90
2019-03-19T23:40:16.731Z,99.90
2019-03-19T23:42:45.428Z,99.90
2019-03-19T23:45:14.314Z,99.90
2019-03-19T23:47:42.896Z,99.90
2019-03-19T23:50:18.422Z,99.90
2019-03-19T23:52:46.991Z,99.90
2019-03-19T23:55:15.683Z,99.90
2019-03-19T23:57:44.241Z,99.90
