createdAt,value
2023-03-21T00:00:16.780Z,965.00
2023-03-21T00:01:16.762Z,968.00
2023-03-21T00:02:16.791Z,966.00
2023-03-21T00:03:16.798Z,963.00
2023-03-21T00:04:16.766Z,963.00
2023-03-21T00:05:16.750Z,961.00
2023-03-21T00:06:16.726Z,964.00
2023-03-21T00:07:16.760Z,967.00
2023-03-21T00:08:16.740Z,966.00
2023-03-21T00:09:16.718Z,967.00
2023-03-21T00:10:23.932Z,966.00
2023-03-21T00:11:16.688Z,965.00
2023-03-21T00:12:16.681Z,964.00
2023-03-21T00:13:16.692Z,960.00
2023-03-21T00:14:16.695Z,958.00
2023-03-21T00:15:17.837Z,959.00
2023-03-21T00:16:19.839Z,956.00
2023-03-21T00:17:16.650Z,956.00
2023-03-21T00:18:16.660Z,958.00
2023-03-21T00:19:16.691Z,959.00
2023-03-21T00:20:16.635Z,961.00
2023-03-21T00:21:43.923Z,961.00
2023-03-21T00:22:16.634Z,961.00
2023-03-21T00:23:15.639Z,963.00
2023-03-21T00:24:16.655Z,963.00
2023-03-21T00:25:16.615Z,963.00
2023-03-21T00:26:16.594Z,962.00
2023-03-21T00:27:39.708Z,963.00
2023-03-21T00:28:16.583Z,960.00
2023-03-21T00:29:15.567Z,960.00
2023-03-21T00:30:16.579Z,957.00
2023-03-21T00:31:17.023Z,957.00
2023-03-21T00:32:15.561Z,955.00
2023-03-21T00:33:22.555Z,955.00
2023-03-21T00:34:20.056Z,953.00
2023-03-21T00:35:51.714Z,953.00
2023-03-21T00:36:16.641Z,954.00
2023-03-21T00:37:16.520Z,954.00
2023-03-21T00:38:15.515Z,951.00
2023-03-21T00:39:16.522Z,951.00
2023-03-21T00:40:25.750Z,951.00
2023-03-21T00:41:26.371Z,952.00
2023-03-21T00:42:16.488Z,951.00
2023-03-21T00:43:16.539Z,951.00
2023-03-21T00:44:16.460Z,952.00
2023-03-21T00:45:16.471Z,953.00
2023-03-21T00:46:16.449Z,956.00
2023-03-21T00:47:16.481Z,956.00
2023-03-21T00:48:16.485Z,955.00
2023-03-21T00:49:15.438Z,955.00
2023-03-21T00:50:16.437Z,957.00
2023-03-21T00:51:16.403Z,957.00
2023-03-21T00:52:22.389Z,957.00
2023-03-21T00:53:16.413Z,954.00
2023-03-21T00:54:16.397Z,952.00
2023-03-21T00:55:16.430Z,949.00
2023-03-21T00:56:15.392Z,948.00
2023-03-21T00:57:16.895Z,947.00
2023-03-21T00:58:16.375Z,948.00
2023-03-21T00:59:16.361Z,949.00
2023-03-21T01:00:16.368Z,950.00
2023-03-21T01:01:16.480Z,953.00
2023-03-21T01:02:16.427Z,950.00
2023-03-21T01:03:24.561Z,951.00
2023-03-21T01:04:16.326Z,950.00
2023-03-21T01:05:16.314Z,951.00
2023-03-21T01:06:16.321Z,951.00
2023-03-21T01:07:16.315Z,951.00
2023-03-21T01:08:26.461Z,948.00
2023-03-21T01:09:16.295Z,949.00
2023-03-21T01:10:15.291Z,948.00
2023-03-21T01:11:16.306Z,948.00
2023-03-21T01:12:16.279Z,948.00
2023-03-21T01:13:16.272Z,947.00
2023-03-21T01:14:22.418Z,947.00
2023-03-21T01:15:16.287Z,946.00
2023-03-21T01:16:16.343Z,943.00
2023-03-21T01:17:16.254Z,943.00
2023-03-21T01:18:16.224Z,946.00
2023-03-21T01:19:25.085Z,949.00
2023-03-21T01:20:16.217Z,951.00
2023-03-21T01:21:16.223Z,951.00
2023-03-21T01:22:15.197Z,951.00
2023-03-21T01:23:16.204Z,951.00
2023-03-21T01:24:16.206Z,951.00
2023-03-21T01:25:22.245Z,949.00
2023-03-21T01:26:16.191Z,948.00
2023-03-21T01:27:15.194Z,947.00
2023-03-21T01:28:16.160Z,946.00
2023-03-21T01:29:15.152Z,943.00
2023-03-21T01:30:21.525Z,943.00
2023-03-21T01:31:16.246Z,943.00
2023-03-21T01:32:16.122Z,943.00
2023-03-21T01:33:15.146Z,943.00
2023-03-21T01:34:16.126Z,942.00
2023-03-21T01:35:16.115Z,945.00
2023-03-21T01:36:16.435Z,946.00
2023-03-21T01:37:16.101Z,948.00
2023-03-21T01:38:15.102Z,944.00
2023-03-21T01:39:16.095Z,945.00
2023-03-21T01:40:16.105Z,946.00
2023-03-21T01:41:19.955Z,946.00
2023-03-21T01:42:16.076Z,945.00
2023-03-21T01:43:16.116Z,947.00
2023-03-21T01:44:15.068Z,946.00
2023-03-21T01:45:16.053Z,946.00
2023-03-21T01:46:16.176Z,945.00
2023-03-21T01:47:16.058Z,942.00
2023-03-21T01:48:16.196Z,941.00
2023-03-21T01:49:16.023Z,938.00
2023-03-21T01:50:16.011Z,938.00
2023-03-21T01:51:16.006Z,940.00
2023-03-21T01:52:26.436Z,944.00
2023-03-21T01:53:15.996Z,944.00
2023-03-21T01:54:15.994Z,943.00
2023-03-21T01:55:15.989Z,942.00
2023-03-21T01:56:15.979Z,941.00
2023-03-21T01:57:15.980Z,941.00
2023-03-21T01:58:15.961Z,942.00
2023-03-21T01:59:15.990Z,941.00
2023-03-21T02:00:15.978Z,944.00
2023-03-21T02:01:16.030Z,942.00
2023-03-21T02:02:14.952Z,939.00
2023-03-21T02:03:23.679Z,940.00
2023-03-21T02:04:15.975Z,940.00
2023-03-21T02:05:15.971Z,940.00
2023-03-21T02:06:15.928Z,941.00
2023-03-21T02:07:15.922Z,940.00
2023-03-21T02:08:15.914Z,939.00
2023-03-21T02:09:15.908Z,940.00
2023-03-21T02:10:15.895Z,940.00
2023-03-21T02:11:15.934Z,940.00
2023-03-21T02:12:14.888Z,938.00
2023-03-21T02:13:15.875Z,937.00
2023-03-21T02:14:26.616Z,936.00
2023-03-21T02:15:15.895Z,935.00
2023-03-21T02:16:15.893Z,934.00
2023-03-21T02:17:15.892Z,935.00
2023-03-21T02:18:15.863Z,939.00
2023-03-21T02:19:20.121Z,940.00
2023-03-21T02:20:15.854Z,938.00
2023-03-21T02:21:15.839Z,939.00
2023-03-21T02:22:15.839Z,941.00
2023-03-21T02:23:15.877Z,940.00
2023-03-21T02:24:15.834Z,935.00
2023-03-21T02:25:21.826Z,935.00
2023-03-21T02:26:16.656Z,931.00
2023-03-21T02:27:15.807Z,932.00
2023-03-21T02:28:15.780Z,931.00
2023-03-21T02:29:17.659Z,930.00
2023-03-21T02:30:26.550Z,929.00
2023-03-21T02:31:15.828Z,931.00
2023-03-21T02:32:25.347Z,932.00
2023-03-21T02:33:15.747Z,932.00
2023-03-21T02:34:15.745Z,932.00
2023-03-21T02:35:15.792Z,933.00
2023-03-21T02:36:15.775Z,932.00
2023-03-21T02:37:16.029Z,931.00
2023-03-21T02:38:14.732Z,932.00
2023-03-21T02:39:15.746Z,933.00
2023-03-21T02:40:15.779Z,936.00
2023-03-21T02:41:18.964Z,936.00
2023-03-21T02:42:14.698Z,938.00
2023-03-21T02:43:23.006Z,938.00
2023-03-21T02:44:15.697Z,940.00
2023-03-21T02:45:15.683Z,943.00
2023-03-21T02:46:15.707Z,942.00
2023-03-21T02:47:15.762Z,937.00
2023-03-21T02:48:27.826Z,934.00
2023-03-21T02:49:15.649Z,933.00
2023-03-21T02:50:15.646Z,934.00
2023-03-21T02:51:15.632Z,932.00
2023-03-21T02:52:25.578Z,933.00
2023-03-21T02:53:15.662Z,930.00
2023-03-21T02:54:34.911Z,930.00
2023-03-21T02:55:15.740Z,932.00
2023-03-21T02:56:15.612Z,933.00
2023-03-21T02:57:14.598Z,934.00
2023-03-21T02:58:15.662Z,935.00
2023-03-21T02:59:14.598Z,933.00
2023-03-21T03:00:17.165Z,929.00
2023-03-21T03:01:14.626Z,927.00
2023-03-21T03:02:15.580Z,930.00
2023-03-21T03:03:28.053Z,931.00
2023-03-21T03:04:15.638Z,931.00
2023-03-21T03:05:21.312Z,928.00
2023-03-21T03:06:15.570Z,930.00
2023-03-21T03:07:15.550Z,930.00
2023-03-21T03:08:15.562Z,929.00
2023-03-21T03:09:15.527Z,930.00
2023-03-21T03:10:15.516Z,932.00
2023-03-21T03:11:15.513Z,934.00
2023-03-21T03:12:15.508Z,933.00
2023-03-21T03:13:15.510Z,930.00
2023-03-21T03:14:38.575Z,928.00
2023-03-21T03:15:15.496Z,928.00
2023-03-21T03:16:15.566Z,928.00
2023-03-21T03:17:14.564Z,928.00
2023-03-21T03:18:15.462Z,929.00
2023-03-21T03:19:15.513Z,929.00
2023-03-21T03:20:17.032Z,927.00
2023-03-21T03:21:15.451Z,929.00
2023-03-21T03:22:15.458Z,927.00
2023-03-21T03:23:14.469Z,924.00
2023-03-21T03:24:15.439Z,925.00
2023-03-21T03:25:23.134Z,924.00
2023-03-21T03:26:15.427Z,920.00
2023-03-21T03:27:15.433Z,920.00
2023-03-21T03:28:15.405Z,920.00
2023-03-21T03:29:14.402Z,919.00
2023-03-21T03:30:15.384Z,919.00
2023-03-21T03:31:14.975Z,920.00
2023-03-21T03:32:15.384Z,920.00
2023-03-21T03:33:15.381Z,918.00
2023-03-21T03:34:14.441Z,920.00
2023-03-21T03:35:15.380Z,922.00
2023-03-21T03:36:30.354Z,925.00
2023-03-21T03:37:15.356Z,922.00
2023-03-21T03:38:15.341Z,922.00
2023-03-21T03:39:15.478Z,924.00
2023-03-21T03:40:15.324Z,923.00
2023-03-21T03:41:15.316Z,924.00
2023-03-21T03:42:27.616Z,925.00
2023-03-21T03:43:15.306Z,928.00
2023-03-21T03:44:14.299Z,932.00
2023-03-21T03:45:15.289Z,931.00
2023-03-21T03:46:15.345Z,931.00
2023-03-21T03:47:26.267Z,932.00
2023-03-21T03:48:15.396Z,937.00
2023-03-21T03:49:15.334Z,937.00
2023-03-21T03:50:15.254Z,937.00
2023-03-21T03:51:15.276Z,938.00
2023-03-21T03:52:15.254Z,936.00
2023-03-21T03:53:18.450Z,937.00
2023-03-21T03:54:15.222Z,935.00
2023-03-21T03:55:15.210Z,936.00
2023-03-21T03:56:15.215Z,932.00
2023-03-21T03:57:14.246Z,935.00
2023-03-21T03:58:22.172Z,935.00
2023-03-21T03:59:15.208Z,935.00
2023-03-21T04:00:15.189Z,933.00
2023-03-21T04:01:15.192Z,931.00
2023-03-21T04:02:15.254Z,926.00
2023-03-21T04:03:15.174Z,926.00
2023-03-21T04:04:15.392Z,925.00
2023-03-21T04:05:14.158Z,921.00
2023-03-21T04:06:15.147Z,919.00
2023-03-21T04:07:14.182Z,920.00
2023-03-21T04:08:15.161Z,919.00
2023-03-21T04:09:21.975Z,921.00
2023-03-21T04:10:15.135Z,920.00
2023-03-21T04:11:14.133Z,920.00
2023-03-21T04:12:15.123Z,922.00
2023-03-21T04:13:14.121Z,923.00
2023-03-21T04:14:15.103Z,921.00
2023-03-21T04:15:15.108Z,922.00
2023-03-21T04:16:15.126Z,919.00
2023-03-21T04:17:14.083Z,919.00
2023-03-21T04:18:15.094Z,920.00
2023-03-21T04:19:15.094Z,921.00
2023-03-21T04:20:20.933Z,921.00
2023-03-21T04:21:15.072Z,922.00
2023-03-21T04:22:15.068Z,923.00
2023-03-21T04:23:15.081Z,923.00
2023-03-21T04:24:15.049Z,920.00
2023-03-21T04:25:21.793Z,918.00
2023-03-21T04:26:15.041Z,916.00
2023-03-21T04:27:15.035Z,915.00
2023-03-21T04:28:14.035Z,913.00
2023-03-21T04:29:15.011Z,914.00
2023-03-21T04:30:15.022Z,910.00
2023-03-21T04:31:24.959Z,909.00
2023-03-21T04:32:15.094Z,909.00
2023-03-21T04:33:14.003Z,906.00
2023-03-21T04:34:15.010Z,909.00
2023-03-21T04:35:14.989Z,911.00
2023-03-21T04:36:15.002Z,912.00
2023-03-21T04:37:14.971Z,914.00
2023-03-21T04:38:14.975Z,914.00
2023-03-21T04:39:15.077Z,916.00
2023-03-21T04:40:14.949Z,919.00
2023-03-21T04:41:14.940Z,916.00
2023-03-21T04:42:14.929Z,914.00
2023-03-21T04:43:13.935Z,912.00
2023-03-21T04:44:14.912Z,911.00
2023-03-21T04:45:14.923Z,910.00
2023-03-21T04:46:14.013Z,910.00
2023-03-21T04:47:13.907Z,910.00
2023-03-21T04:48:13.974Z,910.00
2023-03-21T04:49:14.892Z,911.00
2023-03-21T04:50:13.920Z,910.00
2023-03-21T04:51:14.877Z,910.00
2023-03-21T04:52:14.884Z,909.00
2023-03-21T04:53:14.871Z,909.00
2023-03-21T04:55:14.869Z,911.00
2023-03-21T04:56:13.836Z,912.00
2023-03-21T04:57:14.823Z,914.00
2023-03-21T04:58:13.849Z,913.00
2023-03-21T04:59:14.814Z,908.00
2023-03-21T05:00:14.819Z,907.00
2023-03-21T05:01:13.904Z,907.00
2023-03-21T05:02:13.798Z,907.00
2023-03-21T05:03:13.785Z,909.00
2023-03-21T05:04:13.859Z,908.00
2023-03-21T05:05:13.775Z,908.00
2023-03-21T05:06:13.761Z,907.00
2023-03-21T05:07:13.749Z,907.00
2023-03-21T05:08:14.758Z,908.00
2023-03-21T05:09:14.738Z,910.00
2023-03-21T05:10:14.738Z,911.00
2023-03-21T05:11:14.745Z,909.00
2023-03-21T05:12:14.720Z,909.00
2023-03-21T05:13:14.742Z,910.00
2023-03-21T05:14:14.696Z,906.00
2023-03-21T05:15:13.706Z,904.00
2023-03-21T05:16:14.715Z,905.00
2023-03-21T05:17:14.677Z,906.00
2023-03-21T05:18:14.720Z,907.00
2023-03-21T05:19:14.688Z,904.00
2023-03-21T05:20:14.670Z,902.00
2023-03-21T05:21:14.668Z,901.00
2023-03-21T05:22:14.648Z,903.00
2023-03-21T05:23:14.664Z,904.00
2023-03-21T05:24:14.647Z,906.00
2023-03-21T05:25:14.690Z,907.00
2023-03-21T05:26:14.630Z,907.00
2023-03-21T05:27:14.643Z,906.00
2023-03-21T05:28:14.626Z,906.00
2023-03-21T05:29:13.609Z,907.00
2023-03-21T05:30:14.609Z,907.00
2023-03-21T05:31:13.617Z,906.00
2023-03-21T05:32:13.594Z,905.00
2023-03-21T05:33:14.628Z,906.00
2023-03-21T05:34:14.605Z,904.00
2023-03-21T05:35:14.605Z,903.00
2023-03-21T05:36:13.723Z,902.00
2023-03-21T05:37:14.628Z,903.00
2023-03-21T05:38:13.616Z,902.00
2023-03-21T05:39:14.644Z,903.00
2023-03-21T05:40:13.701Z,907.00
2023-03-21T05:41:14.639Z,906.00
2023-03-21T05:42:13.624Z,905.00
2023-03-21T05:43:13.662Z,904.00
2023-03-21T05:44:14.630Z,903.00
2023-03-21T05:45:13.634Z,903.00
2023-03-21T05:46:13.716Z,907.00
2023-03-21T05:47:14.613Z,907.00
2023-03-21T05:48:14.694Z,908.00
2023-03-21T05:49:14.662Z,908.00
2023-03-21T05:50:14.643Z,907.00
2023-03-21T05:51:14.654Z,906.00
2023-03-21T05:52:14.660Z,907.00
2023-03-21T05:53:14.671Z,910.00
2023-03-21T05:54:14.660Z,909.00
2023-03-21T05:55:14.657Z,910.00
2023-03-21T05:56:14.668Z,908.00
2023-03-21T05:57:14.677Z,906.00
2023-03-21T05:58:14.671Z,903.00
2023-03-21T05:59:13.709Z,905.00
2023-03-21T06:00:14.696Z,908.00
2023-03-21T06:01:14.691Z,909.00
2023-03-21T06:02:14.734Z,908.00
2023-03-21T06:03:14.695Z,907.00
2023-03-21T06:28:14.957Z,506.00
2023-03-21T06:29:15.029Z,499.00
2023-03-21T06:30:15.017Z,490.00
2023-03-21T06:31:15.112Z,491.00
2023-03-21T06:33:15.099Z,486.00
2023-03-21T06:35:15.152Z,486.00
2023-03-21T06:36:15.195Z,485.00
2023-03-21T06:37:15.303Z,485.00
2023-03-21T06:38:15.244Z,477.00
2023-03-21T06:39:15.309Z,474.00
2023-03-21T06:40:15.362Z,474.00
2023-03-21T06:41:15.424Z,475.00
2023-03-21T06:42:15.500Z,491.00
2023-03-21T06:43:15.520Z,490.00
2023-03-21T06:44:15.577Z,491.00
2023-03-21T06:45:15.637Z,488.00
2023-03-21T06:46:15.784Z,490.00
2023-03-21T06:47:15.771Z,489.00
2023-03-21T06:48:15.777Z,498.00
2023-03-21T06:50:15.734Z,490.00
2023-03-21T06:51:15.811Z,502.00
2023-03-21T06:52:15.851Z,507.00
2023-03-21T06:53:16.193Z,512.00
2023-03-21T06:54:16.242Z,637.00
2023-03-21T06:55:15.902Z,655.00
2023-03-21T06:56:15.950Z,709.00
2023-03-21T06:57:16.883Z,736.00
2023-03-21T06:58:15.064Z,814.00
2023-03-21T06:59:15.137Z,893.00
2023-03-21T07:00:16.344Z,708.00
2023-03-21T07:01:16.671Z,752.00
2023-03-21T07:02:16.311Z,904.00
2023-03-21T07:03:15.264Z,1060.00
2023-03-21T07:04:16.286Z,1116.00
2023-03-21T07:05:15.287Z,1176.00
2023-03-21T07:06:16.339Z,1205.00
2023-03-21T07:07:16.480Z,1258.00
2023-03-21T07:08:16.474Z,1273.00
2023-03-21T07:09:15.433Z,1269.00
2023-03-21T07:10:15.444Z,1311.00
2023-03-21T07:11:16.475Z,1389.00
2023-03-21T07:12:16.453Z,1341.00
2023-03-21T07:13:16.485Z,1322.00
2023-03-21T07:14:15.522Z,1330.00
2023-03-21T07:15:16.588Z,1350.00
2023-03-21T07:16:16.704Z,1369.00
2023-03-21T07:17:16.700Z,1380.00
2023-03-21T07:18:16.715Z,1399.00
2023-03-21T07:19:15.881Z,1431.00
2023-03-21T07:20:16.804Z,1445.00
2023-03-21T07:21:15.848Z,1463.00
2023-03-21T07:22:16.826Z,1484.00
2023-03-21T07:26:16.879Z,1613.00
2023-03-21T07:37:16.920Z,1856.00
2023-03-21T07:42:17.250Z,1930.00
2023-03-21T07:47:17.484Z,2063.00
2023-03-21T07:48:17.716Z,2075.00
2023-03-21T07:49:16.624Z,2087.00
2023-03-21T07:56:18.245Z,2107.00
2023-03-21T08:02:18.427Z,2144.00
2023-03-21T08:03:18.436Z,2144.00
2023-03-21T11:15:25.799Z,1017.00
2023-03-21T11:34:24.934Z,1168.00
2023-03-21T11:35:24.951Z,1182.00
2023-03-21T11:38:25.101Z,1277.00
2023-03-21T11:39:25.162Z,1282.00
2023-03-21T11:40:25.332Z,1406.00
2023-03-21T11:41:25.823Z,1414.00
2023-03-21T11:42:25.456Z,1308.00
2023-03-21T11:43:25.408Z,1397.00
2023-03-21T11:44:25.461Z,1423.00
2023-03-21T11:45:25.486Z,1430.00
2023-03-21T11:46:25.580Z,1440.00
2023-03-21T11:47:25.836Z,1436.00
2023-03-21T11:48:25.802Z,1433.00
2023-03-21T11:49:25.687Z,1435.00
2023-03-21T11:50:25.775Z,1433.00
2023-03-21T11:51:25.829Z,1422.00
2023-03-21T11:53:25.937Z,1408.00
2023-03-21T11:54:24.956Z,1402.00
2023-03-21T11:55:25.987Z,1400.00
2023-03-21T11:56:26.047Z,1398.00
2023-03-21T11:57:26.335Z,1396.00
2023-03-21T11:58:26.087Z,1396.00
2023-03-21T11:59:26.063Z,1392.00
2023-03-21T12:00:26.094Z,1390.00
2023-03-21T12:01:25.013Z,1392.00
2023-03-21T12:02:26.066Z,1387.00
2023-03-21T12:03:27.350Z,1386.00
2023-03-21T12:04:25.053Z,1389.00
2023-03-21T12:05:25.004Z,1388.00
2023-03-21T12:06:26.011Z,1388.00
2023-03-21T12:07:25.974Z,1389.00
2023-03-21T12:08:25.959Z,1387.00
2023-03-21T12:09:25.002Z,1388.00
2023-03-21T12:10:25.982Z,1388.00
2023-03-21T12:11:25.956Z,1391.00
2023-03-21T12:12:36.529Z,1393.00
2023-03-21T12:13:25.933Z,1389.00
2023-03-21T12:14:25.921Z,1395.00
2023-03-21T12:15:25.900Z,1393.00
2023-03-21T12:16:25.954Z,1393.00
2023-03-21T12:17:25.910Z,1394.00
2023-03-21T12:18:25.920Z,1402.00
2023-03-21T12:19:25.899Z,1409.00
2023-03-21T12:20:25.890Z,1414.00
2023-03-21T12:21:25.861Z,1415.00
2023-03-21T12:22:25.899Z,1424.00
2023-03-21T12:23:25.913Z,1428.00
2023-03-21T12:24:25.852Z,1427.00
2023-03-21T12:25:25.854Z,1424.00
2023-03-21T12:26:25.873Z,1422.00
2023-03-21T12:28:32.654Z,1422.00
2023-03-21T12:29:25.815Z,1423.00
2023-03-21T12:30:25.872Z,1433.00
2023-03-21T12:31:25.936Z,1439.00
2023-03-21T12:33:25.784Z,1442.00
2023-03-21T12:35:25.775Z,1445.00
2023-03-21T12:36:25.789Z,1444.00
2023-03-21T12:37:25.885Z,1450.00
2023-03-21T12:38:25.884Z,1453.00
2023-03-21T12:39:25.792Z,1454.00
2023-03-21T12:40:25.763Z,1455.00
2023-03-21T12:41:25.741Z,1455.00
2023-03-21T12:42:25.871Z,1459.00
2023-03-21T12:43:25.737Z,1458.00
2023-03-21T12:44:25.718Z,1459.00
2023-03-21T12:45:26.137Z,1460.00
2023-03-21T12:46:26.045Z,1464.00
2023-03-21T12:47:25.973Z,1463.00
2023-03-21T12:48:26.013Z,1463.00
2023-03-21T12:49:25.962Z,1467.00
2023-03-21T12:50:25.961Z,1468.00
2023-03-21T12:51:25.957Z,1468.00
2023-03-21T12:52:25.954Z,1468.00
2023-03-21T12:53:25.957Z,1471.00
2023-03-21T12:54:26.080Z,1470.00
2023-03-21T12:55:25.955Z,1476.00
2023-03-21T12:56:25.960Z,1478.00
2023-03-21T12:57:25.976Z,1484.00
2023-03-21T12:58:25.962Z,1489.00
2023-03-21T12:59:25.974Z,1492.00
2023-03-21T13:00:26.075Z,1491.00
2023-03-21T13:01:26.096Z,1490.00
2023-03-21T13:02:26.007Z,1485.00
2023-03-21T13:03:37.447Z,1485.00
2023-03-21T13:04:26.062Z,1482.00
2023-03-21T13:05:25.989Z,1481.00
2023-03-21T13:06:25.985Z,1483.00
2023-03-21T13:07:25.984Z,1483.00
2023-03-21T13:08:25.961Z,1486.00
2023-03-21T13:09:36.779Z,1488.00
2023-03-21T13:10:26.082Z,1486.00
2023-03-21T13:11:25.963Z,1488.00
2023-03-21T13:12:25.953Z,1485.00
2023-03-21T13:14:25.913Z,1482.00
2023-03-21T13:15:25.960Z,1483.00
2023-03-21T13:16:25.943Z,1481.00
2023-03-21T13:17:25.966Z,1477.00
2023-03-21T13:19:25.920Z,1478.00
2023-03-21T13:20:25.905Z,1479.00
2023-03-21T13:22:25.889Z,1486.00
2023-03-21T13:23:25.888Z,1485.00
2023-03-21T13:25:25.859Z,1485.00
2023-03-21T13:26:25.962Z,1486.00
2023-03-21T13:27:25.827Z,1484.00
2023-03-21T13:28:25.849Z,1482.00
2023-03-21T13:29:25.840Z,1480.00
2023-03-21T13:30:25.866Z,1476.00
2023-03-21T13:31:25.842Z,1476.00
2023-03-21T13:34:25.797Z,1473.00
2023-03-21T13:35:25.820Z,1470.00
2023-03-21T13:36:25.845Z,1471.00
2023-03-21T13:37:25.783Z,1469.00
2023-03-21T13:38:25.785Z,1463.00
2023-03-21T13:39:25.752Z,1459.00
2023-03-21T13:40:25.868Z,1452.00
2023-03-21T13:41:25.813Z,1449.00
2023-03-21T13:42:25.858Z,1439.00
2023-03-21T13:43:27.440Z,1435.00
2023-03-21T13:47:25.725Z,1445.00
2023-03-21T13:48:25.777Z,1443.00
2023-03-21T13:49:25.703Z,1440.00
2023-03-21T13:50:25.717Z,1438.00
2023-03-21T13:51:25.697Z,1440.00
2023-03-21T13:52:25.684Z,1435.00
2023-03-21T13:53:25.686Z,1437.00
2023-03-21T13:55:25.652Z,1434.00
2023-03-21T13:56:25.660Z,1435.00
2023-03-21T13:57:25.656Z,1432.00
2023-03-21T13:58:25.782Z,1431.00
2023-03-21T13:59:25.631Z,1433.00
2023-03-21T14:02:25.608Z,1428.00
2023-03-21T14:04:31.968Z,1418.00
2023-03-21T14:05:25.678Z,1409.00
2023-03-21T14:06:25.602Z,1405.00
2023-03-21T14:08:36.913Z,1405.00
2023-03-21T14:09:25.568Z,1401.00
2023-03-21T14:10:25.547Z,1397.00
2023-03-21T14:12:25.542Z,1399.00
2023-03-21T14:13:25.525Z,1398.00
2023-03-21T14:15:25.556Z,1401.00
2023-03-21T14:19:25.485Z,1403.00
2023-03-21T14:20:25.494Z,1401.00
2023-03-21T14:21:25.479Z,1398.00
2023-03-21T14:22:25.493Z,1394.00
2023-03-21T14:24:25.465Z,1395.00
2023-03-21T14:26:25.648Z,1393.00
2023-03-21T14:27:25.426Z,1392.00
2023-03-21T14:29:26.908Z,1386.00
2023-03-21T14:30:25.807Z,1378.00
2023-03-21T14:31:25.769Z,1376.00
2023-03-21T14:32:25.756Z,1374.00
2023-03-21T14:33:25.767Z,1374.00
2023-03-21T14:35:25.888Z,1374.00
2023-03-21T14:36:25.881Z,1373.00
2023-03-21T14:37:25.904Z,1375.00
2023-03-21T14:38:25.927Z,1372.00
2023-03-21T14:39:25.969Z,1372.00
2023-03-21T14:40:26.027Z,1365.00
2023-03-21T14:41:25.058Z,1364.00
2023-03-21T14:42:26.091Z,1364.00
2023-03-21T14:43:26.127Z,1366.00
2023-03-21T14:44:26.163Z,1366.00
2023-03-21T14:45:26.207Z,1367.00
2023-03-21T14:46:26.529Z,1365.00
2023-03-21T14:47:25.282Z,1364.00
2023-03-21T14:48:26.352Z,1359.00
2023-03-21T14:49:25.325Z,1359.00
2023-03-21T14:50:26.389Z,1356.00
2023-03-21T14:51:26.415Z,1355.00
2023-03-21T14:52:25.467Z,1359.00
2023-03-21T14:53:26.469Z,1358.00
2023-03-21T14:54:26.514Z,1360.00
2023-03-21T14:55:26.536Z,1355.00
2023-03-21T14:56:26.585Z,1354.00
2023-03-21T14:57:26.926Z,1351.00
2023-03-21T14:58:26.663Z,1354.00
2023-03-21T14:59:26.698Z,1353.00
2023-03-21T15:00:26.756Z,1351.00
2023-03-21T15:01:25.889Z,1348.00
2023-03-21T15:02:26.946Z,1349.00
2023-03-21T15:03:26.844Z,1348.00
2023-03-21T15:04:26.923Z,1347.00
2023-03-21T15:05:26.944Z,1347.00
2023-03-21T15:06:26.959Z,1347.00
2023-03-21T15:07:27.030Z,1342.00
2023-03-21T15:08:27.041Z,1340.00
2023-03-21T15:09:27.106Z,1341.00
2023-03-21T15:10:27.137Z,1341.00
2023-03-21T15:11:27.142Z,1343.00
2023-03-21T15:12:26.195Z,1339.00
2023-03-21T15:13:27.409Z,1335.00
2023-03-21T15:14:27.325Z,1323.00
2023-03-21T15:15:27.686Z,1317.00
2023-03-21T15:16:27.445Z,1321.00
2023-03-21T15:17:27.379Z,1325.00
2023-03-21T15:18:27.537Z,1322.00
2023-03-21T15:19:27.471Z,1319.00
2023-03-21T15:20:27.497Z,1321.00
2023-03-21T15:21:27.522Z,1325.00
2023-03-21T15:22:26.567Z,1324.00
2023-03-21T15:23:26.592Z,1329.00
2023-03-21T15:24:27.637Z,1335.00
2023-03-21T15:25:26.678Z,1334.00
2023-03-21T15:26:27.707Z,1330.00
2023-03-21T15:27:27.713Z,1328.00
2023-03-21T15:28:26.753Z,1327.00
2023-03-21T15:29:27.843Z,1334.00
2023-03-21T15:30:27.827Z,1335.00
2023-03-21T15:31:26.900Z,1337.00
2023-03-21T15:32:27.874Z,1337.00
2023-03-21T15:33:27.922Z,1333.00
2023-03-21T15:34:28.069Z,1326.00
2023-03-21T15:35:27.991Z,1323.00
2023-03-21T15:36:27.026Z,1320.00
2023-03-21T15:37:27.066Z,1320.00
2023-03-21T15:38:28.122Z,1316.00
2023-03-21T15:39:28.136Z,1311.00
2023-03-21T15:40:28.173Z,1308.00
2023-03-21T15:41:28.244Z,1308.00
2023-03-21T15:42:28.250Z,1311.00
2023-03-21T15:43:28.289Z,1310.00
2023-03-21T15:44:27.327Z,1316.00
2023-03-21T15:45:28.366Z,1312.00
2023-03-21T15:46:27.460Z,1311.00
2023-03-21T15:47:28.429Z,1311.00
2023-03-21T15:48:28.621Z,1312.00
2023-03-21T15:49:28.499Z,1311.00
2023-03-21T15:50:28.659Z,1302.00
2023-03-21T15:51:28.573Z,1297.00
2023-03-21T15:52:27.635Z,1294.00
2023-03-21T15:53:28.669Z,1294.00
2023-03-21T15:54:28.703Z,1298.00
2023-03-21T15:55:28.723Z,1301.00
2023-03-21T15:56:28.776Z,1309.00
2023-03-21T15:57:28.834Z,1308.00
2023-03-21T15:58:28.849Z,1307.00
2023-03-21T15:59:27.898Z,1301.00
2023-03-21T16:00:28.996Z,1300.00
2023-03-21T16:01:28.020Z,1295.00
2023-03-21T16:02:29.104Z,1292.00
2023-03-21T16:03:28.160Z,1287.00
2023-03-21T16:04:29.125Z,1279.00
2023-03-21T16:05:28.175Z,1277.00
2023-03-21T16:06:29.336Z,1278.00
2023-03-21T16:07:29.290Z,1278.00
2023-03-21T16:08:29.425Z,1275.00
2023-03-21T16:09:29.346Z,1274.00
2023-03-21T16:10:29.408Z,1275.00
2023-03-21T16:11:29.449Z,1284.00
2023-03-21T16:12:29.504Z,1287.00
2023-03-21T16:13:28.543Z,1286.00
2023-03-21T16:14:28.607Z,1285.00
2023-03-21T16:15:28.632Z,1284.00
2023-03-21T16:16:29.748Z,1278.00
2023-03-21T16:17:29.771Z,1268.00
2023-03-21T16:18:29.812Z,1268.00
2023-03-21T16:19:29.871Z,1266.00
2023-03-21T16:20:29.915Z,1265.00
2023-03-21T16:21:28.954Z,1269.00
2023-03-21T16:22:29.044Z,1269.00
2023-03-21T16:23:30.078Z,1264.00
2023-03-21T16:24:30.102Z,1259.00
2023-03-21T16:25:30.150Z,1254.00
2023-03-21T16:26:30.223Z,1253.00
2023-03-21T16:27:29.280Z,1257.00
2023-03-21T16:28:30.335Z,1259.00
2023-03-21T16:29:29.430Z,1258.00
2023-03-21T16:30:30.435Z,1256.00
2023-03-21T16:31:30.656Z,1252.00
2023-03-21T16:32:29.552Z,1249.00
2023-03-21T16:33:30.612Z,1247.00
2023-03-21T16:34:30.674Z,1248.00
2023-03-21T16:35:30.755Z,1247.00
2023-03-21T16:36:29.782Z,1248.00
2023-03-21T16:37:30.847Z,1246.00
2023-03-21T16:38:30.944Z,1248.00
2023-03-21T16:39:30.974Z,1251.00
2023-03-21T16:40:31.053Z,1255.00
2023-03-21T16:41:31.095Z,1257.00
2023-03-21T16:42:31.156Z,1257.00
2023-03-21T16:43:31.210Z,1256.00
2023-03-21T16:44:31.284Z,1258.00
2023-03-21T16:45:31.348Z,1260.00
2023-03-21T16:46:31.495Z,1257.00
2023-03-21T16:47:30.477Z,1258.00
2023-03-21T16:48:30.523Z,1253.00
2023-03-21T16:49:31.593Z,1251.00
2023-03-21T16:50:31.732Z,1249.00
2023-03-21T16:51:31.718Z,1248.00
2023-03-21T16:52:31.766Z,1244.00
2023-03-21T16:53:31.844Z,1240.00
2023-03-21T16:54:31.892Z,1234.00
2023-03-21T16:55:31.950Z,1230.00
2023-03-21T16:56:31.993Z,1225.00
2023-03-21T16:57:32.033Z,1220.00
2023-03-21T16:58:32.086Z,1219.00
2023-03-21T16:59:32.203Z,1214.00
2023-03-21T17:00:32.233Z,1212.00
2023-03-21T17:01:32.305Z,1209.00
2023-03-21T17:02:31.237Z,1205.00
2023-03-21T17:03:32.341Z,1203.00
2023-03-21T17:04:32.326Z,1204.00
2023-03-21T17:05:32.344Z,1201.00
2023-03-21T17:06:32.396Z,1196.00
2023-03-21T17:07:32.411Z,1195.00
2023-03-21T17:08:31.465Z,1192.00
2023-03-21T17:09:31.449Z,1191.00
2023-03-21T17:10:31.539Z,1194.00
2023-03-21T17:11:31.604Z,1193.00
2023-03-21T17:12:32.552Z,1194.00
2023-03-21T17:13:32.615Z,1192.00
2023-03-21T17:14:31.602Z,1191.00
2023-03-21T17:15:32.630Z,1190.00