createdAt,value
2019-05-11T00:01:42.617Z,98327.65
2019-05-11T00:11:44.388Z,98330.36
2019-05-11T00:21:45.326Z,98314.08
2019-05-11T00:31:46.292Z,98335.75
2019-05-11T00:41:47.058Z,98348.57
2019-05-11T00:51:47.696Z,98331.65
2019-05-11T01:01:48.413Z,98315.41
2019-05-11T01:11:49.103Z,98308.49
2019-05-11T01:21:50.006Z,98299.88
2019-05-11T01:31:51.091Z,98283.57
2019-05-11T01:41:51.961Z,98254.55
2019-05-11T01:51:52.902Z,98232.91
2019-05-11T02:01:54.870Z,98212.63
2019-05-11T02:11:56.817Z,98212.63
2019-05-11T02:21:58.803Z,98212.20
2019-05-11T02:31:59.792Z,98196.33
2019-05-11T02:42:00.456Z,98193.55
2019-05-11T02:52:01.169Z,98165.03
2019-05-11T03:02:01.929Z,98168.51
2019-05-11T03:12:02.934Z,98161.16
2019-05-11T03:22:03.961Z,98129.45
2019-05-11T03:32:04.947Z,98103.98
2019-05-11T03:42:14.787Z,98094.52
2019-05-11T03:52:08.744Z,98080.31
2019-05-11T04:02:09.674Z,98088.98
2019-05-11T04:12:10.404Z,98094.52
2019-05-11T04:22:11.336Z,98070.75
2019-05-11T04:32:12.113Z,98071.89
2019-05-11T04:42:13.029Z,98065.03
2019-05-11T04:52:13.750Z,98060.95
2019-05-11T05:02:14.441Z,98061.41
2019-05-11T05:12:15.692Z,98049.87
2019-05-11T05:22:16.796Z,98052.13
2019-05-11T05:32:17.901Z,98066.99
2019-05-11T05:42:18.812Z,98041.36
2019-05-11T05:52:20.753Z,98058.04
2019-05-11T06:02:21.657Z,98038.89
2019-05-11T06:12:22.664Z,98057.53
2019-05-11T06:22:23.548Z,98082.85
2019-05-11T06:32:24.545Z,98079.83
2019-05-11T06:42:25.310Z,98081.23
2019-05-11T06:52:26.082Z,98085.22
2019-05-11T07:02:26.997Z,98087.86
2019-05-11T07:12:28.010Z,98069.19
2019-05-11T07:22:28.947Z,98069.68
2019-05-11T07:32:29.662Z,98073.43
2019-05-11T07:42:30.490Z,98076.67
2019-05-11T07:52:31.134Z,98077.09
2019-05-11T08:02:32.412Z,98093.50
2019-05-11T08:12:38.840Z,98099.14
2019-05-11T08:22:39.085Z,98117.77
2019-05-11T08:32:43.730Z,98115.88
2019-05-11T08:42:44.474Z,98120.64
2019-05-11T08:52:47.708Z,98135.79
2019-05-11T09:02:50.733Z,98150.51
2019-05-11T09:12:50.828Z,98163.64
2019-05-11T09:22:51.713Z,98175.93
2019-05-11T09:32:58.120Z,98192.22
2019-05-11T09:42:59.114Z,98202.14
2019-05-11T09:52:59.769Z,98226.06
2019-05-11T10:03:00.706Z,98236.91
2019-05-11T10:13:01.577Z,98269.61
2019-05-11T10:23:02.225Z,98283.10
2019-05-11T10:33:02.906Z,98306.80
2019-05-11T10:43:03.621Z,98318.46
2019-05-11T10:53:04.513Z,98340.42
2019-05-11T11:03:05.123Z,98343.20
2019-05-11T11:13:08.287Z,98348.11
2019-05-11T11:23:09.187Z,98366.98
2019-05-11T11:33:11.164Z,98380.27
2019-05-11T11:43:12.132Z,98414.41
2019-05-11T11:53:13.038Z,98427.86
2019-05-11T12:03:13.999Z,98437.25
2019-05-11T12:13:14.721Z,98460.64
2019-05-11T12:23:17.820Z,98497.31
2019-05-11T12:33:18.859Z,98521.73
2019-05-11T12:43:22.480Z,98527.68
2019-05-11T12:53:22.341Z,98551.92
2019-05-11T13:03:22.996Z,98554.08
2019-05-11T13:13:25.862Z,98568.77
2019-05-11T13:23:27.848Z,98587.58
2019-05-11T13:33:28.763Z,98609.64
2019-05-11T13:43:30.646Z,98635.42
2019-05-11T13:53:31.567Z,98646.26
2019-05-11T14:03:32.213Z,98664.23
2019-05-11T14:13:33.160Z,98673.69
2019-05-11T14:23:34.213Z,98695.22
2019-05-11T14:33:35.136Z,98711.55
2019-05-11T14:43:38.331Z,98724.88
2019-05-11T14:53:39.452Z,98754.90
2019-05-11T15:03:40.096Z,98772.74
2019-05-11T15:13:40.953Z,98793.27
2019-05-11T15:23:41.909Z,98820.64
2019-05-11T15:33:42.523Z,98834.95
2019-05-11T15:43:43.511Z,98862.62
2019-05-11T15:53:47.639Z,98879.22
2019-05-11T16:03:50.133Z,98887.63
2019-05-11T16:13:50.867Z,98902.50
2019-05-11T16:23:51.773Z,98926.23
2019-05-11T16:33:53.607Z,98936.86
2019-05-11T16:43:54.446Z,98957.90
2019-05-11T16:53:55.112Z,98986.84
2019-05-11T17:03:57.845Z,99010.64
2019-05-11T17:13:58.549Z,99021.66
2019-05-11T17:23:59.208Z,99042.67
2019-05-11T17:33:59.916Z,99056.18
2019-05-11T17:44:00.789Z,99081.02
2019-05-11T17:54:01.709Z,99086.81
2019-05-11T18:04:02.599Z,99119.17
2019-05-11T18:14:04.509Z,99155.42
2019-05-11T18:24:09.108Z,99180.05
2019-05-11T18:34:10.366Z,99195.87
2019-05-11T18:44:11.398Z,99231.97
2019-05-11T18:54:12.371Z,99259.16
2019-05-11T19:04:13.343Z,99280.65
2019-05-11T19:14:14.293Z,99306.92
2019-05-11T19:24:18.959Z,99329.19
2019-05-11T19:34:20.443Z,99348.59
2019-05-11T19:44:24.589Z,99365.70
2019-05-11T19:54:25.568Z,99393.36
2019-05-11T20:04:28.309Z,99410.14
2019-05-11T20:14:28.834Z,99419.89
2019-05-11T20:24:32.305Z,99428.94
2019-05-11T20:34:33.215Z,99443.20
2019-05-11T20:44:34.170Z,99455.19
2019-05-11T20:54:34.833Z,99462.63
2019-05-11T21:04:38.446Z,99461.23
2019-05-11T21:14:38.679Z,99470.47
2019-05-11T21:24:39.701Z,99470.24
2019-05-11T21:34:40.484Z,99472.22
2019-05-11T21:44:41.098Z,99488.94
2019-05-11T21:54:42.131Z,99511.25
2019-05-11T22:04:43.172Z,99513.80
2019-05-11T22:14:43.888Z,99530.84
2019-05-11T22:24:47.619Z,99530.28
2019-05-11T22:34:48.167Z,99544.09
2019-05-11T22:44:48.824Z,99567.99
2019-05-11T22:54:49.487Z,99601.77
2019-05-11T23:04:50.152Z,99607.09
2019-05-11T23:14:50.775Z,99618.80
2019-05-11T23:24:51.476Z,99632.09
2019-05-11T23:34:52.162Z,99653.31
2019-05-11T23:44:52.882Z,99660.17
2019-05-11T23:54:53.545Z,99664.70
