createdAt,value
2022-10-28T00:01:24.923Z,798.22
2022-10-28T00:03:57.932Z,1149.85
2022-10-28T00:06:29.123Z,214.77
2022-10-28T00:08:57.437Z,338.88
2022-10-28T00:11:28.079Z,376.30
2022-10-28T00:13:57.821Z,476.23
2022-10-28T00:16:29.442Z,529.35
2022-10-28T00:18:59.651Z,516.00
2022-10-28T00:21:30.840Z,343.38
2022-10-28T00:23:59.600Z,418.02
2022-10-28T00:26:30.760Z,491.88
2022-10-28T00:29:01.633Z,521.10
2022-10-28T00:31:31.299Z,278.10
2022-10-28T00:34:00.318Z,327.58
2022-10-28T00:36:34.579Z,413.58
2022-10-28T00:39:05.158Z,736.03
2022-10-28T00:41:38.169Z,638.97
2022-10-28T00:44:46.762Z,478.42
2022-10-28T00:47:28.430Z,531.45
2022-10-28T00:50:00.420Z,590.95
2022-10-28T00:52:30.068Z,943.03
2022-10-28T00:55:00.348Z,986.22
2022-10-28T00:57:32.612Z,660.47
2022-10-28T01:00:01.870Z,576.47
2022-10-28T01:02:30.500Z,732.70
2022-10-28T01:04:58.770Z,484.25
2022-10-28T01:07:27.161Z,383.67
2022-10-28T01:09:55.012Z,467.90
2022-10-28T01:12:54.066Z,366.75
2022-10-28T01:15:27.608Z,344.58
2022-10-28T01:18:01.321Z,368.15
2022-10-28T01:20:45.326Z,299.20
2022-10-28T01:23:47.714Z,268.30
2022-10-28T01:26:34.235Z,255.80
2022-10-28T01:29:20.823Z,281.33
2022-10-28T01:31:55.326Z,333.05
2022-10-28T01:34:31.900Z,344.33
2022-10-28T01:37:38.741Z,215.00
2022-10-28T01:40:24.211Z,507.27
2022-10-28T01:42:59.784Z,406.55
2022-10-28T01:45:34.518Z,522.50
2022-10-28T01:48:09.133Z,501.80
2022-10-28T01:50:58.646Z,559.40
2022-10-28T01:53:32.136Z,303.67
2022-10-28T01:56:04.371Z,400.52
2022-10-28T01:58:33.446Z,508.52
2022-10-28T02:01:05.548Z,741.25
2022-10-28T02:03:34.149Z,563.58
2022-10-28T02:06:07.891Z,523.72
2022-10-28T02:08:45.220Z,557.33
2022-10-28T02:11:22.063Z,317.38
2022-10-28T02:14:21.279Z,367.70
2022-10-28T02:17:13.539Z,613.67
2022-10-28T02:19:48.170Z,626.95
2022-10-28T02:22:23.754Z,578.05
2022-10-28T02:25:08.278Z,610.53
2022-10-28T02:27:55.443Z,697.72
2022-10-28T02:30:30.342Z,450.90
2022-10-28T02:33:01.803Z,475.15
2022-10-28T02:36:18.915Z,438.02
2022-10-28T02:38:52.481Z,339.13
2022-10-28T02:41:24.374Z,399.40
2022-10-28T02:43:56.054Z,374.40
2022-10-28T02:46:25.823Z,364.08
2022-10-28T02:48:55.460Z,605.90
2022-10-28T02:51:30.724Z,408.73
2022-10-28T02:54:18.389Z,366.13
2022-10-28T02:56:52.802Z,331.70
2022-10-28T02:59:20.769Z,260.80
2022-10-28T03:01:48.582Z,245.60
2022-10-28T03:04:16.958Z,256.27
2022-10-28T03:06:44.711Z,446.38
2022-10-28T03:09:12.610Z,480.08
2022-10-28T03:11:40.327Z,633.90
2022-10-28T03:14:10.722Z,637.92
2022-10-28T03:16:41.014Z,737.13
2022-10-28T03:21:42.792Z,682.67
2022-10-28T03:24:10.972Z,464.88
2022-10-28T03:26:38.731Z,483.20
2022-10-28T03:29:07.083Z,512.17
2022-10-28T03:31:34.799Z,508.92
2022-10-28T03:34:02.941Z,440.40
2022-10-28T03:36:30.689Z,550.65
2022-10-28T03:38:58.980Z,471.85
2022-10-28T03:41:26.672Z,448.77
2022-10-28T03:43:54.951Z,568.05
2022-10-28T03:46:22.518Z,544.50
2022-10-28T03:48:50.806Z,410.45
2022-10-28T03:51:18.666Z,459.48
2022-10-28T03:53:48.312Z,424.90
2022-10-28T03:56:16.199Z,394.33
2022-10-28T03:58:44.712Z,429.92
2022-10-28T04:01:12.606Z,383.60
2022-10-28T04:03:41.202Z,293.27
2022-10-28T04:06:10.189Z,427.10
2022-10-28T04:08:38.848Z,254.90
2022-10-28T04:11:07.303Z,369.38
2022-10-28T04:13:36.054Z,380.88
2022-10-28T04:16:04.639Z,356.02
2022-10-28T04:18:32.850Z,426.83
2022-10-28T04:21:00.915Z,386.98
2022-10-28T04:23:29.738Z,408.20
2022-10-28T04:25:57.690Z,179.85
2022-10-28T04:28:26.142Z,263.60
2022-10-28T04:30:54.205Z,315.33
2022-10-28T04:33:22.664Z,503.25
2022-10-28T04:35:50.591Z,472.45
2022-10-28T04:38:18.633Z,268.25
2022-10-28T04:40:49.915Z,242.15
2022-10-28T04:43:17.944Z,216.57
2022-10-28T04:45:47.330Z,671.22
2022-10-28T04:48:15.879Z,273.70
2022-10-28T04:50:44.264Z,230.32
2022-10-28T04:53:12.714Z,139.65
2022-10-28T04:55:40.694Z,137.02
2022-10-28T04:58:10.678Z,124.13
2022-10-28T05:00:38.457Z,122.85
2022-10-28T05:03:06.644Z,128.82
2022-10-28T05:05:35.013Z,135.90
2022-10-28T05:08:03.383Z,138.65
2022-10-28T05:10:32.034Z,131.65
2022-10-28T05:13:00.611Z,130.75
2022-10-28T05:15:28.491Z,129.00
2022-10-28T05:17:56.658Z,126.95
2022-10-28T05:20:24.911Z,120.30
2022-10-28T05:22:55.380Z,118.75
2022-10-28T05:25:24.408Z,123.97
2022-10-28T05:27:52.922Z,129.38
2022-10-28T05:30:20.842Z,127.80
2022-10-28T05:32:51.560Z,122.40
2022-10-28T05:35:22.363Z,131.07
2022-10-28T05:37:50.808Z,122.68
2022-10-28T05:40:19.030Z,141.45
2022-10-28T05:42:47.373Z,143.23
2022-10-28T05:45:15.364Z,142.63
2022-10-28T05:47:47.908Z,132.98
2022-10-28T05:50:18.291Z,186.10
2022-10-28T05:52:50.986Z,166.85
2022-10-28T05:55:20.681Z,148.35
2022-10-28T05:57:50.478Z,199.90
2022-10-28T06:00:20.968Z,194.07
2022-10-28T06:02:49.014Z,228.15
2022-10-28T06:05:17.424Z,188.65
2022-10-28T06:07:45.640Z,194.63
2022-10-28T06:10:13.773Z,226.40
2022-10-28T06:12:42.521Z,258.00
2022-10-28T06:15:10.491Z,183.10
2022-10-28T06:17:39.005Z,193.30
2022-10-28T06:20:07.250Z,186.15
2022-10-28T06:22:35.819Z,233.32
2022-10-28T06:25:04.410Z,364.88
2022-10-28T06:27:34.615Z,277.90
2022-10-28T06:30:03.104Z,321.77
2022-10-28T06:32:31.817Z,226.82
2022-10-28T06:34:59.648Z,314.83
2022-10-28T06:37:28.223Z,268.77
2022-10-28T06:39:57.919Z,323.80
2022-10-28T06:42:26.651Z,266.33
2022-10-28T06:44:54.492Z,246.25
2022-10-28T06:47:24.617Z,285.45
2022-10-28T06:49:52.501Z,212.93
2022-10-28T06:52:20.763Z,193.98
2022-10-28T06:54:48.583Z,170.85
2022-10-28T06:57:16.591Z,162.57
2022-10-28T06:59:45.106Z,142.95
2022-10-28T07:02:21.946Z,130.95
2022-10-28T07:04:50.081Z,130.35
2022-10-28T07:07:18.515Z,128.07
2022-10-28T07:09:47.218Z,124.20
2022-10-28T07:12:15.290Z,114.60
2022-10-28T07:14:43.179Z,113.10
2022-10-28T07:17:11.012Z,101.55
2022-10-28T07:19:39.166Z,99.22
2022-10-28T07:22:07.036Z,96.50
2022-10-28T07:24:35.724Z,90.32
2022-10-28T07:27:03.730Z,83.35
2022-10-28T07:29:32.238Z,81.07
2022-10-28T07:32:00.301Z,96.90
2022-10-28T07:34:28.704Z,152.52
2022-10-28T07:36:57.418Z,217.43
2022-10-28T07:39:25.555Z,86.10
2022-10-28T07:41:53.430Z,349.73
2022-10-28T07:44:21.576Z,240.55
2022-10-28T07:46:51.914Z,92.53
2022-10-28T07:49:21.234Z,60.80
2022-10-28T07:51:51.221Z,57.72
2022-10-28T07:54:19.411Z,64.75
2022-10-28T07:56:47.270Z,57.88
2022-10-28T07:59:16.241Z,138.23
2022-10-28T08:01:44.044Z,64.70
2022-10-28T08:04:12.500Z,100.07
2022-10-28T08:06:40.595Z,78.03
2022-10-28T08:09:08.754Z,82.40
2022-10-28T08:11:36.818Z,63.92
2022-10-28T08:14:05.736Z,50.10
2022-10-28T08:16:33.587Z,53.95
2022-10-28T08:19:07.474Z,47.78
2022-10-28T08:21:35.752Z,53.03
2022-10-28T08:24:04.549Z,55.28
2022-10-28T08:26:32.383Z,52.42
2022-10-28T08:29:01.731Z,59.30
2022-10-28T08:31:32.735Z,66.13
2022-10-28T08:34:00.931Z,54.53
2022-10-28T08:36:28.861Z,59.78
2022-10-28T08:38:59.485Z,53.25
2022-10-28T08:41:45.989Z,50.90
2022-10-28T08:44:14.331Z,53.10
2022-10-28T08:46:57.978Z,52.05
2022-10-28T08:49:26.730Z,54.13
2022-10-28T08:52:05.315Z,52.53
2022-10-28T08:54:42.514Z,54.58
2022-10-28T08:57:18.119Z,41.40
2022-10-28T08:59:47.614Z,41.38
2022-10-28T09:02:24.220Z,43.33
2022-10-28T09:05:15.894Z,53.20
2022-10-28T09:07:43.770Z,45.78
2022-10-28T09:10:39.385Z,39.80
2022-10-28T09:13:31.715Z,36.33
2022-10-28T09:16:17.830Z,39.50
2022-10-28T09:18:52.531Z,55.00
2022-10-28T09:21:34.078Z,40.58
2022-10-28T09:24:14.635Z,47.60
2022-10-28T09:27:17.780Z,51.35
2022-10-28T09:30:41.584Z,38.67
2022-10-28T09:33:22.416Z,46.45
2022-10-28T09:35:51.746Z,45.75
2022-10-28T09:38:35.280Z,46.50
2022-10-28T09:41:26.168Z,46.83
2022-10-28T09:44:31.293Z,51.88
2022-10-28T09:47:01.423Z,55.00
2022-10-28T09:49:32.049Z,48.90
2022-10-28T09:52:08.550Z,45.42
2022-10-28T09:54:42.796Z,51.83
2022-10-28T09:57:13.721Z,44.50
2022-10-28T09:59:44.540Z,49.30
2022-10-28T10:02:39.006Z,47.58
2022-10-28T10:05:16.822Z,41.33
2022-10-28T10:08:05.763Z,41.85
2022-10-28T10:10:48.659Z,41.63
2022-10-28T10:13:23.056Z,39.40
2022-10-28T10:18:31.270Z,42.30
2022-10-28T10:21:00.185Z,42.33
2022-10-28T10:23:36.337Z,44.75
2022-10-28T10:26:22.064Z,44.42
2022-10-28T10:28:51.531Z,40.45
2022-10-28T10:31:39.497Z,39.25
2022-10-28T10:34:27.868Z,44.15
2022-10-28T10:36:56.647Z,39.28
2022-10-28T10:39:42.932Z,48.78
2022-10-28T10:42:29.450Z,44.88
2022-10-28T10:45:27.842Z,39.40
2022-10-28T10:48:16.253Z,39.55
2022-10-28T10:50:46.105Z,41.97
2022-10-28T10:53:26.549Z,37.60
2022-10-28T10:55:59.536Z,40.45
2022-10-28T10:58:52.168Z,44.15
2022-10-28T11:01:23.902Z,35.55
2022-10-28T11:04:17.816Z,33.28
2022-10-28T11:06:50.481Z,33.50
2022-10-28T11:09:37.477Z,39.00
2022-10-28T11:12:26.578Z,34.13
2022-10-28T11:15:20.114Z,38.45
2022-10-28T11:18:17.495Z,35.30
2022-10-28T11:20:54.256Z,34.03
2022-10-28T11:23:51.176Z,30.65
2022-10-28T11:26:43.687Z,43.25
2022-10-28T11:29:16.315Z,28.80
2022-10-28T11:31:55.932Z,33.20
2022-10-28T11:34:40.484Z,32.67
2022-10-28T11:37:29.782Z,29.75
2022-10-28T11:40:22.853Z,35.08
2022-10-28T11:43:22.509Z,30.35
2022-10-28T11:46:03.842Z,31.27
2022-10-28T11:49:02.231Z,28.25
2022-10-28T11:52:18.010Z,25.13
2022-10-28T11:54:59.609Z,24.05
2022-10-28T11:58:07.002Z,30.98
2022-10-28T12:00:41.565Z,25.95
2022-10-28T12:03:47.422Z,22.20
2022-10-28T12:06:23.594Z,22.90
2022-10-28T12:09:10.446Z,25.48
2022-10-28T12:12:25.771Z,22.65
2022-10-28T12:15:15.254Z,26.77
2022-10-28T12:18:06.561Z,27.90
2022-10-28T12:21:17.852Z,21.92
2022-10-28T12:26:16.213Z,21.90
2022-10-28T12:29:04.408Z,17.75
2022-10-28T12:31:44.598Z,20.40
2022-10-28T12:34:16.599Z,17.52
2022-10-28T12:36:45.118Z,21.42
2022-10-28T12:39:57.096Z,21.48
2022-10-28T12:42:46.678Z,18.27
2022-10-28T12:45:18.436Z,18.30
2022-10-28T12:47:50.767Z,16.48
2022-10-28T12:50:40.477Z,23.08
2022-10-28T12:54:04.229Z,18.02
2022-10-28T12:56:37.415Z,19.48
2022-10-28T12:59:28.230Z,19.63
2022-10-28T13:04:24.788Z,13.75
2022-10-28T13:07:22.785Z,15.85
2022-10-28T13:09:57.519Z,14.93
2022-10-28T13:12:48.747Z,17.63
2022-10-28T13:15:46.164Z,14.70
2022-10-28T13:18:29.376Z,17.60
2022-10-28T13:21:18.467Z,15.38
2022-10-28T13:24:25.345Z,17.50
2022-10-28T13:26:54.799Z,22.05
2022-10-28T13:29:43.549Z,21.10
2022-10-28T13:32:38.358Z,16.17
2022-10-28T13:35:12.962Z,15.93
2022-10-28T13:37:41.697Z,15.45
2022-10-28T13:40:30.815Z,26.42
2022-10-28T13:43:22.043Z,31.35
2022-10-28T13:45:56.064Z,23.80
2022-10-28T13:48:29.857Z,19.48
2022-10-28T13:51:10.347Z,22.08
2022-10-28T13:53:54.699Z,17.30
2022-10-28T13:56:41.558Z,16.65
2022-10-28T13:59:14.986Z,18.17
2022-10-28T14:02:02.008Z,25.63
2022-10-28T14:05:00.562Z,18.40
2022-10-28T14:07:32.032Z,28.85
2022-10-28T14:10:24.334Z,23.33
2022-10-28T14:12:59.624Z,18.73
2022-10-28T14:15:48.519Z,20.88
2022-10-28T14:18:42.318Z,22.25
2022-10-28T14:21:08.465Z,21.88
2022-10-28T14:23:50.149Z,23.95
2022-10-28T14:27:15.936Z,24.33
2022-10-28T14:30:09.110Z,24.40
2022-10-28T14:33:01.910Z,24.48
2022-10-28T14:35:49.970Z,21.85
2022-10-28T14:38:36.756Z,24.40
2022-10-28T14:41:35.867Z,18.58
2022-10-28T14:44:06.329Z,19.85
2022-10-28T14:47:03.313Z,21.90
2022-10-28T14:49:32.290Z,22.00
2022-10-28T14:52:18.947Z,19.38
2022-10-28T14:54:51.152Z,18.90
2022-10-28T14:57:37.499Z,22.25
2022-10-28T15:00:07.476Z,21.27
2022-10-28T15:02:39.127Z,24.70
2022-10-28T15:05:18.509Z,22.65
2022-10-28T15:07:47.363Z,23.52
2022-10-28T15:10:39.313Z,20.90
2022-10-28T15:13:17.056Z,21.23
2022-10-28T15:15:59.485Z,21.75
2022-10-28T15:18:50.996Z,28.48
2022-10-28T15:21:21.712Z,24.40
2022-10-28T15:24:03.213Z,23.05
2022-10-28T15:26:31.203Z,22.52
2022-10-28T15:28:59.611Z,23.55
2022-10-28T15:31:28.136Z,20.42
2022-10-28T15:34:21.706Z,22.85
2022-10-28T15:36:50.452Z,21.75
2022-10-28T15:39:19.103Z,22.15
2022-10-28T15:42:27.258Z,25.40
2022-10-28T15:44:57.055Z,23.58
2022-10-28T15:47:45.482Z,23.08
2022-10-28T15:50:32.806Z,23.70
2022-10-28T15:53:10.242Z,21.80
2022-10-28T15:56:06.984Z,21.20
2022-10-28T15:58:36.121Z,24.20
2022-10-28T16:01:05.280Z,24.80
2022-10-28T16:03:47.563Z,24.55
2022-10-28T16:06:24.293Z,29.63
2022-10-28T16:09:19.429Z,23.08
2022-10-28T16:11:58.009Z,27.63
2022-10-28T16:15:03.187Z,24.75
2022-10-28T16:17:34.069Z,24.60
2022-10-28T16:20:18.324Z,23.08
2022-10-28T16:22:48.841Z,27.65
2022-10-28T16:25:20.814Z,22.38
2022-10-28T16:27:50.554Z,26.95
2022-10-28T16:30:19.179Z,29.25
2022-10-28T16:32:49.162Z,20.73
2022-10-28T16:35:22.006Z,29.42
2022-10-28T16:37:55.051Z,23.52
2022-10-28T16:43:31.121Z,25.30
2022-10-28T16:46:00.791Z,21.45
2022-10-28T16:48:30.698Z,23.35
2022-10-28T16:51:10.826Z,25.63
2022-10-28T16:53:39.239Z,23.92
2022-10-28T16:56:13.618Z,24.42
2022-10-28T16:58:43.052Z,22.83
2022-10-28T17:01:12.760Z,36.35
2022-10-28T17:03:40.645Z,30.10
2022-10-28T17:06:10.602Z,25.42
2022-10-28T17:11:26.883Z,25.17
2022-10-28T17:13:54.735Z,22.50
2022-10-28T17:16:22.958Z,29.25
2022-10-28T17:18:50.679Z,25.00
2022-10-28T17:21:18.961Z,22.48
2022-10-28T17:23:47.137Z,28.83
2022-10-28T17:26:33.234Z,31.00
2022-10-28T17:29:01.585Z,27.58
2022-10-28T17:31:30.058Z,27.20
2022-10-28T17:34:16.168Z,25.63
2022-10-28T17:36:44.694Z,27.23
2022-10-28T17:39:17.775Z,29.13
2022-10-28T17:41:48.429Z,27.70
2022-10-28T17:44:34.854Z,33.00
2022-10-28T17:47:03.175Z,29.52
2022-10-28T17:49:49.305Z,28.92
2022-10-28T17:52:17.468Z,30.77
2022-10-28T17:55:03.385Z,29.45
2022-10-28T17:57:31.686Z,31.75
2022-10-28T17:59:59.879Z,28.63
2022-10-28T18:02:28.114Z,32.45
2022-10-28T18:04:55.937Z,29.40
2022-10-28T18:07:24.157Z,27.73
2022-10-28T18:09:52.116Z,33.65
2022-10-28T18:12:20.629Z,31.58
2022-10-28T18:14:48.434Z,28.60
2022-10-28T18:17:18.133Z,33.10
2022-10-28T18:19:45.876Z,30.88
2022-10-28T18:22:14.660Z,32.92
2022-10-28T18:24:42.532Z,29.60
2022-10-28T18:27:11.155Z,33.58
2022-10-28T18:29:39.416Z,36.25
2022-10-28T18:32:07.312Z,36.03
2022-10-28T18:34:35.943Z,30.92
2022-10-28T18:37:07.910Z,31.23
2022-10-28T18:39:36.227Z,30.02
2022-10-28T18:42:04.633Z,31.42
2022-10-28T18:44:32.425Z,28.30
2022-10-28T18:47:00.975Z,28.25
2022-10-28T18:49:28.601Z,26.67
2022-10-28T18:51:56.932Z,30.27
2022-10-28T18:54:43.042Z,31.65
2022-10-28T18:57:11.174Z,25.63
2022-10-28T18:59:52.420Z,29.35
2022-10-28T19:02:29.067Z,26.00
2022-10-28T19:04:58.613Z,27.33
2022-10-28T19:07:26.661Z,26.08
2022-10-28T19:09:55.183Z,28.65
2022-10-28T19:12:23.051Z,27.73
2022-10-28T19:14:51.594Z,21.55
2022-10-28T19:17:20.487Z,33.78
2022-10-28T19:19:49.473Z,24.67
2022-10-28T19:22:18.929Z,25.05
2022-10-28T19:24:47.528Z,23.75
2022-10-28T19:27:16.101Z,29.48
2022-10-28T19:30:06.576Z,29.85
2022-10-28T19:32:39.232Z,23.30
2022-10-28T19:35:07.880Z,26.27
2022-10-28T19:37:36.588Z,25.20
2022-10-28T19:40:05.287Z,23.17
2022-10-28T19:42:33.598Z,27.15
2022-10-28T19:45:04.012Z,27.45
2022-10-28T19:47:32.567Z,26.67
2022-10-28T19:50:00.476Z,30.20
2022-10-28T19:52:28.964Z,29.35
2022-10-28T19:54:57.625Z,26.45
2022-10-28T19:57:45.682Z,25.55
2022-10-28T20:00:16.051Z,30.35
2022-10-28T20:02:43.985Z,27.65
2022-10-28T20:05:12.665Z,25.48
2022-10-28T20:07:41.235Z,25.55
2022-10-28T20:10:10.258Z,28.58
2022-10-28T20:12:38.454Z,22.38
2022-10-28T20:15:08.138Z,27.77
2022-10-28T20:17:36.835Z,27.20
2022-10-28T20:20:05.554Z,29.30
2022-10-28T20:22:51.964Z,27.70
2022-10-28T20:25:20.037Z,24.10
2022-10-28T20:27:49.833Z,26.27
2022-10-28T20:30:18.216Z,25.00
2022-10-28T20:32:49.720Z,26.27
2022-10-28T20:35:21.100Z,30.33
2022-10-28T20:37:54.194Z,31.25
2022-10-28T20:40:22.675Z,28.98
2022-10-28T20:42:50.846Z,30.85
2022-10-28T20:45:18.770Z,28.23
2022-10-28T20:47:47.422Z,33.50
2022-10-28T20:50:15.231Z,30.05
2022-10-28T20:52:43.378Z,30.95
2022-10-28T20:55:29.320Z,29.13
2022-10-28T20:57:57.429Z,30.52
2022-10-28T21:00:25.649Z,28.52
2022-10-28T21:02:55.041Z,26.13
2022-10-28T21:05:23.375Z,28.15
2022-10-28T21:08:10.633Z,30.40
2022-10-28T21:10:40.253Z,31.60
2022-10-28T21:13:09.146Z,27.48
2022-10-28T21:15:39.053Z,38.05
2022-10-28T21:18:08.419Z,34.97
2022-10-28T21:20:37.715Z,33.67
2022-10-28T21:23:06.676Z,30.02
2022-10-28T21:25:34.680Z,27.02
2022-10-28T21:28:02.542Z,27.67
2022-10-28T21:30:30.941Z,27.40
2022-10-28T21:32:58.841Z,26.35
2022-10-28T21:35:27.569Z,29.15
2022-10-28T21:37:56.719Z,24.50
2022-10-28T21:40:25.200Z,22.88
2022-10-28T21:42:53.673Z,24.50
2022-10-28T21:45:39.587Z,24.63
2022-10-28T21:48:26.599Z,22.02
2022-10-28T21:51:15.172Z,24.80
2022-10-28T21:53:45.010Z,22.73
2022-10-28T21:56:18.107Z,22.38
2022-10-28T21:58:49.095Z,22.92
2022-10-28T22:01:25.689Z,24.33
2022-10-28T22:04:12.397Z,22.80
2022-10-28T22:06:40.875Z,21.65
2022-10-28T22:09:08.877Z,26.08
2022-10-28T22:11:37.455Z,20.95
2022-10-28T22:14:23.247Z,20.67
2022-10-28T22:16:51.615Z,20.30
2022-10-28T22:19:19.750Z,22.35
2022-10-28T22:22:05.864Z,25.20
2022-10-28T22:24:34.355Z,23.17
2022-10-28T22:27:02.335Z,21.75
2022-10-28T22:29:48.124Z,21.60
2022-10-28T22:32:35.201Z,21.00
2022-10-28T22:35:03.824Z,20.52
2022-10-28T22:37:31.646Z,21.90
2022-10-28T22:39:59.674Z,19.52
2022-10-28T22:42:27.997Z,22.63
2022-10-28T22:44:55.872Z,24.40
2022-10-28T22:47:24.502Z,22.33
2022-10-28T22:49:52.294Z,24.02
2022-10-28T22:52:20.533Z,19.67
2022-10-28T22:55:07.464Z,20.08
2022-10-28T22:57:36.133Z,23.30
2022-10-28T23:00:04.950Z,22.38
2022-10-28T23:02:51.401Z,19.25
2022-10-28T23:05:19.978Z,19.30
2022-10-28T23:07:47.835Z,24.08
2022-10-28T23:10:34.298Z,20.48
2022-10-28T23:13:03.114Z,19.67
2022-10-28T23:15:30.874Z,21.50
2022-10-28T23:17:58.934Z,22.67
2022-10-28T23:20:45.157Z,23.60
2022-10-28T23:23:13.874Z,22.40
2022-10-28T23:25:41.717Z,21.98
2022-10-28T23:28:27.441Z,23.45
2022-10-28T23:31:17.641Z,25.00
2022-10-28T23:33:45.720Z,21.50
2022-10-28T23:36:35.034Z,20.67
2022-10-28T23:39:03.561Z,18.38
2022-10-28T23:41:31.586Z,22.08
2022-10-28T23:44:01.022Z,21.20
2022-10-28T23:46:32.310Z,19.38
2022-10-28T23:49:02.725Z,20.27
2022-10-28T23:51:31.231Z,19.90
2022-10-28T23:53:59.180Z,20.10
2022-10-28T23:56:26.976Z,24.17
2022-10-28T23:58:55.203Z,20.45
