createdAt,value
2019-02-20T00:01:36.938Z,13.30
2019-02-20T00:04:06.829Z,13.43
2019-02-20T00:06:36.639Z,13.93
2019-02-20T00:09:07.277Z,14.60
2019-02-20T00:11:37.038Z,13.93
2019-02-20T00:14:07.015Z,14.10
2019-02-20T00:16:36.883Z,14.67
2019-02-20T00:19:06.710Z,12.77
2019-02-20T00:21:36.650Z,13.40
2019-02-20T00:24:06.430Z,14.10
2019-02-20T00:26:36.329Z,13.20
2019-02-20T00:29:06.120Z,14.00
2019-02-20T00:31:35.947Z,14.90
2019-02-20T00:34:05.736Z,14.87
2019-02-20T00:36:35.583Z,13.27
2019-02-20T00:39:08.351Z,13.27
2019-02-20T00:41:38.148Z,14.50
2019-02-20T00:44:31.238Z,13.70
2019-02-20T00:47:18.490Z,13.57
2019-02-20T00:49:50.155Z,12.57
2019-02-20T00:52:49.881Z,13.47
2019-02-20T00:55:19.074Z,13.80
2019-02-20T00:57:49.027Z,14.07
2019-02-20T01:00:18.905Z,14.63
2019-02-20T01:02:48.795Z,13.03
2019-02-20T01:05:18.607Z,12.00
2019-02-20T01:07:48.426Z,12.50
2019-02-20T01:10:18.242Z,13.30
2019-02-20T01:12:48.014Z,12.73
2019-02-20T01:15:17.807Z,13.53
2019-02-20T01:17:47.599Z,13.90
2019-02-20T01:20:17.579Z,13.40
2019-02-20T01:22:47.410Z,12.70
2019-02-20T01:25:17.251Z,12.10
2019-02-20T01:27:47.075Z,12.40
2019-02-20T01:30:16.938Z,11.83
2019-02-20T01:32:46.757Z,11.10
2019-02-20T01:35:16.590Z,14.33
2019-02-20T01:37:46.403Z,12.10
2019-02-20T01:40:16.231Z,12.97
2019-02-20T01:42:45.996Z,12.87
2019-02-20T01:45:15.856Z,12.87
2019-02-20T01:47:45.615Z,12.50
2019-02-20T01:50:15.483Z,12.97
2019-02-20T01:52:45.243Z,13.33
2019-02-20T01:55:15.029Z,12.70
2019-02-20T01:57:44.800Z,12.70
2019-02-20T02:00:14.760Z,12.37
2019-02-20T02:02:44.679Z,12.87
2019-02-20T02:05:15.824Z,12.53
2019-02-20T02:07:45.823Z,12.47
2019-02-20T02:10:15.591Z,12.50
2019-02-20T02:12:45.476Z,11.23
2019-02-20T02:15:20.530Z,13.50
2019-02-20T02:17:46.781Z,12.47
2019-02-20T02:20:16.566Z,12.60
2019-02-20T02:22:46.442Z,12.70
2019-02-20T02:25:16.203Z,12.37
2019-02-20T02:27:46.091Z,12.50
2019-02-20T02:30:16.020Z,13.40
2019-02-20T02:32:45.782Z,13.23
2019-02-20T02:35:15.724Z,13.60
2019-02-20T02:37:45.659Z,13.33
2019-02-20T02:40:15.439Z,12.77
2019-02-20T02:42:45.354Z,13.23
2019-02-20T02:45:15.335Z,12.67
2019-02-20T02:47:45.182Z,13.60
2019-02-20T02:50:14.934Z,14.57
2019-02-20T02:52:44.762Z,13.60
2019-02-20T02:55:14.542Z,13.73
2019-02-20T02:57:44.316Z,13.83
2019-02-20T03:00:14.327Z,14.07
2019-02-20T03:02:44.122Z,14.50
2019-02-20T03:05:14.048Z,13.23
2019-02-20T03:07:43.872Z,13.97
2019-02-20T03:10:13.727Z,14.83
2019-02-20T03:12:43.482Z,12.80
2019-02-20T03:15:13.329Z,14.77
2019-02-20T03:17:43.138Z,13.60
2019-02-20T03:20:13.014Z,13.10
2019-02-20T03:22:42.926Z,13.03
2019-02-20T03:25:12.734Z,14.07
2019-02-20T03:27:42.599Z,11.70
2019-02-20T03:30:12.476Z,13.53
2019-02-20T03:32:42.347Z,14.93
2019-02-20T03:35:12.215Z,13.83
2019-02-20T03:37:42.072Z,12.53
2019-02-20T03:40:11.862Z,12.43
2019-02-20T03:42:41.706Z,13.23
2019-02-20T03:45:11.495Z,13.20
2019-02-20T03:47:41.398Z,13.17
2019-02-20T03:50:11.134Z,13.13
2019-02-20T03:52:40.945Z,14.27
2019-02-20T03:55:10.818Z,12.30
2019-02-20T03:57:40.579Z,13.97
2019-02-20T04:00:10.699Z,13.60
2019-02-20T04:02:40.471Z,12.07
2019-02-20T04:05:10.466Z,13.37
2019-02-20T04:07:40.322Z,15.33
2019-02-20T04:10:10.265Z,14.10
2019-02-20T04:12:40.025Z,13.90
2019-02-20T04:15:10.059Z,13.93
2019-02-20T04:17:39.828Z,13.50
2019-02-20T04:20:09.780Z,12.90
2019-02-20T04:22:39.526Z,13.60
2019-02-20T04:25:09.351Z,13.93
2019-02-20T04:27:39.215Z,14.90
2019-02-20T04:30:09.189Z,15.67
2019-02-20T04:32:39.019Z,13.10
2019-02-20T04:35:08.819Z,15.00
2019-02-20T04:37:38.707Z,13.70
2019-02-20T04:40:08.894Z,14.50
2019-02-20T04:42:38.728Z,14.93
2019-02-20T04:45:08.724Z,14.33
2019-02-20T04:47:38.579Z,14.10
2019-02-20T04:50:09.115Z,14.87
2019-02-20T04:52:38.859Z,13.03
2019-02-20T04:55:08.834Z,14.17
2019-02-20T04:57:38.642Z,14.13
2019-02-20T05:00:10.611Z,13.40
2019-02-20T05:02:40.410Z,13.97
2019-02-20T05:05:10.383Z,14.50
2019-02-20T05:07:40.288Z,13.70
2019-02-20T05:10:10.970Z,14.33
2019-02-20T05:12:40.766Z,14.70
2019-02-20T05:15:10.743Z,14.97
2019-02-20T05:17:41.171Z,14.30
2019-02-20T05:20:11.012Z,15.00
2019-02-20T05:22:40.853Z,15.50
2019-02-20T05:25:10.759Z,15.37
2019-02-20T05:27:40.573Z,14.60
2019-02-20T05:30:10.517Z,13.10
2019-02-20T05:32:40.380Z,14.80
2019-02-20T05:35:10.309Z,15.43
2019-02-20T05:37:40.129Z,15.00
2019-02-20T05:40:10.102Z,14.27
2019-02-20T05:42:40.017Z,15.70
2019-02-20T05:45:09.911Z,14.90
2019-02-20T05:47:39.887Z,15.00
2019-02-20T05:50:09.757Z,13.67
2019-02-20T05:52:39.586Z,16.27
2019-02-20T05:55:09.464Z,15.70
2019-02-20T05:57:39.346Z,15.00
2019-02-20T06:00:10.052Z,14.33
2019-02-20T06:02:39.851Z,16.23
2019-02-20T06:05:09.831Z,15.20
2019-02-20T06:07:39.631Z,15.97
2019-02-20T06:10:09.648Z,15.77
2019-02-20T06:12:39.478Z,14.83
2019-02-20T06:15:09.727Z,15.50
2019-02-20T06:17:39.591Z,15.43
2019-02-20T06:20:09.542Z,15.60
2019-02-20T06:22:39.333Z,17.27
2019-02-20T06:25:09.235Z,16.17
2019-02-20T06:27:39.027Z,16.20
2019-02-20T06:30:11.017Z,15.07
2019-02-20T06:32:40.908Z,15.60
2019-02-20T06:35:10.841Z,15.73
2019-02-20T06:37:40.615Z,15.60
2019-02-20T06:40:10.721Z,16.80
2019-02-20T06:42:40.476Z,15.60
2019-02-20T06:45:10.585Z,17.17
2019-02-20T06:47:40.373Z,15.60
2019-02-20T06:50:10.484Z,17.23
2019-02-20T06:52:40.227Z,18.87
2019-02-20T06:55:10.559Z,16.77
2019-02-20T06:57:40.520Z,18.10
2019-02-20T07:00:11.346Z,18.60
2019-02-20T07:02:41.151Z,19.10
2019-02-20T07:05:56.686Z,19.47
2019-02-20T07:09:15.235Z,17.90
2019-02-20T07:12:08.748Z,18.97
2019-02-20T07:14:55.995Z,20.57
2019-02-20T07:18:15.756Z,19.80
2019-02-20T07:21:42.010Z,19.20
2019-02-20T07:24:26.899Z,20.47
2019-02-20T07:27:11.162Z,19.70
2019-02-20T07:30:04.259Z,20.23
2019-02-20T07:32:34.201Z,19.10
2019-02-20T07:35:04.233Z,20.30
2019-02-20T07:37:34.081Z,21.17
2019-02-20T07:40:04.256Z,19.33
2019-02-20T07:42:33.996Z,19.87
2019-02-20T07:45:03.966Z,21.27
2019-02-20T07:47:33.781Z,20.23
2019-02-20T07:50:03.635Z,20.70
2019-02-20T07:52:33.442Z,20.67
2019-02-20T07:55:12.546Z,19.03
2019-02-20T07:57:34.788Z,19.60
2019-02-20T08:00:05.061Z,21.00
2019-02-20T08:02:34.925Z,18.97
2019-02-20T08:05:04.711Z,19.27
2019-02-20T08:07:34.801Z,19.60
2019-02-20T08:10:05.151Z,20.30
2019-02-20T08:12:34.973Z,19.90
2019-02-20T08:15:04.859Z,19.80
2019-02-20T08:17:34.682Z,20.57
2019-02-20T08:20:04.606Z,19.50
2019-02-20T08:22:34.409Z,20.40
2019-02-20T08:25:04.332Z,19.10
2019-02-20T08:27:34.122Z,20.17
2019-02-20T08:30:04.367Z,20.97
2019-02-20T08:32:34.227Z,19.77
2019-02-20T08:35:04.085Z,20.00
2019-02-20T08:37:33.828Z,21.07
2019-02-20T08:40:03.878Z,21.80
2019-02-20T08:42:33.820Z,21.17
2019-02-20T08:45:03.634Z,21.10
2019-02-20T08:47:33.602Z,20.73
2019-02-20T08:50:03.363Z,23.33
2019-02-20T08:52:33.359Z,21.67
2019-02-20T08:55:03.123Z,21.00
2019-02-20T08:57:32.962Z,22.67
2019-02-20T09:00:02.783Z,22.47
2019-02-20T09:02:32.634Z,22.20
2019-02-20T09:05:02.463Z,21.90
2019-02-20T09:07:32.262Z,22.20
2019-02-20T09:10:02.062Z,21.83
2019-02-20T09:12:32.042Z,23.00
2019-02-20T09:15:01.845Z,22.37
2019-02-20T09:17:33.593Z,23.87
2019-02-20T09:20:03.174Z,24.73
2019-02-20T09:22:33.002Z,21.70
2019-02-20T09:25:02.822Z,21.90
2019-02-20T09:27:32.576Z,25.07
2019-02-20T09:30:02.371Z,23.00
2019-02-20T09:32:32.139Z,23.43
2019-02-20T09:35:02.320Z,23.30
2019-02-20T09:37:32.069Z,23.20
2019-02-20T09:40:01.961Z,20.97
2019-02-20T09:42:31.972Z,24.70
2019-02-20T09:45:01.819Z,22.53
2019-02-20T09:47:31.686Z,23.83
2019-02-20T09:50:01.466Z,25.20
2019-02-20T09:52:31.354Z,23.80
2019-02-20T09:55:01.142Z,22.70
2019-02-20T09:57:30.948Z,23.70
2019-02-20T10:00:00.738Z,23.83
2019-02-20T10:02:32.719Z,23.37
2019-02-20T10:05:02.662Z,24.40
2019-02-20T10:07:32.565Z,22.90
2019-02-20T10:10:02.636Z,22.30
2019-02-20T10:12:32.503Z,23.00
2019-02-20T10:15:02.430Z,20.90
2019-02-20T10:17:32.233Z,22.27
2019-02-20T10:20:02.074Z,23.07
2019-02-20T10:22:31.827Z,23.93
2019-02-20T10:25:01.618Z,22.87
2019-02-20T10:27:31.432Z,22.63
2019-02-20T10:30:01.330Z,23.77
2019-02-20T10:32:31.140Z,23.20
2019-02-20T10:35:00.949Z,23.97
2019-02-20T10:37:30.826Z,23.23
2019-02-20T10:40:00.663Z,23.83
2019-02-20T10:42:30.445Z,23.90
2019-02-20T10:45:00.381Z,24.60
2019-02-20T10:47:30.156Z,23.07
2019-02-20T10:50:00.217Z,24.17
2019-02-20T10:52:30.287Z,23.10
2019-02-20T10:55:00.055Z,21.40
2019-02-20T10:57:30.005Z,23.57
2019-02-20T10:59:59.958Z,22.50
2019-02-20T11:02:29.803Z,21.00
2019-02-20T11:04:59.660Z,22.63
2019-02-20T11:07:29.411Z,23.37
2019-02-20T11:09:59.229Z,21.63
2019-02-20T11:12:29.097Z,21.53
2019-02-20T11:14:58.968Z,22.30
2019-02-20T11:17:28.710Z,22.20
2019-02-20T11:19:58.521Z,22.40
2019-02-20T11:22:28.802Z,22.27
2019-02-20T11:24:58.615Z,22.37
2019-02-20T11:27:32.462Z,22.53
2019-02-20T11:30:02.383Z,22.37
2019-02-20T11:32:32.193Z,22.13
2019-02-20T11:35:02.099Z,20.07
2019-02-20T11:37:31.957Z,16.27
2019-02-20T11:40:01.848Z,16.90
2019-02-20T11:42:31.803Z,18.07
2019-02-20T11:45:01.663Z,19.17
2019-02-20T11:47:31.475Z,18.60
2019-02-20T11:50:01.332Z,17.80
2019-02-20T11:52:38.193Z,19.93
2019-02-20T11:55:02.595Z,21.67
2019-02-20T11:57:32.501Z,20.87
2019-02-20T12:00:02.293Z,19.97
2019-02-20T12:02:37.574Z,19.80
2019-02-20T12:05:03.869Z,19.90
2019-02-20T12:07:34.258Z,19.53
2019-02-20T12:10:04.226Z,19.90
2019-02-20T12:12:34.087Z,21.93
2019-02-20T12:15:04.075Z,21.87
2019-02-20T12:17:34.277Z,20.27
2019-02-20T12:20:05.427Z,22.73
2019-02-20T12:22:35.348Z,22.50
2019-02-20T12:25:05.443Z,23.10
2019-02-20T12:27:35.306Z,23.40
2019-02-20T12:30:06.121Z,26.00
2019-02-20T12:32:35.950Z,23.73
2019-02-20T12:35:05.933Z,25.43
2019-02-20T12:37:35.746Z,23.57
2019-02-20T12:40:05.979Z,24.30
2019-02-20T12:42:35.799Z,23.67
2019-02-20T12:45:06.111Z,24.50
2019-02-20T12:47:35.971Z,24.47
2019-02-20T12:50:06.582Z,24.37
2019-02-20T12:52:36.428Z,22.80
2019-02-20T12:55:07.084Z,25.20
2019-02-20T12:57:36.890Z,25.73
2019-02-20T13:00:07.489Z,24.87
2019-02-20T13:02:37.352Z,24.30
2019-02-20T13:05:07.991Z,23.90
2019-02-20T13:07:37.921Z,21.80
2019-02-20T13:10:07.862Z,23.37
2019-02-20T13:12:37.654Z,22.10
2019-02-20T13:15:07.850Z,22.50
2019-02-20T13:17:37.673Z,23.20
2019-02-20T13:20:07.618Z,23.07
2019-02-20T13:22:37.410Z,24.37
2019-02-20T13:25:07.484Z,21.83
2019-02-20T13:27:37.295Z,21.80
2019-02-20T13:30:07.447Z,22.40
2019-02-20T13:32:37.292Z,20.67
2019-02-20T13:35:07.466Z,20.87
2019-02-20T13:37:37.311Z,21.43
2019-02-20T13:40:07.871Z,20.47
2019-02-20T13:42:37.940Z,20.47
2019-02-20T13:45:08.105Z,18.20
2019-02-20T13:47:37.946Z,17.03
2019-02-20T13:50:08.239Z,19.20
2019-02-20T13:52:38.039Z,18.50
2019-02-20T13:55:08.051Z,17.70
2019-02-20T13:57:38.526Z,17.20
2019-02-20T14:00:09.105Z,17.67
2019-02-20T14:02:38.867Z,17.80
2019-02-20T14:05:09.222Z,18.20
2019-02-20T14:07:39.627Z,17.33
2019-02-20T14:10:10.786Z,16.43
2019-02-20T14:12:41.651Z,15.60
2019-02-20T14:15:12.079Z,14.80
2019-02-20T14:17:41.919Z,13.80
2019-02-20T14:20:12.110Z,14.27
2019-02-20T14:22:42.327Z,16.07
2019-02-20T14:25:12.207Z,15.77
2019-02-20T14:27:42.088Z,15.47
2019-02-20T14:30:12.256Z,14.67
2019-02-20T14:32:42.253Z,16.63
2019-02-20T14:35:11.427Z,16.10
2019-02-20T14:37:41.626Z,15.83
2019-02-20T14:40:11.464Z,17.13
2019-02-20T14:42:41.345Z,15.10
2019-02-20T14:45:11.731Z,14.90
2019-02-20T14:47:41.644Z,15.13
2019-02-20T14:50:11.659Z,14.83
2019-02-20T14:52:41.695Z,14.63
2019-02-20T14:55:11.683Z,13.80
2019-02-20T14:57:41.554Z,14.73
2019-02-20T15:00:12.307Z,14.17
2019-02-20T15:02:42.168Z,15.20
2019-02-20T15:05:12.214Z,14.70
2019-02-20T15:07:42.150Z,14.27
2019-02-20T15:10:12.246Z,14.03
2019-02-20T15:12:42.185Z,15.00
2019-02-20T15:15:12.168Z,15.67
2019-02-20T15:17:42.050Z,14.30
2019-02-20T15:20:11.959Z,15.90
2019-02-20T15:22:41.766Z,14.77
2019-02-20T15:25:11.673Z,13.80
2019-02-20T15:27:41.517Z,14.33
2019-02-20T15:30:13.004Z,14.23
2019-02-20T15:32:42.803Z,14.93
2019-02-20T15:35:13.112Z,14.57
2019-02-20T15:37:43.016Z,14.13
2019-02-20T15:40:12.903Z,13.50
2019-02-20T15:42:42.807Z,13.20
2019-02-20T15:45:12.878Z,15.00
2019-02-20T15:47:42.805Z,13.57
2019-02-20T15:50:13.338Z,14.27
2019-02-20T15:52:43.230Z,15.37
2019-02-20T15:55:13.443Z,15.73
2019-02-20T15:57:43.327Z,15.70
2019-02-20T16:00:16.038Z,15.77
2019-02-20T16:02:46.097Z,14.33
2019-02-20T16:05:17.137Z,12.80
2019-02-20T16:07:46.962Z,13.43
2019-02-20T16:10:17.581Z,14.83
2019-02-20T16:12:47.490Z,14.87
2019-02-20T16:15:17.345Z,14.60
2019-02-20T16:17:47.086Z,14.53
2019-02-20T16:20:17.184Z,13.43
2019-02-20T16:22:47.123Z,13.20
2019-02-20T16:25:16.958Z,14.60
2019-02-20T16:27:47.676Z,12.87
2019-02-20T16:30:17.778Z,12.20
2019-02-20T16:32:47.598Z,14.73
2019-02-20T16:35:17.593Z,14.40
2019-02-20T16:37:47.482Z,14.70
2019-02-20T16:40:17.639Z,13.60
2019-02-20T16:42:47.628Z,14.10
2019-02-20T16:45:19.928Z,15.00
2019-02-20T16:47:49.758Z,12.43
2019-02-20T16:50:19.972Z,14.33
2019-02-20T16:52:52.578Z,12.93
2019-02-20T16:55:22.830Z,13.67
2019-02-20T16:57:56.593Z,11.00
2019-02-20T17:00:24.633Z,11.90
2019-02-20T17:02:54.913Z,12.60
2019-02-20T17:05:25.059Z,12.30
2019-02-20T17:07:54.861Z,12.70
2019-02-20T17:10:24.863Z,12.00
2019-02-20T17:12:54.730Z,12.17
2019-02-20T17:15:24.935Z,13.30
2019-02-20T17:17:54.757Z,12.37
2019-02-20T17:20:24.611Z,12.80
2019-02-20T17:22:54.648Z,12.53
2019-02-20T17:25:24.751Z,12.40
2019-02-20T17:27:54.647Z,12.47
2019-02-20T17:30:24.533Z,12.70
2019-02-20T17:32:54.436Z,13.47
2019-02-20T17:35:24.320Z,12.40
2019-02-20T17:37:54.370Z,12.63
2019-02-20T17:40:24.291Z,13.30
2019-02-20T17:42:54.219Z,13.53
2019-02-20T17:45:24.399Z,13.60
2019-02-20T17:47:54.310Z,12.40
2019-02-20T17:50:24.086Z,13.50
2019-02-20T17:52:54.005Z,13.40
2019-02-20T17:55:23.967Z,12.93
2019-02-20T17:57:53.859Z,13.67
2019-02-20T18:00:25.857Z,13.30
2019-02-20T18:02:56.010Z,13.67
2019-02-20T18:05:25.857Z,14.23
2019-02-20T18:07:55.971Z,13.43
2019-02-20T18:10:25.807Z,14.40
2019-02-20T18:12:55.619Z,15.73
2019-02-20T18:15:25.493Z,15.03
2019-02-20T18:17:56.423Z,15.40
2019-02-20T18:20:26.326Z,13.93
2019-02-20T18:22:56.625Z,13.57
2019-02-20T18:25:27.010Z,13.70
2019-02-20T18:27:56.790Z,15.40
2019-02-20T18:30:27.145Z,15.30
2019-02-20T18:32:57.347Z,16.10
2019-02-20T18:35:27.869Z,13.80
2019-02-20T18:37:58.026Z,12.70
2019-02-20T18:40:28.395Z,15.50
2019-02-20T18:42:58.727Z,14.03
2019-02-20T18:45:28.995Z,15.00
2019-02-20T18:47:59.318Z,16.47
2019-02-20T18:50:29.465Z,16.13
2019-02-20T18:52:59.517Z,15.83
2019-02-20T18:55:29.597Z,16.30
2019-02-20T18:57:59.893Z,14.70
2019-02-20T19:00:30.147Z,13.90
2019-02-20T19:03:00.365Z,14.47
2019-02-20T19:05:30.576Z,14.63
2019-02-20T19:08:00.851Z,15.80
2019-02-20T19:10:35.090Z,13.70
2019-02-20T19:13:35.831Z,13.60
2019-02-20T19:16:46.758Z,15.30
2019-02-20T19:19:53.133Z,15.17
2019-02-20T19:23:14.064Z,14.73
2019-02-20T19:26:24.567Z,15.30
2019-02-20T19:29:34.481Z,16.33
2019-02-20T19:32:30.979Z,15.83
2019-02-20T19:35:54.191Z,14.40
2019-02-20T19:39:09.322Z,15.60
2019-02-20T19:42:11.646Z,16.07
2019-02-20T19:45:21.435Z,17.27
2019-02-20T19:48:17.788Z,15.53
2019-02-20T19:51:13.685Z,14.03
2019-02-20T19:54:24.699Z,14.90
2019-02-20T19:57:33.601Z,18.10
2019-02-20T20:00:12.451Z,17.97
2019-02-20T20:03:30.962Z,17.67
2019-02-20T20:06:33.137Z,20.77
2019-02-20T20:09:32.260Z,18.47
2019-02-20T20:12:27.931Z,18.00
2019-02-20T20:15:21.844Z,20.10
2019-02-20T20:18:29.006Z,18.57
2019-02-20T20:21:30.771Z,18.30
2019-02-20T20:24:43.397Z,18.00
2019-02-20T20:27:47.411Z,19.27
2019-02-20T20:30:41.366Z,20.20
2019-02-20T20:33:45.664Z,19.27
2019-02-20T20:37:03.581Z,21.77
2019-02-20T20:40:14.502Z,21.77
2019-02-20T20:43:35.909Z,22.90
2019-02-20T20:46:27.211Z,23.40
2019-02-20T20:49:37.724Z,23.53
2019-02-20T20:52:53.095Z,25.40
2019-02-20T20:55:55.444Z,23.03
2019-02-20T20:58:59.137Z,23.70
2019-02-20T21:02:14.211Z,22.17
2019-02-20T21:05:46.684Z,23.30
2019-02-20T21:08:30.319Z,24.30
2019-02-20T21:11:37.822Z,24.90
2019-02-20T21:14:49.249Z,22.27
2019-02-20T21:17:47.313Z,24.27
2019-02-20T21:21:07.815Z,23.37
2019-02-20T21:24:18.225Z,23.27
2019-02-20T21:27:18.987Z,22.07
2019-02-20T21:30:42.825Z,22.60
2019-02-20T21:33:55.300Z,21.43
2019-02-20T21:36:54.117Z,20.80
2019-02-20T21:39:33.659Z,22.83
2019-02-20T21:42:55.714Z,22.30
2019-02-20T21:46:09.872Z,21.97
2019-02-20T21:49:19.402Z,20.90
2019-02-20T21:52:16.534Z,20.60
2019-02-20T21:55:20.730Z,21.70
2019-02-20T21:58:17.631Z,21.00
2019-02-20T22:01:16.070Z,22.53
2019-02-20T22:04:11.714Z,20.50
2019-02-20T22:07:44.160Z,20.77
2019-02-20T22:10:36.045Z,22.00
2019-02-20T22:13:29.253Z,20.67
2019-02-20T22:16:41.051Z,20.87
2019-02-20T22:19:46.989Z,20.90
2019-02-20T22:23:06.332Z,21.40
2019-02-20T22:25:54.082Z,20.93
2019-02-20T22:28:48.764Z,19.97
2019-02-20T22:31:56.598Z,21.07
2019-02-20T22:34:54.091Z,20.33
2019-02-20T22:38:15.024Z,21.60
2019-02-20T22:41:16.412Z,19.20
2019-02-20T22:44:33.564Z,20.53
2019-02-20T22:47:34.266Z,19.03
2019-02-20T22:50:44.370Z,21.57
2019-02-20T22:53:53.358Z,19.57
2019-02-20T22:56:56.804Z,19.73
2019-02-20T23:00:14.803Z,18.43
2019-02-20T23:03:14.707Z,19.40
2019-02-20T23:06:24.799Z,19.00
2019-02-20T23:09:21.722Z,18.20
2019-02-20T23:12:02.254Z,18.90
2019-02-20T23:14:56.643Z,19.70
2019-02-20T23:17:27.236Z,18.07
2019-02-20T23:19:57.366Z,18.30
2019-02-20T23:22:27.459Z,18.93
2019-02-20T23:24:57.408Z,19.70
2019-02-20T23:27:27.217Z,19.80
2019-02-20T23:29:57.017Z,18.67
2019-02-20T23:32:26.946Z,18.30
2019-02-20T23:34:56.783Z,20.63
2019-02-20T23:37:26.738Z,19.13
2019-02-20T23:39:56.641Z,19.30
2019-02-20T23:42:26.423Z,19.87
2019-02-20T23:44:56.259Z,19.10
2019-02-20T23:47:26.211Z,18.13
2019-02-20T23:49:56.599Z,18.73
2019-02-20T23:52:26.511Z,18.07
2019-02-20T23:54:56.697Z,18.93
2019-02-20T23:57:26.525Z,17.57
2019-02-20T23:59:56.338Z,17.87
