createdAt,value
2023-01-19T18:05:21.338Z,69.60
2023-01-19T18:07:49.520Z,70.60
2023-01-19T18:10:17.394Z,70.50
2023-01-19T18:12:45.481Z,70.30
2023-01-19T18:15:14.829Z,70.30
2023-01-19T18:17:43.434Z,70.20
2023-01-19T18:20:11.709Z,70.20
2023-01-19T18:22:39.335Z,70.10
2023-01-19T18:25:07.070Z,69.90
2023-01-19T18:27:34.499Z,69.60
2023-01-19T18:30:01.945Z,69.60
2023-01-19T18:32:29.350Z,69.50
2023-01-19T18:34:57.861Z,69.90
2023-01-19T18:37:25.308Z,69.20
2023-01-19T18:39:54.561Z,69.00
2023-01-19T18:42:22.177Z,69.50
2023-01-19T18:44:49.507Z,69.30
2023-01-19T18:47:17.036Z,69.30
2023-01-19T18:49:44.429Z,69.60
2023-01-19T18:52:11.847Z,69.50
2023-01-19T18:54:39.204Z,69.10
2023-01-19T18:57:06.598Z,69.00
2023-01-19T18:59:34.345Z,68.90
2023-01-19T19:02:01.799Z,68.70
2023-01-19T19:04:29.295Z,68.70
2023-01-19T19:06:56.849Z,68.70
2023-01-19T19:09:24.550Z,68.80
2023-01-19T19:11:52.627Z,68.90
2023-01-19T19:14:20.027Z,68.90
2023-01-19T19:16:47.629Z,69.10
2023-01-19T19:19:18.660Z,69.30
2023-01-19T19:21:46.243Z,69.60
2023-01-19T19:24:13.913Z,69.20
2023-01-19T19:26:42.284Z,69.30
2023-01-19T19:29:09.711Z,69.30
2023-01-19T19:31:37.476Z,69.30
2023-01-19T19:34:05.182Z,69.30
2023-01-19T19:36:33.630Z,69.20
2023-01-19T19:39:01.322Z,69.20
2023-01-19T19:41:29.742Z,69.30
2023-01-19T19:43:57.231Z,69.20
2023-01-19T19:46:26.203Z,69.10
2023-01-19T19:48:54.544Z,69.30
2023-01-19T19:51:27.754Z,69.30
2023-01-19T19:53:57.639Z,69.20
2023-01-19T19:56:28.322Z,69.10
2023-01-19T19:58:57.990Z,69.40
2023-01-19T20:01:33.197Z,69.20
2023-01-19T20:04:09.909Z,69.00
2023-01-19T20:06:44.922Z,68.80
2023-01-19T20:09:14.274Z,68.50
2023-01-19T20:11:43.522Z,68.40
2023-01-19T20:14:13.097Z,68.40
2023-01-19T20:16:41.595Z,68.20
2023-01-19T20:19:09.558Z,68.30
2023-01-19T20:21:39.644Z,68.10
2023-01-19T20:24:32.910Z,68.10
2023-01-19T20:27:00.716Z,68.10
2023-01-19T20:29:28.666Z,68.10
2023-01-19T20:31:57.106Z,68.10
2023-01-19T20:34:29.473Z,68.10
2023-01-19T20:36:58.070Z,68.10
2023-01-19T20:39:25.686Z,68.00
2023-01-19T20:41:53.578Z,68.00
2023-01-19T20:44:24.181Z,67.80
2023-01-19T20:46:52.986Z,67.80
2023-01-19T20:49:21.283Z,67.70
2023-01-19T20:51:48.958Z,67.70
2023-01-19T20:54:18.921Z,67.60
2023-01-19T20:56:46.208Z,68.30
2023-01-19T20:59:14.893Z,67.40
2023-01-19T21:01:43.317Z,67.50
2023-01-19T21:04:12.105Z,67.40
2023-01-19T21:06:39.798Z,67.60
2023-01-19T21:09:09.130Z,67.60
2023-01-19T21:11:38.092Z,67.50
2023-01-19T21:14:06.445Z,67.40
2023-01-19T21:16:35.355Z,67.40
2023-01-19T21:19:03.967Z,67.30
2023-01-19T21:21:32.206Z,67.30
2023-01-19T21:24:01.937Z,67.40
2023-01-19T21:26:33.870Z,67.30
2023-01-19T21:29:02.908Z,67.30
2023-01-19T21:31:30.825Z,67.20
2023-01-19T21:33:58.492Z,67.40
2023-01-19T21:36:26.870Z,67.30
2023-01-19T21:39:00.522Z,67.30
2023-01-19T21:41:30.139Z,67.10
2023-01-19T21:43:58.769Z,67.00
2023-01-19T21:46:29.456Z,67.00
2023-01-19T21:48:59.305Z,67.00
2023-01-19T21:51:27.054Z,67.00
2023-01-19T21:54:00.330Z,67.10
2023-01-19T21:56:29.363Z,67.60
2023-01-19T21:58:57.729Z,66.90
2023-01-19T22:01:25.487Z,66.90
2023-01-19T22:03:57.577Z,66.90
2023-01-19T22:06:26.427Z,66.90
2023-01-19T22:08:55.229Z,66.90
2023-01-19T22:11:23.774Z,66.90
2023-01-19T22:13:52.033Z,66.80
2023-01-19T22:16:22.830Z,66.80
2023-01-19T22:18:54.205Z,66.80
2023-01-19T22:21:25.118Z,66.80
2023-01-19T22:23:55.287Z,66.90
2023-01-19T22:26:23.624Z,66.90
2023-01-19T22:28:55.254Z,67.60
2023-01-19T22:31:24.203Z,66.90
2023-01-19T22:33:52.296Z,66.90
2023-01-19T22:36:23.733Z,66.90
2023-01-19T22:38:53.377Z,66.90
2023-01-19T22:41:32.502Z,66.90
2023-01-19T22:44:06.293Z,66.80
2023-01-19T22:46:35.723Z,66.90
2023-01-19T22:49:04.234Z,66.80
2023-01-19T22:51:32.937Z,66.70
2023-01-19T22:54:00.783Z,66.90
2023-01-19T22:56:30.089Z,66.80
2023-01-19T22:58:58.292Z,66.80
2023-01-19T23:01:34.285Z,66.90
2023-01-19T23:04:04.406Z,66.80
2023-01-19T23:06:37.116Z,66.80
2023-01-19T23:09:12.540Z,66.80
2023-01-19T23:11:43.849Z,66.80
2023-01-19T23:14:16.364Z,66.90
2023-01-19T23:16:43.889Z,66.80
2023-01-19T23:19:12.508Z,66.90
2023-01-19T23:21:40.598Z,66.80
2023-01-19T23:24:09.143Z,66.80
2023-01-19T23:26:38.484Z,67.00
2023-01-19T23:29:13.168Z,67.10
2023-01-19T23:31:44.616Z,66.80
2023-01-19T23:34:12.993Z,66.70
2023-01-19T23:36:42.006Z,66.70
2023-01-19T23:39:22.144Z,66.60
2023-01-19T23:41:50.152Z,66.70
2023-01-19T23:44:18.456Z,66.60
2023-01-19T23:46:46.901Z,66.70
2023-01-19T23:49:14.333Z,66.70
2023-01-19T23:51:42.080Z,66.70
2023-01-19T23:54:09.568Z,66.80
2023-01-19T23:56:38.631Z,66.80
2023-01-19T23:59:08.935Z,66.90
